createdAt,value
2017-11-01T00:01:52.650Z,9.50
2017-11-01T00:04:20.080Z,9.50
2017-11-01T00:06:47.541Z,9.50
2017-11-01T00:09:15.001Z,9.50
2017-11-01T00:11:42.429Z,9.50
2017-11-01T00:14:09.873Z,9.50
2017-11-01T00:22:30.973Z,9.50
2017-11-01T00:24:58.405Z,9.50
2017-11-01T00:27:25.862Z,9.50
2017-11-01T00:29:53.308Z,9.50
2017-11-01T00:32:20.758Z,9.60
2017-11-01T00:34:48.237Z,9.60
2017-11-01T00:37:15.675Z,9.50
2017-11-01T00:39:43.099Z,9.50
2017-11-01T00:42:11.324Z,9.60
2017-11-01T00:44:38.772Z,9.60
2017-11-01T00:47:06.231Z,9.60
2017-11-01T00:49:33.658Z,9.60
2017-11-01T00:52:01.906Z,9.60
2017-11-01T00:54:29.374Z,9.60
2017-11-01T00:56:56.793Z,9.60
2017-11-01T00:59:24.241Z,9.60
2017-11-01T01:01:51.677Z,9.60
2017-11-01T01:04:19.137Z,9.60
2017-11-01T01:06:46.583Z,9.50
2017-11-01T01:09:21.670Z,9.50
2017-11-01T01:11:49.101Z,9.40
2017-11-01T01:14:16.537Z,9.40
2017-11-01T01:16:43.965Z,9.50
2017-11-01T01:19:12.173Z,9.50
2017-11-01T01:21:49.401Z,9.50
2017-11-01T01:24:22.899Z,9.50
2017-11-01T01:26:50.333Z,9.50
2017-11-01T01:29:17.769Z,9.50
2017-11-01T01:31:45.213Z,9.60
2017-11-01T01:34:13.422Z,9.50
2017-11-01T01:36:40.893Z,9.50
2017-11-01T01:39:08.321Z,9.50
2017-11-01T01:41:35.785Z,9.60
2017-11-01T01:44:03.210Z,9.60
2017-11-01T01:46:31.419Z,9.50
2017-11-01T01:48:58.846Z,9.50
2017-11-01T01:51:27.040Z,9.50
2017-11-01T01:53:54.489Z,9.50
2017-11-01T01:56:21.953Z,9.50
2017-11-01T01:58:49.381Z,9.50
2017-11-01T02:01:17.587Z,9.30
2017-11-01T02:03:45.041Z,9.30
2017-11-01T02:06:12.479Z,9.30
2017-11-01T02:08:40.686Z,9.20
2017-11-01T02:11:08.122Z,9.20
2017-11-01T02:13:35.570Z,9.20
2017-11-01T02:16:03.790Z,9.10
2017-11-01T02:18:31.240Z,9.10
2017-11-01T02:21:12.118Z,9.10
2017-11-01T02:23:39.566Z,9.00
2017-11-01T02:26:07.029Z,9.10
2017-11-01T02:28:34.475Z,9.00
2017-11-01T02:31:01.950Z,9.10
2017-11-01T02:33:29.397Z,9.10
2017-11-01T02:35:56.838Z,9.10
2017-11-01T02:38:24.279Z,9.10
2017-11-01T02:40:52.489Z,9.20
2017-11-01T02:43:19.922Z,9.10
2017-11-01T02:45:47.374Z,9.20
2017-11-01T02:48:14.809Z,9.20
2017-11-01T02:50:43.008Z,9.10
2017-11-01T02:53:10.506Z,9.10
2017-11-01T02:55:37.953Z,9.10
2017-11-01T02:58:05.385Z,9.10
2017-11-01T03:00:36.740Z,9.10
2017-11-01T03:03:04.178Z,9.10
2017-11-01T03:05:31.626Z,9.00
2017-11-01T03:07:59.835Z,9.00
2017-11-01T03:10:27.326Z,9.00
2017-11-01T03:12:54.790Z,9.00
2017-11-01T03:15:22.226Z,9.00
2017-11-01T03:17:49.705Z,9.00
2017-11-01T03:20:17.258Z,9.00
2017-11-01T03:22:44.702Z,8.90
2017-11-01T03:25:12.171Z,9.00
2017-11-01T03:27:39.630Z,9.00
2017-11-01T03:30:07.091Z,8.90
2017-11-01T03:32:34.521Z,8.90
2017-11-01T03:35:01.971Z,8.90
2017-11-01T03:37:29.434Z,8.90
2017-11-01T03:39:56.884Z,8.90
2017-11-01T03:42:25.072Z,8.90
2017-11-01T03:44:52.575Z,8.80
2017-11-01T03:47:20.078Z,8.90
2017-11-01T03:49:47.515Z,8.90
2017-11-01T03:52:14.962Z,9.00
2017-11-01T03:54:42.413Z,8.90
2017-11-01T03:57:10.654Z,8.80
2017-11-01T03:59:38.090Z,8.80
2017-11-01T04:02:05.525Z,8.80
2017-11-01T04:04:32.960Z,8.70
2017-11-01T04:07:01.186Z,8.70
2017-11-01T04:09:28.635Z,8.70
2017-11-01T04:11:56.832Z,8.70
2017-11-01T04:14:24.278Z,8.70
2017-11-01T04:16:53.608Z,8.70
2017-11-01T04:19:22.809Z,8.80
2017-11-01T04:21:50.236Z,8.80
2017-11-01T04:24:17.693Z,8.80
2017-11-01T04:26:50.982Z,8.80
2017-11-01T04:29:18.430Z,8.80
2017-11-01T04:31:45.849Z,8.80
2017-11-01T04:34:14.048Z,8.80
2017-11-01T04:36:41.469Z,8.80
2017-11-01T04:39:09.668Z,8.90
2017-11-01T04:41:55.865Z,8.90
2017-11-01T04:44:23.301Z,8.90
2017-11-01T04:46:51.494Z,8.90
2017-11-01T04:49:18.929Z,8.90
2017-11-01T04:51:47.144Z,8.90
2017-11-01T04:54:14.580Z,8.90
2017-11-01T04:56:42.063Z,8.80
2017-11-01T04:59:09.516Z,8.80
2017-11-01T05:01:37.850Z,8.90
2017-11-01T05:04:05.285Z,8.80
2017-11-01T05:06:32.725Z,8.90
2017-11-01T05:09:00.169Z,8.90
2017-11-01T05:11:39.282Z,8.90
2017-11-01T05:14:12.384Z,8.90
2017-11-01T05:16:44.800Z,8.90
2017-11-01T05:19:19.312Z,8.90
2017-11-01T05:21:46.746Z,8.90
2017-11-01T05:24:14.185Z,8.80
2017-11-01T05:26:41.612Z,8.80
2017-11-01T05:29:09.816Z,8.80
2017-11-01T05:34:31.010Z,8.90
2017-11-01T05:37:01.958Z,8.90
2017-11-01T05:39:29.389Z,8.90
2017-11-01T05:41:56.826Z,8.80
2017-11-01T05:44:24.260Z,8.80
2017-11-01T05:46:51.709Z,8.80
2017-11-01T05:49:19.165Z,8.80
2017-11-01T05:51:47.365Z,8.80
2017-11-01T05:54:14.800Z,8.80
2017-11-01T05:56:42.225Z,8.80
2017-11-01T05:59:10.424Z,8.80
2017-11-01T06:01:37.865Z,8.80
2017-11-01T06:04:06.061Z,8.80
2017-11-01T06:06:33.501Z,8.80
2017-11-01T06:09:01.708Z,8.80
2017-11-01T06:11:29.313Z,8.80
2017-11-01T06:13:56.737Z,8.80
2017-11-01T06:16:24.166Z,8.80
2017-11-01T06:18:51.616Z,8.90
2017-11-01T06:21:19.040Z,8.80
2017-11-01T06:23:47.394Z,8.80
2017-11-01T06:26:14.831Z,8.90
2017-11-01T06:28:43.108Z,8.90
2017-11-01T06:31:12.464Z,8.90
2017-11-01T06:33:39.905Z,8.90
2017-11-01T06:36:07.336Z,9.00
2017-11-01T06:38:34.779Z,9.00
2017-11-01T06:41:02.221Z,8.90
2017-11-01T06:43:29.655Z,9.00
2017-11-01T06:45:57.076Z,9.00
2017-11-01T06:48:24.545Z,9.00
2017-11-01T06:50:51.977Z,9.00
2017-11-01T06:53:19.429Z,9.00
2017-11-01T06:55:46.874Z,9.00
2017-11-01T06:58:14.303Z,8.90
2017-11-01T07:00:42.556Z,9.00
2017-11-01T07:03:11.761Z,9.00
2017-11-01T07:05:40.148Z,9.00
2017-11-01T07:08:08.350Z,9.00
2017-11-01T07:10:35.792Z,9.00
2017-11-01T07:13:03.225Z,8.90
2017-11-01T07:15:30.664Z,8.90
2017-11-01T07:17:58.103Z,8.90
2017-11-01T07:20:25.543Z,9.00
2017-11-01T07:22:52.970Z,9.00
2017-11-01T07:25:21.176Z,9.00
2017-11-01T07:27:48.601Z,9.00
2017-11-01T07:30:16.817Z,9.10
2017-11-01T07:32:44.246Z,9.10
2017-11-01T07:35:11.678Z,9.10
2017-11-01T07:37:39.121Z,9.20
2017-11-01T07:40:06.553Z,9.20
2017-11-01T07:42:33.996Z,9.30
2017-11-01T07:45:01.424Z,9.30
2017-11-01T07:47:28.856Z,9.20
2017-11-01T07:50:06.118Z,9.30
2017-11-01T07:52:33.563Z,9.30
2017-11-01T07:55:00.989Z,9.40
2017-11-01T07:57:28.429Z,9.40
2017-11-01T07:59:56.689Z,9.60
2017-11-01T08:02:24.140Z,9.60
2017-11-01T08:04:51.571Z,9.70
2017-11-01T08:07:19.010Z,9.70
2017-11-01T08:09:46.453Z,9.70
2017-11-01T08:12:14.640Z,9.80
2017-11-01T08:14:42.104Z,9.80
2017-11-01T08:17:09.545Z,9.80
2017-11-01T08:19:36.980Z,9.90
2017-11-01T08:22:05.262Z,10.00
2017-11-01T08:24:33.453Z,10.10
2017-11-01T08:27:00.909Z,10.10
2017-11-01T08:29:28.342Z,10.10
2017-11-01T08:31:56.569Z,10.10
2017-11-01T08:34:27.151Z,10.10
2017-11-01T08:36:55.377Z,10.00
2017-11-01T08:39:22.815Z,10.00
2017-11-01T08:41:51.364Z,10.10
2017-11-01T08:44:30.057Z,10.20
2017-11-01T08:46:57.510Z,10.20
2017-11-01T08:49:24.960Z,10.30
2017-11-01T08:51:53.482Z,10.20
2017-11-01T08:54:21.695Z,10.20
2017-11-01T08:56:49.129Z,10.20
2017-11-01T08:59:16.568Z,10.30
2017-11-01T09:01:44.842Z,10.30
2017-11-01T09:04:13.133Z,10.30
2017-11-01T09:06:41.366Z,10.50
2017-11-01T09:09:08.813Z,10.40
2017-11-01T09:11:36.253Z,10.50
2017-11-01T09:14:03.698Z,10.60
2017-11-01T09:16:31.132Z,10.60
2017-11-01T09:18:59.344Z,10.70
2017-11-01T09:21:26.794Z,10.70
2017-11-01T09:23:57.295Z,10.80
2017-11-01T09:26:25.503Z,10.90
2017-11-01T09:28:52.945Z,10.90
2017-11-01T09:31:20.381Z,11.00
2017-11-01T09:33:48.580Z,11.20
2017-11-01T09:36:16.021Z,11.10
2017-11-01T09:38:43.462Z,11.60
2017-11-01T09:41:10.900Z,12.90
2017-11-01T09:43:38.336Z,14.40
2017-11-01T09:46:05.851Z,16.10
2017-11-01T09:48:34.039Z,16.80
2017-11-01T09:51:01.491Z,16.80
2017-11-01T09:53:29.683Z,18.60
2017-11-01T09:55:57.121Z,18.60
2017-11-01T09:58:24.569Z,19.40
2017-11-01T10:00:52.013Z,20.40
2017-11-01T10:03:19.440Z,21.20
2017-11-01T10:05:46.901Z,22.00
2017-11-01T10:08:14.333Z,22.30
2017-11-01T10:10:41.774Z,23.60
2017-11-01T10:13:17.562Z,24.20
2017-11-01T10:15:45.002Z,24.20
2017-11-01T10:18:12.447Z,23.60
2017-11-01T10:20:39.882Z,22.60
2017-11-01T10:23:07.315Z,22.30
2017-11-01T10:25:34.748Z,22.70
2017-11-01T10:28:02.188Z,22.90
2017-11-01T10:30:29.634Z,23.00
2017-11-01T10:32:57.181Z,22.90
2017-11-01T10:35:24.621Z,23.10
2017-11-01T10:37:52.053Z,23.90
2017-11-01T10:40:19.490Z,23.40
2017-11-01T10:42:46.921Z,23.60
2017-11-01T10:45:14.380Z,23.80
2017-11-01T10:47:41.809Z,24.60
2017-11-01T10:50:09.253Z,24.80
2017-11-01T10:52:40.909Z,23.50
2017-11-01T10:55:17.254Z,23.50
2017-11-01T10:57:44.781Z,23.50
2017-11-01T11:00:12.981Z,23.00
2017-11-01T11:02:47.255Z,23.00
2017-11-01T11:05:14.717Z,22.30
2017-11-01T11:07:42.175Z,21.40
2017-11-01T11:10:09.632Z,20.30
2017-11-01T11:12:37.133Z,19.20
2017-11-01T11:15:25.003Z,18.50
2017-11-01T11:17:53.263Z,16.90
2017-11-01T11:20:29.013Z,16.90
2017-11-01T11:22:56.584Z,16.40
2017-11-01T11:25:24.805Z,15.90
2017-11-01T11:27:52.262Z,15.90
2017-11-01T11:30:19.714Z,15.60
2017-11-01T11:32:47.207Z,15.30
2017-11-01T11:35:14.670Z,15.10
2017-11-01T11:37:42.127Z,15.00
2017-11-01T11:40:09.565Z,15.00
2017-11-01T11:42:37.018Z,14.90
2017-11-01T11:45:04.496Z,14.80
2017-11-01T11:47:31.958Z,14.80
2017-11-01T11:49:59.405Z,14.70
2017-11-01T11:52:26.851Z,14.70
2017-11-01T11:54:54.303Z,14.70
2017-11-01T11:57:21.767Z,14.60
2017-11-01T11:59:49.201Z,14.50
2017-11-01T12:02:16.648Z,14.50
2017-11-01T12:05:34.909Z,14.40
2017-11-01T12:08:02.418Z,14.40
2017-11-01T12:10:29.856Z,14.40
2017-11-01T12:12:57.325Z,14.40
2017-11-01T12:15:27.872Z,14.40
2017-11-01T12:17:55.410Z,14.40
2017-11-01T12:20:28.920Z,14.40
2017-11-01T12:22:56.399Z,14.40
2017-11-01T12:25:24.835Z,14.30
2017-11-01T12:27:52.293Z,14.40
2017-11-01T12:30:19.826Z,14.40
2017-11-01T12:32:47.276Z,14.40
2017-11-01T12:35:14.696Z,14.40
2017-11-01T12:37:42.947Z,14.50
2017-11-01T12:40:10.398Z,14.50
2017-11-01T12:42:37.855Z,14.50
2017-11-01T12:45:05.323Z,14.50
2017-11-01T12:47:32.768Z,14.40
2017-11-01T12:50:00.202Z,14.40
2017-11-01T12:52:27.657Z,14.50
2017-11-01T12:54:55.904Z,14.40
2017-11-01T12:57:23.450Z,14.40
2017-11-01T12:59:52.434Z,14.40
2017-11-01T13:02:19.906Z,14.40
2017-11-01T13:04:47.413Z,14.40
2017-11-01T13:07:14.926Z,14.40
2017-11-01T13:09:43.130Z,14.30
2017-11-01T13:12:10.582Z,14.20
2017-11-01T13:14:38.103Z,14.30
2017-11-01T13:17:09.797Z,14.30
2017-11-01T13:19:37.260Z,14.30
2017-11-01T13:22:04.689Z,14.30
2017-11-01T13:24:32.891Z,14.30
2017-11-01T13:27:04.424Z,14.30
2017-11-01T13:29:31.870Z,14.30
2017-11-01T13:32:19.030Z,14.20
2017-11-01T13:34:46.501Z,14.20
2017-11-01T13:37:13.974Z,14.30
2017-11-01T13:39:41.457Z,14.30
2017-11-01T13:42:08.898Z,14.20
2017-11-01T13:44:36.342Z,14.20
2017-11-01T13:47:26.567Z,14.30
2017-11-01T13:49:55.089Z,14.40
2017-11-01T13:52:22.785Z,14.40
2017-11-01T13:54:50.264Z,14.40
2017-11-01T13:57:18.466Z,14.50
2017-11-01T13:59:45.901Z,14.50
2017-11-01T14:02:14.839Z,14.60
2017-11-01T14:04:42.344Z,14.60
2017-11-01T14:07:12.166Z,14.60
2017-11-01T14:09:39.914Z,14.60
2017-11-01T14:12:07.806Z,14.50
2017-11-01T14:14:36.245Z,14.50
2017-11-01T14:17:05.575Z,14.50
2017-11-01T14:19:41.217Z,14.50
2017-11-01T14:22:14.809Z,14.40
2017-11-01T14:27:22.931Z,14.40
2017-11-01T14:29:51.760Z,14.40
2017-11-01T14:32:37.770Z,14.40
2017-11-01T14:38:05.689Z,14.30
2017-11-01T14:40:33.141Z,14.30
2017-11-01T14:43:00.585Z,14.20
2017-11-01T14:45:46.252Z,14.20
2017-11-01T14:48:13.686Z,14.30
2017-11-01T14:50:41.130Z,14.20
2017-11-01T14:53:09.379Z,14.20
2017-11-01T14:55:38.611Z,14.10
2017-11-01T14:58:07.026Z,14.20
2017-11-01T15:00:34.456Z,14.10
2017-11-01T15:03:01.894Z,14.10
2017-11-01T15:05:30.109Z,14.00
2017-11-01T15:07:57.560Z,14.00
2017-11-01T15:10:25.001Z,13.90
2017-11-01T15:12:53.469Z,13.90
2017-11-01T15:15:21.676Z,13.80
2017-11-01T15:17:49.107Z,13.80
2017-11-01T15:20:17.314Z,13.80
2017-11-01T15:22:44.748Z,13.80
2017-11-01T15:25:12.419Z,13.80
2017-11-01T15:27:39.841Z,13.80
2017-11-01T15:30:08.042Z,13.70
2017-11-01T15:32:35.482Z,13.70
2017-11-01T15:35:03.701Z,13.60
2017-11-01T15:37:31.133Z,13.60
2017-11-01T15:39:58.561Z,13.50
2017-11-01T15:42:26.765Z,13.50
2017-11-01T15:44:54.201Z,13.40
2017-11-01T15:47:22.414Z,13.30
2017-11-01T15:49:49.860Z,13.30
2017-11-01T15:52:17.294Z,13.20
2017-11-01T15:54:45.492Z,13.20
2017-11-01T15:57:12.942Z,13.20
2017-11-01T15:59:42.421Z,13.10
2017-11-01T16:02:10.621Z,13.00
2017-11-01T16:04:38.055Z,13.00
2017-11-01T16:07:06.253Z,12.90
2017-11-01T16:09:33.680Z,12.90
2017-11-01T16:12:01.893Z,12.70
2017-11-01T16:14:29.325Z,12.70
2017-11-01T16:16:57.529Z,12.50
2017-11-01T16:19:24.953Z,12.50
2017-11-01T16:21:52.392Z,12.40
2017-11-01T16:24:19.826Z,12.30
2017-11-01T16:26:48.233Z,12.30
2017-11-01T16:29:16.718Z,12.20
2017-11-01T16:31:44.927Z,12.00
2017-11-01T16:34:12.355Z,12.00
2017-11-01T16:36:40.552Z,11.90
2017-11-01T16:39:07.980Z,11.90
2017-11-01T16:41:35.415Z,11.80
2017-11-01T16:44:02.889Z,11.80
2017-11-01T16:46:30.323Z,11.70
2017-11-01T16:48:57.835Z,11.60
2017-11-01T16:51:26.285Z,11.50
2017-11-01T16:53:53.727Z,11.50
2017-11-01T16:56:21.163Z,11.50
2017-11-01T16:58:48.615Z,11.40
2017-11-01T17:01:16.045Z,11.30
2017-11-01T17:03:43.484Z,11.20
2017-11-01T17:06:11.742Z,11.10
2017-11-01T17:08:39.204Z,11.10
2017-11-01T17:11:06.744Z,11.10
2017-11-01T17:13:34.184Z,11.10
2017-11-01T17:16:01.619Z,11.00
2017-11-01T17:18:29.053Z,10.90
2017-11-01T17:20:57.253Z,10.80
2017-11-01T17:23:24.692Z,10.80
2017-11-01T17:25:52.126Z,10.70
2017-11-01T17:28:19.574Z,10.70
2017-11-01T17:30:47.009Z,10.70
2017-11-01T17:33:15.429Z,10.70
2017-11-01T17:35:42.860Z,10.60
2017-11-01T17:38:10.304Z,10.60
2017-11-01T17:40:37.735Z,10.60
2017-11-01T17:43:05.181Z,10.60
2017-11-01T17:45:32.632Z,10.60
2017-11-01T17:48:00.070Z,10.60
2017-11-01T17:50:27.493Z,10.60
2017-11-01T17:52:54.942Z,10.50
2017-11-01T17:55:22.379Z,10.50
2017-11-01T17:57:49.818Z,10.40
2017-11-01T18:00:17.255Z,10.30
2017-11-01T18:02:45.454Z,10.20
2017-11-01T18:05:12.896Z,10.20
2017-11-01T18:07:40.345Z,10.30
2017-11-01T18:10:07.788Z,10.40
2017-11-01T18:12:35.240Z,10.40
2017-11-01T18:15:02.668Z,10.30
2017-11-01T18:17:31.120Z,10.30
2017-11-01T18:19:58.541Z,10.30
2017-11-01T18:22:26.748Z,10.20
2017-11-01T18:24:54.176Z,10.20
2017-11-01T18:27:22.381Z,10.00
2017-11-01T18:29:49.817Z,10.00
2017-11-01T18:32:18.013Z,10.00
2017-11-01T18:34:45.450Z,10.00
2017-11-01T18:37:13.642Z,9.90
2017-11-01T18:39:42.177Z,9.90
2017-11-01T18:42:09.644Z,9.90
2017-11-01T18:44:46.016Z,9.90
2017-11-01T18:47:15.416Z,9.90
2017-11-01T18:49:42.853Z,9.80
2017-11-01T18:52:18.586Z,9.80
2017-11-01T18:54:46.047Z,9.80
2017-11-01T18:57:13.932Z,9.80
2017-11-01T18:59:49.946Z,9.80
2017-11-01T19:02:17.456Z,9.70
2017-11-01T19:04:44.903Z,9.60
2017-11-01T19:07:15.369Z,9.60
2017-11-01T19:09:43.612Z,9.50
2017-11-01T19:12:15.757Z,9.50
2017-11-01T19:14:43.225Z,9.50
2017-11-01T19:17:10.686Z,9.50
2017-11-01T19:19:46.657Z,9.40
2017-11-01T19:22:14.097Z,9.40
2017-11-01T19:24:41.547Z,9.40
2017-11-01T19:27:09.021Z,9.30
2017-11-01T19:29:36.478Z,9.20
2017-11-01T19:32:03.925Z,9.20
2017-11-01T19:34:31.406Z,9.20
2017-11-01T19:36:58.866Z,9.10
2017-11-01T19:39:26.331Z,8.90
2017-11-01T19:41:53.771Z,8.90
2017-11-01T19:44:21.219Z,9.00
2017-11-01T19:46:48.686Z,8.80
2017-11-01T19:49:16.123Z,8.80
2017-11-01T19:57:35.905Z,8.70
2017-11-01T20:00:03.353Z,8.70
2017-11-01T20:02:31.565Z,8.70
2017-11-01T20:04:59.025Z,8.70
2017-11-01T20:07:26.472Z,8.60
2017-11-01T20:15:42.562Z,8.60
2017-11-01T20:18:16.781Z,8.60
2017-11-01T20:20:57.226Z,8.50
2017-11-01T20:23:24.710Z,8.60
2017-11-01T20:25:52.134Z,8.50
2017-11-01T20:28:36.733Z,8.60
2017-11-01T20:31:04.926Z,8.50
2017-11-01T20:33:45.494Z,8.50
2017-11-01T20:36:12.973Z,8.50
2017-11-01T20:38:40.421Z,8.50
2017-11-01T20:41:07.925Z,8.50
2017-11-01T20:43:36.157Z,8.40
2017-11-01T20:46:24.142Z,8.40
2017-11-01T20:48:52.370Z,8.30
2017-11-01T20:51:19.818Z,8.30
2017-11-01T20:53:47.266Z,8.40
2017-11-01T20:56:14.742Z,8.40
2017-11-01T20:58:42.201Z,8.40
2017-11-01T21:01:09.745Z,8.40
2017-11-01T21:03:37.173Z,8.40
2017-11-01T21:06:04.626Z,8.40
2017-11-01T21:08:32.880Z,8.50
2017-11-01T21:11:00.358Z,8.50
2017-11-01T21:13:28.571Z,8.50
2017-11-01T21:15:56.031Z,8.40
2017-11-01T21:18:23.489Z,8.50
2017-11-01T21:20:50.913Z,8.50
2017-11-01T21:23:18.447Z,8.50
2017-11-01T21:25:45.909Z,8.50
2017-11-01T21:28:15.227Z,8.50
2017-11-01T21:30:42.694Z,8.50
2017-11-01T21:33:10.121Z,8.60
2017-11-01T21:35:38.342Z,8.60
2017-11-01T21:38:05.953Z,8.60
2017-11-01T21:40:33.396Z,8.60
2017-11-01T21:43:00.833Z,8.60
2017-11-01T21:45:28.272Z,8.60
2017-11-01T21:47:55.754Z,8.60
2017-11-01T21:50:23.205Z,8.60
2017-11-01T21:52:50.625Z,8.70
2017-11-01T21:55:18.232Z,8.70
2017-11-01T21:57:45.676Z,8.70
2017-11-01T22:00:13.093Z,8.60
2017-11-01T22:02:40.553Z,8.60
2017-11-01T22:05:09.030Z,8.60
2017-11-01T22:07:37.235Z,8.60
2017-11-01T22:10:04.698Z,8.60
2017-11-01T22:12:32.140Z,8.60
2017-11-01T22:14:59.577Z,8.50
2017-11-01T22:17:27.005Z,8.50
2017-11-01T22:19:54.433Z,8.50
2017-11-01T22:22:21.857Z,8.40
2017-11-01T22:24:49.294Z,8.40
2017-11-01T22:27:17.485Z,8.30
2017-11-01T22:29:48.669Z,8.30
2017-11-01T22:32:16.101Z,8.30
2017-11-01T22:34:43.564Z,8.30
2017-11-01T22:37:11.081Z,8.30
2017-11-01T22:39:38.525Z,8.30
2017-11-01T22:42:05.963Z,8.20
2017-11-01T22:44:40.645Z,8.20
2017-11-01T22:47:08.093Z,8.20
2017-11-01T22:49:35.561Z,8.10
2017-11-01T22:52:03.003Z,8.10
2017-11-01T22:54:31.221Z,8.20
2017-11-01T22:56:58.668Z,8.10
2017-11-01T22:59:26.113Z,8.20
2017-11-01T23:01:53.550Z,8.20
2017-11-01T23:04:21.773Z,8.20
2017-11-01T23:06:49.220Z,8.20
2017-11-01T23:09:16.659Z,8.20
2017-11-01T23:11:44.087Z,8.20
2017-11-01T23:14:11.529Z,8.20
2017-11-01T23:16:39.059Z,8.30
2017-11-01T23:19:06.473Z,8.20
2017-11-01T23:21:34.705Z,8.20
2017-11-01T23:24:02.135Z,8.20
2017-11-01T23:26:29.573Z,8.20
2017-11-01T23:28:57.011Z,8.20
2017-11-01T23:31:25.252Z,8.20
2017-11-01T23:33:52.678Z,8.10
2017-11-01T23:36:20.154Z,8.20
2017-11-01T23:38:47.587Z,8.20
2017-11-01T23:41:15.017Z,8.20
2017-11-01T23:43:43.262Z,8.20
2017-11-01T23:46:10.705Z,8.10
2017-11-01T23:48:38.163Z,8.20
2017-11-01T23:51:05.702Z,8.20
2017-11-01T23:53:33.155Z,8.10
2017-11-01T23:56:00.646Z,8.10
2017-11-01T23:58:28.073Z,8.10
