createdAt,value
2022-11-05T00:00:38.097Z,10.60
2022-11-05T00:03:28.454Z,10.60
2022-11-05T00:06:14.335Z,10.60
2022-11-05T00:09:00.484Z,10.60
2022-11-05T00:11:49.319Z,10.60
2022-11-05T00:14:35.493Z,10.60
2022-11-05T00:17:02.627Z,10.60
2022-11-05T00:19:29.972Z,10.60
2022-11-05T00:22:15.461Z,10.70
2022-11-05T00:25:03.980Z,10.70
2022-11-05T00:27:35.599Z,10.60
2022-11-05T00:30:07.389Z,10.70
2022-11-05T00:32:41.400Z,10.70
2022-11-05T00:35:13.461Z,10.70
2022-11-05T00:37:43.306Z,10.70
2022-11-05T00:40:19.444Z,10.60
2022-11-05T00:43:12.518Z,10.70
2022-11-05T00:45:41.075Z,10.70
2022-11-05T00:48:26.553Z,10.70
2022-11-05T00:50:56.701Z,10.70
2022-11-05T00:53:28.381Z,10.60
2022-11-05T00:56:02.920Z,10.60
2022-11-05T00:58:29.961Z,10.60
2022-11-05T01:01:01.148Z,10.50
2022-11-05T01:03:30.901Z,10.50
2022-11-05T01:06:05.445Z,10.50
2022-11-05T01:08:34.727Z,10.50
2022-11-05T01:11:12.406Z,10.40
2022-11-05T01:13:40.031Z,10.40
2022-11-05T01:16:10.073Z,10.40
2022-11-05T01:18:38.921Z,10.40
2022-11-05T01:21:15.918Z,10.40
2022-11-05T01:23:43.339Z,10.40
2022-11-05T01:26:12.952Z,10.40
2022-11-05T01:28:40.421Z,10.30
2022-11-05T01:31:10.551Z,10.30
2022-11-05T01:33:37.597Z,10.30
2022-11-05T01:36:07.819Z,10.40
2022-11-05T01:38:37.865Z,10.40
2022-11-05T01:41:10.172Z,10.40
2022-11-05T01:43:59.187Z,10.40
2022-11-05T01:46:38.684Z,10.40
2022-11-05T01:49:18.669Z,10.40
2022-11-05T01:51:48.920Z,10.50
2022-11-05T01:54:21.120Z,10.40
2022-11-05T01:56:58.421Z,10.40
2022-11-05T01:59:33.910Z,10.40
2022-11-05T02:02:04.804Z,10.40
2022-11-05T02:04:36.169Z,10.40
2022-11-05T02:07:07.664Z,10.40
2022-11-05T02:09:52.011Z,10.40
2022-11-05T02:12:23.028Z,10.40
2022-11-05T02:14:50.211Z,10.40
2022-11-05T02:17:48.473Z,10.40
2022-11-05T02:20:23.747Z,10.40
2022-11-05T02:23:12.887Z,10.30
2022-11-05T02:26:10.213Z,10.40
2022-11-05T02:29:11.683Z,10.40
2022-11-05T02:31:49.936Z,10.40
2022-11-05T02:34:30.236Z,10.50
2022-11-05T02:37:05.809Z,10.40
2022-11-05T02:39:50.841Z,10.50
2022-11-05T02:42:43.161Z,10.60
2022-11-05T02:45:15.541Z,10.50
2022-11-05T02:48:11.429Z,10.50
2022-11-05T02:51:12.922Z,10.50
2022-11-05T02:53:57.515Z,10.50
2022-11-05T02:56:33.244Z,10.50
2022-11-05T02:59:05.203Z,10.60
2022-11-05T03:01:36.405Z,10.60
2022-11-05T03:04:11.887Z,10.60
2022-11-05T03:07:00.475Z,10.60
2022-11-05T03:10:12.063Z,10.60
2022-11-05T03:13:22.678Z,10.60
2022-11-05T03:16:02.350Z,10.60
2022-11-05T03:18:40.572Z,10.60
2022-11-05T03:21:21.683Z,10.60
2022-11-05T03:24:00.814Z,10.60
2022-11-05T03:26:35.843Z,10.60
2022-11-05T03:29:21.689Z,10.60
2022-11-05T03:31:50.904Z,10.70
2022-11-05T03:34:21.830Z,10.70
2022-11-05T03:36:55.704Z,10.70
2022-11-05T03:39:34.916Z,10.70
2022-11-05T03:42:04.991Z,10.70
2022-11-05T03:44:36.569Z,10.70
2022-11-05T03:47:11.561Z,10.80
2022-11-05T03:49:55.521Z,10.80
2022-11-05T03:52:27.905Z,10.80
2022-11-05T03:54:57.707Z,10.80
2022-11-05T03:57:31.397Z,10.80
2022-11-05T04:00:01.135Z,10.80
2022-11-05T04:02:28.452Z,10.80
2022-11-05T04:04:55.965Z,10.90
2022-11-05T04:07:41.577Z,10.90
2022-11-05T04:10:28.172Z,10.90
2022-11-05T04:13:14.218Z,10.90
2022-11-05T04:16:00.277Z,10.90
2022-11-05T04:18:27.521Z,10.90
2022-11-05T04:21:13.280Z,10.90
2022-11-05T04:23:59.498Z,10.90
2022-11-05T04:26:26.850Z,11.00
2022-11-05T04:29:15.030Z,11.00
2022-11-05T04:31:47.209Z,10.90
2022-11-05T04:34:18.769Z,10.90
2022-11-05T04:36:46.822Z,10.90
2022-11-05T04:39:20.737Z,10.90
2022-11-05T04:41:48.833Z,10.90
2022-11-05T04:44:16.902Z,10.90
2022-11-05T04:46:51.772Z,10.90
2022-11-05T04:49:21.509Z,10.90
2022-11-05T04:51:53.535Z,10.90
2022-11-05T04:54:20.697Z,10.90
2022-11-05T04:56:48.103Z,10.90
2022-11-05T04:59:17.297Z,10.90
2022-11-05T05:01:44.723Z,10.80
2022-11-05T05:04:11.848Z,10.90
2022-11-05T05:06:39.505Z,10.80
2022-11-05T05:09:06.696Z,10.80
2022-11-05T05:11:34.012Z,10.80
2022-11-05T05:14:01.072Z,10.80
2022-11-05T05:16:28.561Z,10.80
2022-11-05T05:18:57.781Z,10.80
2022-11-05T05:21:39.711Z,10.80
2022-11-05T05:24:10.317Z,10.80
2022-11-05T05:26:43.150Z,10.90
2022-11-05T05:29:11.304Z,10.80
2022-11-05T05:31:44.282Z,10.80
2022-11-05T05:34:13.039Z,10.80
2022-11-05T05:36:40.672Z,10.80
2022-11-05T05:39:11.172Z,10.80
2022-11-05T05:41:41.280Z,10.80
2022-11-05T05:44:15.075Z,10.80
2022-11-05T05:46:44.940Z,10.90
2022-11-05T05:49:12.667Z,10.90
2022-11-05T05:51:42.879Z,10.80
2022-11-05T05:54:13.319Z,10.90
2022-11-05T05:56:44.204Z,10.90
2022-11-05T05:59:14.670Z,11.00
2022-11-05T06:01:42.290Z,10.90
2022-11-05T06:04:11.724Z,11.00
2022-11-05T06:06:41.411Z,11.00
2022-11-05T06:09:10.572Z,11.00
2022-11-05T06:11:37.992Z,10.90
2022-11-05T06:14:05.157Z,11.00
2022-11-05T06:16:35.783Z,11.00
2022-11-05T06:19:03.112Z,11.00
2022-11-05T06:21:35.021Z,11.00
2022-11-05T06:24:02.973Z,11.00
2022-11-05T06:26:30.951Z,11.00
2022-11-05T06:28:58.126Z,11.00
2022-11-05T06:31:25.548Z,11.00
2022-11-05T06:33:57.107Z,11.10
2022-11-05T06:36:26.949Z,11.10
2022-11-05T06:38:56.362Z,11.10
2022-11-05T06:41:26.125Z,11.10
2022-11-05T06:43:53.224Z,11.10
2022-11-05T06:46:20.673Z,11.10
2022-11-05T06:48:51.102Z,11.20
2022-11-05T06:51:18.657Z,11.20
2022-11-05T06:53:45.848Z,11.20
2022-11-05T06:56:15.573Z,11.20
2022-11-05T06:58:42.681Z,11.20
2022-11-05T07:01:10.828Z,11.20
2022-11-05T07:03:40.577Z,11.20
2022-11-05T07:06:08.171Z,11.10
2022-11-05T07:08:37.496Z,11.10
2022-11-05T07:11:10.059Z,11.00
2022-11-05T07:13:39.588Z,11.00
2022-11-05T07:16:09.093Z,11.00
2022-11-05T07:18:36.702Z,10.90
2022-11-05T07:21:06.625Z,10.90
2022-11-05T07:23:36.094Z,10.80
2022-11-05T07:26:06.715Z,10.80
2022-11-05T07:28:33.858Z,10.70
2022-11-05T07:31:01.316Z,10.70
2022-11-05T07:33:33.716Z,10.70
2022-11-05T07:36:04.183Z,10.70
2022-11-05T07:38:36.084Z,10.70
2022-11-05T07:41:06.393Z,10.60
2022-11-05T07:43:33.456Z,10.60
2022-11-05T07:46:00.771Z,10.50
2022-11-05T07:48:27.930Z,10.50
2022-11-05T07:50:55.494Z,10.50
2022-11-05T07:53:24.916Z,10.50
2022-11-05T07:55:53.132Z,10.60
2022-11-05T07:58:25.073Z,10.60
2022-11-05T08:00:59.221Z,10.70
2022-11-05T08:03:31.274Z,10.70
2022-11-05T08:05:58.870Z,10.80
2022-11-05T08:08:28.275Z,10.80
2022-11-05T08:11:03.424Z,10.90
2022-11-05T08:13:30.655Z,11.00
2022-11-05T08:16:01.686Z,10.90
2022-11-05T08:18:32.684Z,10.90
2022-11-05T08:21:02.805Z,10.90
2022-11-05T08:23:31.384Z,11.00
2022-11-05T08:26:03.545Z,10.90
2022-11-05T08:28:35.350Z,10.90
2022-11-05T08:31:05.079Z,10.80
2022-11-05T08:33:34.942Z,10.80
2022-11-05T08:36:04.104Z,10.70
2022-11-05T08:38:31.828Z,10.60
2022-11-05T08:40:59.521Z,10.60
2022-11-05T08:43:31.363Z,10.70
2022-11-05T08:46:02.351Z,10.70
2022-11-05T08:48:32.221Z,10.70
2022-11-05T08:51:00.921Z,10.70
2022-11-05T08:53:30.464Z,10.70
2022-11-05T08:56:00.837Z,10.80
2022-11-05T08:58:30.873Z,10.70
2022-11-05T09:01:04.947Z,10.70
2022-11-05T09:03:32.711Z,10.80
2022-11-05T09:06:00.213Z,10.80
2022-11-05T09:08:29.939Z,10.90
2022-11-05T09:11:00.086Z,10.90
2022-11-05T09:13:27.727Z,10.90
2022-11-05T09:15:57.834Z,10.90
2022-11-05T09:18:29.807Z,11.00
2022-11-05T09:20:57.128Z,10.90
2022-11-05T09:23:24.246Z,11.00
2022-11-05T09:25:53.888Z,10.90
2022-11-05T09:28:24.520Z,10.80
2022-11-05T09:30:56.935Z,10.80
2022-11-05T09:33:25.904Z,10.70
2022-11-05T09:35:53.862Z,10.70
2022-11-05T09:38:25.592Z,10.70
2022-11-05T09:41:07.789Z,10.70
2022-11-05T09:43:44.496Z,10.70
2022-11-05T09:46:23.603Z,10.80
2022-11-05T09:49:02.335Z,10.80
2022-11-05T09:51:34.176Z,10.80
2022-11-05T09:54:03.633Z,10.80
2022-11-05T09:56:34.221Z,10.80
2022-11-05T09:59:26.788Z,10.70
2022-11-05T10:02:10.352Z,10.70
2022-11-05T10:04:39.290Z,10.70
2022-11-05T10:07:14.520Z,10.90
2022-11-05T10:09:47.672Z,10.90
2022-11-05T10:12:50.839Z,10.90
2022-11-05T10:15:24.837Z,11.00
2022-11-05T10:18:03.386Z,11.00
2022-11-05T10:20:39.121Z,11.00
2022-11-05T10:23:21.672Z,11.00
2022-11-05T10:25:58.228Z,10.80
2022-11-05T10:28:33.465Z,11.00
2022-11-05T10:31:02.464Z,11.00
2022-11-05T10:33:34.009Z,11.00
2022-11-05T10:36:10.386Z,11.10
2022-11-05T10:38:37.753Z,11.10
2022-11-05T10:41:23.513Z,11.00
2022-11-05T10:43:55.567Z,11.00
2022-11-05T10:46:32.479Z,10.90
2022-11-05T10:49:15.183Z,10.80
2022-11-05T10:51:43.938Z,10.80
2022-11-05T10:54:19.237Z,10.70
2022-11-05T10:56:47.704Z,10.70
2022-11-05T10:59:25.543Z,10.70
2022-11-05T11:02:14.215Z,10.80
2022-11-05T11:04:50.846Z,10.70
2022-11-05T11:07:23.529Z,10.80
2022-11-05T11:09:53.792Z,10.70
2022-11-05T11:12:27.478Z,10.70
2022-11-05T11:15:21.901Z,10.60
2022-11-05T11:17:53.961Z,10.60
2022-11-05T11:20:30.821Z,10.60
2022-11-05T11:23:16.480Z,10.60
2022-11-05T11:26:00.683Z,10.60
2022-11-05T11:28:36.519Z,10.60
2022-11-05T11:31:11.199Z,10.60
2022-11-05T11:33:46.597Z,10.50
2022-11-05T11:36:16.788Z,10.50
2022-11-05T11:38:46.418Z,10.50
2022-11-05T11:41:27.059Z,10.50
2022-11-05T11:44:03.056Z,10.50
2022-11-05T11:46:34.258Z,10.50
2022-11-05T11:49:02.238Z,10.50
2022-11-05T11:51:36.613Z,10.50
2022-11-05T11:54:17.902Z,10.50
2022-11-05T11:56:47.445Z,10.50
2022-11-05T11:59:46.814Z,10.50
2022-11-05T12:02:38.783Z,10.40
2022-11-05T12:05:22.605Z,10.40
2022-11-05T12:07:58.108Z,10.40
2022-11-05T12:10:45.716Z,10.40
2022-11-05T12:13:19.364Z,10.40
2022-11-05T12:15:52.770Z,10.50
2022-11-05T12:18:54.970Z,10.60
2022-11-05T12:22:00.431Z,10.60
2022-11-05T12:24:39.153Z,10.70
2022-11-05T12:27:44.271Z,10.80
2022-11-05T12:30:29.701Z,10.80
2022-11-05T12:33:21.962Z,10.80
2022-11-05T12:36:15.567Z,10.70
2022-11-05T12:39:13.265Z,10.80
2022-11-05T12:41:54.655Z,10.80
2022-11-05T12:44:50.898Z,10.90
2022-11-05T12:47:31.913Z,11.00
2022-11-05T12:50:04.641Z,11.00
2022-11-05T12:52:43.342Z,11.00
2022-11-05T12:55:19.012Z,11.00
2022-11-05T12:57:49.681Z,11.00
2022-11-05T13:00:29.252Z,11.10
2022-11-05T13:02:56.647Z,11.10
2022-11-05T13:05:37.729Z,11.10
2022-11-05T13:08:28.535Z,11.10
2022-11-05T13:11:06.645Z,11.10
2022-11-05T13:14:00.537Z,11.00
2022-11-05T13:16:38.655Z,11.00
2022-11-05T13:19:25.160Z,10.90
2022-11-05T13:22:07.919Z,10.80
2022-11-05T13:24:45.915Z,10.80
2022-11-05T13:27:48.119Z,10.80
2022-11-05T13:30:21.197Z,10.80
2022-11-05T13:32:55.551Z,10.70
2022-11-05T13:35:27.872Z,10.60
2022-11-05T13:38:18.006Z,10.50
2022-11-05T13:40:56.181Z,10.60
2022-11-05T13:43:35.906Z,10.50
2022-11-05T13:46:28.071Z,10.60
2022-11-05T13:49:09.246Z,10.60
2022-11-05T13:51:57.928Z,10.60
2022-11-05T13:55:06.394Z,10.60
2022-11-05T13:57:42.840Z,10.70
2022-11-05T14:00:34.822Z,10.70
2022-11-05T14:03:18.948Z,10.70
2022-11-05T14:05:59.446Z,10.60
2022-11-05T14:08:28.594Z,10.50
2022-11-05T14:11:03.326Z,10.40
2022-11-05T14:13:42.474Z,10.40
2022-11-05T14:16:23.700Z,10.40
2022-11-05T14:18:55.954Z,10.40
2022-11-05T14:21:26.175Z,10.50
2022-11-05T14:24:23.361Z,10.50
2022-11-05T14:27:02.319Z,10.50
2022-11-05T14:29:43.688Z,10.50
2022-11-05T14:32:19.827Z,10.40
2022-11-05T14:35:31.420Z,10.50
2022-11-05T14:38:00.916Z,10.50
2022-11-05T14:40:39.621Z,10.50
2022-11-05T14:43:23.549Z,10.50
2022-11-05T14:46:03.683Z,10.50
2022-11-05T14:48:43.435Z,10.50
2022-11-05T14:51:31.617Z,10.30
2022-11-05T14:54:31.455Z,10.40
2022-11-05T14:57:02.183Z,10.40
2022-11-05T14:59:54.506Z,10.40
2022-11-05T15:02:33.049Z,10.50
2022-11-05T15:05:38.027Z,10.50
2022-11-05T15:08:34.395Z,10.50
2022-11-05T15:11:35.624Z,10.60
2022-11-05T15:14:08.398Z,10.60
2022-11-05T15:16:44.698Z,10.70
2022-11-05T15:19:31.521Z,10.60
2022-11-05T15:22:18.442Z,10.60
2022-11-05T15:24:49.299Z,10.60
2022-11-05T15:27:25.290Z,10.60
2022-11-05T15:29:52.694Z,10.70
2022-11-05T15:32:26.591Z,10.70
2022-11-05T15:34:56.018Z,10.70
2022-11-05T15:37:27.680Z,10.60
2022-11-05T15:39:55.642Z,10.50
2022-11-05T15:42:27.748Z,10.50
2022-11-05T15:44:59.088Z,10.50
2022-11-05T15:47:36.385Z,10.40
2022-11-05T15:50:15.004Z,10.40
2022-11-05T15:52:51.597Z,10.40
2022-11-05T15:55:20.177Z,10.40
2022-11-05T15:57:51.986Z,10.40
2022-11-05T16:00:26.766Z,10.40
2022-11-05T16:02:57.020Z,10.50
2022-11-05T16:05:26.871Z,10.50
2022-11-05T16:07:57.368Z,10.50
2022-11-05T16:10:48.989Z,10.50
2022-11-05T16:13:39.939Z,10.40
2022-11-05T16:16:15.136Z,10.40
2022-11-05T16:18:44.166Z,10.50
2022-11-05T16:21:22.769Z,10.40
2022-11-05T16:24:00.279Z,10.40
2022-11-05T16:29:35.618Z,10.40
2022-11-05T16:32:30.218Z,10.40
2022-11-05T16:35:04.037Z,10.40
2022-11-05T16:37:51.678Z,10.40
2022-11-05T16:40:26.133Z,10.30
2022-11-05T16:43:00.166Z,10.30
2022-11-05T16:45:41.073Z,10.40
2022-11-05T16:48:13.784Z,10.40
2022-11-05T16:50:44.696Z,10.50
2022-11-05T16:53:12.321Z,10.50
2022-11-05T16:55:42.042Z,10.50
2022-11-05T16:58:26.113Z,10.40
2022-11-05T17:01:08.091Z,10.40
2022-11-05T17:03:35.312Z,10.40
2022-11-05T17:06:05.171Z,10.30
2022-11-05T17:08:35.036Z,10.40
2022-11-05T17:11:02.559Z,10.40
2022-11-05T17:13:32.295Z,10.40
2022-11-05T17:15:59.822Z,10.40
2022-11-05T17:18:27.122Z,10.40
2022-11-05T17:20:55.641Z,10.40
2022-11-05T17:23:26.612Z,10.30
2022-11-05T17:26:01.136Z,10.40
2022-11-05T17:28:31.376Z,10.40
2022-11-05T17:31:03.221Z,10.40
2022-11-05T17:33:32.649Z,10.40
2022-11-05T17:36:04.892Z,10.50
2022-11-05T17:38:32.169Z,10.50
2022-11-05T17:41:04.777Z,10.60
2022-11-05T17:43:34.426Z,10.40
2022-11-05T17:46:08.813Z,10.50
2022-11-05T17:48:39.871Z,10.50
2022-11-05T17:51:18.530Z,10.40
2022-11-05T17:53:49.404Z,10.40
2022-11-05T17:56:32.498Z,10.40
2022-11-05T17:59:03.506Z,10.40
2022-11-05T18:01:37.456Z,10.40
2022-11-05T18:04:09.168Z,10.30
2022-11-05T18:06:41.116Z,10.30
2022-11-05T18:09:14.272Z,10.20
2022-11-05T18:11:44.902Z,10.10
2022-11-05T18:14:12.057Z,10.10
2022-11-05T18:16:41.807Z,10.00
2022-11-05T18:19:11.741Z,10.00
2022-11-05T18:21:41.729Z,10.00
2022-11-05T18:24:09.074Z,10.00
2022-11-05T18:26:40.930Z,10.00
2022-11-05T18:29:08.248Z,10.00
2022-11-05T18:31:35.625Z,9.90
2022-11-05T18:34:02.836Z,9.90
2022-11-05T18:36:32.372Z,9.90
2022-11-05T18:39:03.111Z,9.80
2022-11-05T18:41:30.752Z,9.80
2022-11-05T18:44:04.057Z,9.80
2022-11-05T18:49:22.378Z,9.80
2022-11-05T18:51:49.879Z,9.80
2022-11-05T18:54:17.431Z,9.80
2022-11-05T18:56:45.747Z,9.70
2022-11-05T19:02:08.828Z,9.70
2022-11-05T19:04:46.772Z,9.70
2022-11-05T19:07:27.564Z,9.60
2022-11-05T19:10:02.392Z,9.60
2022-11-05T19:12:33.604Z,9.60
2022-11-05T19:15:03.710Z,9.60
2022-11-05T19:17:33.372Z,9.70
2022-11-05T19:20:01.076Z,9.60
2022-11-05T19:22:28.783Z,9.60
2022-11-05T19:24:56.015Z,9.50
2022-11-05T19:27:23.508Z,9.60
2022-11-05T19:29:55.687Z,9.60
2022-11-05T19:32:23.966Z,9.60
2022-11-05T19:34:53.447Z,9.60
2022-11-05T19:37:23.092Z,9.50
2022-11-05T19:39:50.212Z,9.60
2022-11-05T19:42:17.846Z,9.60
2022-11-05T19:44:47.783Z,9.60
2022-11-05T19:47:15.513Z,9.60
2022-11-05T19:49:44.220Z,9.60
2022-11-05T19:52:11.675Z,9.60
2022-11-05T19:54:38.961Z,9.60
2022-11-05T19:57:06.538Z,9.70
2022-11-05T19:59:35.781Z,9.60
2022-11-05T20:02:06.891Z,9.60
2022-11-05T20:04:35.709Z,9.60
2022-11-05T20:07:03.253Z,9.60
2022-11-05T20:09:32.752Z,9.70
2022-11-05T20:12:00.477Z,9.60
2022-11-05T20:14:27.808Z,9.60
2022-11-05T20:16:55.241Z,9.60
2022-11-05T20:19:24.940Z,9.60
2022-11-05T20:21:52.373Z,9.60
2022-11-05T20:24:25.308Z,9.60
2022-11-05T20:26:58.006Z,9.60
2022-11-05T20:29:30.551Z,9.60
2022-11-05T20:32:09.349Z,9.60
2022-11-05T20:34:36.637Z,9.60
2022-11-05T20:37:06.751Z,9.60
2022-11-05T20:39:39.687Z,9.60
2022-11-05T20:42:12.311Z,9.60
2022-11-05T20:44:43.951Z,9.70
2022-11-05T20:47:11.938Z,9.70
2022-11-05T20:49:39.314Z,9.70
2022-11-05T20:52:12.223Z,9.70
2022-11-05T20:54:39.542Z,9.70
2022-11-05T20:57:11.609Z,9.60
2022-11-05T20:59:43.677Z,9.70
2022-11-05T21:02:11.947Z,9.70
2022-11-05T21:04:45.854Z,9.70
2022-11-05T21:07:15.438Z,9.60
2022-11-05T21:09:47.346Z,9.60
2022-11-05T21:12:14.667Z,9.60
2022-11-05T21:14:46.610Z,9.60
2022-11-05T21:17:14.497Z,9.60
2022-11-05T21:19:41.780Z,9.60
2022-11-05T21:22:09.501Z,9.50
2022-11-05T21:24:36.769Z,9.50
2022-11-05T21:27:04.237Z,9.50
2022-11-05T21:29:31.470Z,9.40
2022-11-05T21:32:03.718Z,9.30
2022-11-05T21:34:33.052Z,9.30
2022-11-05T21:37:02.926Z,9.40
2022-11-05T21:39:30.180Z,9.40
2022-11-05T21:41:59.793Z,9.30
2022-11-05T21:44:27.084Z,9.40
2022-11-05T21:46:59.047Z,9.40
2022-11-05T21:49:28.824Z,9.40
2022-11-05T21:52:15.533Z,9.40
2022-11-05T21:55:01.249Z,9.30
2022-11-05T21:57:52.852Z,9.40
2022-11-05T22:00:22.252Z,9.40
2022-11-05T22:02:52.571Z,9.30
2022-11-05T22:05:19.816Z,9.30
2022-11-05T22:07:47.265Z,9.30
2022-11-05T22:10:16.507Z,9.30
2022-11-05T22:12:45.219Z,9.20
2022-11-05T22:15:12.886Z,9.10
2022-11-05T22:17:45.320Z,9.10
2022-11-05T22:20:17.394Z,9.10
2022-11-05T22:22:45.177Z,9.10
2022-11-05T22:25:13.366Z,9.10
2022-11-05T22:27:40.736Z,9.10
2022-11-05T22:30:10.452Z,9.10
2022-11-05T22:32:42.668Z,9.10
2022-11-05T22:35:14.698Z,9.10
2022-11-05T22:37:42.138Z,9.10
2022-11-05T22:40:09.770Z,9.00
2022-11-05T22:42:39.930Z,9.00
2022-11-05T22:45:07.603Z,9.00
2022-11-05T22:47:47.964Z,8.90
2022-11-05T22:50:17.752Z,8.90
2022-11-05T22:52:46.079Z,8.90
2022-11-05T22:55:18.496Z,8.90
2022-11-05T22:57:46.031Z,8.90
2022-11-05T23:00:17.194Z,8.80
2022-11-05T23:02:46.862Z,8.90
2022-11-05T23:05:21.210Z,8.80
2022-11-05T23:08:07.308Z,8.80
2022-11-05T23:10:53.186Z,8.80
2022-11-05T23:13:20.554Z,8.70
2022-11-05T23:16:06.559Z,8.70
2022-11-05T23:18:52.872Z,8.60
2022-11-05T23:21:38.591Z,8.70
2022-11-05T23:24:08.596Z,8.60
2022-11-05T23:26:51.682Z,8.60
2022-11-05T23:29:21.273Z,8.50
2022-11-05T23:32:10.384Z,8.50
2022-11-05T23:34:38.266Z,8.40
2022-11-05T23:37:26.340Z,8.30
2022-11-05T23:39:54.110Z,8.20
2022-11-05T23:42:40.716Z,8.20
2022-11-05T23:45:28.259Z,8.20
2022-11-05T23:48:17.309Z,8.20
2022-11-05T23:51:06.286Z,8.20
2022-11-05T23:53:39.372Z,8.20
2022-11-05T23:56:10.516Z,8.20
2022-11-05T23:58:41.733Z,8.20
