createdAt,value
2023-10-13T00:00:42.744Z,99489.97
2023-10-13T00:03:16.285Z,99497.09
2023-10-13T00:05:44.220Z,99493.91
2023-10-13T00:08:11.108Z,99479.63
2023-10-13T00:10:37.933Z,99483.59
2023-10-13T00:13:13.430Z,99485.59
2023-10-13T00:15:58.713Z,99480.44
2023-10-13T00:18:34.920Z,99476.47
2023-10-13T00:21:13.350Z,99479.66
2023-10-13T00:23:53.780Z,99478.44
2023-10-13T00:26:37.132Z,99477.25
2023-10-13T00:29:17.261Z,99482.41
2023-10-13T00:31:45.270Z,99478.03
2023-10-13T00:34:33.693Z,99481.22
2023-10-13T00:37:17.885Z,99477.28
2023-10-13T00:39:47.247Z,99473.28
2023-10-13T00:42:31.879Z,99476.06
2023-10-13T00:44:59.228Z,99478.84
2023-10-13T00:47:41.206Z,99477.25
2023-10-13T00:50:12.716Z,99477.28
2023-10-13T00:52:42.719Z,99486.00
2023-10-13T00:55:10.941Z,99487.59
2023-10-13T00:57:38.501Z,99482.81
2023-10-13T01:00:13.674Z,99491.16
2023-10-13T01:02:40.514Z,99480.44
2023-10-13T01:05:11.734Z,99487.56
2023-10-13T01:07:38.952Z,99495.50
2023-10-13T01:10:14.270Z,99489.56
2023-10-13T01:12:43.602Z,99483.22
2023-10-13T01:15:12.439Z,99487.19
2023-10-13T01:17:39.022Z,99488.38
2023-10-13T01:20:06.335Z,99489.16
2023-10-13T01:22:33.695Z,99491.53
2023-10-13T01:25:11.880Z,99487.56
2023-10-13T01:27:42.284Z,99495.13
2023-10-13T01:30:23.955Z,99500.69
2023-10-13T01:32:52.289Z,99504.25
2023-10-13T01:35:37.286Z,99503.47
2023-10-13T01:38:04.233Z,99495.13
2023-10-13T01:40:34.810Z,99500.69
2023-10-13T01:43:02.636Z,99499.47
2023-10-13T01:45:32.454Z,99496.28
2023-10-13T01:47:59.110Z,99503.84
2023-10-13T01:50:31.481Z,99497.09
2023-10-13T01:53:12.801Z,99489.16
2023-10-13T01:55:45.391Z,99494.31
2023-10-13T01:58:19.757Z,99482.41
2023-10-13T02:00:48.901Z,99495.09
2023-10-13T02:03:17.606Z,99496.31
2023-10-13T02:05:49.115Z,99495.50
2023-10-13T02:08:34.518Z,99499.47
2023-10-13T02:11:02.434Z,99496.69
2023-10-13T02:13:30.797Z,99508.63
2023-10-13T02:15:58.944Z,99512.97
2023-10-13T02:18:29.201Z,99518.53
2023-10-13T02:20:57.996Z,99513.75
2023-10-13T02:23:26.189Z,99505.41
2023-10-13T02:26:01.832Z,99502.63
2023-10-13T02:28:34.557Z,99492.31
2023-10-13T02:31:05.802Z,99489.91
2023-10-13T02:33:32.864Z,99497.41
2023-10-13T02:36:06.244Z,99501.41
2023-10-13T02:38:35.798Z,99506.16
2023-10-13T02:41:09.197Z,99506.56
2023-10-13T02:43:36.296Z,99508.16
2023-10-13T02:46:04.029Z,99510.13
2023-10-13T02:48:43.443Z,99501.00
2023-10-13T02:51:17.644Z,99503.78
2023-10-13T02:53:51.283Z,99500.25
2023-10-13T02:56:24.110Z,99505.78
2023-10-13T02:58:57.676Z,99501.84
2023-10-13T03:01:31.498Z,99489.16
2023-10-13T03:03:59.905Z,99495.09
2023-10-13T03:06:33.748Z,99489.91
2023-10-13T03:09:14.883Z,99492.31
2023-10-13T03:11:52.132Z,99492.28
2023-10-13T03:14:29.313Z,99500.22
2023-10-13T03:17:05.857Z,99498.25
2023-10-13T03:19:39.762Z,99502.22
2023-10-13T03:22:14.126Z,99501.03
2023-10-13T03:24:46.813Z,99493.88
2023-10-13T03:27:17.487Z,99493.09
2023-10-13T03:29:45.805Z,99492.31
2023-10-13T03:32:16.885Z,99489.16
2023-10-13T03:35:02.970Z,99489.94
2023-10-13T03:37:42.079Z,99486.75
2023-10-13T03:40:20.805Z,99477.25
2023-10-13T03:43:13.483Z,99484.78
2023-10-13T03:45:49.684Z,99486.75
2023-10-13T03:48:26.630Z,99484.00
2023-10-13T03:51:11.622Z,99481.22
2023-10-13T03:53:55.269Z,99483.97
2023-10-13T03:56:32.430Z,99487.97
2023-10-13T03:59:07.342Z,99489.56
2023-10-13T04:01:47.062Z,99485.19
2023-10-13T04:04:16.610Z,99491.53
2023-10-13T04:06:49.184Z,99489.94
2023-10-13T04:09:31.551Z,99496.31
2023-10-13T04:12:04.167Z,99493.91
2023-10-13T04:14:57.021Z,99497.91
2023-10-13T04:17:24.196Z,99493.53
2023-10-13T04:20:08.028Z,99494.72
2023-10-13T04:22:48.609Z,99493.13
2023-10-13T04:25:37.127Z,99507.81
2023-10-13T04:28:15.123Z,99503.38
2023-10-13T04:30:58.717Z,99515.25
2023-10-13T04:33:33.073Z,99504.94
2023-10-13T04:36:25.630Z,99497.84
2023-10-13T04:38:58.185Z,99514.50
2023-10-13T04:41:51.465Z,99501.00
2023-10-13T04:44:45.102Z,99511.34
2023-10-13T04:47:19.512Z,99526.44
2023-10-13T04:49:49.197Z,99514.94
2023-10-13T04:52:33.986Z,99515.34
2023-10-13T04:55:23.691Z,99514.53
2023-10-13T04:58:01.567Z,99520.13
2023-10-13T05:00:47.063Z,99512.97
2023-10-13T05:03:39.878Z,99518.09
2023-10-13T05:06:26.419Z,99519.31
2023-10-13T05:09:11.196Z,99516.94
2023-10-13T05:11:56.195Z,99530.00
2023-10-13T05:14:41.337Z,99527.63
2023-10-13T05:17:26.578Z,99532.81
2023-10-13T05:20:17.631Z,99537.19
2023-10-13T05:23:04.457Z,99538.38
2023-10-13T05:25:49.555Z,99539.53
2023-10-13T05:28:37.941Z,99541.53
2023-10-13T05:31:23.304Z,99546.28
2023-10-13T05:34:08.503Z,99540.72
2023-10-13T05:36:53.941Z,99536.75
2023-10-13T05:39:39.092Z,99549.88
2023-10-13T05:42:24.347Z,99543.13
2023-10-13T05:45:09.722Z,99557.00
2023-10-13T05:47:45.107Z,99559.41
2023-10-13T05:50:21.142Z,99559.81
2023-10-13T05:52:57.281Z,99559.81
2023-10-13T05:55:45.628Z,99561.81
2023-10-13T05:58:31.072Z,99566.16
2023-10-13T06:01:17.317Z,99567.75
2023-10-13T06:04:03.158Z,99567.75
2023-10-13T06:06:48.169Z,99578.88
2023-10-13T06:09:35.096Z,99577.28
2023-10-13T06:12:20.298Z,99572.13
2023-10-13T06:15:06.730Z,99571.00
2023-10-13T06:17:52.102Z,99567.78
2023-10-13T06:20:37.548Z,99569.38
2023-10-13T06:23:22.764Z,99579.34
2023-10-13T06:26:11.487Z,99579.72
2023-10-13T06:28:44.569Z,99583.66
2023-10-13T06:31:26.935Z,99582.50
2023-10-13T06:33:56.609Z,99585.25
2023-10-13T06:36:23.554Z,99594.00
2023-10-13T06:39:19.164Z,99587.63
2023-10-13T06:41:45.887Z,99587.19
2023-10-13T06:44:17.109Z,99597.91
2023-10-13T06:46:44.786Z,99596.25
2023-10-13T06:49:13.971Z,99593.03
2023-10-13T06:51:40.554Z,99598.22
2023-10-13T06:54:12.751Z,99605.75
2023-10-13T06:56:41.042Z,99603.31
2023-10-13T06:59:08.087Z,99617.63
2023-10-13T07:01:41.940Z,99612.41
2023-10-13T07:04:15.757Z,99619.53
2023-10-13T07:06:48.950Z,99623.88
2023-10-13T07:09:37.172Z,99625.09
2023-10-13T07:12:07.659Z,99628.31
2023-10-13T07:14:34.860Z,99615.16
2023-10-13T07:17:05.902Z,99621.53
2023-10-13T07:19:37.375Z,99617.09
2023-10-13T07:22:23.011Z,99626.19
2023-10-13T07:24:51.496Z,99623.53
2023-10-13T07:27:24.824Z,99623.75
2023-10-13T07:30:14.359Z,99628.38
2023-10-13T07:32:48.236Z,99625.06
2023-10-13T07:35:24.092Z,99620.66
2023-10-13T07:37:53.722Z,99623.75
2023-10-13T07:40:27.767Z,99623.22
2023-10-13T07:43:10.521Z,99622.72
2023-10-13T07:45:38.662Z,99628.25
2023-10-13T07:48:19.999Z,99630.13
2023-10-13T07:50:47.746Z,99618.41
2023-10-13T07:53:21.327Z,99608.00
2023-10-13T07:55:57.270Z,99633.28
2023-10-13T07:58:26.311Z,99613.47
2023-10-13T08:01:16.086Z,99612.94
2023-10-13T08:03:46.092Z,99610.31
2023-10-13T08:06:20.631Z,99610.59
2023-10-13T08:08:51.300Z,99621.13
2023-10-13T08:11:24.459Z,99627.72
2023-10-13T08:14:04.273Z,99621.16
2023-10-13T08:16:46.668Z,99609.69
2023-10-13T08:19:18.094Z,99618.44
2023-10-13T08:22:15.536Z,99628.16
2023-10-13T08:24:42.173Z,99625.13
2023-10-13T08:27:15.291Z,99615.97
2023-10-13T08:30:14.879Z,99622.31
2023-10-13T08:32:55.816Z,99617.94
2023-10-13T08:35:31.963Z,99632.69
2023-10-13T08:38:18.739Z,99636.38
2023-10-13T08:41:10.166Z,99631.41
2023-10-13T08:43:52.433Z,99609.44
2023-10-13T08:46:29.647Z,99619.69
2023-10-13T08:49:06.220Z,99624.97
2023-10-13T08:51:44.945Z,99623.50
2023-10-13T08:54:34.725Z,99626.22
2023-10-13T08:57:20.996Z,99612.00
2023-10-13T08:59:54.402Z,99609.06
2023-10-13T09:02:44.277Z,99609.06
2023-10-13T09:05:31.821Z,99603.84
2023-10-13T09:08:09.409Z,99607.63
2023-10-13T09:10:45.627Z,99622.22
2023-10-13T09:13:20.207Z,99617.06
2023-10-13T09:16:02.453Z,99617.19
2023-10-13T09:18:48.628Z,99612.31
2023-10-13T09:21:44.784Z,99611.91
2023-10-13T09:24:33.170Z,99613.09
2023-10-13T09:27:02.788Z,99613.22
2023-10-13T09:29:30.412Z,99625.38
2023-10-13T09:32:05.442Z,99618.28
2023-10-13T09:34:41.720Z,99622.91
2023-10-13T09:37:14.446Z,99605.53
2023-10-13T09:39:43.013Z,99612.28
2023-10-13T09:42:12.283Z,99614.19
2023-10-13T09:44:41.978Z,99608.81
2023-10-13T09:47:18.995Z,99609.38
2023-10-13T09:49:47.004Z,99610.56
2023-10-13T09:52:26.367Z,99611.03
2023-10-13T09:55:12.727Z,99608.94
2023-10-13T09:57:45.940Z,99604.53
2023-10-13T10:00:45.566Z,99609.94
2023-10-13T10:03:31.335Z,99602.44
2023-10-13T10:06:06.218Z,99601.31
2023-10-13T10:08:39.844Z,99592.69
2023-10-13T10:11:21.768Z,99595.50
2023-10-13T10:14:14.171Z,99592.84
2023-10-13T10:17:02.639Z,99582.00
2023-10-13T10:19:31.526Z,99585.78
2023-10-13T10:22:17.891Z,99579.66
2023-10-13T10:24:45.257Z,99585.47
2023-10-13T10:27:17.909Z,99579.81
2023-10-13T10:29:55.167Z,99570.38
2023-10-13T10:32:21.888Z,99571.91
2023-10-13T10:34:48.678Z,99575.00
2023-10-13T10:37:17.309Z,99565.97
2023-10-13T10:39:46.945Z,99564.56
2023-10-13T10:42:19.928Z,99555.28
2023-10-13T10:44:48.559Z,99555.00
2023-10-13T10:47:32.633Z,99551.53
2023-10-13T10:50:08.717Z,99553.25
2023-10-13T10:52:40.425Z,99550.25
2023-10-13T10:55:14.319Z,99558.69
2023-10-13T10:57:44.440Z,99545.47
2023-10-13T11:00:21.154Z,99538.06
2023-10-13T11:02:58.255Z,99542.31
2023-10-13T11:05:33.730Z,99534.00
2023-10-13T11:08:04.891Z,99535.94
2023-10-13T11:10:33.020Z,99541.03
2023-10-13T11:13:14.634Z,99535.28
2023-10-13T11:15:47.606Z,99527.34
2023-10-13T11:18:23.760Z,99525.63
2023-10-13T11:20:55.483Z,99520.84
2023-10-13T11:23:26.717Z,99526.34
2023-10-13T11:26:00.901Z,99517.59
2023-10-13T11:28:32.749Z,99519.66
2023-10-13T11:31:00.822Z,99512.09
2023-10-13T11:33:29.825Z,99503.31
2023-10-13T11:35:57.977Z,99509.22
2023-10-13T11:38:28.557Z,99505.81
2023-10-13T11:41:20.749Z,99500.72
2023-10-13T11:43:52.528Z,99497.97
2023-10-13T11:46:39.728Z,99498.13
2023-10-13T11:49:17.105Z,99492.78
2023-10-13T11:51:48.054Z,99491.63
2023-10-13T11:54:19.469Z,99485.38
2023-10-13T11:56:46.914Z,99491.63
2023-10-13T11:59:20.233Z,99486.13
2023-10-13T12:02:05.898Z,99470.91
2023-10-13T12:04:42.140Z,99467.44
2023-10-13T12:07:18.207Z,99474.13
2023-10-13T12:09:58.013Z,99469.41
2023-10-13T12:12:26.192Z,99458.88
2023-10-13T12:15:10.253Z,99455.75
2023-10-13T12:17:37.759Z,99461.16
2023-10-13T12:20:12.114Z,99446.09
2023-10-13T12:22:52.419Z,99449.34
2023-10-13T12:25:34.565Z,99450.47
2023-10-13T12:28:19.583Z,99447.66
2023-10-13T12:30:55.905Z,99447.13
2023-10-13T12:33:25.950Z,99443.91
2023-10-13T12:36:22.693Z,99437.22
2023-10-13T12:38:49.549Z,99440.28
2023-10-13T12:41:36.834Z,99427.13
2023-10-13T12:44:26.156Z,99432.34
2023-10-13T12:47:12.747Z,99426.38
2023-10-13T12:49:48.864Z,99422.44
2023-10-13T12:52:21.720Z,99416.50
2023-10-13T12:55:08.712Z,99408.56
2023-10-13T12:57:35.860Z,99399.50
2023-10-13T13:00:17.475Z,99405.47
2023-10-13T13:02:44.694Z,99398.25
2023-10-13T13:05:14.429Z,99399.56
2023-10-13T13:07:48.258Z,99398.31
2023-10-13T13:10:18.358Z,99387.56
2023-10-13T13:12:44.952Z,99379.03
2023-10-13T13:15:13.085Z,99369.00
2023-10-13T13:17:40.250Z,99376.25
2023-10-13T13:20:27.889Z,99379.22
2023-10-13T13:22:56.364Z,99366.53
2023-10-13T13:25:27.136Z,99363.56
2023-10-13T13:27:53.984Z,99359.56
2023-10-13T13:30:22.528Z,99365.38
2023-10-13T13:32:49.426Z,99360.44
2023-10-13T13:35:19.606Z,99363.03
2023-10-13T13:37:46.244Z,99360.84
2023-10-13T13:40:16.904Z,99349.69
2023-10-13T13:42:44.455Z,99349.09
2023-10-13T13:45:33.023Z,99350.22
2023-10-13T13:47:59.691Z,99350.41
2023-10-13T13:50:30.004Z,99350.84
2023-10-13T13:52:59.561Z,99340.31
2023-10-13T13:55:30.053Z,99331.44
2023-10-13T13:57:57.539Z,99333.97
2023-10-13T14:00:40.255Z,99329.59
2023-10-13T14:03:13.825Z,99331.03
2023-10-13T14:05:44.305Z,99328.84
2023-10-13T14:08:13.268Z,99323.19
2023-10-13T14:10:58.719Z,99326.94
2023-10-13T14:13:45.477Z,99327.28
2023-10-13T14:16:17.856Z,99314.44
2023-10-13T14:18:49.316Z,99323.50
2023-10-13T14:21:19.953Z,99318.50
2023-10-13T14:23:47.614Z,99309.38
2023-10-13T14:26:26.534Z,99299.81
2023-10-13T14:29:01.901Z,99303.44
2023-10-13T14:31:29.656Z,99299.53
2023-10-13T14:33:56.405Z,99302.84
2023-10-13T14:36:22.974Z,99304.09
2023-10-13T14:38:52.647Z,99296.72
2023-10-13T14:41:20.029Z,99287.25
2023-10-13T14:43:49.753Z,99288.69
2023-10-13T14:46:17.306Z,99278.94
2023-10-13T14:48:45.137Z,99284.09
2023-10-13T14:51:14.692Z,99281.41
2023-10-13T14:53:44.819Z,99277.75
2023-10-13T14:56:15.332Z,99281.47
2023-10-13T14:58:46.023Z,99283.91
2023-10-13T15:01:17.141Z,99276.34
2023-10-13T15:03:51.276Z,99281.91
2023-10-13T15:06:36.234Z,99274.22
2023-10-13T15:09:05.065Z,99270.59
2023-10-13T15:11:47.042Z,99272.53
2023-10-13T15:14:15.801Z,99268.09
2023-10-13T15:16:44.400Z,99274.91
2023-10-13T15:19:11.370Z,99271.03
2023-10-13T15:21:37.981Z,99267.81
2023-10-13T15:24:25.208Z,99275.53
2023-10-13T15:27:02.850Z,99266.34
2023-10-13T15:29:36.974Z,99264.72
2023-10-13T15:32:27.956Z,99259.69
2023-10-13T15:34:55.590Z,99250.63
2023-10-13T15:37:26.411Z,99249.50
2023-10-13T15:39:53.789Z,99251.28
2023-10-13T15:42:22.350Z,99254.75
2023-10-13T15:44:49.817Z,99244.31
2023-10-13T15:49:46.087Z,99242.84
2023-10-13T15:52:12.744Z,99242.41
2023-10-13T15:54:41.983Z,99255.16
2023-10-13T15:57:12.180Z,99247.50
2023-10-13T15:59:38.699Z,99248.16
2023-10-13T16:02:08.627Z,99246.25
2023-10-13T16:04:35.574Z,99253.19
2023-10-13T16:07:02.462Z,99248.56
2023-10-13T16:09:29.427Z,99243.34
2023-10-13T16:11:56.074Z,99252.06
2023-10-13T16:14:23.835Z,99247.25
2023-10-13T16:16:54.002Z,99249.22
2023-10-13T16:19:25.184Z,99250.34
2023-10-13T16:21:53.289Z,99246.41
2023-10-13T16:24:20.924Z,99241.00
2023-10-13T16:26:53.610Z,99252.81
2023-10-13T16:29:20.733Z,99250.13
2023-10-13T16:31:47.897Z,99247.13
2023-10-13T16:34:16.936Z,99251.25
2023-10-13T16:36:48.016Z,99254.84
2023-10-13T16:39:16.412Z,99261.81
2023-10-13T16:41:46.243Z,99250.41
2023-10-13T16:44:13.417Z,99251.81
2023-10-13T16:46:44.131Z,99244.78
2023-10-13T16:49:12.411Z,99248.72
2023-10-13T16:51:39.353Z,99245.34
2023-10-13T16:54:06.212Z,99247.16
2023-10-13T16:56:32.887Z,99247.13
2023-10-13T16:58:59.622Z,99244.03
2023-10-13T17:01:26.212Z,99242.66
2023-10-13T17:03:52.935Z,99237.22
2023-10-13T17:06:20.090Z,99236.13
2023-10-13T17:08:46.757Z,99236.97
2023-10-13T17:11:17.806Z,99237.16
2023-10-13T17:13:49.873Z,99232.59
2023-10-13T17:16:18.722Z,99233.38
2023-10-13T17:18:48.777Z,99233.19
2023-10-13T17:21:20.575Z,99234.19
2023-10-13T17:23:51.303Z,99232.03
2023-10-13T17:26:18.980Z,99227.84
2023-10-13T17:28:45.791Z,99225.28
2023-10-13T17:31:14.504Z,99229.84
2023-10-13T17:33:41.546Z,99218.72
2023-10-13T17:36:10.070Z,99218.41
2023-10-13T17:38:38.111Z,99221.16
2023-10-13T17:41:06.415Z,99212.59
2023-10-13T17:43:36.269Z,99203.88
2023-10-13T17:46:08.391Z,99209.47
2023-10-13T17:48:36.297Z,99211.59
2023-10-13T17:51:10.566Z,99204.13
2023-10-13T17:53:41.252Z,99211.28
2023-10-13T17:56:13.526Z,99201.84
2023-10-13T17:58:44.420Z,99206.66
2023-10-13T18:01:20.412Z,99200.53
2023-10-13T18:03:49.664Z,99197.41
2023-10-13T18:06:24.288Z,99193.94
2023-10-13T18:08:52.701Z,99191.97
2023-10-13T18:11:19.892Z,99197.97
2023-10-13T18:13:47.769Z,99186.34
2023-10-13T18:16:25.800Z,99185.53
2023-10-13T18:18:56.250Z,99182.13
2023-10-13T18:21:26.282Z,99181.13
2023-10-13T18:23:54.166Z,99177.22
2023-10-13T18:26:20.961Z,99166.75
2023-10-13T18:28:51.507Z,99171.38
2023-10-13T18:31:19.222Z,99171.28
2023-10-13T18:33:46.154Z,99176.06
2023-10-13T18:36:14.064Z,99169.16
2023-10-13T18:38:41.178Z,99166.75
2023-10-13T18:41:08.770Z,99164.44
2023-10-13T18:43:39.361Z,99161.03
2023-10-13T18:46:17.777Z,99155.47
2023-10-13T18:48:45.833Z,99150.72
2023-10-13T18:51:17.714Z,99156.31
2023-10-13T18:53:47.465Z,99153.59
2023-10-13T18:56:21.777Z,99143.19
2023-10-13T18:58:55.030Z,99153.53
2023-10-13T19:01:26.015Z,99146.31
2023-10-13T19:03:56.569Z,99143.97
2023-10-13T19:06:23.748Z,99143.38
2023-10-13T19:08:52.983Z,99136.78
2023-10-13T19:11:21.060Z,99142.81
2023-10-13T19:13:51.019Z,99132.97
2023-10-13T19:16:19.086Z,99130.56
2023-10-13T19:18:49.190Z,99123.00
2023-10-13T19:21:20.232Z,99136.47
2023-10-13T19:23:54.570Z,99128.47
2023-10-13T19:26:23.413Z,99124.94
2023-10-13T19:28:50.490Z,99117.88
2023-10-13T19:31:17.548Z,99125.09
2023-10-13T19:33:45.041Z,99126.38
2023-10-13T19:36:12.952Z,99106.09
2023-10-13T19:38:43.393Z,99104.84
2023-10-13T19:41:21.297Z,99112.72
2023-10-13T19:43:52.163Z,99113.53
2023-10-13T19:46:19.340Z,99110.34
2023-10-13T19:48:47.209Z,99098.94
2023-10-13T19:51:13.925Z,99099.50
2023-10-13T19:53:41.803Z,99100.38
2023-10-13T19:56:19.185Z,99105.06
2023-10-13T19:58:46.840Z,99107.44
2023-10-13T20:01:16.593Z,99099.53
2023-10-13T20:03:44.077Z,99096.84
2023-10-13T20:06:12.811Z,99101.31
2023-10-13T20:08:40.549Z,99099.78
2023-10-13T20:11:07.295Z,99098.63
2023-10-13T20:13:36.878Z,99088.63
2023-10-13T20:16:08.224Z,99091.81
2023-10-13T20:18:35.263Z,99087.84
2023-10-13T20:21:02.711Z,99085.09
2023-10-13T20:23:29.725Z,99082.53
2023-10-13T20:25:56.292Z,99070.44
2023-10-13T20:28:23.759Z,99076.09
2023-10-13T20:30:50.671Z,99069.84
2023-10-13T20:33:21.845Z,99065.06
2023-10-13T20:35:52.221Z,99054.31
2023-10-13T20:38:19.288Z,99059.81
2023-10-13T20:40:48.941Z,99058.25
2023-10-13T20:43:16.027Z,99057.09
2023-10-13T20:45:46.727Z,99051.25
2023-10-13T20:48:13.431Z,99061.66
2023-10-13T20:50:39.978Z,99056.16
2023-10-13T20:53:06.740Z,99057.78
2023-10-13T20:55:38.755Z,99051.41
2023-10-13T20:58:05.545Z,99045.47
2023-10-13T21:00:36.309Z,99038.75
2023-10-13T21:03:07.463Z,99030.03
2023-10-13T21:05:34.200Z,99039.22
2023-10-13T21:08:02.858Z,99039.59
2023-10-13T21:10:29.446Z,99033.28
2023-10-13T21:12:56.252Z,99035.28
2023-10-13T21:15:26.207Z,99029.34
2023-10-13T21:17:53.216Z,99025.81
2023-10-13T21:20:20.707Z,99025.47
2023-10-13T21:22:53.336Z,99015.63
2023-10-13T21:25:28.366Z,99012.09
2023-10-13T21:27:57.195Z,99013.31
2023-10-13T21:30:26.252Z,99009.38
2023-10-13T21:32:53.025Z,99013.69
2023-10-13T21:35:19.850Z,99015.28
2023-10-13T21:37:48.046Z,99003.38
2023-10-13T21:40:18.449Z,98996.69
2023-10-13T21:42:48.983Z,98994.72
2023-10-13T21:45:17.080Z,98985.25
2023-10-13T21:47:44.509Z,98980.16
2023-10-13T21:50:17.711Z,98984.91
2023-10-13T21:52:50.690Z,98982.16
2023-10-13T21:55:18.649Z,98979.00
2023-10-13T21:57:51.317Z,98970.28
2023-10-13T22:00:35.379Z,98976.28
2023-10-13T22:03:02.149Z,98967.19
2023-10-13T22:05:31.712Z,98966.78
2023-10-13T22:07:59.045Z,98965.22
2023-10-13T22:10:26.055Z,98961.66
2023-10-13T22:12:55.958Z,98956.94
2023-10-13T22:15:22.673Z,98943.09
2023-10-13T22:17:51.279Z,98950.66
2023-10-13T22:20:22.951Z,98948.28
2023-10-13T22:22:52.976Z,98946.34
2023-10-13T22:25:20.514Z,98940.81
2023-10-13T22:27:48.712Z,98942.00
2023-10-13T22:30:19.268Z,98933.72
2023-10-13T22:32:47.624Z,98924.63
2023-10-13T22:35:20.150Z,98927.00
2023-10-13T22:37:51.599Z,98933.75
2023-10-13T22:40:19.387Z,98922.25
2023-10-13T22:42:48.179Z,98921.44
2023-10-13T22:45:19.218Z,98909.94
2023-10-13T22:47:51.380Z,98912.25
2023-10-13T22:50:22.689Z,98911.03
2023-10-13T22:52:49.938Z,98908.63
2023-10-13T22:55:22.978Z,98904.25
2023-10-13T22:57:55.552Z,98904.25
2023-10-13T23:00:43.828Z,98907.06
2023-10-13T23:03:11.464Z,98891.25
2023-10-13T23:05:53.458Z,98890.50
2023-10-13T23:08:40.751Z,98883.44
2023-10-13T23:11:22.824Z,98885.03
2023-10-13T23:13:52.021Z,98880.72
2023-10-13T23:16:24.088Z,98878.41
2023-10-13T23:19:01.889Z,98886.75
2023-10-13T23:21:29.215Z,98882.44
2023-10-13T23:23:56.829Z,98876.53
2023-10-13T23:26:27.153Z,98878.94
2023-10-13T23:28:54.782Z,98872.63
2023-10-13T23:31:24.950Z,98878.56
2023-10-13T23:33:52.392Z,98871.81
2023-10-13T23:36:20.213Z,98863.50
2023-10-13T23:38:57.069Z,98865.09
2023-10-13T23:41:32.214Z,98867.13
2023-10-13T23:43:59.905Z,98860.75
2023-10-13T23:46:27.978Z,98861.94
2023-10-13T23:48:54.950Z,98860.38
2023-10-13T23:51:27.951Z,98860.03
2023-10-13T23:53:55.894Z,98838.66
2023-10-13T23:56:28.229Z,98843.38
2023-10-13T23:59:01.467Z,98841.00
