createdAt,value
2018-06-03T00:00:50.859Z,14.62
2018-06-03T00:02:50.068Z,14.62
2018-06-03T00:04:50.530Z,14.59
2018-06-03T00:06:49.961Z,14.55
2018-06-03T00:08:50.077Z,14.54
2018-06-03T00:10:50.337Z,14.45
2018-06-03T00:12:50.587Z,14.43
2018-06-03T00:14:50.833Z,14.43
2018-06-03T00:16:50.263Z,14.38
2018-06-03T00:18:50.509Z,14.36
2018-06-03T00:20:50.675Z,14.33
2018-06-03T00:22:49.907Z,14.31
2018-06-03T00:24:50.031Z,14.28
2018-06-03T00:26:50.357Z,14.27
2018-06-03T00:28:50.574Z,14.25
2018-06-03T00:30:50.772Z,14.25
2018-06-03T00:32:49.924Z,14.23
2018-06-03T00:34:50.310Z,14.20
2018-06-03T00:36:50.701Z,14.16
2018-06-03T00:38:50.753Z,14.12
2018-06-03T00:40:50.016Z,14.09
2018-06-03T00:42:50.153Z,14.05
2018-06-03T00:44:50.363Z,14.03
2018-06-03T00:46:50.776Z,14.02
2018-06-03T00:48:49.970Z,14.00
2018-06-03T00:50:50.194Z,13.97
2018-06-03T00:52:50.515Z,13.97
2018-06-03T00:54:50.784Z,13.97
2018-06-03T00:56:50.080Z,13.94
2018-06-03T00:58:49.922Z,13.90
2018-06-03T01:00:50.128Z,13.87
2018-06-03T01:02:50.478Z,13.84
2018-06-03T01:04:49.963Z,13.80
2018-06-03T01:06:50.326Z,13.80
2018-06-03T01:08:50.554Z,13.79
2018-06-03T01:10:50.742Z,13.79
2018-06-03T01:12:49.933Z,13.79
2018-06-03T01:14:50.068Z,13.75
2018-06-03T01:16:50.328Z,13.67
2018-06-03T01:18:50.534Z,13.62
2018-06-03T01:20:50.793Z,13.61
2018-06-03T01:22:49.963Z,13.59
2018-06-03T01:24:50.161Z,13.58
2018-06-03T01:26:50.454Z,13.60
2018-06-03T01:28:50.669Z,13.60
2018-06-03T01:30:50.857Z,13.59
2018-06-03T01:32:50.133Z,13.58
2018-06-03T01:34:50.608Z,13.56
2018-06-03T01:36:49.873Z,13.50
2018-06-03T01:38:50.104Z,13.44
2018-06-03T01:40:50.299Z,13.42
2018-06-03T01:42:50.588Z,13.37
2018-06-03T01:44:50.820Z,13.37
2018-06-03T01:46:50.120Z,13.34
2018-06-03T01:48:50.348Z,13.32
2018-06-03T01:50:50.591Z,13.30
2018-06-03T01:52:50.791Z,13.25
2018-06-03T01:54:49.972Z,13.23
2018-06-03T01:56:50.280Z,13.21
2018-06-03T01:58:50.450Z,13.18
2018-06-03T02:00:50.720Z,13.15
2018-06-03T02:02:49.903Z,13.14
2018-06-03T02:04:50.382Z,13.16
2018-06-03T02:06:50.642Z,13.17
2018-06-03T02:08:50.554Z,13.16
2018-06-03T02:10:50.731Z,13.12
2018-06-03T02:12:49.916Z,13.12
2018-06-03T02:14:50.053Z,13.13
2018-06-03T02:16:50.354Z,13.15
2018-06-03T02:18:50.564Z,13.15
2018-06-03T02:20:50.763Z,13.15
2018-06-03T02:22:49.940Z,13.15
2018-06-03T02:24:50.230Z,13.14
2018-06-03T02:26:50.737Z,13.12
2018-06-03T02:28:49.873Z,13.14
2018-06-03T02:30:50.132Z,13.15
2018-06-03T02:32:50.360Z,13.14
2018-06-03T02:34:50.857Z,13.10
2018-06-03T02:36:50.312Z,13.07
2018-06-03T02:38:50.566Z,13.04
2018-06-03T02:40:50.732Z,12.99
2018-06-03T02:42:50.006Z,12.96
2018-06-03T02:44:50.210Z,12.92
2018-06-03T02:46:50.492Z,12.87
2018-06-03T02:48:50.689Z,12.84
2018-06-03T02:50:49.957Z,12.82
2018-06-03T02:52:50.227Z,12.85
2018-06-03T02:54:50.585Z,12.84
2018-06-03T02:56:49.942Z,12.84
2018-06-03T02:58:50.143Z,12.83
2018-06-03T03:00:50.335Z,12.81
2018-06-03T03:02:50.465Z,12.79
2018-06-03T03:04:50.837Z,12.80
2018-06-03T03:06:50.214Z,12.83
2018-06-03T03:08:50.518Z,12.83
2018-06-03T03:10:50.772Z,12.81
2018-06-03T03:12:50.025Z,12.80
2018-06-03T03:14:50.205Z,12.79
2018-06-03T03:16:50.561Z,12.78
2018-06-03T03:18:50.737Z,12.77
2018-06-03T03:20:49.907Z,12.78
2018-06-03T03:22:50.162Z,12.80
2018-06-03T03:24:50.295Z,12.83
2018-06-03T03:26:50.581Z,12.86
2018-06-03T03:28:50.823Z,12.86
2018-06-03T03:30:50.014Z,12.85
2018-06-03T03:32:50.180Z,12.85
2018-06-03T03:34:50.709Z,12.87
2018-06-03T03:36:49.981Z,12.89
2018-06-03T03:38:50.213Z,12.89
2018-06-03T03:40:50.455Z,12.90
2018-06-03T03:42:50.659Z,12.92
2018-06-03T03:44:49.921Z,12.93
2018-06-03T03:46:50.259Z,12.96
2018-06-03T03:48:50.424Z,12.97
2018-06-03T03:50:50.567Z,12.96
2018-06-03T03:52:50.840Z,12.96
2018-06-03T03:54:50.053Z,12.96
2018-06-03T03:56:50.338Z,12.95
2018-06-03T03:58:50.536Z,12.95
2018-06-03T04:00:50.743Z,12.98
2018-06-03T04:02:50.044Z,13.00
2018-06-03T04:04:50.555Z,13.01
2018-06-03T04:06:50.882Z,13.04
2018-06-03T04:08:50.097Z,13.08
2018-06-03T04:10:50.243Z,13.12
2018-06-03T04:12:50.446Z,13.15
2018-06-03T04:14:50.631Z,13.18
2018-06-03T04:16:49.940Z,13.25
2018-06-03T04:18:50.120Z,13.32
2018-06-03T04:20:50.300Z,13.35
2018-06-03T04:22:50.598Z,13.41
2018-06-03T04:24:50.829Z,13.50
2018-06-03T04:26:50.577Z,13.57
2018-06-03T04:28:50.761Z,13.63
2018-06-03T04:30:49.896Z,13.73
2018-06-03T04:32:50.201Z,13.79
2018-06-03T04:34:50.751Z,13.89
2018-06-03T04:36:50.029Z,13.98
2018-06-03T04:38:50.191Z,14.03
2018-06-03T04:40:50.332Z,14.11
2018-06-03T04:42:50.557Z,14.20
2018-06-03T04:44:50.747Z,14.31
2018-06-03T04:46:50.137Z,14.37
2018-06-03T04:48:50.765Z,14.46
2018-06-03T04:50:50.114Z,14.51
2018-06-03T04:52:50.335Z,14.64
2018-06-03T04:54:50.559Z,14.77
2018-06-03T04:56:50.895Z,14.88
2018-06-03T04:58:50.063Z,15.08
2018-06-03T05:00:50.238Z,15.08
2018-06-03T05:02:50.435Z,15.40
2018-06-03T05:04:50.792Z,15.52
2018-06-03T05:06:50.132Z,15.54
2018-06-03T05:08:50.297Z,15.54
2018-06-03T05:10:50.481Z,15.54
2018-06-03T05:12:50.777Z,15.46
2018-06-03T05:14:49.915Z,15.42
2018-06-03T05:16:50.213Z,15.35
2018-06-03T05:18:50.416Z,15.36
2018-06-03T05:20:50.604Z,15.43
2018-06-03T05:22:50.711Z,15.56
2018-06-03T05:24:50.830Z,15.68
2018-06-03T05:26:50.111Z,15.78
2018-06-03T05:28:50.356Z,15.85
2018-06-03T05:30:50.549Z,15.91
2018-06-03T05:32:50.741Z,16.02
2018-06-03T05:34:50.300Z,16.06
2018-06-03T05:36:50.224Z,16.12
2018-06-03T05:38:50.461Z,16.25
2018-06-03T05:40:50.658Z,16.31
2018-06-03T05:42:49.923Z,16.34
2018-06-03T05:44:50.112Z,16.49
2018-06-03T05:46:50.459Z,16.49
2018-06-03T05:48:50.604Z,16.79
2018-06-03T05:50:50.768Z,16.91
2018-06-03T05:52:49.897Z,17.04
2018-06-03T05:54:50.114Z,17.15
2018-06-03T05:56:50.465Z,17.30
2018-06-03T05:58:50.706Z,17.30
2018-06-03T06:00:50.831Z,17.42
2018-06-03T06:02:50.024Z,17.47
2018-06-03T06:04:50.440Z,17.73
2018-06-03T06:06:50.761Z,17.87
2018-06-03T06:08:49.921Z,17.87
2018-06-03T06:10:50.160Z,18.18
2018-06-03T06:12:50.304Z,18.27
2018-06-03T06:14:50.477Z,18.38
2018-06-03T06:16:50.741Z,18.53
2018-06-03T06:18:49.896Z,18.65
2018-06-03T06:20:50.152Z,18.79
2018-06-03T06:22:50.431Z,18.80
2018-06-03T06:24:50.642Z,18.93
2018-06-03T06:26:49.923Z,19.06
2018-06-03T06:28:50.072Z,19.19
2018-06-03T06:30:50.185Z,19.34
2018-06-03T06:32:50.306Z,19.38
2018-06-03T06:34:51.323Z,19.41
2018-06-03T06:36:50.729Z,19.61
2018-06-03T06:38:49.988Z,19.78
2018-06-03T06:40:50.628Z,19.90
2018-06-03T06:42:49.926Z,20.01
2018-06-03T06:44:50.090Z,20.16
2018-06-03T06:46:50.348Z,20.30
2018-06-03T06:48:50.554Z,20.45
2018-06-03T06:50:50.791Z,20.38
2018-06-03T06:52:50.009Z,20.15
2018-06-03T06:54:50.188Z,20.20
2018-06-03T06:56:50.420Z,20.50
2018-06-03T06:58:50.684Z,20.69
2018-06-03T07:00:50.915Z,20.77
2018-06-03T07:02:50.164Z,20.86
2018-06-03T07:04:50.686Z,20.96
2018-06-03T07:06:50.444Z,21.0
2018-06-03T07:08:50.548Z,21.1
2018-06-03T07:10:50.733Z,21.2
2018-06-03T07:12:50.881Z,21.00
2018-06-03T07:14:50.062Z,21.00
2018-06-03T07:16:50.454Z,21.03
2018-06-03T07:18:50.618Z,21.11
2018-06-03T07:20:50.794Z,21.26
2018-06-03T07:22:49.979Z,21.4
2018-06-03T07:24:50.129Z,21.4
2018-06-03T07:26:50.429Z,21.5
2018-06-03T07:28:50.654Z,21.6
2018-06-03T07:30:50.797Z,21.7
2018-06-03T07:32:49.995Z,21.8
2018-06-03T07:34:50.388Z,21.8
2018-06-03T07:36:50.702Z,21.9
2018-06-03T07:38:50.872Z,21.83
2018-06-03T07:40:50.127Z,21.80
2018-06-03T07:42:50.409Z,21.62
2018-06-03T07:44:50.586Z,21.61
2018-06-03T07:46:50.096Z,21.79
2018-06-03T07:48:50.309Z,22.06
2018-06-03T07:50:50.464Z,22.13
2018-06-03T07:52:50.626Z,22.2
2018-06-03T07:54:50.781Z,22.2
2018-06-03T07:56:50.100Z,22.3
2018-06-03T07:58:50.321Z,22.4
2018-06-03T08:00:50.504Z,22.4
2018-06-03T08:02:50.720Z,22.4
2018-06-03T08:04:50.267Z,22.5
2018-06-03T08:06:50.536Z,22.5
2018-06-03T08:08:50.738Z,22.6
2018-06-03T08:10:49.939Z,22.6
2018-06-03T08:12:50.120Z,22.7
2018-06-03T08:14:50.343Z,22.7
2018-06-03T08:16:50.669Z,22.8
2018-06-03T08:18:50.855Z,22.8
2018-06-03T08:20:50.006Z,22.9
2018-06-03T08:22:50.828Z,22.9
2018-06-03T08:24:50.139Z,22.9
2018-06-03T08:26:50.368Z,22.9
2018-06-03T08:28:50.609Z,23.0
2018-06-03T08:30:50.774Z,23.0
2018-06-03T08:32:50.034Z,23.0
2018-06-03T08:34:50.414Z,23.0
2018-06-03T08:36:50.766Z,23.1
2018-06-03T08:38:49.929Z,23.1
2018-06-03T08:40:50.084Z,23.2
2018-06-03T08:42:50.276Z,23.2
2018-06-03T08:44:50.503Z,23.2
2018-06-03T08:46:50.865Z,23.4
2018-06-03T08:48:50.225Z,23.5
2018-06-03T08:50:50.426Z,23.6
2018-06-03T08:52:50.641Z,23.6
2018-06-03T08:54:50.784Z,23.7
2018-06-03T08:56:50.123Z,23.8
2018-06-03T08:58:50.349Z,23.8
2018-06-03T09:00:50.545Z,23.9
2018-06-03T09:02:50.824Z,23.9
2018-06-03T09:04:50.263Z,24.0
2018-06-03T09:06:50.650Z,24.1
2018-06-03T09:08:49.978Z,24.1
2018-06-03T09:10:50.193Z,24.2
2018-06-03T09:12:50.401Z,24.2
2018-06-03T09:14:50.551Z,24.3
2018-06-03T09:16:49.930Z,24.2
2018-06-03T09:18:50.433Z,23.99
2018-06-03T09:20:50.656Z,23.79
2018-06-03T09:22:49.944Z,23.62
2018-06-03T09:24:50.135Z,23.55
2018-06-03T09:26:50.490Z,23.60
2018-06-03T09:28:50.669Z,23.80
2018-06-03T09:30:50.839Z,24.17
2018-06-03T09:32:49.971Z,24.3
2018-06-03T09:34:50.301Z,24.3
2018-06-03T09:36:50.572Z,24.4
2018-06-03T09:38:50.789Z,24.4
2018-06-03T09:40:50.099Z,24.4
2018-06-03T09:42:50.351Z,24.5
2018-06-03T09:44:50.519Z,24.5
2018-06-03T09:46:50.838Z,24.5
2018-06-03T09:48:49.994Z,24.5
2018-06-03T09:50:50.159Z,24.5
2018-06-03T09:52:50.295Z,24.4
2018-06-03T09:54:50.527Z,24.3
2018-06-03T09:56:50.857Z,24.3
2018-06-03T09:58:50.110Z,24.3
2018-06-03T10:00:50.339Z,24.4
2018-06-03T10:02:50.559Z,24.5
2018-06-03T10:04:50.050Z,24.5
2018-06-03T10:06:50.303Z,24.6
2018-06-03T10:08:50.484Z,24.6
2018-06-03T10:10:50.655Z,24.8
2018-06-03T10:12:49.896Z,25.0
2018-06-03T10:14:49.992Z,25.0
2018-06-03T10:16:50.278Z,25.1
2018-06-03T10:18:50.447Z,25.2
2018-06-03T10:20:50.606Z,25.3
2018-06-03T10:22:50.731Z,25.4
2018-06-03T10:24:50.906Z,25.4
2018-06-03T10:26:50.045Z,25.4
2018-06-03T10:28:50.240Z,25.5
2018-06-03T10:30:50.464Z,25.5
2018-06-03T10:32:50.692Z,25.5
2018-06-03T10:34:50.248Z,25.5
2018-06-03T10:36:50.449Z,25.6
2018-06-03T10:38:50.664Z,25.6
2018-06-03T10:40:50.822Z,25.55
2018-06-03T10:42:49.947Z,25.51
2018-06-03T10:44:50.105Z,25.49
2018-06-03T10:46:50.283Z,25.49
2018-06-03T10:48:50.461Z,25.4
2018-06-03T10:50:50.655Z,25.4
2018-06-03T10:52:50.809Z,25.4
2018-06-03T10:54:49.956Z,25.6
2018-06-03T10:56:50.294Z,25.6
2018-06-03T10:58:50.453Z,25.6
2018-06-03T11:00:50.575Z,25.6
2018-06-03T11:02:50.723Z,25.6
2018-06-03T11:04:50.111Z,25.7
2018-06-03T11:06:50.453Z,25.7
2018-06-03T11:08:50.670Z,25.8
2018-06-03T11:10:50.825Z,25.8
2018-06-03T11:12:49.961Z,25.8
2018-06-03T11:14:50.119Z,25.8
2018-06-03T11:16:50.472Z,25.8
2018-06-03T11:18:50.696Z,25.9
2018-06-03T11:20:50.856Z,26.0
2018-06-03T11:22:49.978Z,26.0
2018-06-03T11:24:50.085Z,26.0
2018-06-03T11:26:50.416Z,26.1
2018-06-03T11:28:50.607Z,26.1
2018-06-03T11:30:50.745Z,26.2
2018-06-03T11:32:50.004Z,26.2
2018-06-03T11:34:50.393Z,26.2
2018-06-03T11:36:50.675Z,26.2
2018-06-03T11:38:50.866Z,26.3
2018-06-03T11:40:50.033Z,26.3
2018-06-03T11:42:50.202Z,26.3
2018-06-03T11:44:50.328Z,26.4
2018-06-03T11:46:50.644Z,26.4
2018-06-03T11:48:50.796Z,26.5
2018-06-03T11:50:49.970Z,26.6
2018-06-03T11:52:50.221Z,26.6
2018-06-03T11:54:50.442Z,26.6
2018-06-03T11:56:50.829Z,26.6
2018-06-03T11:58:49.957Z,26.6
2018-06-03T12:00:50.143Z,26.7
2018-06-03T12:02:50.313Z,26.8
2018-06-03T12:04:50.645Z,26.8
2018-06-03T12:06:49.949Z,26.9
2018-06-03T12:08:50.154Z,26.9
2018-06-03T12:10:50.338Z,27.0
2018-06-03T12:12:50.466Z,27.0
2018-06-03T12:14:50.663Z,27.1
2018-06-03T12:16:49.970Z,27.0
2018-06-03T12:18:50.131Z,27.0
2018-06-03T12:20:50.299Z,27.0
2018-06-03T12:22:50.511Z,27.2
2018-06-03T12:24:50.701Z,27.2
2018-06-03T12:26:49.994Z,27.2
2018-06-03T12:28:50.225Z,27.2
2018-06-03T12:30:50.388Z,27.2
2018-06-03T12:32:50.552Z,27.2
2018-06-03T12:34:50.007Z,27.2
2018-06-03T12:36:50.326Z,27.3
2018-06-03T12:38:50.465Z,27.3
2018-06-03T12:40:50.674Z,27.3
2018-06-03T12:42:50.911Z,27.4
2018-06-03T12:44:50.092Z,27.4
2018-06-03T12:46:50.404Z,27.5
2018-06-03T12:48:50.552Z,27.5
2018-06-03T12:50:50.743Z,27.6
2018-06-03T12:52:50.864Z,27.6
2018-06-03T12:54:49.998Z,27.6
2018-06-03T12:56:50.351Z,27.6
2018-06-03T12:58:50.528Z,27.6
2018-06-03T13:00:50.694Z,27.6
2018-06-03T13:02:50.914Z,27.7
2018-06-03T13:04:50.254Z,27.7
2018-06-03T13:06:50.487Z,27.8
2018-06-03T13:08:50.724Z,27.9
2018-06-03T13:10:50.880Z,27.9
2018-06-03T13:12:50.019Z,28.0
2018-06-03T13:14:50.163Z,28.0
2018-06-03T13:16:50.496Z,28.0
2018-06-03T13:18:50.840Z,27.9
2018-06-03T13:20:50.109Z,28.0
2018-06-03T13:22:50.224Z,28.0
2018-06-03T13:24:50.353Z,28.0
2018-06-03T13:26:50.655Z,28.0
2018-06-03T13:28:50.840Z,28.0
2018-06-03T13:30:49.986Z,28.0
2018-06-03T13:32:50.137Z,28.1
2018-06-03T13:34:50.666Z,28.1
2018-06-03T13:36:49.895Z,28.0
2018-06-03T13:38:50.036Z,28.1
2018-06-03T13:40:50.275Z,28.1
2018-06-03T13:42:50.398Z,28.1
2018-06-03T13:44:50.575Z,28.1
2018-06-03T13:46:50.813Z,28.0
2018-06-03T13:48:49.936Z,28.0
2018-06-03T13:50:50.070Z,28.1
2018-06-03T13:52:50.271Z,28.1
2018-06-03T13:54:50.372Z,28.1
2018-06-03T13:56:50.652Z,28.1
2018-06-03T13:58:50.797Z,28.2
2018-06-03T14:00:50.074Z,28.2
2018-06-03T14:02:50.185Z,28.2
2018-06-03T14:04:50.586Z,28.2
2018-06-03T14:06:50.846Z,28.3
2018-06-03T14:08:49.984Z,28.4
2018-06-03T14:10:50.130Z,28.5
2018-06-03T14:12:50.265Z,28.5
2018-06-03T14:14:50.458Z,28.5
2018-06-03T14:16:50.695Z,28.5
2018-06-03T14:18:49.911Z,28.6
2018-06-03T14:20:50.117Z,28.6
2018-06-03T14:22:50.275Z,28.6
2018-06-03T14:24:50.458Z,28.6
2018-06-03T14:26:50.819Z,28.6
2018-06-03T14:28:49.951Z,28.6
2018-06-03T14:30:50.170Z,28.6
2018-06-03T14:32:50.344Z,28.6
2018-06-03T14:34:50.836Z,28.6
2018-06-03T14:36:50.060Z,28.6
2018-06-03T14:38:50.221Z,28.5
2018-06-03T14:40:50.364Z,28.6
2018-06-03T14:42:50.571Z,28.6
2018-06-03T14:44:50.747Z,28.6
2018-06-03T14:46:50.079Z,28.6
2018-06-03T14:48:50.288Z,28.6
2018-06-03T14:50:50.513Z,28.6
2018-06-03T14:52:50.687Z,28.6
2018-06-03T14:54:50.836Z,28.6
2018-06-03T14:56:50.062Z,28.6
2018-06-03T14:58:50.155Z,28.6
2018-06-03T15:00:50.367Z,28.6
2018-06-03T15:02:50.551Z,28.5
2018-06-03T15:04:49.887Z,28.5
2018-06-03T15:06:50.148Z,28.5
2018-06-03T15:08:50.246Z,28.5
2018-06-03T15:10:50.615Z,28.5
2018-06-03T15:12:49.864Z,28.5
2018-06-03T15:14:49.989Z,28.5
2018-06-03T15:16:50.283Z,28.6
2018-06-03T15:18:50.418Z,28.6
2018-06-03T15:20:50.637Z,28.6
2018-06-03T15:22:50.841Z,28.5
2018-06-03T15:24:50.034Z,28.5
2018-06-03T15:26:50.335Z,28.5
2018-06-03T15:28:50.510Z,28.5
2018-06-03T15:30:50.758Z,28.5
2018-06-03T15:32:49.890Z,28.5
2018-06-03T15:34:50.343Z,28.5
2018-06-03T15:36:50.660Z,28.5
2018-06-03T15:38:50.876Z,28.5
2018-06-03T15:40:50.027Z,28.5
2018-06-03T15:42:50.182Z,28.4
2018-06-03T15:44:50.390Z,28.6
2018-06-03T15:46:50.639Z,28.6
2018-06-03T15:48:50.814Z,28.6
2018-06-03T15:50:49.930Z,28.6
2018-06-03T15:52:50.099Z,28.6
2018-06-03T15:54:50.234Z,28.6
2018-06-03T15:56:50.521Z,28.7
2018-06-03T15:58:50.671Z,28.7
2018-06-03T16:00:52.853Z,28.7
2018-06-03T16:02:50.266Z,28.8
2018-06-03T16:04:50.543Z,28.8
2018-06-03T16:06:50.909Z,28.8
2018-06-03T16:08:50.073Z,28.9
2018-06-03T16:10:50.240Z,29.0
2018-06-03T16:12:50.523Z,29.0
2018-06-03T16:14:50.625Z,29.0
2018-06-03T16:16:50.037Z,29.0
2018-06-03T16:18:50.173Z,29.1
2018-06-03T16:20:50.318Z,29.1
2018-06-03T16:22:50.428Z,29.2
2018-06-03T16:24:50.502Z,29.2
2018-06-03T16:26:50.745Z,29.2
2018-06-03T16:28:49.933Z,29.2
2018-06-03T16:30:50.110Z,29.2
2018-06-03T16:32:50.271Z,29.3
2018-06-03T16:34:50.632Z,29.3
2018-06-03T16:36:50.962Z,29.3
2018-06-03T16:38:50.091Z,29.4
2018-06-03T16:40:50.262Z,29.4
2018-06-03T16:42:50.423Z,29.4
2018-06-03T16:44:50.576Z,29.3
2018-06-03T16:46:49.980Z,29.4
2018-06-03T16:48:50.132Z,29.4
2018-06-03T16:50:50.288Z,29.5
2018-06-03T16:52:50.433Z,29.5
2018-06-03T16:54:50.551Z,29.6
2018-06-03T16:56:50.837Z,29.6
2018-06-03T16:58:49.972Z,29.6
2018-06-03T17:00:50.112Z,29.6
2018-06-03T17:02:50.307Z,29.7
2018-06-03T17:04:50.612Z,29.7
2018-06-03T17:06:50.887Z,29.8
2018-06-03T17:08:50.040Z,29.9
2018-06-03T17:10:50.211Z,29.9
2018-06-03T17:12:50.364Z,29.9
2018-06-03T17:14:50.837Z,29.86
2018-06-03T17:16:50.241Z,29.66
2018-06-03T17:18:50.389Z,29.24
2018-06-03T17:20:50.487Z,28.97
2018-06-03T17:22:50.620Z,28.65
2018-06-03T17:24:50.775Z,28.52
2018-06-03T17:26:50.001Z,28.14
2018-06-03T17:28:50.167Z,27.86
2018-06-03T17:30:50.343Z,27.71
2018-06-03T17:32:50.506Z,27.54
2018-06-03T17:34:49.987Z,27.45
2018-06-03T17:36:50.240Z,27.33
2018-06-03T17:38:50.442Z,27.19
2018-06-03T17:40:50.626Z,27.05
2018-06-03T17:42:50.820Z,26.90
2018-06-03T17:44:50.026Z,26.83
2018-06-03T17:46:50.189Z,26.75
2018-06-03T17:48:50.416Z,26.68
2018-06-03T17:50:50.558Z,26.64
2018-06-03T17:52:50.680Z,26.59
2018-06-03T17:54:51.095Z,26.57
2018-06-03T17:56:50.381Z,26.57
2018-06-03T17:58:50.555Z,26.46
2018-06-03T18:00:50.707Z,26.39
2018-06-03T18:02:49.914Z,26.37
2018-06-03T18:04:50.280Z,26.27
2018-06-03T18:06:50.518Z,26.18
2018-06-03T18:08:50.661Z,26.12
2018-06-03T18:10:50.881Z,26.07
2018-06-03T18:12:50.141Z,25.96
2018-06-03T18:14:50.335Z,25.91
2018-06-03T18:16:50.809Z,25.81
2018-06-03T18:18:50.031Z,25.82
2018-06-03T18:20:50.199Z,25.83
2018-06-03T18:22:50.411Z,25.71
2018-06-03T18:24:50.553Z,25.58
2018-06-03T18:26:50.757Z,25.51
2018-06-03T18:28:49.992Z,25.39
2018-06-03T18:30:50.111Z,25.31
2018-06-03T18:32:50.274Z,25.23
2018-06-03T18:34:50.695Z,25.17
2018-06-03T18:36:49.996Z,24.99
2018-06-03T18:38:50.151Z,24.90
2018-06-03T18:40:50.307Z,24.83
2018-06-03T18:42:50.511Z,24.72
2018-06-03T18:44:50.687Z,24.65
2018-06-03T18:46:49.994Z,24.57
2018-06-03T18:48:50.240Z,24.51
2018-06-03T18:50:50.378Z,24.41
2018-06-03T18:52:50.586Z,24.33
2018-06-03T18:54:50.715Z,24.18
2018-06-03T18:56:50.102Z,24.12
2018-06-03T18:58:50.288Z,24.05
2018-06-03T19:00:50.480Z,23.88
2018-06-03T19:02:50.758Z,23.83
2018-06-03T19:04:50.098Z,23.71
2018-06-03T19:06:50.306Z,23.58
2018-06-03T19:08:50.508Z,23.47
2018-06-03T19:10:50.701Z,23.34
2018-06-03T19:12:50.818Z,23.22
2018-06-03T19:14:49.948Z,23.08
2018-06-03T19:16:50.148Z,22.96
2018-06-03T19:18:50.379Z,22.86
2018-06-03T19:20:50.485Z,22.74
2018-06-03T19:22:50.573Z,22.65
2018-06-03T19:24:50.704Z,22.52
2018-06-03T19:26:50.916Z,22.46
2018-06-03T19:28:50.049Z,22.28
2018-06-03T19:30:50.237Z,22.15
2018-06-03T19:32:50.376Z,22.05
2018-06-03T19:34:50.875Z,21.93
2018-06-03T19:36:50.063Z,21.83
2018-06-03T19:38:50.347Z,21.69
2018-06-03T19:40:50.981Z,21.59
2018-06-03T19:42:50.311Z,21.59
2018-06-03T19:44:50.488Z,21.37
2018-06-03T19:46:50.770Z,21.29
2018-06-03T19:48:49.908Z,21.17
2018-06-03T19:50:50.077Z,21.10
2018-06-03T19:52:50.257Z,21.01
2018-06-03T19:54:50.389Z,20.91
2018-06-03T19:56:50.715Z,20.79
2018-06-03T19:58:50.883Z,20.73
2018-06-03T20:00:50.022Z,20.64
2018-06-03T20:02:50.149Z,20.60
2018-06-03T20:04:50.518Z,20.54
2018-06-03T20:06:50.709Z,20.52
2018-06-03T20:08:50.878Z,20.50
2018-06-03T20:10:50.380Z,20.47
2018-06-03T20:12:50.607Z,20.41
2018-06-03T20:14:50.741Z,20.39
2018-06-03T20:16:50.186Z,20.29
2018-06-03T20:18:50.353Z,20.19
2018-06-03T20:20:50.484Z,20.12
2018-06-03T20:22:50.592Z,20.05
2018-06-03T20:24:50.770Z,19.99
2018-06-03T20:26:49.973Z,19.94
2018-06-03T20:28:50.133Z,19.85
2018-06-03T20:30:50.302Z,19.79
2018-06-03T20:32:50.485Z,19.73
2018-06-03T20:34:50.061Z,19.73
2018-06-03T20:36:50.491Z,19.75
2018-06-03T20:38:50.692Z,19.79
2018-06-03T20:40:49.917Z,19.80
2018-06-03T20:42:50.607Z,19.83
2018-06-03T20:44:49.975Z,19.83
2018-06-03T20:46:50.259Z,19.84
2018-06-03T20:48:50.420Z,19.85
2018-06-03T20:50:50.514Z,19.87
2018-06-03T20:52:50.713Z,19.90
2018-06-03T20:54:49.895Z,19.95
2018-06-03T20:56:50.113Z,19.95
2018-06-03T20:58:50.307Z,19.97
2018-06-03T21:00:50.512Z,19.98
2018-06-03T21:02:50.760Z,20.03
2018-06-03T21:04:50.043Z,20.04
2018-06-03T21:06:50.247Z,19.98
2018-06-03T21:08:50.407Z,19.98
2018-06-03T21:10:50.561Z,19.88
2018-06-03T21:12:50.750Z,19.82
2018-06-03T21:14:49.968Z,19.75
2018-06-03T21:16:50.212Z,19.64
2018-06-03T21:18:50.390Z,19.61
2018-06-03T21:20:50.544Z,19.51
2018-06-03T21:22:50.668Z,19.41
2018-06-03T21:24:49.985Z,19.31
2018-06-03T21:26:50.249Z,19.22
2018-06-03T21:28:50.378Z,19.19
2018-06-03T21:30:50.531Z,19.16
2018-06-03T21:32:50.705Z,19.09
2018-06-03T21:34:50.244Z,19.08
2018-06-03T21:36:50.432Z,19.07
2018-06-03T21:38:50.636Z,19.01
2018-06-03T21:40:50.803Z,18.92
2018-06-03T21:42:49.935Z,18.88
2018-06-03T21:44:50.093Z,18.81
2018-06-03T21:46:50.358Z,18.75
2018-06-03T21:48:50.489Z,18.69
2018-06-03T21:50:50.578Z,18.67
2018-06-03T21:52:50.771Z,18.61
2018-06-03T21:54:49.975Z,18.57
2018-06-03T21:56:50.152Z,18.55
2018-06-03T21:58:50.305Z,18.52
2018-06-03T22:00:50.506Z,18.53
2018-06-03T22:02:50.674Z,18.52
2018-06-03T22:04:49.959Z,18.48
2018-06-03T22:06:50.178Z,18.44
2018-06-03T22:08:50.301Z,18.41
2018-06-03T22:10:50.468Z,18.39
2018-06-03T22:12:50.622Z,18.35
2018-06-03T22:14:50.713Z,18.37
2018-06-03T22:16:49.899Z,18.37
2018-06-03T22:18:50.095Z,18.41
2018-06-03T22:20:50.327Z,18.37
2018-06-03T22:22:50.472Z,18.33
2018-06-03T22:24:50.645Z,18.36
2018-06-03T22:26:49.910Z,18.41
2018-06-03T22:28:50.090Z,18.41
2018-06-03T22:30:50.259Z,18.50
2018-06-03T22:32:50.392Z,18.45
2018-06-03T22:34:50.803Z,18.38
2018-06-03T22:36:50.055Z,18.34
2018-06-03T22:38:50.225Z,18.26
2018-06-03T22:40:50.340Z,18.25
2018-06-03T22:42:50.527Z,18.24
2018-06-03T22:44:50.633Z,18.23
2018-06-03T22:46:49.931Z,18.15
2018-06-03T22:48:50.072Z,18.18
2018-06-03T22:50:50.229Z,18.16
2018-06-03T22:52:50.417Z,18.14
2018-06-03T22:54:50.657Z,18.19
2018-06-03T22:56:49.923Z,18.23
2018-06-03T22:58:50.678Z,18.24
2018-06-03T23:00:50.780Z,18.20
2018-06-03T23:02:50.133Z,18.25
2018-06-03T23:04:50.454Z,18.25
2018-06-03T23:06:50.643Z,18.27
2018-06-03T23:08:50.822Z,18.29
2018-06-03T23:10:49.965Z,18.25
2018-06-03T23:12:50.182Z,18.21
2018-06-03T23:14:50.371Z,18.19
2018-06-03T23:16:50.590Z,18.15
2018-06-03T23:18:50.754Z,18.09
2018-06-03T23:20:49.929Z,18.03
2018-06-03T23:22:50.065Z,18.00
2018-06-03T23:24:50.209Z,17.95
2018-06-03T23:26:50.429Z,17.90
2018-06-03T23:28:50.571Z,17.95
2018-06-03T23:30:50.752Z,17.99
2018-06-03T23:32:50.032Z,17.92
2018-06-03T23:34:50.383Z,17.85
2018-06-03T23:36:50.578Z,17.76
2018-06-03T23:38:50.710Z,17.72
2018-06-03T23:40:50.849Z,17.61
2018-06-03T23:42:50.019Z,17.66
2018-06-03T23:44:50.131Z,17.70
2018-06-03T23:46:50.387Z,17.67
2018-06-03T23:48:50.520Z,17.68
2018-06-03T23:50:50.685Z,17.65
2018-06-03T23:52:50.884Z,17.57
2018-06-03T23:54:50.095Z,17.52
2018-06-03T23:56:50.349Z,17.46
2018-06-03T23:58:50.533Z,17.44
