createdAt,value
2019-04-05T00:01:55.109Z,99.90
2019-04-05T00:04:26.676Z,99.90
2019-04-05T00:06:58.141Z,99.90
2019-04-05T00:09:29.680Z,99.90
2019-04-05T00:12:01.174Z,99.90
2019-04-05T00:14:32.794Z,99.50
2019-04-05T00:17:05.971Z,99.90
2019-04-05T00:19:37.583Z,99.90
2019-04-05T00:22:09.101Z,99.90
2019-04-05T00:24:41.550Z,93.70
2019-04-05T00:27:13.312Z,82.90
2019-04-05T00:29:44.874Z,63.10
2019-04-05T00:32:16.482Z,60.90
2019-04-05T00:34:48.049Z,99.90
2019-04-05T00:37:19.586Z,99.90
2019-04-05T00:39:51.113Z,77.50
2019-04-05T00:42:22.678Z,32.60
2019-04-05T00:44:54.251Z,13.50
2019-04-05T00:47:25.736Z,1.00
2019-04-05T00:49:57.360Z,4.60
2019-04-05T00:52:28.893Z,24.80
2019-04-05T00:55:00.492Z,3.00
2019-04-05T00:57:32.041Z,6.00
2019-04-05T01:00:03.531Z,14.10
2019-04-05T01:02:35.086Z,1.00
2019-04-05T01:05:07.231Z,1.00
2019-04-05T01:07:38.818Z,1.00
2019-04-05T01:10:11.226Z,4.50
2019-04-05T01:12:43.406Z,66.70
2019-04-05T01:15:15.605Z,82.40
2019-04-05T01:17:47.290Z,99.90
2019-04-05T01:20:18.981Z,84.40
2019-04-05T01:22:50.746Z,99.90
2019-04-05T01:25:23.676Z,99.90
2019-04-05T01:27:55.056Z,12.40
2019-04-05T01:30:26.602Z,1.00
2019-04-05T01:32:59.202Z,1.00
2019-04-05T01:35:30.668Z,1.00
2019-04-05T01:38:02.882Z,1.00
2019-04-05T01:40:39.001Z,1.00
2019-04-05T01:43:10.762Z,1.00
2019-04-05T01:45:53.142Z,1.00
2019-04-05T01:48:15.845Z,1.00
2019-04-05T01:50:47.358Z,1.00
2019-04-05T01:53:19.378Z,1.00
2019-04-05T01:55:50.836Z,1.00
2019-04-05T01:58:24.312Z,1.00
2019-04-05T02:00:55.864Z,1.00
2019-04-05T02:03:27.410Z,1.00
2019-04-05T02:05:58.888Z,1.00
2019-04-05T02:08:35.410Z,1.00
2019-04-05T02:11:07.014Z,1.00
2019-04-05T02:13:38.712Z,1.00
2019-04-05T02:16:10.278Z,1.00
2019-04-05T02:18:41.748Z,1.00
2019-04-05T02:21:13.190Z,1.00
2019-04-05T02:23:47.014Z,1.00
2019-04-05T02:26:18.484Z,1.00
2019-04-05T02:28:49.931Z,1.00
2019-04-05T02:31:21.505Z,1.00
2019-04-05T02:33:53.138Z,1.00
2019-04-05T02:36:24.645Z,1.00
2019-04-05T02:38:56.107Z,1.00
2019-04-05T02:41:31.354Z,1.00
2019-04-05T02:44:03.620Z,1.00
2019-04-05T02:46:35.874Z,1.00
2019-04-05T02:49:09.023Z,1.00
2019-04-05T02:51:43.099Z,1.00
2019-04-05T02:54:15.697Z,1.00
2019-04-05T02:56:48.661Z,1.00
2019-04-05T02:59:20.756Z,1.00
2019-04-05T03:01:52.730Z,1.00
2019-04-05T03:04:24.331Z,1.00
2019-04-05T03:06:55.986Z,1.00
2019-04-05T03:09:28.201Z,1.00
2019-04-05T03:12:00.139Z,1.00
2019-04-05T03:14:33.591Z,1.00
2019-04-05T03:17:06.635Z,1.00
2019-04-05T03:19:44.196Z,1.00
2019-04-05T03:22:16.958Z,1.00
2019-04-05T03:24:49.131Z,1.00
2019-04-05T03:27:27.201Z,1.00
2019-04-05T03:29:58.757Z,1.00
2019-04-05T03:32:30.456Z,1.00
2019-04-05T03:35:02.449Z,1.00
2019-04-05T03:37:34.248Z,1.00
2019-04-05T03:40:06.442Z,1.00
2019-04-05T03:42:38.008Z,1.00
2019-04-05T03:45:09.680Z,1.00
2019-04-05T03:47:41.252Z,1.00
2019-04-05T03:50:12.975Z,1.00
2019-04-05T03:52:45.119Z,1.00
2019-04-05T03:55:18.000Z,1.00
2019-04-05T03:57:49.430Z,1.00
2019-04-05T04:00:20.818Z,1.00
2019-04-05T04:02:52.756Z,1.00
2019-04-05T04:05:24.356Z,1.00
2019-04-05T04:07:55.889Z,1.00
2019-04-05T04:10:29.470Z,1.00
2019-04-05T04:13:01.043Z,1.00
2019-04-05T04:15:33.237Z,1.00
2019-04-05T04:18:06.383Z,1.00
2019-04-05T04:20:46.862Z,1.00
2019-04-05T04:23:21.243Z,1.00
2019-04-05T04:25:54.469Z,1.00
2019-04-05T04:28:27.190Z,1.00
2019-04-05T04:30:58.734Z,1.00
2019-04-05T04:33:32.329Z,1.00
2019-04-05T04:36:04.352Z,1.00
2019-04-05T04:38:35.765Z,1.00
2019-04-05T04:41:08.185Z,1.00
2019-04-05T04:43:39.777Z,1.00
2019-04-05T04:46:11.329Z,1.00
2019-04-05T04:48:44.620Z,1.00
2019-04-05T04:51:16.251Z,1.00
2019-04-05T04:53:48.315Z,1.00
2019-04-05T04:56:19.925Z,1.00
2019-04-05T04:58:51.764Z,1.00
2019-04-05T05:01:23.670Z,1.00
2019-04-05T05:03:55.351Z,1.00
2019-04-05T05:06:27.242Z,1.00
2019-04-05T05:08:59.370Z,1.00
2019-04-05T05:11:31.308Z,1.00
2019-04-05T05:14:03.296Z,1.00
2019-04-05T05:16:34.915Z,1.00
2019-04-05T05:19:07.134Z,1.00
2019-04-05T05:21:38.954Z,1.00
2019-04-05T05:24:11.795Z,1.00
2019-04-05T05:26:43.753Z,1.00
2019-04-05T05:29:15.349Z,1.00
2019-04-05T05:31:47.060Z,1.00
2019-04-05T05:34:18.635Z,1.00
2019-04-05T05:36:50.511Z,1.00
2019-04-05T05:39:22.046Z,1.00
2019-04-05T05:41:53.493Z,1.00
2019-04-05T05:44:26.131Z,1.00
2019-04-05T05:46:57.667Z,1.00
2019-04-05T05:49:29.245Z,1.00
2019-04-05T05:52:01.491Z,1.00
2019-04-05T05:54:33.151Z,1.00
2019-04-05T05:57:04.726Z,1.00
2019-04-05T05:59:36.188Z,1.00
2019-04-05T06:02:07.661Z,1.00
2019-04-05T06:04:39.153Z,1.00
2019-04-05T06:07:10.561Z,1.00
2019-04-05T06:09:42.152Z,1.00
2019-04-05T06:12:13.548Z,1.00
2019-04-05T06:14:44.994Z,1.00
2019-04-05T06:17:16.391Z,1.00
2019-04-05T06:19:47.866Z,1.00
2019-04-05T06:22:19.267Z,1.00
2019-04-05T06:24:50.735Z,1.00
2019-04-05T06:27:22.122Z,1.00
2019-04-05T06:29:53.823Z,1.00
2019-04-05T06:32:25.449Z,1.00
2019-04-05T06:34:56.979Z,1.00
2019-04-05T06:37:34.657Z,1.00
2019-04-05T06:40:07.953Z,99.90
2019-04-05T06:42:40.698Z,1.00
2019-04-05T06:45:12.283Z,1.00
2019-04-05T06:47:43.870Z,1.00
2019-04-05T06:50:15.554Z,1.00
2019-04-05T06:52:48.145Z,99.90
2019-04-05T06:55:19.822Z,99.90
2019-04-05T06:57:51.313Z,99.90
2019-04-05T07:00:31.549Z,99.90
2019-04-05T07:03:03.241Z,99.90
2019-04-05T07:05:35.005Z,99.90
2019-04-05T07:08:08.705Z,99.90
2019-04-05T07:10:40.239Z,99.90
2019-04-05T07:13:11.787Z,99.90
2019-04-05T07:15:43.568Z,99.90
2019-04-05T07:18:15.113Z,99.90
2019-04-05T07:20:46.961Z,99.90
2019-04-05T07:23:18.538Z,99.90
2019-04-05T07:25:50.026Z,99.90
2019-04-05T07:28:21.439Z,99.90
2019-04-05T07:30:53.712Z,99.90
2019-04-05T07:33:25.278Z,99.90
2019-04-05T07:35:56.828Z,99.90
2019-04-05T07:38:31.379Z,99.90
2019-04-05T07:41:03.029Z,99.90
2019-04-05T07:43:34.502Z,99.90
2019-04-05T07:46:08.137Z,99.90
2019-04-05T07:48:44.923Z,99.90
2019-04-05T07:51:13.474Z,99.90
2019-04-05T07:53:45.019Z,99.90
2019-04-05T07:56:18.039Z,99.90
2019-04-05T07:58:51.582Z,99.90
2019-04-05T08:01:23.092Z,99.90
2019-04-05T08:03:54.631Z,99.90
2019-04-05T08:06:26.371Z,99.90
2019-04-05T08:09:12.883Z,99.90
2019-04-05T08:11:51.145Z,99.90
2019-04-05T08:14:25.566Z,99.90
2019-04-05T08:16:57.196Z,99.90
2019-04-05T08:19:28.917Z,99.90
2019-04-05T08:22:00.617Z,99.90
2019-04-05T08:24:32.307Z,99.90
2019-04-05T08:27:03.975Z,99.90
2019-04-05T08:29:35.412Z,99.90
2019-04-05T08:32:14.396Z,99.90
2019-04-05T08:34:41.733Z,99.90
2019-04-05T08:37:13.577Z,99.90
2019-04-05T08:39:45.086Z,99.90
2019-04-05T08:42:20.578Z,99.90
2019-04-05T08:44:52.214Z,99.90
2019-04-05T08:47:23.733Z,99.90
2019-04-05T08:49:55.378Z,99.90
2019-04-05T08:52:27.159Z,99.90
2019-04-05T08:54:58.668Z,99.90
2019-04-05T08:57:30.240Z,99.90
2019-04-05T09:00:01.770Z,99.90
2019-04-05T09:02:33.388Z,99.90
2019-04-05T09:05:05.531Z,99.90
2019-04-05T09:07:37.041Z,99.90
2019-04-05T09:10:08.691Z,99.90
2019-04-05T09:12:40.141Z,99.90
2019-04-05T09:15:12.260Z,99.90
2019-04-05T09:17:43.827Z,99.90
2019-04-05T09:20:15.626Z,99.90
2019-04-05T09:22:47.062Z,99.90
2019-04-05T09:25:19.872Z,99.90
2019-04-05T09:27:51.486Z,99.90
2019-04-05T09:30:24.618Z,99.90
2019-04-05T09:32:56.150Z,99.90
2019-04-05T09:35:27.634Z,99.90
2019-04-05T09:38:04.869Z,99.90
2019-04-05T09:40:36.926Z,99.90
2019-04-05T09:43:08.562Z,99.90
2019-04-05T09:45:40.120Z,99.90
2019-04-05T09:48:12.227Z,99.90
2019-04-05T09:50:45.011Z,99.90
2019-04-05T09:53:16.532Z,99.90
2019-04-05T09:55:48.012Z,99.90
2019-04-05T09:58:20.681Z,99.90
2019-04-05T10:00:52.842Z,99.90
2019-04-05T10:03:24.334Z,99.90
2019-04-05T10:05:55.963Z,99.90
2019-04-05T10:08:27.438Z,99.90
2019-04-05T10:10:58.978Z,99.90
2019-04-05T10:13:30.506Z,99.90
2019-04-05T10:16:02.080Z,99.90
2019-04-05T10:18:33.632Z,99.90
2019-04-05T10:21:05.065Z,99.90
2019-04-05T10:23:36.602Z,99.90
2019-04-05T10:26:08.175Z,99.90
2019-04-05T10:28:39.675Z,99.90
2019-04-05T10:31:11.126Z,99.90
2019-04-05T10:33:43.585Z,99.90
2019-04-05T10:36:15.111Z,99.90
2019-04-05T10:38:46.592Z,99.90
2019-04-05T10:41:18.127Z,99.90
2019-04-05T10:43:49.700Z,99.90
2019-04-05T10:46:21.293Z,99.90
2019-04-05T10:48:52.790Z,99.90
2019-04-05T10:51:24.375Z,99.90
2019-04-05T10:53:55.908Z,99.90
2019-04-05T10:56:27.420Z,99.90
2019-04-05T10:59:00.138Z,99.90
2019-04-05T11:01:31.762Z,99.90
2019-04-05T11:04:03.248Z,99.90
2019-04-05T11:06:35.837Z,99.90
2019-04-05T11:09:09.844Z,99.90
2019-04-05T11:11:41.440Z,99.90
2019-04-05T11:14:14.147Z,99.90
2019-04-05T11:16:57.936Z,99.90
2019-04-05T11:19:19.344Z,99.90
2019-04-05T11:21:52.430Z,99.90
2019-04-05T11:24:24.047Z,99.90
2019-04-05T11:26:55.567Z,99.90
2019-04-05T11:29:27.968Z,99.90
2019-04-05T11:31:59.648Z,99.90
2019-04-05T11:34:31.241Z,99.90
2019-04-05T11:37:03.904Z,99.90
2019-04-05T11:39:35.770Z,99.90
2019-04-05T11:42:07.568Z,99.90
2019-04-05T11:44:41.923Z,99.90
2019-04-05T11:47:13.665Z,99.90
2019-04-05T11:49:47.600Z,99.90
2019-04-05T11:52:19.180Z,99.90
2019-04-05T11:54:50.690Z,99.90
2019-04-05T11:57:25.099Z,99.90
2019-04-05T11:59:56.613Z,99.90
2019-04-05T12:02:43.364Z,99.90
2019-04-05T12:05:16.406Z,99.90
2019-04-05T12:07:48.169Z,99.90
2019-04-05T12:10:19.852Z,99.90
2019-04-05T12:12:51.451Z,99.90
2019-04-05T12:15:22.958Z,99.90
2019-04-05T12:17:54.511Z,99.90
2019-04-05T12:20:26.031Z,99.90
2019-04-05T12:22:57.661Z,99.90
2019-04-05T12:25:29.423Z,99.90
2019-04-05T12:28:07.526Z,99.90
2019-04-05T12:30:34.475Z,99.90
2019-04-05T12:33:13.859Z,99.90
2019-04-05T12:35:39.456Z,99.90
2019-04-05T12:38:11.313Z,99.90
2019-04-05T12:40:42.823Z,99.90
2019-04-05T12:43:14.417Z,99.90
2019-04-05T12:46:08.039Z,99.90
2019-04-05T12:48:39.909Z,99.90
2019-04-05T12:51:13.214Z,99.90
2019-04-05T12:53:47.036Z,99.90
2019-04-05T12:56:21.621Z,99.90
2019-04-05T12:58:55.980Z,99.90
2019-04-05T13:01:27.721Z,99.90
2019-04-05T13:03:59.485Z,99.90
2019-04-05T13:06:31.243Z,99.90
2019-04-05T13:09:05.398Z,99.90
2019-04-05T13:11:36.443Z,99.90
2019-04-05T13:14:15.502Z,99.90
2019-04-05T13:16:49.569Z,99.90
2019-04-05T13:19:20.941Z,99.90
2019-04-05T13:21:52.656Z,99.90
2019-04-05T13:24:24.244Z,99.90
2019-04-05T13:26:56.171Z,99.90
2019-04-05T13:29:27.855Z,99.90
2019-04-05T13:31:59.631Z,99.90
2019-04-05T13:34:31.417Z,99.90
2019-04-05T13:37:19.616Z,99.90
2019-04-05T13:39:42.208Z,99.90
2019-04-05T13:42:14.219Z,99.90
2019-04-05T13:44:45.669Z,99.90
2019-04-05T13:47:17.344Z,99.90
2019-04-05T13:49:48.843Z,99.90
2019-04-05T13:52:20.445Z,99.90
2019-04-05T13:54:52.095Z,99.90
2019-04-05T13:57:24.722Z,99.90
2019-04-05T13:59:56.360Z,99.90
2019-04-05T14:02:32.180Z,99.90
2019-04-05T14:05:06.548Z,99.90
2019-04-05T14:08:09.050Z,99.90
2019-04-05T14:10:27.164Z,99.90
2019-04-05T14:12:59.008Z,99.90
2019-04-05T14:15:33.501Z,99.90
2019-04-05T14:18:15.552Z,99.90
2019-04-05T14:20:49.774Z,99.90
2019-04-05T14:23:23.330Z,99.90
2019-04-05T14:25:53.759Z,99.90
2019-04-05T14:28:27.193Z,99.90
2019-04-05T14:31:02.220Z,99.90
2019-04-05T14:33:31.818Z,99.90
2019-04-05T14:36:03.275Z,99.90
2019-04-05T14:38:36.019Z,99.90
2019-04-05T14:41:07.629Z,99.90
2019-04-05T14:43:39.240Z,99.90
2019-04-05T14:46:14.274Z,99.90
2019-04-05T14:48:49.233Z,99.90
2019-04-05T14:51:20.872Z,99.90
2019-04-05T14:54:05.662Z,99.90
2019-04-05T14:56:38.180Z,99.90
2019-04-05T14:59:09.608Z,99.90
2019-04-05T15:01:41.124Z,99.90
2019-04-05T15:04:13.038Z,99.90
2019-04-05T15:06:48.632Z,99.90
2019-04-05T15:09:24.829Z,99.90
2019-04-05T15:11:53.728Z,99.90
2019-04-05T15:14:25.392Z,99.90
2019-04-05T15:16:56.915Z,99.90
2019-04-05T15:19:28.492Z,99.90
2019-04-05T15:22:05.595Z,99.90
2019-04-05T15:24:33.180Z,99.90
2019-04-05T15:27:05.418Z,99.90
2019-04-05T15:29:36.964Z,99.90
2019-04-05T15:32:09.094Z,99.90
2019-04-05T15:34:40.839Z,99.90
2019-04-05T15:37:15.831Z,99.90
2019-04-05T15:39:46.596Z,99.90
2019-04-05T15:42:19.250Z,99.90
2019-04-05T15:44:50.747Z,99.90
2019-04-05T15:47:23.514Z,99.90
2019-04-05T15:49:55.878Z,99.90
2019-04-05T15:52:31.161Z,99.90
2019-04-05T15:55:01.709Z,99.90
2019-04-05T15:57:34.534Z,99.90
2019-04-05T16:00:11.253Z,99.90
2019-04-05T16:02:43.165Z,99.90
2019-04-05T16:05:15.285Z,99.90
2019-04-05T16:07:46.980Z,99.90
2019-04-05T16:10:18.833Z,99.90
2019-04-05T16:12:50.557Z,99.90
2019-04-05T16:15:22.188Z,99.90
2019-04-05T16:17:54.189Z,99.90
2019-04-05T16:20:26.809Z,99.90
2019-04-05T16:22:58.364Z,99.90
2019-04-05T16:25:30.122Z,99.90
2019-04-05T16:28:01.722Z,99.90
2019-04-05T16:30:45.389Z,99.90
2019-04-05T16:33:17.002Z,99.90
2019-04-05T16:35:51.735Z,99.90
2019-04-05T16:38:23.614Z,99.90
2019-04-05T16:40:55.322Z,99.90
2019-04-05T16:43:27.166Z,99.90
2019-04-05T16:45:58.654Z,99.90
2019-04-05T16:48:30.308Z,99.90
2019-04-05T16:51:02.098Z,99.90
2019-04-05T16:53:33.770Z,99.90
2019-04-05T16:56:05.704Z,99.90
2019-04-05T16:58:37.556Z,99.90
2019-04-05T17:01:09.592Z,99.90
2019-04-05T17:03:41.227Z,99.90
2019-04-05T17:06:12.974Z,99.90
2019-04-05T17:08:45.573Z,99.90
2019-04-05T17:11:18.639Z,99.90
2019-04-05T17:13:50.493Z,99.90
2019-04-05T17:16:22.300Z,99.90
2019-04-05T17:18:53.868Z,99.90
2019-04-05T17:21:26.000Z,99.90
2019-04-05T17:23:59.345Z,99.90
2019-04-05T17:26:31.105Z,99.90
2019-04-05T17:29:02.719Z,99.90
2019-04-05T17:31:34.563Z,99.90
2019-04-05T17:34:06.152Z,99.90
2019-04-05T17:36:37.665Z,99.90
2019-04-05T17:39:10.006Z,99.90
2019-04-05T17:41:41.589Z,99.90
2019-04-05T17:44:13.196Z,99.90
2019-04-05T17:46:44.734Z,99.90
2019-04-05T17:49:16.392Z,99.90
2019-04-05T17:51:48.051Z,99.90
2019-04-05T17:54:22.118Z,99.90
2019-04-05T17:56:53.940Z,99.90
2019-04-05T17:59:25.813Z,99.90
2019-04-05T18:01:57.505Z,99.90
2019-04-05T18:04:29.129Z,99.90
2019-04-05T18:07:00.817Z,99.90
2019-04-05T18:09:32.775Z,99.90
2019-04-05T18:12:04.481Z,99.90
2019-04-05T18:14:36.335Z,99.90
2019-04-05T18:17:07.810Z,99.90
2019-04-05T18:19:40.059Z,99.90
2019-04-05T18:22:12.918Z,99.90
2019-04-05T18:24:47.282Z,99.90
2019-04-05T18:27:18.813Z,99.90
2019-04-05T18:29:50.374Z,99.90
2019-04-05T18:32:22.178Z,99.90
2019-04-05T18:34:54.020Z,99.90
2019-04-05T18:37:28.600Z,99.90
2019-04-05T18:40:00.294Z,99.90
2019-04-05T18:42:32.013Z,99.90
2019-04-05T18:45:03.603Z,99.90
2019-04-05T18:47:35.521Z,99.90
2019-04-05T18:50:07.469Z,99.90
2019-04-05T18:52:38.987Z,99.90
2019-04-05T18:55:11.032Z,99.90
2019-04-05T18:57:42.600Z,99.90
2019-04-05T19:00:14.359Z,99.90
2019-04-05T19:02:45.978Z,99.90
2019-04-05T19:05:18.801Z,99.90
2019-04-05T19:07:50.607Z,99.90
2019-04-05T19:10:22.375Z,99.90
2019-04-05T19:12:54.339Z,99.90
2019-04-05T19:15:25.951Z,99.90
2019-04-05T19:17:59.036Z,99.90
2019-04-05T19:20:32.246Z,99.90
2019-04-05T19:23:04.064Z,99.90
2019-04-05T19:25:35.775Z,99.90
2019-04-05T19:28:07.595Z,99.90
2019-04-05T19:48:35.388Z,99.90
2019-04-05T19:51:07.165Z,99.90
2019-04-05T19:53:38.889Z,99.90
2019-04-05T19:56:10.781Z,99.90
2019-04-05T19:58:42.305Z,99.90
2019-04-05T20:01:13.928Z,99.90
2019-04-05T20:03:45.592Z,99.90
2019-04-05T20:06:17.266Z,99.90
2019-04-05T20:08:48.840Z,99.90
2019-04-05T20:11:20.672Z,99.90
2019-04-05T20:13:52.322Z,99.90
2019-04-05T20:16:23.896Z,99.90
2019-04-05T20:18:55.672Z,99.90
2019-04-05T20:21:27.436Z,99.90
2019-04-05T20:23:59.027Z,99.90
2019-04-05T20:26:31.950Z,99.90
2019-04-05T20:29:03.421Z,99.90
2019-04-05T20:31:35.089Z,99.90
2019-04-05T20:34:06.565Z,99.90
2019-04-05T20:36:38.067Z,99.90
2019-04-05T20:39:10.054Z,99.90
2019-04-05T20:41:41.701Z,99.90
2019-04-05T20:44:13.223Z,99.90
2019-04-05T20:46:44.868Z,99.90
2019-04-05T20:49:16.408Z,99.90
2019-04-05T20:51:48.076Z,99.90
2019-04-05T20:54:24.634Z,99.90
2019-04-05T20:56:53.217Z,99.90
2019-04-05T20:59:24.700Z,99.90
2019-04-05T21:01:58.973Z,99.90
2019-04-05T21:04:31.535Z,99.90
2019-04-05T21:07:03.982Z,99.90
2019-04-05T21:09:35.632Z,99.90
2019-04-05T21:12:08.052Z,99.90
2019-04-05T21:14:39.668Z,99.90
2019-04-05T21:17:11.284Z,99.90
2019-04-05T21:19:42.797Z,99.90
2019-04-05T21:22:15.420Z,99.90
2019-04-05T21:24:46.912Z,99.90
2019-04-05T21:27:18.476Z,99.90
2019-04-05T21:29:49.988Z,99.90
2019-04-05T21:32:21.505Z,99.90
2019-04-05T21:34:53.105Z,99.90
2019-04-05T21:37:24.768Z,99.90
2019-04-05T21:39:56.259Z,99.90
2019-04-05T21:42:27.803Z,99.90
2019-04-05T21:45:00.336Z,99.90
2019-04-05T21:47:31.943Z,99.90
2019-04-05T21:50:03.478Z,99.90
2019-04-05T21:52:34.997Z,99.90
2019-04-05T21:55:06.578Z,99.90
2019-04-05T21:57:41.161Z,99.90
2019-04-05T22:00:24.878Z,99.90
2019-04-05T22:02:58.069Z,99.90
2019-04-05T22:05:29.806Z,99.90
2019-04-05T22:08:01.469Z,99.90
2019-04-05T22:10:33.019Z,99.90
2019-04-05T22:13:05.128Z,99.90
2019-04-05T22:15:36.648Z,99.90
2019-04-05T22:18:08.130Z,99.90
2019-04-05T22:20:39.659Z,99.90
2019-04-05T22:23:11.672Z,99.90
2019-04-05T22:25:43.666Z,99.90
2019-04-05T22:28:15.267Z,99.90
2019-04-05T22:30:46.791Z,99.90
2019-04-05T22:33:18.318Z,99.90
2019-04-05T22:35:49.823Z,99.90
2019-04-05T22:38:22.519Z,99.90
2019-04-05T22:40:53.985Z,99.90
2019-04-05T22:43:25.487Z,99.90
2019-04-05T22:45:58.045Z,99.90
2019-04-05T22:48:29.553Z,99.90
2019-04-05T22:51:03.977Z,99.90
2019-04-05T22:53:38.384Z,99.90
2019-04-05T22:56:09.916Z,99.90
2019-04-05T22:58:41.629Z,99.90
2019-04-05T23:01:15.576Z,99.90
2019-04-05T23:03:47.147Z,99.90
2019-04-05T23:06:18.677Z,99.90
2019-04-05T23:08:50.217Z,99.90
2019-04-05T23:11:21.672Z,99.90
2019-04-05T23:13:53.215Z,99.90
2019-04-05T23:16:24.862Z,99.90
2019-04-05T23:18:56.397Z,99.90
2019-04-05T23:21:27.963Z,99.90
2019-04-05T23:23:59.462Z,99.90
2019-04-05T23:26:30.876Z,99.90
2019-04-05T23:29:02.442Z,99.90
2019-04-05T23:31:33.850Z,99.90
2019-04-05T23:34:05.382Z,99.90
2019-04-05T23:36:37.074Z,99.90
2019-04-05T23:39:08.944Z,99.90
2019-04-05T23:41:40.570Z,99.90
2019-04-05T23:44:12.179Z,99.90
2019-04-05T23:46:43.649Z,99.90
2019-04-05T23:49:15.242Z,99.90
2019-04-05T23:51:46.775Z,99.90
2019-04-05T23:54:18.297Z,99.90
2019-04-05T23:56:49.770Z,99.90
2019-04-05T23:59:21.285Z,99.90
