createdAt,value
2023-03-19T00:01:57.425Z,67.3
2023-03-19T00:06:57.402Z,67.4
2023-03-19T00:11:57.475Z,67.4
2023-03-19T00:16:57.540Z,67.3
2023-03-19T00:21:57.410Z,67.3
2023-03-19T00:26:57.402Z,67.1
2023-03-19T00:31:57.385Z,66.8
2023-03-19T00:36:57.420Z,66.7
2023-03-19T00:41:57.425Z,66.2
2023-03-19T00:46:57.399Z,66
2023-03-19T00:51:57.414Z,65.7
2023-03-19T00:56:57.422Z,65.7
2023-03-19T01:01:57.430Z,65.3
2023-03-19T01:06:57.391Z,65.1
2023-03-19T01:11:57.416Z,64.9
2023-03-19T01:16:57.426Z,64.9
2023-03-19T01:21:57.404Z,65
2023-03-19T01:26:57.390Z,65.2
2023-03-19T01:31:57.398Z,64.9
2023-03-19T01:36:57.424Z,64.9
2023-03-19T01:41:57.406Z,65
2023-03-19T01:46:57.567Z,65.1
2023-03-19T01:51:57.410Z,65.1
2023-03-19T01:56:57.434Z,65.2
2023-03-19T02:01:57.480Z,65.7
2023-03-19T02:06:57.405Z,65.5
2023-03-19T02:11:57.449Z,64.7
2023-03-19T02:16:57.443Z,64.6
2023-03-19T02:21:57.410Z,65
2023-03-19T02:26:57.410Z,65
2023-03-19T02:31:57.424Z,64.1
2023-03-19T02:36:57.441Z,64.3
2023-03-19T02:41:57.417Z,64.2
2023-03-19T02:46:57.435Z,64.2
2023-03-19T02:51:57.426Z,64.2
2023-03-19T02:56:57.440Z,64.3
2023-03-19T03:01:57.467Z,64.5
2023-03-19T03:06:57.435Z,64.5
2023-03-19T03:11:57.424Z,64.5
2023-03-19T03:16:57.493Z,64.7
2023-03-19T03:21:57.515Z,64.9
2023-03-19T03:26:57.575Z,64.8
2023-03-19T03:31:57.733Z,64.8
2023-03-19T03:36:57.730Z,64.8
2023-03-19T03:41:57.921Z,65
2023-03-19T03:46:57.875Z,65.1
2023-03-19T03:51:57.938Z,65.2
2023-03-19T03:56:57.982Z,65.7
2023-03-19T04:01:57.961Z,66.2
2023-03-19T04:06:57.930Z,66.3
2023-03-19T04:11:57.960Z,66.1
2023-03-19T04:16:58.066Z,66.1
2023-03-19T04:21:57.902Z,65.9
2023-03-19T04:26:57.894Z,66
2023-03-19T04:31:57.897Z,66.3
2023-03-19T04:36:57.917Z,66.2
2023-03-19T04:41:57.882Z,66.3
2023-03-19T04:46:57.884Z,66.4
2023-03-19T04:51:57.887Z,66.6
2023-03-19T04:56:58.074Z,67
2023-03-19T05:01:57.883Z,67.2
2023-03-19T05:06:57.884Z,66.6
2023-03-19T05:11:57.886Z,66.6
2023-03-19T05:16:57.917Z,66.7
2023-03-19T05:21:57.908Z,67.4
2023-03-19T05:26:57.879Z,67.5
2023-03-19T05:31:57.875Z,68.1
2023-03-19T05:36:57.899Z,71.5
2023-03-19T05:41:57.883Z,74.9
2023-03-19T05:46:57.904Z,76.2
2023-03-19T05:51:58.099Z,77.9
2023-03-19T05:56:57.892Z,79.2
2023-03-19T06:01:57.949Z,81.2
2023-03-19T06:06:57.858Z,81.8
2023-03-19T06:11:57.856Z,82.1
2023-03-19T06:16:57.908Z,84.2
2023-03-19T06:21:57.866Z,86.1
2023-03-19T06:26:57.862Z,88.8
2023-03-19T06:31:58.280Z,90.4
2023-03-19T06:36:57.900Z,91.7
2023-03-19T06:41:57.905Z,92.8
2023-03-19T06:46:57.898Z,93.7
2023-03-19T06:51:58.022Z,94.8
2023-03-19T06:56:57.920Z,96.3
2023-03-19T07:01:57.986Z,96.4
2023-03-19T07:06:57.907Z,95.8
2023-03-19T07:11:57.901Z,96.9
2023-03-19T07:16:57.936Z,98.6
2023-03-19T07:21:57.917Z,98.5
2023-03-19T07:26:57.933Z,99.7
2023-03-19T07:31:57.989Z,99.9
2023-03-19T07:36:57.945Z,99.9
2023-03-19T07:41:57.928Z,99.9
2023-03-19T07:46:57.916Z,99.9
2023-03-19T07:51:57.952Z,99.9
2023-03-19T07:56:57.944Z,99.9
2023-03-19T08:01:57.993Z,99.9
2023-03-19T08:06:57.921Z,99.9
2023-03-19T08:11:57.986Z,99.9
2023-03-19T08:16:58.025Z,99.9
2023-03-19T08:21:57.931Z,99.9
2023-03-19T08:26:57.926Z,99.9
2023-03-19T08:31:57.917Z,99.9
2023-03-19T08:36:58.112Z,99.9
2023-03-19T08:41:57.938Z,99.9
2023-03-19T08:46:57.942Z,99.9
2023-03-19T08:51:57.967Z,99.9
2023-03-19T08:56:57.958Z,99.9
2023-03-19T09:01:57.997Z,99.9
2023-03-19T09:06:57.957Z,99.9
2023-03-19T09:11:57.946Z,99.9
2023-03-19T09:16:57.988Z,99.9
2023-03-19T09:21:57.966Z,99.9
2023-03-19T09:26:57.948Z,99.9
2023-03-19T09:31:57.968Z,99.9
2023-03-19T09:36:57.996Z,99.9
2023-03-19T09:41:57.971Z,99.9
2023-03-19T09:46:57.990Z,99.9
2023-03-19T09:51:58.011Z,99.9
2023-03-19T09:56:58.045Z,99.9
2023-03-19T10:01:58.030Z,99.9
2023-03-19T10:06:57.968Z,99.9
2023-03-19T10:11:57.959Z,99.9
2023-03-19T10:16:58.035Z,99.9
2023-03-19T10:21:57.970Z,99.9
2023-03-19T10:26:57.979Z,99.9
2023-03-19T10:31:58.038Z,99.9
2023-03-19T10:36:58.003Z,99.9
2023-03-19T10:41:57.999Z,99.9
2023-03-19T10:46:57.989Z,99.9
2023-03-19T10:51:58.157Z,99.9
2023-03-19T10:56:58.015Z,99.9
2023-03-19T11:01:58.012Z,99.9
2023-03-19T11:06:57.994Z,99.9
2023-03-19T11:11:57.999Z,99.9
2023-03-19T11:16:58.186Z,99.9
2023-03-19T11:21:58.011Z,99.9
2023-03-19T11:26:58.003Z,99.9
2023-03-19T11:32:00.423Z,99.9
2023-03-19T11:36:58.035Z,99.9
2023-03-19T11:41:58.013Z,99.9
2023-03-19T11:46:58.004Z,99.9
2023-03-19T11:51:58.042Z,99.9
2023-03-19T11:56:58.040Z,99.9
2023-03-19T12:01:58.026Z,99.9
2023-03-19T12:06:58.018Z,99.9
2023-03-19T12:11:58.033Z,99.9
2023-03-19T12:16:58.056Z,99.9
2023-03-19T12:21:58.040Z,99.9
2023-03-19T12:26:58.032Z,99.9
2023-03-19T12:31:58.021Z,99.9
2023-03-19T12:36:58.045Z,99.9
2023-03-19T12:41:58.031Z,99.9
2023-03-19T12:46:59.371Z,99.9
2023-03-19T12:51:58.243Z,99.9
2023-03-19T12:56:58.049Z,99.9
2023-03-19T13:01:58.120Z,99.9
2023-03-19T13:06:58.032Z,99.9
2023-03-19T13:11:58.063Z,99.9
2023-03-19T13:16:58.076Z,99.9
2023-03-19T13:21:58.060Z,99.9
2023-03-19T13:26:58.069Z,99.9
2023-03-19T13:31:58.044Z,99.9
2023-03-19T13:36:58.063Z,99.9
2023-03-19T13:41:58.053Z,99.9
2023-03-19T13:46:58.059Z,99.9
2023-03-19T13:51:58.185Z,99.9
2023-03-19T13:56:58.144Z,99.5
2023-03-19T14:01:58.065Z,98.5
2023-03-19T14:06:58.073Z,96.1
2023-03-19T14:11:58.052Z,93.6
2023-03-19T14:16:58.090Z,93.7
2023-03-19T14:21:58.052Z,93.6
2023-03-19T14:26:58.060Z,92.6
2023-03-19T14:31:58.134Z,92.5
2023-03-19T14:37:21.210Z,91.4
2023-03-19T14:43:07.215Z,91.6
2023-03-19T14:48:07.250Z,91.9
2023-03-19T14:53:07.230Z,92.4
2023-03-19T14:58:07.259Z,90.8
2023-03-19T15:03:07.224Z,88.1
2023-03-19T15:08:07.241Z,89
2023-03-19T15:13:07.296Z,85.6
2023-03-19T15:18:07.371Z,82.6
2023-03-19T15:23:13.480Z,81.5
2023-03-19T15:28:07.888Z,80.4
2023-03-19T15:33:14.606Z,80.3
2023-03-19T15:38:07.180Z,77.9
2023-03-19T15:43:07.145Z,76.7
2023-03-19T15:48:07.151Z,75.4
2023-03-19T15:53:07.172Z,74.9
2023-03-19T15:58:07.155Z,72.9
2023-03-19T16:03:07.273Z,72
2023-03-19T16:08:07.169Z,71.1
2023-03-19T16:13:07.177Z,69.6
2023-03-19T16:18:07.166Z,67.3
2023-03-19T16:23:07.154Z,68.2
2023-03-19T16:28:07.181Z,67.7
2023-03-19T16:33:07.236Z,66.4
2023-03-19T16:38:07.173Z,67.1
2023-03-19T16:43:07.140Z,67.6
2023-03-19T16:48:07.167Z,67.7
2023-03-19T16:53:07.185Z,67.7
2023-03-19T16:58:07.183Z,67.5
2023-03-19T17:03:07.163Z,67.3
2023-03-19T17:08:07.173Z,66.7
2023-03-19T17:13:07.183Z,70.1
2023-03-19T17:18:07.178Z,69.1
2023-03-19T17:23:07.169Z,72.4
2023-03-19T17:28:07.307Z,75.8
2023-03-19T17:33:07.281Z,76.7
2023-03-19T17:38:07.182Z,78.3
2023-03-19T17:43:07.162Z,79.2
2023-03-19T17:48:07.167Z,80.2
2023-03-19T17:53:07.343Z,81.5
2023-03-19T17:58:07.188Z,82.6
2023-03-19T18:03:07.136Z,83.1
2023-03-19T18:08:07.149Z,84.4
2023-03-19T18:13:07.561Z,85.5
2023-03-19T18:18:07.240Z,86.4
2023-03-19T18:23:07.193Z,87.6
2023-03-19T18:28:07.152Z,88.3
2023-03-19T18:33:07.353Z,89.2
2023-03-19T18:38:07.183Z,88.2
2023-03-19T18:43:07.153Z,88.2
2023-03-19T18:48:07.176Z,83.2
2023-03-19T18:53:07.365Z,82.5
2023-03-19T18:58:07.157Z,81.5
2023-03-19T19:03:07.176Z,79.8
2023-03-19T19:08:07.261Z,78.1
2023-03-19T19:13:07.177Z,78.1
2023-03-19T19:18:07.171Z,77.5
2023-03-19T19:23:07.149Z,77.8
2023-03-19T19:28:07.211Z,77.7
2023-03-19T19:33:07.209Z,77.3
2023-03-19T19:38:07.196Z,77.6
2023-03-19T19:43:07.149Z,77.9
2023-03-19T19:48:07.181Z,78.4
2023-03-19T19:53:07.184Z,78.7
2023-03-19T19:58:08.638Z,78.8
2023-03-19T20:03:07.155Z,79.2
2023-03-19T20:08:07.215Z,79.9
2023-03-19T20:13:07.192Z,80.1
2023-03-19T20:18:07.184Z,80.1
2023-03-19T20:23:07.166Z,79.9
2023-03-19T20:28:07.177Z,80.4
2023-03-19T20:33:07.313Z,80.5
2023-03-19T20:38:07.207Z,80.9
2023-03-19T20:43:07.156Z,81
2023-03-19T20:48:07.187Z,81.3
2023-03-19T20:53:07.213Z,81.6
2023-03-19T20:58:07.182Z,81.9
2023-03-19T21:03:07.198Z,82.4
2023-03-19T21:08:07.178Z,83
2023-03-19T21:13:07.226Z,83.2
2023-03-19T21:18:07.171Z,83.7
2023-03-19T21:23:07.175Z,84
2023-03-19T21:28:07.204Z,84
2023-03-19T21:33:07.260Z,84.2
2023-03-19T21:38:07.218Z,84.4
2023-03-19T21:43:07.189Z,84.6
2023-03-19T21:48:07.173Z,84.9
2023-03-19T21:53:07.205Z,84.9
2023-03-19T21:58:07.188Z,85
2023-03-19T22:03:07.176Z,85
2023-03-19T22:08:07.183Z,84.9
2023-03-19T22:13:07.189Z,84.8
2023-03-19T22:18:07.220Z,84.6
2023-03-19T22:23:07.181Z,84.9
2023-03-19T22:28:07.182Z,85.1
2023-03-19T22:33:07.230Z,85.3
2023-03-19T22:38:07.194Z,85.2
2023-03-19T22:43:07.174Z,85.5
2023-03-19T22:48:07.190Z,85.8
2023-03-19T22:53:07.193Z,85.7
2023-03-19T22:58:07.177Z,86
2023-03-19T23:03:07.182Z,86.6
2023-03-19T23:08:07.179Z,86.6
2023-03-19T23:13:07.289Z,86.4
2023-03-19T23:18:07.184Z,86.6
2023-03-19T23:23:07.227Z,86.9
2023-03-19T23:28:07.345Z,87.9
2023-03-19T23:33:07.317Z,88.4
2023-03-19T23:38:07.237Z,89.1
2023-03-19T23:43:07.331Z,89.6
2023-03-19T23:48:07.198Z,90.3
2023-03-19T23:53:07.217Z,90.6
2023-03-19T23:58:07.279Z,90.8
