createdAt,value
2023-01-10T00:00:28.492Z,11.75
2023-01-10T00:02:56.581Z,4.00
2023-01-10T00:05:23.329Z,2.50
2023-01-10T00:07:49.973Z,1.50
2023-01-10T00:10:16.866Z,2.75
2023-01-10T00:12:43.454Z,1.00
2023-01-10T00:15:10.904Z,3.00
2023-01-10T00:17:37.534Z,2.00
2023-01-10T00:20:06.599Z,1.00
2023-01-10T00:22:33.207Z,4.00
2023-01-10T00:24:59.883Z,1.75
2023-01-10T00:27:26.471Z,1.00
2023-01-10T00:29:53.356Z,3.00
2023-01-10T00:32:20.715Z,4.50
2023-01-10T00:34:47.539Z,1.50
2023-01-10T00:37:15.602Z,5.00
2023-01-10T00:39:42.266Z,2.00
2023-01-10T00:42:10.035Z,6.50
2023-01-10T00:44:39.532Z,2.00
2023-01-10T00:47:06.753Z,1.25
2023-01-10T00:49:33.395Z,1.00
2023-01-10T00:52:00.116Z,6.25
2023-01-10T00:54:28.235Z,1.00
2023-01-10T00:56:54.943Z,2.00
2023-01-10T00:59:21.872Z,0.25
2023-01-10T01:01:48.752Z,1.75
2023-01-10T01:04:15.758Z,2.50
2023-01-10T01:06:43.990Z,11.50
2023-01-10T01:09:10.667Z,2.75
2023-01-10T01:11:38.755Z,220.00
2023-01-10T01:14:07.456Z,3.00
2023-01-10T01:16:34.139Z,9.00
2023-01-10T01:19:00.767Z,10.50
2023-01-10T01:21:27.392Z,11.00
2023-01-10T01:23:54.552Z,3.75
2023-01-10T01:26:21.163Z,2.00
2023-01-10T01:28:49.281Z,2.50
2023-01-10T01:31:16.075Z,4.25
2023-01-10T01:33:42.911Z,3.75
2023-01-10T01:36:11.085Z,2.75
2023-01-10T01:38:37.990Z,3.00
2023-01-10T01:41:07.853Z,6.25
2023-01-10T01:43:59.673Z,2.25
2023-01-10T01:46:26.757Z,5.00
2023-01-10T01:48:55.581Z,5.75
2023-01-10T01:51:26.922Z,3.00
2023-01-10T01:53:57.970Z,1.00
2023-01-10T01:56:29.780Z,1.75
2023-01-10T01:59:07.209Z,5.75
2023-01-10T02:01:36.034Z,3.00
2023-01-10T02:04:10.517Z,0.00
2023-01-10T02:06:38.035Z,7.25
2023-01-10T02:09:16.651Z,0.75
2023-01-10T02:11:43.309Z,0.00
2023-01-10T02:14:14.033Z,3.00
2023-01-10T02:16:40.809Z,1.50
2023-01-10T02:19:16.362Z,8.75
2023-01-10T02:22:09.174Z,4.25
2023-01-10T02:25:03.210Z,1.00
2023-01-10T02:27:41.178Z,0.75
2023-01-10T02:30:41.697Z,7.50
2023-01-10T02:33:19.184Z,1.50
2023-01-10T02:36:01.558Z,3.00
2023-01-10T02:38:36.537Z,3.00
2023-01-10T02:41:12.643Z,2.25
2023-01-10T02:43:45.495Z,2.00
2023-01-10T02:46:16.913Z,2.00
2023-01-10T02:48:45.058Z,13.50
2023-01-10T02:51:18.848Z,4.50
2023-01-10T02:53:49.309Z,1.00
2023-01-10T02:56:40.351Z,3.25
2023-01-10T02:59:32.975Z,8.50
2023-01-10T03:02:11.052Z,1.75
2023-01-10T03:04:51.407Z,4.00
2023-01-10T03:07:24.182Z,4.50
2023-01-10T03:09:56.155Z,1.25
2023-01-10T03:12:31.571Z,1.25
2023-01-10T03:15:00.696Z,6.25
2023-01-10T03:17:30.271Z,0.50
2023-01-10T03:20:02.423Z,2.00
2023-01-10T03:22:31.263Z,0.00
2023-01-10T03:25:01.034Z,1.00
2023-01-10T03:27:33.355Z,1.50
2023-01-10T03:30:06.498Z,2.50
2023-01-10T03:32:34.199Z,2.00
2023-01-10T03:35:03.437Z,8.25
2023-01-10T03:37:37.182Z,1.00
2023-01-10T03:40:09.387Z,11.75
2023-01-10T03:42:47.582Z,12.00
2023-01-10T03:45:15.695Z,1.50
2023-01-10T03:47:46.740Z,2.50
2023-01-10T03:50:19.904Z,2.00
2023-01-10T03:52:46.588Z,3.50
2023-01-10T03:55:15.678Z,3.00
2023-01-10T03:57:42.673Z,1.75
2023-01-10T04:00:10.627Z,1.50
2023-01-10T04:02:37.426Z,2.50
2023-01-10T04:05:08.012Z,2.00
2023-01-10T04:07:36.099Z,1.00
2023-01-10T04:10:02.982Z,1.00
2023-01-10T04:12:29.602Z,0.00
2023-01-10T04:14:56.326Z,1.50
2023-01-10T04:17:22.999Z,1.00
2023-01-10T04:19:50.225Z,1.00
2023-01-10T04:22:16.873Z,13.50
2023-01-10T04:24:44.937Z,4.50
2023-01-10T04:27:14.407Z,1.00
2023-01-10T04:29:41.094Z,1.25
2023-01-10T04:32:07.830Z,1.00
2023-01-10T04:34:34.535Z,10.00
2023-01-10T04:37:01.198Z,6.00
2023-01-10T04:39:27.894Z,1.25
2023-01-10T04:41:55.954Z,8.25
2023-01-10T04:44:22.697Z,1.00
2023-01-10T04:46:49.345Z,7.75
2023-01-10T04:49:16.413Z,7.75
2023-01-10T04:51:43.064Z,2.00
2023-01-10T04:54:09.753Z,12.25
2023-01-10T04:56:36.442Z,5.00
2023-01-10T04:59:04.526Z,6.50
2023-01-10T05:01:31.270Z,1.00
2023-01-10T05:03:58.090Z,6.00
2023-01-10T05:06:25.047Z,3.75
2023-01-10T05:08:51.728Z,13.25
2023-01-10T05:11:18.436Z,5.50
2023-01-10T05:13:47.141Z,13.50
2023-01-10T05:16:16.428Z,4.50
2023-01-10T05:18:46.041Z,7.75
2023-01-10T05:21:13.691Z,2.00
2023-01-10T05:23:40.894Z,8.75
2023-01-10T05:26:09.044Z,2.00
2023-01-10T05:28:35.714Z,6.50
2023-01-10T05:31:02.792Z,11.25
2023-01-10T05:33:30.825Z,6.25
2023-01-10T05:35:59.327Z,4.00
2023-01-10T05:38:26.027Z,8.75
2023-01-10T05:40:55.463Z,2.00
2023-01-10T05:43:22.272Z,2.25
2023-01-10T05:45:49.082Z,20.75
2023-01-10T05:48:15.778Z,4.00
2023-01-10T05:50:43.908Z,7.25
2023-01-10T05:53:10.834Z,21.50
2023-01-10T05:55:40.457Z,14.25
2023-01-10T05:58:07.144Z,3.00
2023-01-10T06:00:33.831Z,19.25
2023-01-10T06:03:00.602Z,293.67
2023-01-10T06:05:27.275Z,10.50
2023-01-10T06:07:55.297Z,11.50
2023-01-10T06:10:21.940Z,3.25
2023-01-10T06:12:48.636Z,6.50
2023-01-10T06:15:15.719Z,4.25
2023-01-10T06:17:42.387Z,7.50
2023-01-10T06:20:10.461Z,432.00
2023-01-10T06:22:37.121Z,569.67
2023-01-10T06:25:06.181Z,10.50
2023-01-10T06:27:32.936Z,17.00
2023-01-10T06:29:59.587Z,629.25
2023-01-10T06:32:26.273Z,7.25
2023-01-10T06:34:53.103Z,15.25
2023-01-10T06:37:20.327Z,11.75
2023-01-10T06:39:47.115Z,19.67
2023-01-10T06:42:15.210Z,324.50
2023-01-10T06:44:41.875Z,25.67
2023-01-10T06:47:08.533Z,16.00
2023-01-10T06:49:35.152Z,214.00
2023-01-10T06:52:01.755Z,927.40
2023-01-10T06:54:28.469Z,424.00
2023-01-10T06:56:55.199Z,435.50
2023-01-10T06:59:23.245Z,735.75
2023-01-10T07:01:50.308Z,700.67
2023-01-10T07:04:17.033Z,842.00
2023-01-10T07:06:43.714Z,1233.60
2023-01-10T07:09:10.396Z,225.75
2023-01-10T07:11:37.153Z,1592.60
2023-01-10T07:14:04.055Z,927.00
2023-01-10T07:16:32.179Z,1390.20
2023-01-10T07:18:59.748Z,14.00
2023-01-10T07:21:26.695Z,635.25
2023-01-10T07:23:53.401Z,13.33
2023-01-10T07:26:20.211Z,1248.67
2023-01-10T07:28:49.194Z,1232.00
2023-01-10T07:31:16.333Z,340.00
2023-01-10T07:33:44.506Z,29.00
2023-01-10T07:36:11.242Z,2474.75
2023-01-10T07:38:38.716Z,422.40
2023-01-10T07:41:05.807Z,443.80
2023-01-10T07:43:32.975Z,355.60
2023-01-10T07:45:59.907Z,431.25
2023-01-10T07:48:26.646Z,1455.00
2023-01-10T07:50:57.787Z,1160.60
2023-01-10T07:53:25.264Z,1648.20
2023-01-10T07:55:51.919Z,1031.75
2023-01-10T07:58:19.322Z,1778.80
2023-01-10T08:00:46.549Z,1122.25
2023-01-10T08:03:13.541Z,1713.20
2023-01-10T08:05:40.950Z,2647.25
2023-01-10T08:08:10.800Z,1870.60
2023-01-10T08:10:39.044Z,1827.25
2023-01-10T08:13:17.774Z,2952.50
2023-01-10T08:15:45.387Z,1795.40
2023-01-10T08:18:12.095Z,1562.00
2023-01-10T08:20:38.727Z,2410.80
2023-01-10T08:23:05.420Z,3328.40
2023-01-10T08:25:33.429Z,1944.25
2023-01-10T08:28:00.106Z,2237.60
2023-01-10T08:30:26.801Z,2404.40
2023-01-10T08:32:53.533Z,2691.80
2023-01-10T08:35:20.207Z,1717.60
2023-01-10T08:37:46.870Z,1245.60
2023-01-10T08:40:13.723Z,2847.00
2023-01-10T08:42:41.740Z,1947.40
2023-01-10T08:45:09.438Z,2174.60
2023-01-10T08:47:36.079Z,1856.60
2023-01-10T08:50:02.817Z,2209.25
2023-01-10T08:52:29.445Z,1691.40
2023-01-10T08:54:56.088Z,1224.80
2023-01-10T08:57:22.742Z,3035.75
2023-01-10T08:59:50.783Z,1941.00
2023-01-10T09:02:17.512Z,2582.80
2023-01-10T09:04:44.213Z,3152.40
2023-01-10T09:07:11.190Z,1622.00
2023-01-10T09:09:37.858Z,2836.60
2023-01-10T09:12:04.903Z,2914.75
2023-01-10T09:14:31.629Z,3108.75
2023-01-10T09:16:59.712Z,2318.75
2023-01-10T09:19:26.354Z,2492.00
2023-01-10T09:21:53.015Z,2807.60
2023-01-10T09:24:19.624Z,2155.00
2023-01-10T09:26:46.277Z,2017.50
2023-01-10T09:29:13.026Z,3004.00
2023-01-10T09:31:39.782Z,2705.25
2023-01-10T09:34:07.846Z,2791.40
2023-01-10T09:36:34.557Z,3695.25
2023-01-10T09:39:01.235Z,2647.40
2023-01-10T09:41:53.740Z,2881.60
2023-01-10T09:44:33.607Z,2205.75
2023-01-10T09:47:21.144Z,3763.50
2023-01-10T09:50:00.127Z,3522.60
2023-01-10T09:52:30.399Z,3265.75
2023-01-10T09:55:00.026Z,2890.00
2023-01-10T09:57:26.989Z,2487.80
2023-01-10T09:59:53.877Z,3951.40
2023-01-10T10:02:29.339Z,3289.00
2023-01-10T10:05:08.502Z,3836.50
2023-01-10T10:07:35.640Z,3866.75
2023-01-10T10:10:02.430Z,2490.75
2023-01-10T10:12:37.882Z,3313.00
2023-01-10T10:15:20.155Z,3559.50
2023-01-10T10:17:57.317Z,3361.50
2023-01-10T10:20:39.600Z,3645.00
2023-01-10T10:23:21.150Z,3167.50
2023-01-10T10:26:00.997Z,3462.25
2023-01-10T10:29:03.889Z,2084.20
2023-01-10T10:32:01.222Z,3388.60
2023-01-10T10:34:31.287Z,2445.00
2023-01-10T10:37:03.524Z,3447.80
2023-01-10T10:39:36.772Z,2738.60
2023-01-10T10:42:10.766Z,2650.60
2023-01-10T10:44:41.793Z,3657.80
2023-01-10T10:47:15.082Z,3863.20
2023-01-10T10:49:47.095Z,3092.20
2023-01-10T10:52:22.791Z,3567.80
2023-01-10T10:54:49.775Z,3698.50
2023-01-10T10:57:16.808Z,2795.80
2023-01-10T10:59:46.496Z,3889.40
2023-01-10T11:02:24.246Z,3519.80
2023-01-10T11:04:54.515Z,2539.20
2023-01-10T11:07:23.380Z,3104.80
2023-01-10T11:09:52.588Z,3257.40
2023-01-10T11:12:25.865Z,3735.80
2023-01-10T11:14:52.608Z,2636.00
2023-01-10T11:17:22.273Z,3579.00
2023-01-10T11:19:56.442Z,3189.00
2023-01-10T11:22:25.426Z,3197.25
2023-01-10T11:24:54.690Z,3687.20
2023-01-10T11:27:24.205Z,3381.40
2023-01-10T11:29:53.059Z,3283.60
2023-01-10T11:32:23.435Z,3065.20
2023-01-10T11:34:53.601Z,2756.25
2023-01-10T11:37:22.714Z,3682.60
2023-01-10T11:40:14.884Z,3360.50
2023-01-10T11:42:42.316Z,3812.00
2023-01-10T11:45:23.575Z,2537.60
2023-01-10T11:47:54.805Z,3256.50
2023-01-10T11:50:24.634Z,3822.75
2023-01-10T11:52:52.050Z,3039.80
2023-01-10T11:55:22.985Z,3830.00
2023-01-10T11:58:02.879Z,3828.20
2023-01-10T12:00:38.227Z,3786.80
2023-01-10T12:03:17.100Z,3311.60
2023-01-10T12:05:51.593Z,3750.60
2023-01-10T12:08:31.340Z,3800.40
2023-01-10T12:11:02.826Z,3784.25
2023-01-10T12:13:30.668Z,3783.40
2023-01-10T12:16:16.685Z,3793.20
2023-01-10T12:18:43.372Z,3563.60
2023-01-10T12:21:13.380Z,3808.60
2023-01-10T12:23:42.180Z,3776.20
2023-01-10T12:26:12.419Z,3599.00
2023-01-10T12:28:43.019Z,3768.00
2023-01-10T12:31:13.843Z,3399.00
2023-01-10T12:33:44.679Z,3741.40
2023-01-10T12:36:21.534Z,3363.80
2023-01-10T12:38:57.573Z,3756.50
2023-01-10T12:41:33.876Z,3390.75
2023-01-10T12:44:02.953Z,3661.25
2023-01-10T12:47:05.292Z,3717.20
2023-01-10T12:49:29.138Z,3717.50
2023-01-10T12:52:00.977Z,3721.75
2023-01-10T12:54:30.302Z,2984.00
2023-01-10T12:57:05.102Z,3717.75
2023-01-10T12:59:38.106Z,3361.60
2023-01-10T13:02:07.172Z,3041.60
2023-01-10T13:04:37.804Z,3674.60
2023-01-10T13:07:05.222Z,3687.25
2023-01-10T13:09:32.994Z,3385.40
2023-01-10T13:12:08.257Z,3687.25
2023-01-10T13:14:42.357Z,3681.00
2023-01-10T13:17:19.995Z,2953.40
2023-01-10T13:20:21.962Z,3685.80
2023-01-10T13:22:50.315Z,3664.00
2023-01-10T13:25:22.818Z,3057.20
2023-01-10T13:27:57.551Z,3646.40
2023-01-10T13:30:28.474Z,3634.20
2023-01-10T13:33:03.040Z,3291.60
2023-01-10T13:35:39.777Z,3360.00
2023-01-10T13:38:16.679Z,3647.50
2023-01-10T13:40:57.194Z,3351.00
2023-01-10T13:43:59.302Z,3416.20
2023-01-10T13:46:46.964Z,3639.75
2023-01-10T13:49:39.615Z,2748.40
2023-01-10T13:52:30.775Z,2111.00
2023-01-10T13:54:58.871Z,3252.75
2023-01-10T13:57:51.937Z,3253.40
2023-01-10T14:00:27.032Z,3604.00
2023-01-10T14:02:53.749Z,2328.60
2023-01-10T14:05:23.316Z,3602.50
2023-01-10T14:07:52.296Z,3328.20
2023-01-10T14:10:22.688Z,2116.40
2023-01-10T14:12:52.523Z,3617.80
2023-01-10T14:15:26.388Z,3622.60
2023-01-10T14:18:05.630Z,3613.20
2023-01-10T14:20:34.920Z,2972.60
2023-01-10T14:23:05.607Z,3249.60
2023-01-10T14:25:34.561Z,3607.60
2023-01-10T14:28:02.300Z,3247.50
2023-01-10T14:30:32.884Z,3623.75
2023-01-10T14:33:07.009Z,3235.50
2023-01-10T14:35:37.906Z,3249.75
2023-01-10T14:38:06.944Z,3606.75
2023-01-10T14:40:38.992Z,3035.40
2023-01-10T14:43:09.480Z,2971.75
2023-01-10T14:45:43.609Z,3050.00
2023-01-10T14:48:28.527Z,3473.20
2023-01-10T14:51:08.354Z,3590.20
2023-01-10T14:53:35.315Z,3596.75
2023-01-10T14:56:02.072Z,1805.00
2023-01-10T14:58:28.831Z,2375.40
2023-01-10T15:00:57.585Z,3006.20
2023-01-10T15:03:25.923Z,1084.20
2023-01-10T15:05:54.578Z,3563.00
2023-01-10T15:08:24.181Z,3215.60
2023-01-10T15:10:54.718Z,3192.75
2023-01-10T15:13:25.029Z,3204.75
2023-01-10T15:15:52.534Z,2798.80
2023-01-10T15:18:30.156Z,3413.75
2023-01-10T15:20:57.919Z,2593.60
2023-01-10T15:23:24.551Z,2514.25
2023-01-10T15:25:56.612Z,2959.75
2023-01-10T15:28:23.386Z,2516.00
2023-01-10T15:30:50.671Z,3541.00
2023-01-10T15:33:21.759Z,1960.75
2023-01-10T15:35:49.990Z,3285.00
2023-01-10T15:38:20.694Z,1891.75
2023-01-10T15:40:55.163Z,2506.80
2023-01-10T15:43:25.200Z,2881.60
2023-01-10T15:45:53.349Z,3229.00
2023-01-10T15:48:28.747Z,1582.60
2023-01-10T15:50:58.455Z,2532.80
2023-01-10T15:53:57.098Z,1502.60
2023-01-10T15:56:27.998Z,2430.40
2023-01-10T15:58:56.630Z,2499.40
2023-01-10T16:01:24.124Z,3202.50
2023-01-10T16:03:53.506Z,2501.00
2023-01-10T16:06:24.078Z,3136.80
2023-01-10T16:08:53.148Z,3223.20
2023-01-10T16:11:23.376Z,3211.50
2023-01-10T16:13:50.145Z,2942.40
2023-01-10T16:16:19.739Z,3440.80
2023-01-10T16:18:46.492Z,3227.75
2023-01-10T16:21:13.869Z,3070.00
2023-01-10T16:23:44.119Z,3577.75
2023-01-10T16:26:10.862Z,2994.80
2023-01-10T16:28:37.529Z,3293.60
2023-01-10T16:31:06.768Z,2806.00
2023-01-10T16:33:34.002Z,3317.25
2023-01-10T16:36:01.154Z,19.00
2023-01-10T16:38:29.185Z,2778.50
2023-01-10T16:40:59.952Z,730.00
2023-01-10T16:43:27.119Z,2890.00
2023-01-10T16:45:55.238Z,3466.00
2023-01-10T16:48:22.414Z,3607.60
2023-01-10T16:50:49.215Z,2585.80
2023-01-10T16:53:17.696Z,3576.00
2023-01-10T16:55:46.162Z,3314.20
2023-01-10T16:58:15.490Z,3126.50
2023-01-10T17:00:44.877Z,2968.80
2023-01-10T17:03:14.849Z,3250.60
2023-01-10T17:05:42.008Z,3395.60
2023-01-10T17:08:15.614Z,3236.75
2023-01-10T17:10:43.216Z,3096.60
2023-01-10T17:13:12.182Z,2937.20
2023-01-10T17:15:40.260Z,3593.20
2023-01-10T17:18:07.027Z,3591.60
2023-01-10T17:20:33.704Z,3238.80
2023-01-10T17:23:00.328Z,3168.40
2023-01-10T17:25:26.971Z,3524.20
2023-01-10T17:27:53.592Z,3593.20
2023-01-10T17:30:20.383Z,3607.60
2023-01-10T17:32:48.427Z,3093.40
2023-01-10T17:35:15.081Z,2010.20
2023-01-10T17:37:41.830Z,2905.50
2023-01-10T17:40:10.385Z,3609.20
2023-01-10T17:42:37.025Z,3436.40
2023-01-10T17:45:04.310Z,17.40
2023-01-10T17:47:31.026Z,3209.20
2023-01-10T17:49:59.074Z,3583.75
2023-01-10T17:52:25.747Z,2664.60
2023-01-10T17:54:52.429Z,3575.00
2023-01-10T17:57:19.157Z,2954.60
2023-01-10T17:59:45.779Z,2656.60
2023-01-10T18:02:17.313Z,3226.25
2023-01-10T18:04:44.579Z,3364.60
2023-01-10T18:07:13.165Z,3563.00
2023-01-10T18:09:40.204Z,3591.25
2023-01-10T18:12:07.142Z,2939.40
2023-01-10T18:14:33.885Z,3577.75
2023-01-10T18:17:00.593Z,3513.80
2023-01-10T18:19:27.463Z,3578.20
2023-01-10T18:21:54.103Z,2517.80
2023-01-10T18:24:22.164Z,3511.20
2023-01-10T18:26:49.098Z,2658.00
2023-01-10T18:29:15.717Z,3494.40
2023-01-10T18:31:42.436Z,3082.80
2023-01-10T18:34:09.449Z,3162.00
2023-01-10T18:36:36.165Z,3447.40
2023-01-10T18:39:03.088Z,2229.20
2023-01-10T18:41:31.388Z,1747.40
2023-01-10T18:43:58.027Z,2948.75
2023-01-10T18:46:24.779Z,2518.00
2023-01-10T18:48:52.267Z,2229.60
2023-01-10T18:51:18.928Z,3372.40
2023-01-10T18:53:46.024Z,2029.80
2023-01-10T18:56:12.697Z,2165.40
2023-01-10T18:58:42.088Z,3033.00
2023-01-10T19:01:11.278Z,2955.20
2023-01-10T19:03:39.018Z,2163.25
2023-01-10T19:06:07.881Z,2159.00
2023-01-10T19:08:34.773Z,2541.00
2023-01-10T19:11:13.334Z,13.20
2023-01-10T19:13:43.176Z,381.20
2023-01-10T19:16:12.094Z,2790.00
2023-01-10T19:18:38.867Z,2093.60
2023-01-10T19:21:05.749Z,2261.80
2023-01-10T19:23:33.001Z,2459.40
2023-01-10T19:25:59.852Z,36.60
2023-01-10T19:28:29.553Z,2117.20
2023-01-10T19:31:05.386Z,2914.75
2023-01-10T19:33:32.394Z,3094.50
2023-01-10T19:35:59.066Z,2852.60
2023-01-10T19:38:25.787Z,3291.60
2023-01-10T19:40:53.100Z,3673.00
2023-01-10T19:43:19.849Z,3653.80
2023-01-10T19:45:48.201Z,2652.50
2023-01-10T19:48:16.396Z,2644.60
2023-01-10T19:50:43.058Z,1341.60
2023-01-10T19:53:09.771Z,2215.80
2023-01-10T19:55:36.431Z,3102.80
2023-01-10T19:58:03.096Z,2032.25
2023-01-10T20:00:30.081Z,2589.25
2023-01-10T20:02:56.865Z,2529.80
2023-01-10T20:05:24.922Z,1711.80
2023-01-10T20:07:51.964Z,2215.75
2023-01-10T20:10:19.015Z,3248.20
2023-01-10T20:12:45.756Z,1060.60
2023-01-10T20:15:12.563Z,391.20
2023-01-10T20:17:39.235Z,218.00
2023-01-10T20:20:06.548Z,840.80
2023-01-10T20:22:34.576Z,42.75
2023-01-10T20:25:01.331Z,255.40
2023-01-10T20:27:28.855Z,405.80
2023-01-10T20:29:55.549Z,61.40
2023-01-10T20:32:22.318Z,963.25
2023-01-10T20:34:48.971Z,1213.00
2023-01-10T20:37:15.639Z,763.20
2023-01-10T20:39:43.694Z,618.60
2023-01-10T20:42:10.332Z,402.00
2023-01-10T20:44:37.034Z,612.40
2023-01-10T20:47:03.725Z,1137.00
2023-01-10T20:49:30.412Z,2168.60
2023-01-10T20:51:57.064Z,394.67
2023-01-10T20:54:23.724Z,648.33
2023-01-10T20:56:51.712Z,770.40
2023-01-10T20:59:18.357Z,31.00
2023-01-10T21:01:45.116Z,758.00
2023-01-10T21:04:11.806Z,516.33
2023-01-10T21:06:38.473Z,476.00
2023-01-10T21:09:05.846Z,30.25
2023-01-10T21:11:41.063Z,1605.50
2023-01-10T21:14:15.716Z,30.75
2023-01-10T21:16:42.368Z,26.25
2023-01-10T21:19:09.002Z,25.33
2023-01-10T21:21:35.608Z,30.67
2023-01-10T21:24:02.294Z,398.33
2023-01-10T21:26:28.931Z,1694.25
2023-01-10T21:28:55.571Z,772.33
2023-01-10T21:31:23.596Z,925.40
2023-01-10T21:33:50.303Z,334.40
2023-01-10T21:36:17.563Z,407.60
2023-01-10T21:38:44.259Z,209.75
2023-01-10T21:41:13.030Z,1446.60
2023-01-10T21:43:41.013Z,175.40
2023-01-10T21:46:09.097Z,549.20
2023-01-10T21:48:37.105Z,1710.25
2023-01-10T21:51:03.920Z,765.00
2023-01-10T21:53:30.605Z,675.50
2023-01-10T21:55:58.087Z,120.75
2023-01-10T21:58:24.820Z,1156.40
2023-01-10T22:00:55.171Z,33.40
2023-01-10T22:03:21.912Z,772.00
2023-01-10T22:05:50.028Z,1369.80
2023-01-10T22:08:16.723Z,610.25
2023-01-10T22:10:43.372Z,1146.75
2023-01-10T22:13:10.050Z,53.00
2023-01-10T22:15:36.981Z,1610.75
2023-01-10T22:18:03.939Z,759.60
2023-01-10T22:20:30.970Z,288.25
2023-01-10T22:22:59.169Z,1448.50
2023-01-10T22:25:25.826Z,1063.00
2023-01-10T22:27:52.610Z,30.25
2023-01-10T22:30:19.484Z,404.67
2023-01-10T22:32:46.191Z,24.33
2023-01-10T22:35:12.958Z,120.00
2023-01-10T22:37:39.711Z,25.25
2023-01-10T22:40:09.385Z,612.75
2023-01-10T22:42:36.122Z,22.33
2023-01-10T22:45:02.926Z,1398.60
2023-01-10T22:47:29.569Z,529.00
2023-01-10T22:49:56.262Z,210.75
2023-01-10T22:52:22.931Z,313.75
2023-01-10T22:54:49.694Z,639.00
2023-01-10T22:57:17.782Z,32.67
2023-01-10T22:59:44.419Z,32.00
2023-01-10T23:02:11.098Z,214.50
2023-01-10T23:04:37.785Z,416.25
2023-01-10T23:07:04.471Z,394.67
2023-01-10T23:09:31.201Z,408.67
2023-01-10T23:11:58.012Z,539.67
2023-01-10T23:14:26.266Z,29.33
2023-01-10T23:16:52.988Z,268.67
2023-01-10T23:19:19.693Z,31.00
2023-01-10T23:21:46.439Z,561.20
2023-01-10T23:24:13.148Z,128.00
2023-01-10T23:26:39.869Z,645.00
2023-01-10T23:29:06.525Z,34.00
2023-01-10T23:31:34.565Z,399.33
2023-01-10T23:34:01.299Z,11.00
2023-01-10T23:36:28.018Z,29.50
2023-01-10T23:38:54.688Z,424.50
2023-01-10T23:41:21.482Z,27.33
2023-01-10T23:43:49.054Z,155.00
2023-01-10T23:46:16.249Z,412.00
2023-01-10T23:48:44.431Z,32.67
2023-01-10T23:51:11.192Z,30.33
2023-01-10T23:53:37.877Z,798.00
2023-01-10T23:56:09.540Z,44.40
2023-01-10T23:58:36.561Z,220.50
