createdAt,value
2022-10-18T00:00:41.047Z,86765.60
2022-10-18T00:03:10.697Z,86768.80
2022-10-18T00:05:39.585Z,86769.20
2022-10-18T00:08:08.601Z,86770.40
2022-10-18T00:10:37.794Z,86772.20
2022-10-18T00:13:07.040Z,86774.80
2022-10-18T00:15:36.466Z,86777.20
2022-10-18T00:18:05.829Z,86780.40
2022-10-18T00:20:34.944Z,86779.60
2022-10-18T00:23:04.017Z,86779.40
2022-10-18T00:25:33.210Z,86777.60
2022-10-18T00:28:02.267Z,86785.40
2022-10-18T00:30:31.402Z,86782.20
2022-10-18T00:33:00.482Z,86784.40
2022-10-18T00:35:29.549Z,86783.00
2022-10-18T00:37:58.360Z,86789.60
2022-10-18T00:40:27.409Z,86789.20
2022-10-18T00:42:56.590Z,86798.40
2022-10-18T00:45:26.735Z,86795.40
2022-10-18T00:48:04.185Z,86795.00
2022-10-18T00:50:36.352Z,86798.40
2022-10-18T00:53:12.055Z,86801.40
2022-10-18T00:55:41.377Z,86800.40
2022-10-18T00:58:12.709Z,86803.00
2022-10-18T01:00:42.878Z,86811.00
2022-10-18T01:03:12.292Z,86813.00
2022-10-18T01:05:47.740Z,86817.20
2022-10-18T01:08:32.422Z,86815.00
2022-10-18T01:11:36.251Z,86815.80
2022-10-18T01:14:17.613Z,86820.40
2022-10-18T01:17:56.278Z,86822.00
2022-10-18T01:21:09.207Z,86823.40
2022-10-18T01:24:05.345Z,86821.00
2022-10-18T01:27:07.591Z,86826.80
2022-10-18T01:30:27.584Z,86832.40
2022-10-18T01:33:25.988Z,86838.60
2022-10-18T01:36:27.922Z,86846.80
2022-10-18T01:39:07.303Z,86842.80
2022-10-18T01:41:41.138Z,86845.00
2022-10-18T01:44:20.189Z,86846.80
2022-10-18T01:46:50.915Z,86847.40
2022-10-18T01:49:19.935Z,86850.40
2022-10-18T01:51:49.289Z,86856.60
2022-10-18T01:54:40.371Z,86855.40
2022-10-18T01:57:32.563Z,86857.40
2022-10-18T02:00:17.579Z,86860.40
2022-10-18T02:03:05.923Z,86857.80
2022-10-18T02:05:47.106Z,86865.40
2022-10-18T02:09:14.348Z,86864.60
2022-10-18T02:11:44.739Z,86869.80
2022-10-18T02:14:17.792Z,86869.00
2022-10-18T02:17:03.243Z,86878.00
2022-10-18T02:19:43.410Z,86879.00
2022-10-18T02:22:15.269Z,86888.60
2022-10-18T02:24:51.570Z,86889.40
2022-10-18T02:27:21.055Z,86891.60
2022-10-18T02:29:50.950Z,86894.00
2022-10-18T02:32:41.628Z,86895.60
2022-10-18T02:35:27.994Z,86896.00
2022-10-18T02:37:59.868Z,86899.40
2022-10-18T02:40:29.240Z,86903.40
2022-10-18T02:43:00.821Z,86905.80
2022-10-18T02:45:30.131Z,86902.80
2022-10-18T02:47:59.214Z,86905.60
2022-10-18T02:50:28.353Z,86909.20
2022-10-18T02:52:57.375Z,86914.80
2022-10-18T02:55:26.557Z,86912.80
2022-10-18T02:57:55.574Z,86905.00
2022-10-18T03:00:24.433Z,86913.60
2022-10-18T03:02:54.834Z,86917.60
2022-10-18T03:05:24.978Z,86918.80
2022-10-18T03:07:54.122Z,86922.40
2022-10-18T03:10:23.179Z,86923.60
2022-10-18T03:12:52.453Z,86924.00
2022-10-18T03:15:21.510Z,86927.40
2022-10-18T03:17:50.520Z,86927.00
2022-10-18T03:20:20.817Z,86933.40
2022-10-18T03:22:49.848Z,86933.00
2022-10-18T03:25:19.359Z,86931.00
2022-10-18T03:27:48.366Z,86937.20
2022-10-18T03:30:17.436Z,86935.00
2022-10-18T03:32:46.536Z,86938.60
2022-10-18T03:35:15.469Z,86936.80
2022-10-18T03:37:44.429Z,86940.60
2022-10-18T03:40:13.603Z,86947.60
2022-10-18T03:42:42.951Z,86948.00
2022-10-18T03:45:12.297Z,86950.20
2022-10-18T03:47:42.485Z,86952.20
2022-10-18T03:50:11.814Z,86960.40
2022-10-18T03:52:41.087Z,86955.00
2022-10-18T03:55:10.380Z,86957.40
2022-10-18T03:57:39.525Z,86957.60
2022-10-18T04:00:09.630Z,86958.40
2022-10-18T04:02:38.679Z,86963.00
2022-10-18T04:05:08.767Z,86967.00
2022-10-18T04:07:38.471Z,86971.80
2022-10-18T04:10:08.479Z,86974.80
2022-10-18T04:12:37.959Z,86982.20
2022-10-18T04:15:07.885Z,86981.80
2022-10-18T04:17:36.830Z,86988.80
2022-10-18T04:20:06.509Z,86991.40
2022-10-18T04:22:35.534Z,86990.40
2022-10-18T04:25:05.494Z,86992.40
2022-10-18T04:27:34.857Z,86995.80
2022-10-18T04:30:03.975Z,86995.00
2022-10-18T04:32:33.273Z,87004.20
2022-10-18T04:35:06.155Z,87007.40
2022-10-18T04:37:36.892Z,87012.80
2022-10-18T04:40:06.919Z,87013.00
2022-10-18T04:42:35.797Z,87008.80
2022-10-18T04:45:04.940Z,87011.20
2022-10-18T04:47:34.291Z,87013.40
2022-10-18T04:50:03.600Z,87018.60
2022-10-18T04:52:33.411Z,87011.80
2022-10-18T04:55:02.810Z,87018.60
2022-10-18T04:57:32.225Z,87021.60
2022-10-18T05:00:01.430Z,87017.60
2022-10-18T05:02:31.177Z,87023.80
2022-10-18T05:05:00.544Z,87025.40
2022-10-18T05:07:29.663Z,87031.00
2022-10-18T05:09:58.869Z,87029.80
2022-10-18T05:12:27.979Z,87025.60
2022-10-18T05:14:56.992Z,87029.80
2022-10-18T05:17:26.215Z,87034.20
2022-10-18T05:19:55.207Z,87036.80
2022-10-18T05:22:24.342Z,87041.40
2022-10-18T05:24:53.463Z,87046.00
2022-10-18T05:27:22.479Z,87040.00
2022-10-18T05:29:51.412Z,87044.20
2022-10-18T05:32:20.514Z,87046.80
2022-10-18T05:34:49.429Z,87045.00
2022-10-18T05:37:21.294Z,87051.00
2022-10-18T05:39:54.960Z,87051.20
2022-10-18T05:42:23.786Z,87047.60
2022-10-18T05:44:53.039Z,87052.20
2022-10-18T05:47:22.078Z,87050.60
2022-10-18T05:49:51.298Z,87048.60
2022-10-18T05:52:20.442Z,87050.60
2022-10-18T05:54:49.453Z,87055.40
2022-10-18T05:57:18.507Z,87055.00
2022-10-18T05:59:47.757Z,87054.00
2022-10-18T06:02:16.772Z,87056.80
2022-10-18T06:04:45.955Z,87062.40
2022-10-18T06:07:15.379Z,87064.40
2022-10-18T06:09:44.651Z,87070.20
2022-10-18T06:12:13.753Z,87071.60
2022-10-18T06:14:44.959Z,87068.80
2022-10-18T06:17:14.071Z,87067.80
2022-10-18T06:19:45.357Z,87067.40
2022-10-18T06:22:14.527Z,87068.80
2022-10-18T06:24:43.770Z,87071.40
2022-10-18T06:27:12.665Z,87076.00
2022-10-18T06:29:42.463Z,87076.20
2022-10-18T06:32:11.558Z,87074.80
2022-10-18T06:34:43.212Z,87086.60
2022-10-18T06:37:12.742Z,87085.40
2022-10-18T06:39:42.336Z,87083.40
2022-10-18T06:42:11.452Z,87082.40
2022-10-18T06:44:40.731Z,87089.60
2022-10-18T06:47:09.946Z,87087.40
2022-10-18T06:49:38.918Z,87087.20
2022-10-18T06:52:08.359Z,87093.60
2022-10-18T06:54:37.457Z,87092.20
2022-10-18T06:57:06.753Z,87095.40
2022-10-18T06:59:35.904Z,87101.60
2022-10-18T07:02:05.446Z,87094.20
2022-10-18T07:04:34.881Z,87093.80
2022-10-18T07:07:03.968Z,87093.80
2022-10-18T07:09:32.989Z,87095.20
2022-10-18T07:12:01.984Z,87098.80
2022-10-18T07:14:31.249Z,87104.40
2022-10-18T07:17:03.467Z,87097.80
2022-10-18T07:19:32.431Z,87097.00
2022-10-18T07:22:01.391Z,87094.80
2022-10-18T07:24:30.648Z,87093.40
2022-10-18T07:27:02.472Z,87092.60
2022-10-18T07:29:31.661Z,87094.40
2022-10-18T07:32:00.674Z,87096.00
2022-10-18T07:34:32.493Z,87098.40
2022-10-18T07:37:03.359Z,87098.80
2022-10-18T07:39:32.321Z,87104.80
2022-10-18T07:42:01.422Z,87104.80
2022-10-18T07:44:30.503Z,87110.20
2022-10-18T07:46:59.830Z,87108.20
2022-10-18T07:49:28.966Z,87111.20
2022-10-18T07:51:58.030Z,87111.40
2022-10-18T07:54:26.976Z,87115.40
2022-10-18T07:56:56.110Z,87119.20
2022-10-18T07:59:25.170Z,87117.20
2022-10-18T08:01:54.380Z,87115.80
2022-10-18T08:04:23.539Z,87114.00
2022-10-18T08:06:52.510Z,87111.40
2022-10-18T08:09:21.422Z,87113.00
2022-10-18T08:11:50.426Z,87116.80
2022-10-18T08:14:19.336Z,87114.60
2022-10-18T08:16:48.501Z,87124.80
2022-10-18T08:19:17.488Z,87128.40
2022-10-18T08:21:46.483Z,87130.00
2022-10-18T08:24:15.561Z,87131.20
2022-10-18T08:26:44.647Z,87131.40
2022-10-18T08:29:31.994Z,87130.80
2022-10-18T08:32:01.351Z,87129.20
2022-10-18T08:34:30.423Z,87130.00
2022-10-18T08:36:59.568Z,87127.40
2022-10-18T08:39:29.090Z,87129.60
2022-10-18T08:42:37.854Z,87133.20
2022-10-18T08:45:17.917Z,87131.60
2022-10-18T08:47:54.861Z,87133.60
2022-10-18T08:50:32.299Z,87134.60
2022-10-18T08:53:19.118Z,87136.80
2022-10-18T08:56:15.721Z,87138.40
2022-10-18T08:58:46.311Z,87140.00
2022-10-18T09:01:30.270Z,87141.60
2022-10-18T09:04:45.946Z,87139.00
2022-10-18T09:07:41.396Z,87139.60
2022-10-18T09:10:42.696Z,87141.00
2022-10-18T09:13:33.270Z,87147.40
2022-10-18T09:16:12.120Z,87149.80
2022-10-18T09:19:05.335Z,87147.40
2022-10-18T09:21:50.580Z,87150.00
2022-10-18T09:24:41.971Z,87151.00
2022-10-18T09:27:23.797Z,87153.40
2022-10-18T09:30:34.503Z,87154.20
2022-10-18T09:33:40.574Z,87160.20
2022-10-18T09:36:38.125Z,87161.00
2022-10-18T09:39:27.157Z,87157.00
2022-10-18T09:42:43.309Z,87158.40
2022-10-18T09:45:32.644Z,87162.80
2022-10-18T09:48:20.158Z,87164.80
2022-10-18T09:51:18.710Z,87162.60
2022-10-18T09:54:23.542Z,87164.60
2022-10-18T09:57:16.472Z,87161.80
2022-10-18T09:59:51.542Z,87166.40
2022-10-18T10:02:25.020Z,87165.40
2022-10-18T10:04:58.008Z,87164.20
2022-10-18T10:07:35.135Z,87166.80
2022-10-18T10:10:23.871Z,87167.80
2022-10-18T10:13:29.175Z,87169.20
2022-10-18T10:16:05.005Z,87162.80
2022-10-18T10:18:39.490Z,87166.20
2022-10-18T10:21:16.738Z,87165.40
2022-10-18T10:24:05.521Z,87170.20
2022-10-18T10:26:39.844Z,87170.80
2022-10-18T10:29:46.948Z,87171.60
2022-10-18T10:32:19.686Z,87171.20
2022-10-18T10:34:49.057Z,87169.00
2022-10-18T10:37:54.690Z,87169.40
2022-10-18T10:40:36.212Z,87170.00
2022-10-18T10:43:40.295Z,87175.00
2022-10-18T10:46:22.070Z,87174.40
2022-10-18T10:49:34.612Z,87174.20
2022-10-18T10:52:26.326Z,87174.60
2022-10-18T10:55:05.229Z,87178.40
2022-10-18T10:57:35.574Z,87183.40
2022-10-18T11:00:05.949Z,87185.80
2022-10-18T11:02:37.852Z,87191.60
2022-10-18T11:05:30.218Z,87189.80
2022-10-18T11:08:05.850Z,87194.80
2022-10-18T11:10:58.533Z,87197.80
2022-10-18T11:14:13.815Z,87201.20
2022-10-18T11:17:28.954Z,87202.60
2022-10-18T11:20:13.015Z,87204.60
2022-10-18T11:23:12.856Z,87207.40
2022-10-18T11:26:21.123Z,87213.00
2022-10-18T11:29:14.339Z,87210.00
2022-10-18T11:32:06.313Z,87207.60
2022-10-18T11:35:08.211Z,87206.00
2022-10-18T11:37:48.582Z,87208.20
2022-10-18T11:40:41.667Z,87212.80
2022-10-18T11:43:57.172Z,87214.00
2022-10-18T11:47:02.266Z,87214.60
2022-10-18T11:50:07.637Z,87215.00
2022-10-18T11:52:56.340Z,87212.20
2022-10-18T11:56:10.958Z,87213.20
2022-10-18T11:58:54.672Z,87214.20
2022-10-18T12:02:01.719Z,87219.80
2022-10-18T12:04:49.024Z,87226.60
2022-10-18T12:07:39.461Z,87233.60
2022-10-18T12:10:26.238Z,87231.40
2022-10-18T12:13:15.726Z,87235.20
2022-10-18T12:15:45.306Z,87223.60
2022-10-18T12:18:27.260Z,87228.00
2022-10-18T12:20:59.707Z,87234.00
2022-10-18T12:23:31.722Z,87233.20
2022-10-18T12:26:11.263Z,87227.40
2022-10-18T12:29:04.421Z,87233.60
2022-10-18T12:31:57.553Z,87229.20
2022-10-18T12:34:44.594Z,87234.20
2022-10-18T12:37:45.722Z,87231.80
2022-10-18T12:40:26.074Z,87234.40
2022-10-18T12:42:55.744Z,87235.00
2022-10-18T12:45:35.978Z,87238.80
2022-10-18T12:48:09.350Z,87242.00
2022-10-18T12:50:45.250Z,87237.60
2022-10-18T12:53:28.718Z,87240.80
2022-10-18T12:56:29.376Z,87247.40
2022-10-18T12:59:16.505Z,87241.40
2022-10-18T13:01:55.464Z,87239.20
2022-10-18T13:04:30.936Z,87240.60
2022-10-18T13:07:09.360Z,87240.40
2022-10-18T13:09:47.529Z,87245.00
2022-10-18T13:12:16.336Z,87253.40
2022-10-18T13:15:45.451Z,87255.60
2022-10-18T13:18:49.103Z,87248.20
2022-10-18T13:21:33.276Z,87244.40
2022-10-18T13:24:13.849Z,87243.00
2022-10-18T13:27:35.372Z,87247.60
2022-10-18T13:30:32.268Z,87250.80
2022-10-18T13:33:33.681Z,87248.60
2022-10-18T13:36:23.040Z,87244.20
2022-10-18T13:39:04.674Z,87243.60
2022-10-18T13:41:45.300Z,87242.40
2022-10-18T13:44:41.240Z,87247.80
2022-10-18T13:50:17.665Z,87255.00
2022-10-18T13:53:09.140Z,87257.40
2022-10-18T13:56:26.205Z,87260.40
2022-10-18T13:59:28.380Z,87260.80
2022-10-18T14:02:59.682Z,87263.20
2022-10-18T14:05:58.551Z,87269.40
2022-10-18T14:08:45.496Z,87273.20
2022-10-18T14:11:45.380Z,87275.40
2022-10-18T14:14:25.140Z,87279.40
2022-10-18T14:17:35.334Z,87280.60
2022-10-18T14:20:20.297Z,87279.00
2022-10-18T14:23:27.796Z,87285.60
2022-10-18T14:26:16.029Z,87284.20
2022-10-18T14:28:59.435Z,87282.20
2022-10-18T14:31:30.136Z,87290.60
2022-10-18T14:34:01.189Z,87291.80
2022-10-18T14:36:41.961Z,87293.60
2022-10-18T14:39:23.775Z,87295.20
2022-10-18T14:41:56.991Z,87292.40
2022-10-18T14:44:32.642Z,87293.60
2022-10-18T14:47:05.799Z,87291.20
2022-10-18T14:49:35.987Z,87290.20
2022-10-18T14:52:05.703Z,87287.60
2022-10-18T14:54:39.144Z,87290.40
2022-10-18T14:57:16.460Z,87293.20
2022-10-18T14:59:59.201Z,87295.80
2022-10-18T15:02:36.707Z,87297.80
2022-10-18T15:05:21.676Z,87298.20
2022-10-18T15:07:53.426Z,87301.60
2022-10-18T15:10:32.672Z,87305.60
2022-10-18T15:13:10.159Z,87303.20
2022-10-18T15:15:40.913Z,87312.60
2022-10-18T15:18:23.719Z,87308.60
2022-10-18T15:21:26.012Z,87316.80
2022-10-18T15:23:58.554Z,87317.80
2022-10-18T15:26:32.464Z,87327.00
2022-10-18T15:29:04.525Z,87323.80
2022-10-18T15:31:41.329Z,87329.80
2022-10-18T15:34:16.645Z,87330.00
2022-10-18T15:36:46.390Z,87329.60
2022-10-18T15:39:28.278Z,87332.20
2022-10-18T15:42:03.521Z,87327.40
2022-10-18T15:44:52.974Z,87335.40
2022-10-18T15:47:25.446Z,87338.20
2022-10-18T15:50:00.575Z,87339.80
2022-10-18T15:52:41.122Z,87344.40
2022-10-18T15:55:32.334Z,87347.00
2022-10-18T15:58:26.117Z,87344.60
2022-10-18T16:01:02.438Z,87340.40
2022-10-18T16:03:37.424Z,87345.00
2022-10-18T16:06:13.397Z,87341.40
2022-10-18T16:08:51.185Z,87346.40
2022-10-18T16:11:28.066Z,87350.20
2022-10-18T16:13:59.656Z,87350.20
2022-10-18T16:16:31.099Z,87353.00
2022-10-18T16:19:00.649Z,87354.60
2022-10-18T16:21:37.092Z,87354.60
2022-10-18T16:24:07.496Z,87352.20
2022-10-18T16:26:37.330Z,87352.00
2022-10-18T16:29:07.836Z,87351.60
2022-10-18T16:31:37.241Z,87349.60
2022-10-18T16:34:07.620Z,87351.20
2022-10-18T16:36:39.690Z,87354.00
2022-10-18T16:39:18.970Z,87346.00
2022-10-18T16:41:49.061Z,87352.60
2022-10-18T16:44:20.174Z,87354.80
2022-10-18T16:46:52.439Z,87349.20
2022-10-18T16:49:27.401Z,87345.80
2022-10-18T16:51:57.552Z,87339.20
2022-10-18T16:54:27.702Z,87338.20
2022-10-18T16:56:57.051Z,87334.60
2022-10-18T16:59:32.496Z,87330.80
2022-10-18T17:02:06.574Z,87329.00
2022-10-18T17:04:36.058Z,87330.40
2022-10-18T17:07:06.203Z,87329.80
2022-10-18T17:09:37.970Z,87327.80
2022-10-18T17:12:07.970Z,87327.20
2022-10-18T17:14:38.081Z,87323.60
2022-10-18T17:17:07.280Z,87318.60
2022-10-18T17:19:36.297Z,87317.80
2022-10-18T17:22:05.794Z,87314.20
2022-10-18T17:24:34.913Z,87310.60
2022-10-18T17:27:04.459Z,87306.60
2022-10-18T17:29:33.755Z,87300.80
2022-10-18T17:32:03.556Z,87305.40
2022-10-18T17:34:32.827Z,87299.00
2022-10-18T17:37:02.278Z,87300.00
2022-10-18T17:39:32.506Z,87289.40
2022-10-18T17:42:02.177Z,87284.00
2022-10-18T17:44:31.634Z,87285.40
2022-10-18T17:47:01.599Z,87277.00
2022-10-18T17:49:31.038Z,87270.80
2022-10-18T17:52:04.594Z,87273.40
2022-10-18T17:54:37.174Z,87268.00
2022-10-18T17:57:06.395Z,87268.00
2022-10-18T17:59:35.610Z,87263.20
2022-10-18T18:02:05.198Z,87260.00
2022-10-18T18:04:34.441Z,87256.60
2022-10-18T18:07:05.477Z,87252.60
2022-10-18T18:09:34.636Z,87257.00
2022-10-18T18:12:03.866Z,87249.80
2022-10-18T18:14:33.325Z,87243.20
2022-10-18T18:17:02.967Z,87241.20
2022-10-18T18:19:32.667Z,87242.00
2022-10-18T18:22:05.642Z,87239.20
2022-10-18T18:24:34.853Z,87236.80
2022-10-18T18:27:04.458Z,87232.20
2022-10-18T18:29:33.921Z,87234.00
2022-10-18T18:32:04.384Z,87233.80
2022-10-18T18:34:33.561Z,87227.40
2022-10-18T18:37:03.034Z,87221.60
2022-10-18T18:39:36.323Z,87224.20
2022-10-18T18:42:07.975Z,87219.60
2022-10-18T18:44:37.333Z,87220.00
2022-10-18T18:47:12.292Z,87223.60
2022-10-18T18:49:43.407Z,87216.20
2022-10-18T18:52:12.482Z,87216.40
2022-10-18T18:54:41.824Z,87215.60
2022-10-18T18:57:11.202Z,87208.40
2022-10-18T18:59:40.300Z,87210.20
2022-10-18T19:02:11.964Z,87213.80
2022-10-18T19:04:42.321Z,87206.20
2022-10-18T19:07:11.733Z,87198.40
2022-10-18T19:09:43.383Z,87208.20
2022-10-18T19:12:14.442Z,87204.60
2022-10-18T19:14:44.963Z,87200.60
2022-10-18T19:17:14.242Z,87195.20
2022-10-18T19:19:44.398Z,87200.40
2022-10-18T19:22:13.462Z,87199.20
2022-10-18T19:24:42.668Z,87194.20
2022-10-18T19:27:13.716Z,87190.20
2022-10-18T19:29:43.458Z,87188.00
2022-10-18T19:32:14.056Z,87180.20
2022-10-18T19:34:44.620Z,87180.00
2022-10-18T19:37:16.468Z,87176.80
2022-10-18T19:39:46.015Z,87169.20
2022-10-18T19:42:20.512Z,87163.00
2022-10-18T19:44:53.328Z,87166.20
2022-10-18T19:47:22.514Z,87168.40
2022-10-18T19:49:53.693Z,87160.40
2022-10-18T19:52:23.258Z,87157.60
2022-10-18T19:54:52.556Z,87152.80
2022-10-18T19:57:21.714Z,87153.00
2022-10-18T19:59:51.603Z,87153.00
2022-10-18T20:02:21.138Z,87146.80
2022-10-18T20:04:50.517Z,87140.40
2022-10-18T20:07:20.076Z,87135.60
2022-10-18T20:09:49.293Z,87135.40
2022-10-18T20:12:19.522Z,87135.40
2022-10-18T20:14:48.840Z,87130.00
2022-10-18T20:17:18.131Z,87119.60
2022-10-18T20:19:48.715Z,87124.60
2022-10-18T20:22:18.034Z,87116.20
2022-10-18T20:24:47.870Z,87111.00
2022-10-18T20:27:17.194Z,87107.20
2022-10-18T20:29:46.361Z,87109.20
2022-10-18T20:32:16.754Z,87106.20
2022-10-18T20:34:46.619Z,87106.60
2022-10-18T20:37:15.884Z,87104.00
2022-10-18T20:39:45.317Z,87104.60
2022-10-18T20:42:14.853Z,87101.60
2022-10-18T20:44:44.636Z,87093.40
2022-10-18T20:47:13.954Z,87095.20
2022-10-18T20:49:43.124Z,87090.80
2022-10-18T20:52:12.685Z,87092.00
2022-10-18T20:54:41.914Z,87090.40
2022-10-18T20:57:11.665Z,87086.00
2022-10-18T20:59:43.488Z,87084.80
2022-10-18T21:02:14.535Z,87084.00
2022-10-18T21:04:43.988Z,87080.20
2022-10-18T21:07:13.319Z,87079.80
2022-10-18T21:09:42.555Z,87077.00
2022-10-18T21:14:46.373Z,87077.20
2022-10-18T21:17:16.316Z,87067.80
2022-10-18T21:19:45.647Z,87072.40
2022-10-18T21:22:14.996Z,87076.80
2022-10-18T21:24:46.207Z,87073.20
2022-10-18T21:27:15.921Z,87078.60
2022-10-18T21:29:45.315Z,87073.60
2022-10-18T21:32:14.429Z,87075.20
2022-10-18T21:34:43.650Z,87072.00
2022-10-18T21:37:12.733Z,87076.80
2022-10-18T21:39:43.403Z,87077.40
2022-10-18T21:42:13.319Z,87074.60
2022-10-18T21:44:42.510Z,87072.20
2022-10-18T21:47:11.867Z,87070.60
2022-10-18T21:49:41.002Z,87075.60
2022-10-18T21:52:10.921Z,87075.40
2022-10-18T21:54:39.987Z,87078.60
2022-10-18T21:57:09.386Z,87076.00
2022-10-18T21:59:38.725Z,87074.00
2022-10-18T22:02:08.561Z,87079.00
2022-10-18T22:04:37.794Z,87077.00
2022-10-18T22:07:07.193Z,87082.00
2022-10-18T22:09:36.541Z,87077.00
2022-10-18T22:12:06.793Z,87073.80
2022-10-18T22:14:38.065Z,87072.80
2022-10-18T22:17:07.347Z,87079.60
2022-10-18T22:19:36.757Z,87074.20
2022-10-18T22:22:06.260Z,87079.00
2022-10-18T22:27:05.651Z,87083.40
2022-10-18T22:29:34.902Z,87086.60
2022-10-18T22:32:04.105Z,87084.20
2022-10-18T22:34:33.273Z,87083.40
2022-10-18T22:37:02.687Z,87085.00
2022-10-18T22:39:31.967Z,87085.80
2022-10-18T22:42:01.445Z,87087.80
2022-10-18T22:44:31.018Z,87090.00
2022-10-18T22:47:01.401Z,87090.40
2022-10-18T22:49:30.686Z,87094.40
2022-10-18T22:52:00.031Z,87092.40
2022-10-18T22:54:29.235Z,87097.20
2022-10-18T22:56:58.629Z,87088.40
2022-10-18T22:59:27.886Z,87096.60
2022-10-18T23:01:56.964Z,87095.40
2022-10-18T23:04:26.472Z,87096.80
2022-10-18T23:06:55.871Z,87098.60
2022-10-18T23:09:25.413Z,87102.80
2022-10-18T23:11:54.600Z,87102.20
2022-10-18T23:14:23.971Z,87100.40
2022-10-18T23:16:53.233Z,87107.40
2022-10-18T23:19:22.526Z,87103.20
2022-10-18T23:21:51.692Z,87105.80
2022-10-18T23:24:21.004Z,87108.00
2022-10-18T23:26:50.458Z,87106.80
2022-10-18T23:29:20.004Z,87106.20
2022-10-18T23:31:49.607Z,87104.40
2022-10-18T23:34:18.983Z,87102.80
2022-10-18T23:36:48.382Z,87100.00
2022-10-18T23:39:17.676Z,87104.40
2022-10-18T23:41:47.041Z,87102.60
2022-10-18T23:44:16.380Z,87103.60
2022-10-18T23:46:45.577Z,87112.80
2022-10-18T23:49:14.950Z,87116.00
2022-10-18T23:51:44.072Z,87121.60
2022-10-18T23:54:13.617Z,87122.60
2022-10-18T23:56:42.919Z,87124.80
2022-10-18T23:59:12.085Z,87129.00
