createdAt,value
2018-04-27T00:02:20.749Z,4.57
2018-04-27T00:04:46.519Z,4.20
2018-04-27T00:07:12.269Z,4.30
2018-04-27T00:09:38.057Z,4.50
2018-04-27T00:12:03.824Z,4.23
2018-04-27T00:14:29.592Z,3.77
2018-04-27T00:16:55.341Z,4.80
2018-04-27T00:19:21.130Z,4.90
2018-04-27T00:21:46.894Z,4.30
2018-04-27T00:24:12.709Z,4.67
2018-04-27T00:26:38.464Z,4.10
2018-04-27T00:29:04.278Z,4.43
2018-04-27T00:31:30.028Z,4.70
2018-04-27T00:33:55.828Z,4.47
2018-04-27T00:36:21.584Z,4.10
2018-04-27T00:38:47.355Z,4.57
2018-04-27T00:41:13.108Z,5.10
2018-04-27T00:43:38.898Z,4.37
2018-04-27T00:46:04.639Z,4.77
2018-04-27T00:48:30.410Z,4.57
2018-04-27T00:50:56.199Z,4.70
2018-04-27T00:53:22.221Z,4.87
2018-04-27T00:55:47.996Z,5.20
2018-04-27T00:58:13.735Z,4.70
2018-04-27T01:00:39.542Z,4.87
2018-04-27T01:03:05.297Z,5.20
2018-04-27T01:05:31.087Z,4.57
2018-04-27T01:07:56.872Z,4.03
2018-04-27T01:10:22.630Z,5.37
2018-04-27T01:12:48.390Z,5.70
2018-04-27T01:15:14.211Z,4.90
2018-04-27T01:17:39.975Z,4.50
2018-04-27T01:20:05.737Z,4.40
2018-04-27T01:22:31.480Z,4.77
2018-04-27T01:24:57.272Z,4.17
2018-04-27T01:27:23.049Z,4.70
2018-04-27T01:29:48.861Z,4.20
2018-04-27T01:32:14.620Z,5.00
2018-04-27T01:34:40.552Z,4.23
2018-04-27T01:37:06.322Z,4.77
2018-04-27T01:39:38.145Z,4.10
2018-04-27T01:42:03.966Z,4.45
2018-04-27T01:44:29.744Z,4.43
2018-04-27T01:46:55.551Z,4.07
2018-04-27T01:49:21.276Z,4.30
2018-04-27T01:51:47.031Z,4.33
2018-04-27T01:54:12.789Z,3.77
2018-04-27T01:56:38.579Z,4.33
2018-04-27T01:59:04.343Z,4.57
2018-04-27T02:01:30.157Z,4.73
2018-04-27T02:03:55.907Z,4.70
2018-04-27T02:06:21.684Z,4.73
2018-04-27T02:08:47.441Z,4.63
2018-04-27T02:11:13.220Z,4.10
2018-04-27T02:13:38.959Z,4.50
2018-04-27T02:16:04.752Z,5.20
2018-04-27T02:18:30.639Z,5.33
2018-04-27T02:20:56.507Z,4.03
2018-04-27T02:23:22.273Z,4.90
2018-04-27T02:25:48.068Z,4.23
2018-04-27T02:28:13.819Z,4.50
2018-04-27T02:30:39.641Z,4.93
2018-04-27T02:33:05.395Z,5.07
2018-04-27T02:35:31.167Z,4.83
2018-04-27T02:37:56.928Z,4.50
2018-04-27T02:40:22.683Z,4.10
2018-04-27T02:42:48.460Z,5.00
2018-04-27T02:45:14.219Z,4.87
2018-04-27T02:47:39.975Z,5.70
2018-04-27T02:53:01.264Z,4.80
2018-04-27T02:55:27.081Z,5.20
2018-04-27T02:57:52.898Z,5.00
2018-04-27T03:00:18.682Z,5.30
2018-04-27T03:02:44.465Z,4.93
2018-04-27T03:05:10.257Z,4.97
2018-04-27T03:07:36.024Z,4.40
2018-04-27T03:10:01.781Z,6.27
2018-04-27T03:12:27.573Z,5.53
2018-04-27T03:14:53.411Z,5.60
2018-04-27T03:17:19.170Z,5.37
2018-04-27T03:19:44.920Z,5.63
2018-04-27T03:22:10.719Z,5.07
2018-04-27T03:24:36.475Z,6.03
2018-04-27T03:27:02.284Z,5.57
2018-04-27T03:29:28.047Z,5.63
2018-04-27T03:31:53.832Z,5.00
2018-04-27T03:34:19.659Z,6.00
2018-04-27T03:36:45.372Z,6.10
2018-04-27T03:39:11.119Z,6.00
2018-04-27T03:41:36.910Z,5.97
2018-04-27T03:44:03.671Z,6.20
2018-04-27T03:46:29.457Z,5.50
2018-04-27T03:48:55.208Z,6.10
2018-04-27T03:51:21.360Z,6.90
2018-04-27T03:53:47.131Z,7.12
2018-04-27T03:56:12.903Z,7.37
2018-04-27T03:58:38.663Z,6.90
2018-04-27T04:01:16.877Z,7.70
2018-04-27T04:03:55.003Z,6.65
2018-04-27T04:06:20.760Z,8.02
2018-04-27T04:08:46.503Z,7.13
2018-04-27T04:11:12.274Z,6.10
2018-04-27T04:13:38.048Z,6.90
2018-04-27T04:16:03.817Z,6.17
2018-04-27T04:18:29.677Z,6.60
2018-04-27T04:20:55.455Z,6.60
2018-04-27T04:23:21.228Z,7.33
2018-04-27T04:25:47.011Z,7.07
2018-04-27T04:28:12.779Z,7.47
2018-04-27T04:30:38.560Z,7.03
2018-04-27T04:33:04.291Z,6.80
2018-04-27T04:35:30.071Z,7.37
2018-04-27T04:37:55.838Z,6.50
2018-04-27T04:40:21.624Z,7.63
2018-04-27T04:42:47.439Z,7.73
2018-04-27T04:45:13.221Z,7.27
2018-04-27T04:47:39.004Z,7.73
2018-04-27T04:50:04.766Z,7.30
2018-04-27T04:52:30.661Z,7.93
2018-04-27T04:54:56.358Z,6.40
2018-04-27T04:57:22.324Z,6.97
2018-04-27T04:59:48.074Z,7.97
2018-04-27T05:02:13.875Z,7.23
2018-04-27T05:04:39.628Z,7.80
2018-04-27T05:07:05.459Z,8.50
2018-04-27T05:09:31.214Z,7.87
2018-04-27T05:11:57.002Z,7.63
2018-04-27T05:14:22.743Z,7.20
2018-04-27T05:16:48.531Z,6.83
2018-04-27T05:19:14.307Z,6.80
2018-04-27T05:21:40.115Z,8.20
2018-04-27T05:24:05.910Z,7.20
2018-04-27T05:26:31.693Z,7.37
2018-04-27T05:28:57.453Z,6.93
2018-04-27T05:31:23.265Z,6.73
2018-04-27T05:33:49.063Z,7.07
2018-04-27T05:36:14.830Z,7.00
2018-04-27T05:38:40.609Z,8.03
2018-04-27T05:41:06.415Z,7.53
2018-04-27T05:43:32.236Z,7.47
2018-04-27T05:45:58.042Z,8.47
2018-04-27T05:48:24.074Z,8.43
2018-04-27T05:50:49.795Z,8.00
2018-04-27T05:53:15.587Z,8.23
2018-04-27T05:55:41.373Z,7.80
2018-04-27T05:58:07.563Z,7.63
2018-04-27T06:00:33.339Z,8.00
2018-04-27T06:02:59.100Z,8.40
2018-04-27T06:05:25.739Z,9.10
2018-04-27T06:07:51.547Z,8.70
2018-04-27T06:10:17.303Z,7.10
2018-04-27T06:12:43.091Z,7.90
2018-04-27T06:15:08.827Z,8.50
2018-04-27T06:17:34.618Z,7.87
2018-04-27T06:20:00.395Z,7.73
2018-04-27T06:22:26.215Z,6.90
2018-04-27T06:24:51.988Z,7.13
2018-04-27T06:27:17.779Z,8.10
2018-04-27T06:29:43.591Z,8.10
2018-04-27T06:32:09.402Z,6.70
2018-04-27T06:34:35.176Z,7.73
2018-04-27T06:37:01.023Z,7.20
2018-04-27T06:39:26.911Z,6.40
2018-04-27T06:41:52.656Z,7.00
2018-04-27T06:44:18.420Z,7.10
2018-04-27T06:46:44.231Z,7.97
2018-04-27T06:49:10.007Z,7.37
2018-04-27T06:51:35.823Z,7.20
2018-04-27T06:54:01.674Z,7.20
2018-04-27T06:56:27.461Z,6.97
2018-04-27T06:58:53.262Z,7.03
2018-04-27T07:01:19.044Z,7.23
2018-04-27T07:03:44.827Z,7.00
2018-04-27T07:06:10.594Z,6.50
2018-04-27T07:08:36.392Z,7.23
2018-04-27T07:11:02.165Z,7.87
2018-04-27T07:13:28.526Z,6.70
2018-04-27T07:15:54.315Z,7.00
2018-04-27T07:18:20.075Z,6.90
2018-04-27T07:20:45.880Z,5.93
2018-04-27T07:23:11.696Z,7.03
2018-04-27T07:25:37.490Z,6.60
2018-04-27T07:28:03.273Z,5.87
2018-04-27T07:30:29.072Z,7.17
2018-04-27T07:32:54.831Z,5.90
2018-04-27T07:35:20.641Z,5.90
2018-04-27T07:37:46.406Z,6.50
2018-04-27T07:40:12.269Z,6.30
2018-04-27T07:42:38.015Z,6.30
2018-04-27T07:45:03.801Z,6.40
2018-04-27T07:47:29.583Z,7.13
2018-04-27T07:49:55.352Z,5.90
2018-04-27T07:52:28.168Z,6.33
2018-04-27T07:54:53.958Z,5.45
2018-04-27T07:57:19.804Z,5.90
2018-04-27T07:59:45.583Z,5.90
2018-04-27T08:02:11.397Z,6.40
2018-04-27T08:04:37.139Z,6.10
2018-04-27T08:07:02.919Z,5.60
2018-04-27T08:09:28.695Z,4.80
2018-04-27T08:11:54.473Z,5.00
2018-04-27T08:14:20.267Z,4.67
2018-04-27T08:16:46.076Z,4.80
2018-04-27T08:19:11.838Z,4.50
2018-04-27T08:21:37.668Z,3.70
2018-04-27T08:24:03.443Z,3.87
2018-04-27T08:26:29.226Z,3.90
2018-04-27T08:28:54.998Z,4.70
2018-04-27T08:31:20.800Z,4.17
2018-04-27T08:33:46.575Z,5.13
2018-04-27T08:36:12.387Z,4.67
2018-04-27T08:38:38.078Z,5.23
2018-04-27T08:41:03.871Z,6.80
2018-04-27T08:43:29.691Z,8.17
2018-04-27T08:45:55.471Z,10.73
2018-04-27T08:48:21.227Z,10.60
2018-04-27T08:50:47.028Z,8.50
2018-04-27T08:53:12.816Z,11.77
2018-04-27T08:55:38.923Z,10.70
2018-04-27T08:58:04.813Z,9.95
2018-04-27T09:00:30.615Z,9.57
2018-04-27T09:02:56.385Z,8.90
2018-04-27T09:05:22.132Z,8.70
2018-04-27T09:07:47.911Z,9.40
2018-04-27T09:10:13.679Z,10.10
2018-04-27T09:12:39.451Z,10.60
2018-04-27T09:15:05.208Z,10.33
2018-04-27T09:17:30.980Z,9.13
2018-04-27T09:19:56.801Z,10.30
2018-04-27T09:22:22.635Z,11.30
2018-04-27T09:24:48.415Z,11.27
2018-04-27T09:27:14.443Z,10.40
2018-04-27T09:29:40.206Z,8.10
2018-04-27T09:32:06.000Z,9.43
2018-04-27T09:34:31.759Z,8.90
2018-04-27T09:36:57.543Z,6.67
2018-04-27T09:39:23.331Z,7.53
2018-04-27T09:41:49.091Z,7.50
2018-04-27T09:44:14.868Z,7.53
2018-04-27T09:46:40.631Z,6.67
2018-04-27T09:49:06.435Z,7.30
2018-04-27T09:51:32.260Z,7.23
2018-04-27T09:53:58.011Z,7.30
2018-04-27T09:56:23.813Z,6.80
2018-04-27T09:58:49.624Z,6.43
2018-04-27T10:01:15.422Z,6.83
2018-04-27T10:03:41.221Z,6.03
2018-04-27T10:06:06.984Z,6.00
2018-04-27T10:08:32.735Z,6.03
2018-04-27T10:10:58.501Z,6.17
2018-04-27T10:13:24.319Z,5.70
2018-04-27T10:15:50.075Z,5.40
2018-04-27T10:18:15.862Z,6.20
2018-04-27T10:20:41.623Z,5.50
2018-04-27T10:23:07.449Z,6.67
2018-04-27T10:25:33.235Z,6.40
2018-04-27T10:27:59.126Z,5.50
2018-04-27T10:30:24.891Z,5.47
2018-04-27T10:32:50.668Z,5.37
2018-04-27T10:35:16.477Z,4.63
2018-04-27T10:37:42.279Z,5.10
2018-04-27T10:40:08.103Z,5.90
2018-04-27T10:42:33.871Z,6.67
2018-04-27T10:44:59.661Z,6.03
2018-04-27T10:47:25.452Z,4.83
2018-04-27T10:49:51.256Z,4.63
2018-04-27T10:52:17.042Z,5.00
2018-04-27T10:54:43.036Z,4.27
2018-04-27T10:57:08.853Z,5.10
2018-04-27T10:59:34.631Z,4.17
2018-04-27T11:02:00.407Z,4.80
2018-04-27T11:04:26.207Z,5.53
2018-04-27T11:06:53.011Z,5.13
2018-04-27T11:09:18.792Z,5.07
2018-04-27T11:11:44.597Z,4.20
2018-04-27T11:14:10.368Z,4.77
2018-04-27T11:16:36.150Z,5.70
2018-04-27T11:19:01.980Z,5.80
2018-04-27T11:21:27.744Z,4.70
2018-04-27T11:23:53.510Z,4.40
2018-04-27T11:26:19.432Z,4.13
2018-04-27T11:28:52.011Z,4.70
2018-04-27T11:31:17.775Z,5.00
2018-04-27T11:33:43.618Z,4.60
2018-04-27T11:36:09.344Z,4.47
2018-04-27T11:38:35.125Z,5.50
2018-04-27T11:41:00.887Z,4.77
2018-04-27T11:43:26.672Z,4.50
2018-04-27T11:45:52.444Z,5.17
2018-04-27T11:48:18.304Z,2.70
2018-04-27T11:50:44.024Z,3.50
2018-04-27T11:53:09.808Z,3.90
2018-04-27T11:55:35.663Z,2.80
2018-04-27T11:58:01.468Z,4.30
2018-04-27T12:00:27.242Z,3.20
2018-04-27T12:02:53.038Z,3.87
2018-04-27T12:05:18.797Z,4.50
2018-04-27T12:07:44.583Z,4.17
2018-04-27T12:10:10.364Z,3.70
2018-04-27T12:12:36.172Z,3.30
2018-04-27T12:15:01.967Z,4.47
2018-04-27T12:17:27.732Z,3.03
2018-04-27T12:19:53.507Z,3.50
2018-04-27T12:22:19.259Z,3.50
2018-04-27T12:24:45.032Z,3.20
2018-04-27T12:27:10.826Z,3.83
2018-04-27T12:29:36.583Z,3.00
2018-04-27T12:32:02.351Z,3.90
2018-04-27T12:34:28.126Z,4.20
2018-04-27T12:36:53.885Z,4.00
2018-04-27T12:39:19.744Z,4.03
2018-04-27T12:41:45.524Z,4.50
2018-04-27T12:44:11.316Z,3.60
2018-04-27T12:46:37.084Z,4.70
2018-04-27T12:49:02.856Z,4.90
2018-04-27T12:51:28.620Z,5.07
2018-04-27T12:53:54.429Z,5.10
2018-04-27T12:56:20.187Z,4.80
2018-04-27T12:58:45.943Z,4.00
2018-04-27T13:01:11.711Z,5.07
2018-04-27T13:03:37.491Z,5.03
2018-04-27T13:06:03.251Z,3.80
2018-04-27T13:08:29.044Z,4.17
2018-04-27T13:10:54.812Z,3.50
2018-04-27T13:13:20.636Z,3.73
2018-04-27T13:15:46.427Z,3.40
2018-04-27T13:18:12.192Z,4.27
2018-04-27T13:20:38.040Z,3.33
2018-04-27T13:23:03.796Z,4.83
2018-04-27T13:25:29.575Z,4.60
2018-04-27T13:27:55.614Z,3.40
2018-04-27T13:30:21.406Z,4.50
2018-04-27T13:32:47.151Z,4.13
2018-04-27T13:35:12.951Z,3.80
2018-04-27T13:37:38.737Z,4.20
2018-04-27T13:40:04.557Z,3.47
2018-04-27T13:42:30.323Z,3.50
2018-04-27T13:44:56.128Z,3.93
2018-04-27T13:47:21.921Z,3.80
2018-04-27T13:49:47.682Z,4.20
2018-04-27T13:52:13.454Z,4.10
2018-04-27T13:54:39.227Z,4.30
2018-04-27T13:57:05.279Z,3.07
2018-04-27T13:59:31.139Z,3.27
2018-04-27T14:01:56.918Z,4.00
2018-04-27T14:04:22.707Z,3.50
2018-04-27T14:06:48.498Z,4.20
2018-04-27T14:09:14.310Z,4.13
2018-04-27T14:11:40.099Z,4.00
2018-04-27T14:14:05.903Z,4.03
2018-04-27T14:16:31.676Z,4.40
2018-04-27T14:18:57.509Z,4.13
2018-04-27T14:21:23.356Z,4.00
2018-04-27T14:23:49.087Z,4.00
2018-04-27T14:26:14.887Z,3.50
2018-04-27T14:28:40.676Z,3.83
2018-04-27T14:31:06.479Z,4.10
2018-04-27T14:33:32.241Z,3.10
2018-04-27T14:35:58.023Z,3.70
2018-04-27T14:38:23.779Z,3.57
2018-04-27T14:40:49.562Z,2.73
2018-04-27T14:43:15.315Z,3.17
2018-04-27T14:45:41.156Z,4.40
2018-04-27T14:48:06.940Z,4.10
2018-04-27T14:50:32.982Z,4.80
2018-04-27T14:52:58.768Z,3.47
2018-04-27T14:55:24.531Z,3.30
2018-04-27T14:57:50.472Z,3.13
2018-04-27T15:00:16.566Z,3.50
2018-04-27T15:02:42.416Z,2.80
2018-04-27T15:05:08.174Z,2.90
2018-04-27T15:07:33.973Z,3.17
2018-04-27T15:09:59.727Z,2.73
2018-04-27T15:12:25.513Z,2.37
2018-04-27T15:14:51.303Z,2.70
2018-04-27T15:17:17.059Z,2.27
2018-04-27T15:19:42.811Z,3.43
2018-04-27T15:22:08.586Z,3.43
2018-04-27T15:24:34.350Z,2.77
2018-04-27T15:27:00.164Z,2.00
2018-04-27T15:29:25.939Z,3.30
2018-04-27T15:31:51.719Z,2.37
2018-04-27T15:34:17.727Z,2.17
2018-04-27T15:36:43.515Z,2.80
2018-04-27T15:39:09.330Z,2.17
2018-04-27T15:41:35.076Z,1.93
2018-04-27T15:44:00.885Z,3.20
2018-04-27T15:46:26.683Z,2.87
2018-04-27T15:48:52.495Z,3.30
2018-04-27T15:51:18.279Z,2.53
2018-04-27T15:53:44.056Z,2.27
2018-04-27T15:56:09.845Z,2.00
2018-04-27T15:58:35.668Z,1.90
2018-04-27T16:01:01.464Z,2.20
2018-04-27T16:03:27.247Z,1.80
2018-04-27T16:05:53.032Z,1.97
2018-04-27T16:08:18.845Z,2.03
2018-04-27T16:10:44.644Z,1.67
2018-04-27T16:16:14.124Z,1.93
2018-04-27T16:18:39.908Z,2.73
2018-04-27T16:21:05.712Z,2.37
2018-04-27T16:23:31.524Z,1.83
2018-04-27T16:25:57.361Z,2.30
2018-04-27T16:28:23.143Z,1.23
2018-04-27T16:30:48.977Z,1.87
2018-04-27T16:33:14.787Z,2.30
2018-04-27T16:35:40.547Z,2.20
2018-04-27T16:38:06.337Z,1.40
2018-04-27T16:40:32.124Z,1.57
2018-04-27T16:42:57.904Z,1.80
2018-04-27T16:45:23.676Z,1.50
2018-04-27T16:47:49.459Z,1.60
2018-04-27T16:50:15.230Z,2.10
2018-04-27T16:52:41.032Z,1.87
2018-04-27T16:55:06.867Z,1.43
2018-04-27T16:57:32.650Z,1.70
2018-04-27T16:59:58.413Z,1.70
2018-04-27T17:02:24.163Z,1.63
2018-04-27T17:04:49.937Z,1.70
2018-04-27T17:07:15.727Z,1.80
2018-04-27T17:09:41.527Z,1.47
2018-04-27T17:12:07.312Z,1.80
2018-04-27T17:14:33.098Z,1.50
2018-04-27T17:16:58.871Z,1.60
2018-04-27T17:19:24.845Z,1.40
2018-04-27T17:21:50.590Z,1.67
2018-04-27T17:24:16.368Z,1.90
2018-04-27T17:26:42.144Z,1.93
2018-04-27T17:29:07.927Z,1.80
2018-04-27T17:31:33.771Z,1.73
2018-04-27T17:33:59.531Z,1.57
2018-04-27T17:36:25.313Z,1.73
2018-04-27T17:38:51.143Z,2.00
2018-04-27T17:41:17.013Z,1.90
2018-04-27T17:43:42.811Z,1.40
2018-04-27T17:46:08.568Z,1.53
2018-04-27T17:48:34.368Z,2.23
2018-04-27T17:51:00.132Z,1.97
2018-04-27T17:53:25.997Z,2.20
2018-04-27T17:55:51.761Z,1.90
2018-04-27T17:58:17.627Z,1.87
2018-04-27T18:00:43.407Z,1.80
2018-04-27T18:03:09.191Z,1.33
2018-04-27T18:05:34.966Z,1.60
2018-04-27T18:08:00.746Z,1.80
2018-04-27T18:10:26.678Z,1.70
2018-04-27T18:12:52.487Z,1.40
2018-04-27T18:15:18.289Z,2.13
2018-04-27T18:17:44.151Z,1.93
2018-04-27T18:20:09.909Z,1.70
2018-04-27T18:22:35.955Z,1.73
2018-04-27T18:25:01.773Z,1.10
2018-04-27T18:27:27.535Z,1.60
2018-04-27T18:29:53.356Z,2.00
2018-04-27T18:32:19.113Z,1.87
2018-04-27T18:34:44.879Z,1.17
2018-04-27T18:37:10.671Z,1.53
2018-04-27T18:39:37.631Z,2.00
2018-04-27T18:42:03.410Z,1.90
2018-04-27T18:44:29.283Z,1.73
2018-04-27T18:46:55.069Z,2.00
2018-04-27T18:49:20.860Z,2.20
2018-04-27T18:51:46.654Z,2.30
2018-04-27T18:54:12.451Z,2.47
2018-04-27T18:56:38.223Z,9.83
2018-04-27T18:59:04.037Z,6.37
2018-04-27T19:01:29.823Z,69.33
2018-04-27T19:03:55.631Z,35.03
2018-04-27T19:06:23.392Z,13.60
2018-04-27T19:08:49.236Z,15.50
2018-04-27T19:11:14.987Z,4.70
2018-04-27T19:13:40.743Z,2.20
2018-04-27T19:16:06.588Z,2.30
2018-04-27T19:18:32.355Z,2.13
2018-04-27T19:20:58.505Z,2.43
2018-04-27T19:23:25.190Z,2.80
2018-04-27T19:25:50.968Z,1.90
2018-04-27T19:28:17.608Z,3.30
2018-04-27T19:30:43.427Z,2.30
2018-04-27T19:33:09.313Z,2.67
2018-04-27T19:35:35.079Z,3.03
2018-04-27T19:38:00.860Z,2.97
2018-04-27T19:40:26.647Z,2.67
2018-04-27T19:42:52.447Z,2.87
2018-04-27T19:45:18.195Z,2.93
2018-04-27T19:47:43.955Z,3.10
2018-04-27T19:50:09.727Z,3.53
2018-04-27T19:52:35.491Z,4.10
2018-04-27T19:55:01.521Z,4.47
2018-04-27T19:57:27.314Z,6.87
2018-04-27T19:59:53.099Z,3.83
2018-04-27T20:02:18.867Z,3.63
2018-04-27T20:04:44.734Z,3.90
2018-04-27T20:07:10.601Z,4.97
2018-04-27T20:09:36.460Z,4.13
2018-04-27T20:12:02.272Z,4.03
2018-04-27T20:14:32.803Z,4.30
2018-04-27T20:16:59.551Z,4.10
2018-04-27T20:19:25.338Z,4.07
2018-04-27T20:21:51.135Z,4.20
2018-04-27T20:24:16.942Z,10.67
2018-04-27T20:26:42.690Z,6.20
2018-04-27T20:29:08.804Z,6.97
2018-04-27T20:31:34.665Z,6.80
2018-04-27T20:34:00.460Z,6.10
2018-04-27T20:36:26.259Z,6.63
2018-04-27T20:38:52.004Z,5.67
2018-04-27T20:41:17.773Z,5.10
2018-04-27T20:43:43.608Z,6.07
2018-04-27T20:46:09.415Z,5.40
2018-04-27T20:48:35.184Z,5.10
2018-04-27T20:51:01.913Z,5.93
2018-04-27T20:53:29.588Z,5.10
2018-04-27T20:56:01.617Z,4.65
2018-04-27T20:58:27.391Z,5.60
2018-04-27T21:00:53.196Z,4.33
2018-04-27T21:03:18.966Z,4.43
2018-04-27T21:05:44.750Z,4.73
2018-04-27T21:08:10.528Z,4.73
2018-04-27T21:10:36.287Z,4.90
2018-04-27T21:13:03.976Z,4.60
2018-04-27T21:15:29.788Z,4.27
2018-04-27T21:17:55.608Z,3.63
2018-04-27T21:20:21.378Z,4.10
2018-04-27T21:22:48.164Z,4.70
2018-04-27T21:25:13.956Z,4.05
2018-04-27T21:27:40.588Z,3.73
2018-04-27T21:30:06.454Z,4.27
2018-04-27T21:32:32.162Z,4.53
2018-04-27T21:34:57.928Z,4.53
2018-04-27T21:37:23.716Z,4.53
2018-04-27T21:39:49.500Z,4.73
2018-04-27T21:42:15.283Z,4.40
2018-04-27T21:44:41.036Z,5.07
2018-04-27T21:47:06.815Z,4.80
2018-04-27T21:49:32.563Z,5.23
2018-04-27T21:51:58.343Z,4.87
2018-04-27T21:54:24.103Z,5.40
2018-04-27T21:56:56.811Z,4.73
2018-04-27T21:59:29.504Z,5.78
2018-04-27T22:01:55.458Z,5.50
2018-04-27T22:04:21.231Z,6.07
2018-04-27T22:06:47.047Z,6.27
2018-04-27T22:09:12.828Z,5.37
2018-04-27T22:11:46.691Z,5.67
2018-04-27T22:14:16.243Z,6.62
2018-04-27T22:16:42.044Z,6.22
2018-04-27T22:19:09.639Z,5.30
2018-04-27T22:21:37.479Z,5.55
2018-04-27T22:24:13.228Z,6.25
2018-04-27T22:26:39.020Z,6.70
2018-04-27T22:29:05.851Z,6.27
2018-04-27T22:31:31.627Z,6.10
2018-04-27T22:33:58.307Z,6.27
2018-04-27T22:36:25.057Z,5.93
2018-04-27T22:41:56.143Z,6.10
2018-04-27T22:44:21.915Z,7.10
2018-04-27T22:46:47.704Z,6.23
2018-04-27T22:49:14.281Z,8.33
2018-04-27T22:51:40.911Z,6.95
2018-04-27T22:54:06.744Z,6.65
2018-04-27T22:59:29.851Z,7.03
2018-04-27T23:01:58.467Z,7.87
2018-04-27T23:04:24.227Z,7.12
2018-04-27T23:06:50.007Z,7.50
2018-04-27T23:09:15.771Z,7.30
2018-04-27T23:11:41.559Z,7.67
2018-04-27T23:14:10.290Z,8.10
2018-04-27T23:16:36.087Z,7.87
2018-04-27T23:19:01.851Z,7.20
2018-04-27T23:24:32.980Z,7.80
2018-04-27T23:26:59.747Z,7.73
2018-04-27T23:29:25.547Z,8.90
2018-04-27T23:31:51.312Z,6.90
2018-04-27T23:34:18.939Z,8.80
2018-04-27T23:36:44.763Z,8.63
2018-04-27T23:39:10.539Z,7.53
2018-04-27T23:41:36.323Z,7.70
2018-04-27T23:44:02.115Z,7.10
2018-04-27T23:46:28.101Z,7.27
2018-04-27T23:48:53.895Z,8.60
2018-04-27T23:51:19.661Z,7.20
2018-04-27T23:53:45.426Z,7.27
2018-04-27T23:56:11.186Z,6.90
2018-04-27T23:58:36.963Z,7.33
