createdAt,value
2019-01-13T00:07:19.300Z,3.56
2019-01-13T00:17:22.500Z,3.87
2019-01-13T00:27:25.787Z,3.62
2019-01-13T00:37:29.319Z,3.62
2019-01-13T00:47:32.523Z,3.69
2019-01-13T00:57:35.742Z,3.69
2019-01-13T01:07:39.024Z,3.50
2019-01-13T01:17:42.218Z,3.19
2019-01-13T01:27:45.850Z,3.44
2019-01-13T01:37:49.410Z,3.44
2019-01-13T01:47:52.624Z,3.19
2019-01-13T01:57:55.819Z,3.37
2019-01-13T02:07:59.050Z,3.50
2019-01-13T02:18:02.231Z,3.50
2019-01-13T02:28:05.524Z,3.44
2019-01-13T02:38:08.720Z,3.56
2019-01-13T02:48:11.911Z,3.25
2019-01-13T02:58:15.112Z,3.44
2019-01-13T03:08:18.294Z,3.50
2019-01-13T03:18:21.477Z,3.31
2019-01-13T03:28:24.676Z,3.56
2019-01-13T03:38:27.888Z,3.62
2019-01-13T03:48:31.084Z,3.56
2019-01-13T03:58:34.283Z,3.50
2019-01-13T04:08:37.499Z,3.56
2019-01-13T04:18:40.687Z,3.69
2019-01-13T04:28:43.915Z,3.62
2019-01-13T04:38:47.091Z,3.69
2019-01-13T04:48:50.301Z,3.56
2019-01-13T04:58:53.419Z,3.69
2019-01-13T05:08:56.627Z,3.75
2019-01-13T05:18:59.827Z,3.81
2019-01-13T05:29:03.015Z,3.75
2019-01-13T05:39:06.813Z,3.94
2019-01-13T05:49:10.310Z,3.94
2019-01-13T05:59:13.418Z,4.00
2019-01-13T06:09:16.611Z,4.12
2019-01-13T06:19:20.855Z,4.12
2019-01-13T06:29:24.346Z,4.12
2019-01-13T06:39:27.596Z,4.06
2019-01-13T06:49:30.970Z,4.31
2019-01-13T06:59:34.558Z,4.37
2019-01-13T07:09:37.764Z,4.19
2019-01-13T07:19:40.984Z,4.31
2019-01-13T07:29:44.192Z,4.31
2019-01-13T07:39:47.400Z,4.44
2019-01-13T07:49:50.611Z,4.44
2019-01-13T07:59:53.733Z,4.31
2019-01-13T08:09:56.920Z,4.44
2019-01-13T08:20:00.164Z,4.50
2019-01-13T08:30:05.467Z,4.56
2019-01-13T08:40:14.611Z,4.62
2019-01-13T08:50:19.665Z,4.75
2019-01-13T09:00:28.153Z,4.87
2019-01-13T09:10:31.636Z,4.81
2019-01-13T09:20:34.844Z,5.00
2019-01-13T09:30:38.046Z,4.94
2019-01-13T09:40:41.267Z,4.94
2019-01-13T09:50:44.496Z,5.00
2019-01-13T10:00:47.707Z,5.12
2019-01-13T10:10:50.920Z,4.87
2019-01-13T10:20:54.133Z,5.06
2019-01-13T10:31:03.193Z,5.00
2019-01-13T10:41:02.659Z,4.87
2019-01-13T10:51:06.006Z,5.00
2019-01-13T11:01:09.400Z,5.19
2019-01-13T11:11:12.652Z,5.00
2019-01-13T11:21:15.839Z,5.12
2019-01-13T11:31:20.924Z,5.25
2019-01-13T11:41:24.440Z,5.00
2019-01-13T11:51:27.808Z,5.31
2019-01-13T12:01:31.025Z,5.19
2019-01-13T12:11:34.235Z,5.31
2019-01-13T12:21:37.439Z,5.25
2019-01-13T12:31:40.696Z,5.12
2019-01-13T12:41:43.916Z,5.06
2019-01-13T12:51:47.506Z,5.12
2019-01-13T13:01:50.756Z,5.25
2019-01-13T13:11:53.934Z,4.94
2019-01-13T13:21:57.143Z,5.12
2019-01-13T13:32:00.352Z,5.06
2019-01-13T13:42:03.575Z,5.12
2019-01-13T13:52:06.808Z,5.00
2019-01-13T14:02:10.007Z,5.06
2019-01-13T14:12:13.633Z,4.87
2019-01-13T14:22:17.117Z,5.06
2019-01-13T14:32:20.341Z,5.12
2019-01-13T14:42:23.557Z,4.94
2019-01-13T14:52:26.926Z,4.94
2019-01-13T15:02:30.135Z,5.06
2019-01-13T15:12:33.398Z,5.12
2019-01-13T15:22:36.650Z,4.87
2019-01-13T15:33:02.120Z,5.00
2019-01-13T15:42:49.929Z,4.81
2019-01-13T15:52:53.127Z,5.06
2019-01-13T16:02:56.334Z,4.87
2019-01-13T16:12:59.530Z,4.87
2019-01-13T16:23:02.724Z,5.00
2019-01-13T16:33:05.910Z,4.75
2019-01-13T16:43:09.247Z,5.00
2019-01-13T16:53:12.506Z,4.81
2019-01-13T17:03:15.814Z,4.87
2019-01-13T17:13:19.000Z,4.69
2019-01-13T17:23:22.190Z,4.44
2019-01-13T17:33:25.586Z,4.69
2019-01-13T17:43:28.767Z,4.69
2019-01-13T17:53:31.968Z,4.69
2019-01-13T18:03:38.071Z,4.56
2019-01-13T18:13:41.748Z,4.56
2019-01-13T18:23:45.094Z,4.56
2019-01-13T18:33:48.283Z,4.50
2019-01-13T18:43:53.651Z,4.31
2019-01-13T18:53:56.920Z,4.25
2019-01-13T19:04:00.195Z,4.31
2019-01-13T19:14:12.217Z,4.50
2019-01-13T19:24:15.772Z,4.44
2019-01-13T19:34:18.976Z,4.37
2019-01-13T19:44:22.175Z,4.31
2019-01-13T19:54:25.457Z,4.44
2019-01-13T20:04:28.689Z,4.31
2019-01-13T20:14:31.876Z,4.37
2019-01-13T20:24:35.091Z,4.19
2019-01-13T20:36:07.488Z,4.44
2019-01-13T20:46:10.731Z,4.37
2019-01-13T20:56:13.835Z,4.44
2019-01-13T21:06:17.015Z,4.44
2019-01-13T21:16:20.216Z,4.37
2019-01-13T21:26:23.328Z,4.50
2019-01-13T21:36:26.665Z,4.69
2019-01-13T21:46:30.107Z,4.50
2019-01-13T21:56:33.233Z,4.56
2019-01-13T22:06:36.310Z,4.75
2019-01-13T22:16:39.662Z,4.69
2019-01-13T22:26:42.751Z,4.94
2019-01-13T22:36:45.843Z,5.12
2019-01-13T22:46:48.987Z,5.06
2019-01-13T22:56:53.449Z,5.00
2019-01-13T23:06:56.568Z,4.94
2019-01-13T23:16:59.642Z,5.12
2019-01-13T23:27:02.751Z,5.12
2019-01-13T23:37:05.864Z,5.12
2019-01-13T23:47:09.045Z,5.12
2019-01-13T23:57:12.153Z,5.00
