createdAt,value
2019-04-05T00:02:36.333Z,6.62
2019-04-05T00:05:25.171Z,7.00
2019-04-05T00:08:14.073Z,6.42
2019-04-05T00:10:55.939Z,6.58
2019-04-05T00:13:44.758Z,6.95
2019-04-05T00:16:33.587Z,8.60
2019-04-05T00:19:22.393Z,7.10
2019-04-05T00:22:11.241Z,7.72
2019-04-05T00:25:00.080Z,8.10
2019-04-05T00:27:48.938Z,7.40
2019-04-05T00:30:37.787Z,6.80
2019-04-05T00:33:26.608Z,7.20
2019-04-05T00:36:15.463Z,8.95
2019-04-05T00:42:32.592Z,8.80
2019-04-05T00:45:28.165Z,7.72
2019-04-05T00:48:31.133Z,6.90
2019-04-05T00:51:19.972Z,7.20
2019-04-05T00:54:08.793Z,6.42
2019-04-05T00:57:16.725Z,6.83
2019-04-05T01:00:26.427Z,7.60
2019-04-05T01:03:15.337Z,8.28
2019-04-05T01:06:04.254Z,6.72
2019-04-05T01:08:53.152Z,6.87
2019-04-05T01:11:35.462Z,6.95
2019-04-05T01:30:38.237Z,7.40
2019-04-05T01:33:07.867Z,7.55
2019-04-05T01:35:56.694Z,8.68
2019-04-05T01:38:45.604Z,6.87
2019-04-05T01:45:02.811Z,7.67
2019-04-05T01:47:51.614Z,7.83
2019-04-05T01:50:40.468Z,11.03
2019-04-05T01:53:29.467Z,8.70
2019-04-05T01:56:18.311Z,7.80
2019-04-05T01:59:07.133Z,7.30
2019-04-05T02:01:56.056Z,7.95
2019-04-05T02:04:44.957Z,8.08
2019-04-05T02:07:33.869Z,8.73
2019-04-05T02:10:22.750Z,8.13
2019-04-05T02:13:05.480Z,8.20
2019-04-05T02:16:05.599Z,7.62
2019-04-05T02:19:04.017Z,9.23
2019-04-05T02:21:52.903Z,8.63
2019-04-05T02:24:41.738Z,7.20
2019-04-05T02:30:57.432Z,8.00
2019-04-05T02:33:46.347Z,7.92
2019-04-05T02:36:35.332Z,9.15
2019-04-05T02:39:24.228Z,6.20
2019-04-05T02:42:13.215Z,8.33
2019-04-05T03:01:16.482Z,8.53
2019-04-05T03:04:05.356Z,8.98
2019-04-05T03:06:54.267Z,9.15
2019-04-05T03:09:43.380Z,8.35
2019-04-05T03:12:25.985Z,7.45
2019-04-05T03:15:14.863Z,7.85
2019-04-05T03:18:03.779Z,7.83
2019-04-05T03:30:38.347Z,8.05
2019-04-05T03:33:27.196Z,7.47
2019-04-05T03:36:36.587Z,8.00
2019-04-05T03:39:25.430Z,8.98
2019-04-05T03:45:29.550Z,9.03
2019-04-05T03:51:46.742Z,8.70
2019-04-05T03:54:35.961Z,8.78
2019-04-05T03:57:24.830Z,8.90
2019-04-05T04:03:28.961Z,10.13
2019-04-05T04:06:17.850Z,9.23
2019-04-05T04:09:07.122Z,9.73
2019-04-05T04:11:49.512Z,9.43
2019-04-05T04:21:42.169Z,7.53
2019-04-05T04:27:59.444Z,8.73
2019-04-05T04:30:48.468Z,9.18
2019-04-05T04:33:37.373Z,9.43
2019-04-05T04:42:55.873Z,8.88
2019-04-05T04:45:44.761Z,9.23
2019-04-05T04:48:33.659Z,8.90
2019-04-05T04:51:22.673Z,8.48
2019-04-05T04:57:26.792Z,10.60
2019-04-05T05:03:44.010Z,9.68
2019-04-05T05:06:32.812Z,8.45
2019-04-05T05:09:21.666Z,8.50
2019-04-05T05:12:03.177Z,9.45
2019-04-05T05:14:52.079Z,7.58
2019-04-05T05:17:40.919Z,10.80
2019-04-05T05:20:29.823Z,10.43
2019-04-05T05:26:46.969Z,8.90
2019-04-05T05:29:35.845Z,8.88
2019-04-05T05:38:54.484Z,7.42
2019-04-05T05:41:43.370Z,9.33
2019-04-05T05:44:33.759Z,9.85
2019-04-05T05:47:22.586Z,9.10
2019-04-05T05:53:26.086Z,10.85
2019-04-05T05:56:14.901Z,9.63
2019-04-05T05:59:03.904Z,9.88
2019-04-05T06:01:52.721Z,8.68
2019-04-05T06:05:00.589Z,9.70
2019-04-05T06:07:49.414Z,8.35
2019-04-05T06:10:38.259Z,9.65
2019-04-05T06:13:19.644Z,9.60
2019-04-05T06:16:08.486Z,9.95
2019-04-05T06:18:57.318Z,9.28
2019-04-05T06:21:46.161Z,9.53
2019-04-05T06:24:35.081Z,11.38
2019-04-05T06:27:23.911Z,9.80
2019-04-05T06:30:12.885Z,8.53
2019-04-05T06:33:01.725Z,9.80
2019-04-05T06:36:02.581Z,9.83
2019-04-05T06:38:41.173Z,9.50
2019-04-05T06:41:30.061Z,10.45
2019-04-05T06:44:19.028Z,9.98
2019-04-05T06:47:07.883Z,10.82
2019-04-05T06:49:56.724Z,10.68
2019-04-05T06:52:45.559Z,10.55
2019-04-05T06:55:53.762Z,12.58
2019-04-05T06:58:42.594Z,10.45
2019-04-05T07:01:31.479Z,9.93
2019-04-05T07:04:20.299Z,12.18
2019-04-05T07:07:09.221Z,11.85
2019-04-05T07:09:58.037Z,10.70
2019-04-05T07:12:39.789Z,12.10
2019-04-05T07:15:28.612Z,12.25
2019-04-05T07:18:17.457Z,10.35
2019-04-05T07:21:06.322Z,12.63
2019-04-05T07:23:55.207Z,11.38
2019-04-05T07:26:44.059Z,10.53
2019-04-05T07:29:32.889Z,11.88
2019-04-05T07:32:21.748Z,12.75
2019-04-05T07:35:10.744Z,11.30
2019-04-05T07:37:59.596Z,12.88
2019-04-05T07:40:48.444Z,10.87
2019-04-05T07:43:37.255Z,11.03
2019-04-05T07:46:26.142Z,11.57
2019-04-05T07:49:14.961Z,13.10
2019-04-05T07:52:03.858Z,13.93
2019-04-05T07:58:21.072Z,12.40
2019-04-05T08:01:10.009Z,12.80
2019-04-05T08:03:58.854Z,12.27
2019-04-05T08:13:11.618Z,10.93
2019-04-05T08:16:01.429Z,11.30
2019-04-05T08:18:57.674Z,9.80
2019-04-05T08:21:41.723Z,10.53
2019-04-05T08:24:30.570Z,10.70
2019-04-05T08:27:19.389Z,9.73
2019-04-05T08:30:08.368Z,9.63
2019-04-05T08:32:57.194Z,9.83
2019-04-05T08:35:46.062Z,11.73
2019-04-05T08:38:34.970Z,8.13
2019-04-05T08:41:23.889Z,7.97
2019-04-05T08:44:12.759Z,9.10
2019-04-05T08:47:01.647Z,9.10
2019-04-05T08:49:50.489Z,9.03
2019-04-05T08:52:39.371Z,9.80
2019-04-05T08:55:28.270Z,7.23
2019-04-05T08:58:17.127Z,6.80
2019-04-05T09:01:05.953Z,7.63
2019-04-05T09:03:54.800Z,9.20
2019-04-05T09:06:43.627Z,7.63
2019-04-05T09:09:32.509Z,9.10
2019-04-05T09:12:21.318Z,9.43
2019-04-05T09:15:03.013Z,10.63
2019-04-05T09:17:51.853Z,9.43
2019-04-05T09:20:40.710Z,10.10
2019-04-05T09:23:29.541Z,9.47
2019-04-05T09:26:18.489Z,9.83
2019-04-05T09:29:09.268Z,9.00
2019-04-05T09:31:57.902Z,9.80
2019-04-05T09:34:46.805Z,10.27
2019-04-05T09:37:35.731Z,11.13
2019-04-05T09:40:24.631Z,9.93
2019-04-05T09:43:13.479Z,9.10
2019-04-05T09:46:02.417Z,9.40
2019-04-05T09:48:51.355Z,9.33
2019-04-05T09:51:40.188Z,9.67
2019-04-05T09:54:29.022Z,9.20
2019-04-05T09:57:17.853Z,8.70
2019-04-05T10:03:27.335Z,7.70
2019-04-05T10:06:16.184Z,7.57
2019-04-05T10:09:25.931Z,7.90
2019-04-05T10:12:14.771Z,6.07
2019-04-05T10:14:56.397Z,7.47
2019-04-05T10:17:45.264Z,7.50
2019-04-05T10:20:34.085Z,6.90
2019-04-05T10:23:23.008Z,7.07
2019-04-05T10:26:11.850Z,6.97
2019-04-05T10:29:00.749Z,6.40
2019-04-05T10:31:49.561Z,6.20
2019-04-05T10:34:38.483Z,6.90
2019-04-05T10:37:27.312Z,6.70
2019-04-05T10:43:30.777Z,7.87
2019-04-05T10:46:19.615Z,6.17
2019-04-05T10:49:08.528Z,6.50
2019-04-05T10:51:57.355Z,6.53
2019-04-05T10:54:46.197Z,6.83
2019-04-05T10:57:35.010Z,8.23
2019-04-05T11:03:39.035Z,6.00
2019-04-05T11:06:27.882Z,5.97
2019-04-05T11:09:16.715Z,6.40
2019-04-05T11:15:28.773Z,6.80
2019-04-05T11:18:17.500Z,6.30
2019-04-05T11:21:06.314Z,4.90
2019-04-05T11:23:55.747Z,4.33
2019-04-05T11:26:45.738Z,4.47
2019-04-05T11:29:34.580Z,5.00
2019-04-05T11:32:23.434Z,5.53
2019-04-05T11:35:14.913Z,4.83
2019-04-05T11:38:02.982Z,7.57
2019-04-05T11:44:06.314Z,6.17
2019-04-05T11:50:34.842Z,4.60
2019-04-05T11:53:21.998Z,4.30
2019-04-05T11:56:15.034Z,4.90
2019-04-05T12:02:20.439Z,5.97
2019-04-05T12:08:24.412Z,6.00
2019-04-05T12:11:13.407Z,6.10
2019-04-05T12:14:02.249Z,7.03
2019-04-05T12:16:51.165Z,5.53
2019-04-05T12:19:40.017Z,6.40
2019-04-05T12:22:28.843Z,5.53
2019-04-05T12:25:17.710Z,5.80
2019-04-05T12:28:10.322Z,6.30
2019-04-05T12:30:57.188Z,5.50
2019-04-05T12:33:46.966Z,7.00
2019-04-05T12:36:36.651Z,5.90
2019-04-05T12:39:25.645Z,5.93
2019-04-05T12:42:14.562Z,6.33
2019-04-05T12:48:50.839Z,6.20
2019-04-05T12:51:58.776Z,6.70
2019-04-05T12:54:50.678Z,7.03
2019-04-05T12:57:38.288Z,6.67
2019-04-05T13:00:27.212Z,6.70
2019-04-05T13:03:16.048Z,6.80
2019-04-05T13:06:05.099Z,6.83
2019-04-05T13:08:54.500Z,6.30
2019-04-05T13:11:44.520Z,8.23
2019-04-05T13:14:26.970Z,6.90
2019-04-05T13:17:15.866Z,7.63
2019-04-05T13:20:25.589Z,8.03
2019-04-05T13:23:14.416Z,6.50
2019-04-05T13:26:03.327Z,6.93
2019-04-05T13:28:52.166Z,7.27
2019-04-05T13:31:41.064Z,7.17
2019-04-05T13:34:29.906Z,7.30
2019-04-05T13:37:20.386Z,7.47
2019-04-05T13:40:09.798Z,8.20
2019-04-05T13:43:01.647Z,8.60
2019-04-05T13:45:49.252Z,7.23
2019-04-05T13:48:40.115Z,8.77
2019-04-05T13:51:31.803Z,6.83
2019-04-05T13:54:19.247Z,7.73
2019-04-05T13:57:10.512Z,8.90
2019-04-05T13:59:58.792Z,6.67
2019-04-05T14:02:49.985Z,7.47
2019-04-05T14:05:38.326Z,6.83
2019-04-05T14:08:27.145Z,6.40
2019-04-05T14:11:16.042Z,5.53
2019-04-05T14:14:04.976Z,6.00
2019-04-05T14:16:46.992Z,7.17
2019-04-05T14:19:35.822Z,6.80
2019-04-05T14:22:24.666Z,6.80
2019-04-05T14:25:13.695Z,6.03
2019-04-05T14:28:04.653Z,6.23
2019-04-05T14:30:53.133Z,6.13
2019-04-05T14:33:42.077Z,7.43
2019-04-05T14:36:30.899Z,7.27
2019-04-05T14:39:19.801Z,8.47
2019-04-05T14:42:09.958Z,7.00
2019-04-05T14:44:59.209Z,8.10
2019-04-05T14:47:48.067Z,7.43
2019-04-05T14:50:36.982Z,7.37
2019-04-05T14:53:25.830Z,6.60
2019-04-05T14:56:14.729Z,8.17
2019-04-05T14:59:03.694Z,6.30
2019-04-05T15:01:52.554Z,7.57
2019-04-05T15:04:41.471Z,7.33
2019-04-05T15:07:30.312Z,7.37
2019-04-05T15:10:19.230Z,7.53
2019-04-05T15:13:08.078Z,7.80
2019-04-05T15:15:49.498Z,7.80
2019-04-05T15:18:38.381Z,7.10
2019-04-05T15:21:41.428Z,6.57
2019-04-05T15:24:17.845Z,7.17
2019-04-05T15:27:06.698Z,7.80
2019-04-05T15:29:56.285Z,8.67
2019-04-05T15:32:46.093Z,8.33
2019-04-05T15:35:34.934Z,6.77
2019-04-05T15:38:23.791Z,7.50
2019-04-05T15:41:12.667Z,8.13
2019-04-05T15:44:01.475Z,8.07
2019-04-05T15:46:50.319Z,7.57
2019-04-05T15:49:39.176Z,7.17
2019-04-05T15:52:31.323Z,7.43
2019-04-05T15:55:18.636Z,7.33
2019-04-05T15:58:07.496Z,7.53
2019-04-05T16:04:04.160Z,6.60
2019-04-05T16:06:53.056Z,7.87
2019-04-05T16:09:41.896Z,8.43
2019-04-05T16:12:30.735Z,8.90
2019-04-05T16:15:19.757Z,8.10
2019-04-05T16:18:08.727Z,7.60
2019-04-05T16:20:57.643Z,7.10
2019-04-05T16:23:46.479Z,7.50
2019-04-05T16:26:35.380Z,9.17
2019-04-05T16:29:24.250Z,7.77
2019-04-05T16:32:13.066Z,10.57
2019-04-05T16:35:01.915Z,9.65
2019-04-05T16:37:50.739Z,8.83
2019-04-05T16:40:39.598Z,9.23
2019-04-05T16:43:28.425Z,9.30
2019-04-05T16:46:17.272Z,8.97
2019-04-05T16:49:06.167Z,10.27
2019-04-05T16:51:55.026Z,9.53
2019-04-05T16:54:43.843Z,9.33
2019-04-05T16:57:32.689Z,10.60
2019-04-05T17:00:21.651Z,10.27
2019-04-05T17:03:10.573Z,9.90
2019-04-05T17:06:00.196Z,9.03
2019-04-05T17:08:49.039Z,10.30
2019-04-05T17:11:37.895Z,10.40
2019-04-05T17:14:27.228Z,9.83
2019-04-05T17:17:09.110Z,8.97
2019-04-05T17:19:58.191Z,10.90
2019-04-05T17:22:57.499Z,10.20
2019-04-05T17:25:48.094Z,11.80
2019-04-05T17:28:36.941Z,11.00
2019-04-05T17:31:25.773Z,11.03
2019-04-05T17:34:14.754Z,9.58
2019-04-05T17:37:03.661Z,10.50
2019-04-05T17:39:52.506Z,9.78
2019-04-05T17:42:41.367Z,9.80
2019-04-05T17:45:30.313Z,10.20
2019-04-05T17:48:19.131Z,13.77
2019-04-05T17:51:08.068Z,10.15
2019-04-05T17:53:56.922Z,11.50
2019-04-05T17:56:45.924Z,11.08
2019-04-05T17:59:34.871Z,10.58
2019-04-05T18:02:23.722Z,11.90
2019-04-05T18:05:12.582Z,9.50
2019-04-05T18:08:01.425Z,10.80
2019-04-05T18:10:50.276Z,11.68
2019-04-05T18:13:39.099Z,11.60
2019-04-05T18:16:20.933Z,11.50
2019-04-05T18:19:09.836Z,9.73
2019-04-05T18:21:58.674Z,11.33
2019-04-05T18:24:47.556Z,12.95
2019-04-05T18:27:36.430Z,12.07
2019-04-05T18:30:25.259Z,12.28
2019-04-05T18:33:14.159Z,10.95
2019-04-05T18:36:02.994Z,12.23
2019-04-05T18:38:51.855Z,12.10
2019-04-05T18:41:40.690Z,12.25
2019-04-05T18:44:29.603Z,12.20
2019-04-05T18:47:18.468Z,11.12
2019-04-05T18:53:22.850Z,13.75
2019-04-05T18:56:11.698Z,13.13
2019-04-05T18:59:00.644Z,12.95
2019-04-05T19:01:49.526Z,12.43
2019-04-05T19:04:38.491Z,11.25
2019-04-05T19:07:27.631Z,12.10
2019-04-05T19:10:16.583Z,12.65
2019-04-05T19:13:05.534Z,12.47
2019-04-05T19:15:54.386Z,12.75
2019-04-05T19:18:36.215Z,13.22
2019-04-05T19:21:25.215Z,12.07
2019-04-05T19:24:14.048Z,11.53
2019-04-05T19:27:02.877Z,12.93
2019-04-05T19:29:51.842Z,11.70
2019-04-05T19:49:44.353Z,10.35
2019-04-05T19:52:33.195Z,12.05
2019-04-05T19:58:22.460Z,11.50
2019-04-05T20:01:11.342Z,11.75
2019-04-05T20:04:00.253Z,11.35
2019-04-05T20:06:58.158Z,12.55
2019-04-05T20:09:39.718Z,11.15
2019-04-05T20:12:28.590Z,12.43
2019-04-05T20:15:17.500Z,10.72
2019-04-05T20:17:59.674Z,9.90
2019-04-05T20:20:48.584Z,10.88
2019-04-05T20:23:47.149Z,10.13
2019-04-05T20:26:28.099Z,11.20
2019-04-05T20:29:16.971Z,11.12
2019-04-05T20:32:05.909Z,11.85
2019-04-05T20:34:54.790Z,10.30
2019-04-05T20:37:43.637Z,11.83
2019-04-05T20:40:32.504Z,11.78
2019-04-05T20:43:21.338Z,11.95
2019-04-05T20:46:10.204Z,11.90
2019-04-05T20:48:59.031Z,9.98
2019-04-05T20:51:47.900Z,11.38
2019-04-05T20:54:36.755Z,11.83
2019-04-05T20:57:25.613Z,12.28
2019-04-05T21:03:42.877Z,12.15
2019-04-05T21:06:31.931Z,10.48
2019-04-05T21:09:20.767Z,12.15
2019-04-05T21:12:09.593Z,12.37
2019-04-05T21:14:58.448Z,10.45
2019-04-05T21:17:47.406Z,11.68
2019-04-05T21:20:36.356Z,12.82
2019-04-05T21:23:25.227Z,11.50
2019-04-05T21:26:14.064Z,10.68
2019-04-05T21:29:02.915Z,12.50
2019-04-05T21:31:51.735Z,13.03
2019-04-05T21:34:40.644Z,11.18
2019-04-05T21:37:29.495Z,11.68
2019-04-05T21:43:32.827Z,11.83
2019-04-05T21:46:21.681Z,14.33
2019-04-05T21:49:10.560Z,11.97
2019-04-05T21:51:59.430Z,13.53
2019-04-05T21:54:48.268Z,13.50
2019-04-05T21:57:37.163Z,17.45
2019-04-05T22:01:05.030Z,12.80
2019-04-05T22:10:26.028Z,13.55
2019-04-05T22:13:14.934Z,11.38
2019-04-05T22:16:03.879Z,10.32
2019-04-05T22:18:45.461Z,10.50
2019-04-05T22:21:34.323Z,12.47
2019-04-05T22:24:23.166Z,9.75
2019-04-05T22:27:12.035Z,11.28
2019-04-05T22:30:00.875Z,11.35
2019-04-05T22:32:49.809Z,11.33
2019-04-05T22:35:38.662Z,10.25
2019-04-05T22:38:27.511Z,11.33
2019-04-05T22:41:16.430Z,11.65
2019-04-05T22:44:05.291Z,11.33
2019-04-05T22:46:54.130Z,12.65
2019-04-05T22:49:43.118Z,12.70
2019-04-05T22:52:31.919Z,14.07
2019-04-05T22:55:20.759Z,12.03
2019-04-05T22:58:09.626Z,10.98
2019-04-05T23:00:58.468Z,12.03
2019-04-05T23:03:47.322Z,10.80
2019-04-05T23:06:36.145Z,10.72
2019-04-05T23:09:25.012Z,11.10
2019-04-05T23:12:13.884Z,11.10
2019-04-05T23:17:56.698Z,10.25
2019-04-05T23:20:38.260Z,10.03
2019-04-05T23:23:27.127Z,10.30
2019-04-05T23:26:15.971Z,14.87
2019-04-05T23:29:04.842Z,13.60
2019-04-05T23:31:53.720Z,12.90
2019-04-05T23:34:42.546Z,15.20
2019-04-05T23:37:31.405Z,14.00
2019-04-05T23:40:20.302Z,11.97
2019-04-05T23:43:09.125Z,12.45
2019-04-05T23:45:57.979Z,12.85
2019-04-05T23:48:46.832Z,14.23
2019-04-05T23:51:35.706Z,14.43
2019-04-05T23:54:24.559Z,20.50
2019-04-05T23:57:13.406Z,25.45
