createdAt,value
2024-02-03T00:00:35.314Z,9.00
2024-02-03T00:03:02.850Z,8.90
2024-02-03T00:05:29.722Z,8.70
2024-02-03T00:07:56.751Z,8.90
2024-02-03T00:10:23.826Z,8.90
2024-02-03T00:12:51.069Z,8.90
2024-02-03T00:15:18.499Z,8.60
2024-02-03T00:17:45.613Z,8.60
2024-02-03T00:20:13.683Z,8.70
2024-02-03T00:22:41.775Z,8.80
2024-02-03T00:25:09.270Z,8.60
2024-02-03T00:27:36.322Z,8.30
2024-02-03T00:30:03.461Z,8.40
2024-02-03T00:32:31.361Z,8.40
2024-02-03T00:34:58.526Z,8.20
2024-02-03T00:37:25.442Z,8.30
2024-02-03T00:39:52.586Z,8.10
2024-02-03T00:42:20.144Z,8.20
2024-02-03T00:44:47.414Z,8.10
2024-02-03T00:47:14.560Z,8.10
2024-02-03T00:49:41.698Z,8.20
2024-02-03T00:52:08.658Z,8.30
2024-02-03T00:54:35.657Z,8.10
2024-02-03T00:57:02.690Z,7.70
2024-02-03T00:59:29.571Z,7.70
2024-02-03T01:01:56.422Z,7.80
2024-02-03T01:04:23.483Z,7.80
2024-02-03T01:06:52.615Z,7.70
2024-02-03T01:09:19.945Z,7.60
2024-02-03T01:11:47.085Z,7.70
2024-02-03T01:14:14.101Z,7.70
2024-02-03T01:16:41.151Z,7.60
2024-02-03T01:19:08.474Z,7.80
2024-02-03T01:21:38.039Z,7.60
2024-02-03T01:24:05.275Z,7.30
2024-02-03T01:26:32.191Z,7.70
2024-02-03T01:28:59.060Z,7.70
2024-02-03T01:31:26.035Z,7.30
2024-02-03T01:33:53.009Z,7.40
2024-02-03T01:36:20.961Z,7.10
2024-02-03T01:38:51.690Z,7.20
2024-02-03T01:41:19.218Z,7.30
2024-02-03T01:43:47.334Z,7.20
2024-02-03T01:46:17.780Z,7.00
2024-02-03T01:48:45.531Z,7.20
2024-02-03T01:51:14.759Z,7.00
2024-02-03T01:53:42.269Z,6.90
2024-02-03T01:56:10.125Z,7.10
2024-02-03T01:58:40.058Z,7.10
2024-02-03T02:01:07.810Z,6.80
2024-02-03T02:03:35.663Z,7.00
2024-02-03T02:06:04.024Z,6.80
2024-02-03T02:08:39.445Z,6.80
2024-02-03T02:11:07.543Z,6.90
2024-02-03T02:13:35.326Z,6.90
2024-02-03T02:16:02.787Z,6.60
2024-02-03T02:18:29.928Z,6.90
2024-02-03T02:20:57.142Z,6.80
2024-02-03T02:23:24.113Z,6.90
2024-02-03T02:25:51.206Z,6.80
2024-02-03T02:28:18.281Z,6.60
2024-02-03T02:30:45.408Z,6.70
2024-02-03T02:33:13.303Z,6.70
2024-02-03T02:35:40.401Z,6.90
2024-02-03T02:38:07.291Z,6.80
2024-02-03T02:40:34.650Z,6.40
2024-02-03T02:43:02.352Z,6.60
2024-02-03T02:45:29.223Z,6.60
2024-02-03T02:47:56.319Z,6.40
2024-02-03T02:50:23.230Z,6.50
2024-02-03T02:52:50.124Z,6.40
2024-02-03T02:55:17.292Z,6.60
2024-02-03T02:57:44.282Z,6.50
2024-02-03T03:00:13.089Z,6.60
2024-02-03T03:02:40.157Z,6.30
2024-02-03T03:05:12.878Z,6.40
2024-02-03T03:07:43.183Z,6.40
2024-02-03T03:10:10.194Z,6.20
2024-02-03T03:12:37.623Z,6.10
2024-02-03T03:15:05.345Z,6.30
2024-02-03T03:17:32.472Z,6.20
2024-02-03T03:19:59.511Z,6.50
2024-02-03T03:22:26.437Z,6.30
2024-02-03T03:24:53.366Z,6.00
2024-02-03T03:27:20.590Z,6.30
2024-02-03T03:29:48.762Z,6.20
2024-02-03T03:32:15.756Z,6.10
2024-02-03T03:34:43.406Z,6.10
2024-02-03T03:37:10.603Z,6.20
2024-02-03T03:39:37.769Z,6.20
2024-02-03T03:42:05.709Z,5.90
2024-02-03T03:44:35.722Z,6.10
2024-02-03T03:47:02.888Z,6.30
2024-02-03T03:49:33.688Z,6.10
2024-02-03T03:52:03.564Z,5.70
2024-02-03T03:54:30.468Z,5.90
2024-02-03T03:56:57.486Z,6.10
2024-02-03T03:59:25.945Z,5.90
2024-02-03T04:01:53.582Z,5.80
2024-02-03T04:04:20.576Z,6.10
2024-02-03T04:06:47.677Z,6.30
2024-02-03T04:09:16.580Z,6.10
2024-02-03T04:11:43.862Z,6.10
2024-02-03T04:14:10.936Z,5.90
2024-02-03T04:16:37.914Z,6.00
2024-02-03T04:19:05.051Z,6.10
2024-02-03T04:21:33.298Z,5.90
2024-02-03T04:24:00.776Z,5.90
2024-02-03T04:26:27.659Z,5.70
2024-02-03T04:28:54.702Z,5.50
2024-02-03T04:31:21.731Z,5.80
2024-02-03T04:33:48.638Z,5.90
2024-02-03T04:36:15.713Z,6.10
2024-02-03T04:38:43.000Z,6.10
2024-02-03T04:41:10.214Z,6.10
2024-02-03T04:43:37.104Z,6.10
2024-02-03T04:46:04.255Z,6.10
2024-02-03T04:48:31.299Z,6.40
2024-02-03T04:50:58.162Z,6.40
2024-02-03T04:53:25.087Z,6.20
2024-02-03T04:55:51.925Z,6.40
2024-02-03T04:58:20.186Z,6.50
2024-02-03T05:00:47.591Z,6.60
2024-02-03T05:03:14.696Z,6.40
2024-02-03T05:05:41.896Z,6.30
2024-02-03T05:08:08.866Z,6.20
2024-02-03T05:10:35.884Z,6.00
2024-02-03T05:13:02.887Z,5.90
2024-02-03T05:15:29.883Z,6.00
2024-02-03T05:17:56.801Z,5.90
2024-02-03T05:20:23.788Z,5.80
2024-02-03T05:22:51.012Z,6.20
2024-02-03T05:25:18.274Z,6.10
2024-02-03T05:27:45.262Z,6.10
2024-02-03T05:30:13.668Z,6.20
2024-02-03T05:32:40.628Z,6.20
2024-02-03T05:35:07.831Z,6.20
2024-02-03T05:37:34.734Z,6.20
2024-02-03T05:40:01.753Z,6.20
2024-02-03T05:42:31.104Z,6.40
2024-02-03T05:44:59.462Z,6.60
2024-02-03T05:47:27.192Z,6.30
2024-02-03T05:49:54.533Z,6.40
2024-02-03T05:52:21.419Z,6.50
2024-02-03T05:54:49.691Z,6.50
2024-02-03T05:57:16.713Z,6.60
2024-02-03T05:59:50.779Z,6.40
2024-02-03T06:02:18.866Z,6.50
2024-02-03T06:04:45.794Z,6.50
2024-02-03T06:07:13.183Z,6.60
2024-02-03T06:09:40.208Z,6.70
2024-02-03T06:12:07.507Z,6.70
2024-02-03T06:14:35.475Z,6.90
2024-02-03T06:17:02.341Z,6.90
2024-02-03T06:19:29.361Z,6.70
2024-02-03T06:21:56.341Z,6.80
2024-02-03T06:24:23.347Z,6.70
2024-02-03T06:26:50.247Z,6.60
2024-02-03T06:29:17.277Z,6.70
2024-02-03T06:31:44.423Z,6.70
2024-02-03T06:34:11.404Z,6.40
2024-02-03T06:36:38.565Z,6.40
2024-02-03T06:39:05.644Z,6.00
2024-02-03T06:41:33.078Z,5.90
2024-02-03T06:44:00.174Z,6.00
2024-02-03T06:46:28.346Z,5.80
2024-02-03T06:48:55.359Z,5.80
2024-02-03T06:51:22.228Z,5.90
2024-02-03T06:53:49.079Z,5.70
2024-02-03T06:56:19.050Z,5.90
2024-02-03T06:58:47.858Z,6.00
2024-02-03T07:01:15.318Z,5.90
2024-02-03T07:03:42.404Z,6.00
2024-02-03T07:06:09.419Z,5.80
2024-02-03T07:08:36.387Z,5.70
2024-02-03T07:11:03.444Z,5.60
2024-02-03T07:13:30.319Z,5.70
2024-02-03T07:15:57.250Z,5.50
2024-02-03T07:18:24.814Z,5.50
2024-02-03T07:20:51.651Z,5.40
2024-02-03T07:23:18.640Z,5.40
2024-02-03T07:25:45.526Z,5.30
2024-02-03T07:28:12.380Z,5.30
2024-02-03T07:30:39.567Z,5.20
2024-02-03T07:33:09.018Z,5.30
2024-02-03T07:35:36.302Z,5.30
2024-02-03T07:38:03.388Z,5.60
2024-02-03T07:40:30.453Z,5.70
2024-02-03T07:42:57.358Z,5.80
2024-02-03T07:45:24.702Z,5.80
2024-02-03T07:47:51.766Z,5.70
2024-02-03T07:50:18.847Z,6.00
2024-02-03T07:52:45.665Z,6.20
2024-02-03T07:55:15.567Z,6.10
2024-02-03T07:57:42.507Z,6.20
2024-02-03T08:00:10.021Z,6.10
2024-02-03T08:02:36.943Z,6.20
2024-02-03T08:05:04.204Z,6.30
2024-02-03T08:07:31.212Z,6.30
2024-02-03T08:09:58.095Z,6.40
2024-02-03T08:12:25.063Z,6.60
2024-02-03T08:14:53.306Z,6.50
2024-02-03T08:17:20.413Z,6.60
2024-02-03T08:19:47.598Z,6.60
2024-02-03T08:22:14.778Z,6.70
2024-02-03T08:24:41.796Z,6.90
2024-02-03T08:27:08.846Z,6.90
2024-02-03T08:29:35.683Z,7.00
2024-02-03T08:32:02.646Z,7.00
2024-02-03T08:34:29.904Z,7.00
2024-02-03T08:37:29.324Z,7.20
2024-02-03T09:32:43.537Z,8.20
2024-02-03T09:35:53.049Z,8.10
2024-02-03T09:46:34.067Z,8.50
2024-02-03T09:49:32.384Z,8.60
2024-02-03T09:52:18.589Z,8.70
2024-02-03T09:54:50.611Z,8.60
2024-02-03T09:57:26.434Z,8.70
2024-02-03T09:59:58.727Z,8.80
2024-02-03T10:02:44.715Z,8.90
2024-02-03T10:05:14.963Z,8.90
2024-02-03T10:07:53.364Z,9.00
2024-02-03T10:13:20.069Z,9.10
2024-02-03T10:16:15.060Z,9.10
2024-02-03T10:18:53.454Z,9.20
2024-02-03T10:21:42.424Z,9.20
2024-02-03T10:24:48.855Z,9.40
2024-02-03T10:30:53.575Z,9.20
2024-02-03T10:33:39.077Z,9.30
2024-02-03T10:36:27.152Z,9.40
2024-02-03T10:39:10.442Z,9.50
2024-02-03T10:42:08.298Z,9.50
2024-02-03T10:44:39.575Z,9.50
2024-02-03T10:47:55.326Z,9.60
2024-02-03T10:51:01.360Z,9.50
2024-02-03T10:54:17.949Z,9.50
2024-02-03T10:57:06.382Z,9.70
2024-02-03T10:59:54.782Z,9.80
2024-02-03T11:02:38.290Z,9.80
2024-02-03T11:05:24.029Z,9.90
2024-02-03T11:08:19.264Z,9.80
2024-02-03T11:10:57.901Z,9.70
2024-02-03T11:14:16.341Z,9.80
2024-02-03T11:17:14.173Z,9.90
2024-02-03T11:20:12.011Z,9.90
2024-02-03T11:23:09.585Z,9.90
2024-02-03T11:29:28.962Z,9.90
2024-02-03T11:35:42.105Z,9.80
2024-02-03T11:42:30.119Z,10.10
2024-02-03T11:46:00.267Z,10.20
2024-02-03T11:52:26.196Z,10.20
2024-02-03T11:55:57.823Z,10.40
2024-02-03T11:58:31.117Z,10.40
2024-02-03T12:05:22.851Z,9.80
2024-02-03T12:12:46.537Z,10.40
2024-02-03T12:15:27.219Z,10.30
2024-02-03T12:19:08.614Z,9.90
2024-02-03T12:22:49.106Z,10.00
2024-02-03T12:26:18.986Z,10.20
2024-02-03T12:29:16.199Z,10.40
2024-02-03T12:31:50.908Z,10.60
2024-02-03T12:35:49.412Z,11.10
2024-02-03T12:44:14.872Z,11.60
2024-02-03T13:24:58.275Z,11.40
2024-02-03T13:28:13.272Z,11.60
2024-02-03T13:34:56.867Z,11.40
2024-02-03T13:37:34.165Z,11.40
2024-02-03T13:43:55.118Z,11.40
2024-02-03T13:46:28.399Z,11.50
2024-02-03T13:49:00.471Z,11.30
2024-02-03T13:52:03.844Z,10.80
2024-02-03T13:57:46.813Z,11.10
2024-02-03T14:00:28.881Z,11.30
2024-02-03T14:03:08.581Z,11.10
2024-02-03T14:05:47.057Z,10.80
2024-02-03T14:08:28.474Z,10.60
2024-02-03T14:14:35.654Z,10.90
2024-02-03T14:17:57.973Z,11.10
2024-02-03T14:22:00.463Z,11.00
2024-02-03T14:27:57.930Z,10.90
2024-02-03T14:31:19.190Z,11.10
2024-02-03T15:29:32.601Z,11.10
2024-02-03T18:38:15.176Z,9.50
2024-02-03T19:22:35.867Z,8.70
2024-02-03T19:26:37.215Z,8.90
2024-02-03T19:32:20.384Z,8.90
2024-02-03T19:35:43.571Z,8.80
2024-02-03T19:39:13.787Z,8.80
2024-02-03T19:42:16.856Z,8.80
2024-02-03T19:50:35.742Z,8.70
2024-02-03T20:20:31.640Z,8.60
2024-02-03T20:23:22.541Z,8.60
2024-02-03T20:27:29.048Z,8.50
2024-02-03T20:30:56.144Z,8.40
2024-02-03T20:36:54.090Z,8.50
2024-02-03T20:48:46.846Z,8.60
2024-02-03T20:59:36.093Z,8.20
2024-02-03T21:10:19.599Z,8.40
2024-02-03T21:19:31.715Z,8.30
2024-02-03T21:25:36.094Z,8.40
2024-02-03T21:28:50.192Z,8.80
2024-02-03T21:31:39.989Z,8.60
2024-02-03T21:34:28.966Z,8.50
2024-02-03T21:37:14.218Z,8.70
2024-02-03T21:48:02.278Z,8.50
2024-02-03T22:00:14.512Z,8.40
2024-02-03T22:26:30.536Z,8.50
2024-02-03T22:49:42.209Z,8.40
2024-02-03T23:48:20.672Z,8.20
2024-02-03T23:59:14.137Z,8.40
