createdAt,value
2018-02-08T00:02:19.123Z,71.43
2018-02-08T00:04:46.676Z,72.57
2018-02-08T00:07:14.251Z,71.70
2018-02-08T00:09:41.803Z,70.97
2018-02-08T00:12:09.353Z,73.80
2018-02-08T00:14:36.931Z,68.43
2018-02-08T00:17:04.487Z,72.97
2018-02-08T00:19:32.060Z,68.30
2018-02-08T00:21:59.632Z,70.87
2018-02-08T00:24:27.236Z,70.87
2018-02-08T00:26:54.783Z,72.47
2018-02-08T00:29:23.094Z,68.43
2018-02-08T00:31:50.663Z,71.23
2018-02-08T00:34:18.211Z,78.77
2018-02-08T00:36:45.762Z,68.07
2018-02-08T00:39:13.308Z,72.10
2018-02-08T00:41:40.862Z,69.40
2018-02-08T00:44:08.453Z,64.57
2018-02-08T00:46:35.998Z,68.50
2018-02-08T00:49:03.556Z,70.83
2018-02-08T00:51:31.117Z,74.73
2018-02-08T00:53:58.663Z,73.30
2018-02-08T00:56:27.030Z,67.37
2018-02-08T00:58:55.350Z,80.40
2018-02-08T01:01:22.919Z,72.17
2018-02-08T01:03:50.464Z,72.40
2018-02-08T01:06:18.018Z,80.70
2018-02-08T01:08:45.581Z,70.47
2018-02-08T01:11:13.135Z,74.83
2018-02-08T01:13:40.714Z,80.10
2018-02-08T01:16:08.262Z,76.20
2018-02-08T01:18:35.826Z,79.80
2018-02-08T01:21:03.398Z,79.93
2018-02-08T01:23:30.944Z,68.20
2018-02-08T01:25:58.543Z,73.33
2018-02-08T01:28:26.123Z,80.97
2018-02-08T01:30:53.672Z,72.23
2018-02-08T01:33:21.247Z,68.93
2018-02-08T01:35:49.586Z,76.03
2018-02-08T01:38:17.151Z,72.78
2018-02-08T01:40:44.711Z,77.93
2018-02-08T01:43:12.297Z,76.53
2018-02-08T01:45:39.853Z,72.60
2018-02-08T01:48:07.412Z,69.77
2018-02-08T01:50:34.988Z,74.53
2018-02-08T01:53:02.551Z,69.50
2018-02-08T01:55:30.913Z,73.67
2018-02-08T01:57:58.498Z,74.87
2018-02-08T02:00:26.815Z,72.53
2018-02-08T02:02:54.458Z,77.68
2018-02-08T02:05:22.748Z,82.32
2018-02-08T02:07:50.297Z,85.77
2018-02-08T02:10:17.871Z,76.93
2018-02-08T02:12:45.436Z,81.70
2018-02-08T02:15:12.996Z,79.23
2018-02-08T02:17:40.586Z,76.87
2018-02-08T02:20:08.150Z,83.18
2018-02-08T02:22:35.735Z,79.65
2018-02-08T02:25:04.055Z,82.85
2018-02-08T02:27:31.611Z,83.13
2018-02-08T02:29:59.196Z,80.57
2018-02-08T02:32:26.759Z,81.03
2018-02-08T02:34:54.327Z,84.13
2018-02-08T02:37:21.884Z,79.00
2018-02-08T02:39:49.439Z,83.20
2018-02-08T02:42:18.007Z,75.27
2018-02-08T02:44:46.330Z,84.00
2018-02-08T02:47:14.662Z,77.62
2018-02-08T02:49:42.243Z,78.97
2018-02-08T02:52:09.790Z,81.80
2018-02-08T02:54:37.399Z,82.75
2018-02-08T02:57:05.726Z,84.10
2018-02-08T02:59:33.275Z,80.70
2018-02-08T03:02:00.864Z,73.53
2018-02-08T03:04:28.425Z,84.97
2018-02-08T03:06:55.979Z,79.80
2018-02-08T03:09:23.558Z,82.37
2018-02-08T03:11:51.880Z,79.53
2018-02-08T03:14:19.425Z,73.00
2018-02-08T03:16:46.975Z,81.13
2018-02-08T03:19:14.534Z,84.97
2018-02-08T03:21:42.890Z,83.03
2018-02-08T03:24:10.434Z,82.93
2018-02-08T03:26:37.991Z,81.23
2018-02-08T03:29:05.562Z,81.53
2018-02-08T03:31:33.821Z,80.47
2018-02-08T03:34:01.410Z,78.35
2018-02-08T03:36:28.961Z,86.87
2018-02-08T03:38:56.820Z,77.33
2018-02-08T03:41:24.406Z,85.57
2018-02-08T03:43:51.970Z,91.72
2018-02-08T03:46:19.544Z,85.15
2018-02-08T03:48:47.134Z,80.62
2018-02-08T03:51:14.695Z,82.30
2018-02-08T03:53:42.259Z,93.17
2018-02-08T03:56:09.838Z,78.82
2018-02-08T03:58:37.402Z,84.33
2018-02-08T04:01:04.984Z,82.40
2018-02-08T04:03:33.336Z,81.37
2018-02-08T04:06:00.926Z,88.37
2018-02-08T04:08:28.476Z,80.93
2018-02-08T04:10:56.039Z,82.90
2018-02-08T04:13:23.623Z,86.95
2018-02-08T04:15:51.176Z,92.55
2018-02-08T04:18:19.561Z,88.60
2018-02-08T04:20:47.107Z,96.12
2018-02-08T04:23:15.442Z,90.00
2018-02-08T04:25:43.037Z,92.57
2018-02-08T04:28:10.599Z,88.00
2018-02-08T04:30:38.162Z,92.62
2018-02-08T04:33:05.737Z,90.00
2018-02-08T04:35:33.311Z,99.30
2018-02-08T04:38:00.899Z,98.47
2018-02-08T04:40:40.258Z,99.78
2018-02-08T04:43:20.486Z,102.10
2018-02-08T04:45:59.813Z,98.95
2018-02-08T04:48:27.407Z,93.53
2018-02-08T04:50:54.981Z,101.38
2018-02-08T04:53:22.549Z,103.85
2018-02-08T04:55:54.686Z,99.43
2018-02-08T04:58:22.256Z,103.47
2018-02-08T05:00:49.847Z,101.30
2018-02-08T05:03:18.170Z,98.87
2018-02-08T05:05:45.743Z,100.47
2018-02-08T05:08:14.074Z,93.68
2018-02-08T05:10:42.405Z,101.03
2018-02-08T05:13:09.965Z,99.35
2018-02-08T05:15:37.516Z,110.75
2018-02-08T05:18:05.075Z,93.10
2018-02-08T05:20:32.632Z,103.70
2018-02-08T05:23:00.219Z,98.12
2018-02-08T05:25:27.779Z,96.37
2018-02-08T05:27:55.336Z,101.80
2018-02-08T05:30:22.930Z,101.93
2018-02-08T05:32:50.501Z,103.43
2018-02-08T05:35:18.854Z,104.07
2018-02-08T05:37:46.460Z,102.87
2018-02-08T05:40:14.019Z,106.22
2018-02-08T05:42:41.598Z,94.03
2018-02-08T05:45:09.220Z,101.68
2018-02-08T05:47:37.564Z,98.35
2018-02-08T05:50:10.114Z,98.95
2018-02-08T05:52:37.698Z,98.28
2018-02-08T05:55:05.256Z,100.60
2018-02-08T05:57:32.817Z,101.80
2018-02-08T06:00:00.377Z,96.30
2018-02-08T06:02:27.975Z,87.05
2018-02-08T06:04:56.298Z,97.25
2018-02-08T06:07:23.878Z,99.70
2018-02-08T06:09:51.440Z,104.57
2018-02-08T06:12:19.010Z,105.47
2018-02-08T06:14:46.599Z,94.90
2018-02-08T06:17:14.919Z,101.50
2018-02-08T06:19:42.473Z,93.32
2018-02-08T06:22:10.053Z,103.57
2018-02-08T06:24:37.630Z,103.72
2018-02-08T06:27:05.187Z,105.47
2018-02-08T06:29:32.767Z,102.55
2018-02-08T06:32:01.116Z,106.22
2018-02-08T06:34:28.673Z,112.03
2018-02-08T06:36:56.270Z,97.85
2018-02-08T06:39:24.692Z,100.10
2018-02-08T06:41:52.273Z,103.70
2018-02-08T06:44:19.858Z,103.40
2018-02-08T06:49:40.950Z,104.95
2018-02-08T06:52:08.507Z,101.38
2018-02-08T06:54:36.086Z,109.97
2018-02-08T06:57:03.654Z,111.45
2018-02-08T06:59:31.214Z,99.97
2018-02-08T07:01:58.769Z,111.93
2018-02-08T07:04:26.338Z,115.05
2018-02-08T07:06:53.927Z,110.68
2018-02-08T07:09:22.288Z,116.78
2018-02-08T07:11:49.846Z,114.22
2018-02-08T07:14:17.406Z,108.28
2018-02-08T07:16:44.965Z,106.00
2018-02-08T07:19:12.550Z,110.57
2018-02-08T07:21:40.123Z,105.80
2018-02-08T07:24:07.696Z,106.75
2018-02-08T07:26:35.369Z,115.20
2018-02-08T07:29:02.930Z,104.05
2018-02-08T07:31:30.512Z,109.37
2018-02-08T07:33:58.076Z,101.10
2018-02-08T07:36:42.607Z,99.47
2018-02-08T07:39:10.182Z,111.18
2018-02-08T07:41:37.747Z,108.97
2018-02-08T07:44:05.318Z,108.35
2018-02-08T07:46:32.875Z,108.03
2018-02-08T07:49:00.497Z,107.63
2018-02-08T07:51:28.060Z,115.68
2018-02-08T07:53:55.634Z,111.78
2018-02-08T07:56:23.195Z,115.80
2018-02-08T07:58:50.776Z,107.40
2018-02-08T08:01:18.385Z,102.32
2018-02-08T08:03:45.939Z,111.47
2018-02-08T08:06:14.251Z,103.38
2018-02-08T08:08:41.816Z,110.37
2018-02-08T08:11:09.391Z,110.40
2018-02-08T08:13:36.998Z,104.28
2018-02-08T08:16:05.326Z,106.68
2018-02-08T08:18:32.910Z,116.37
2018-02-08T08:21:00.481Z,112.03
2018-02-08T08:23:28.055Z,120.47
2018-02-08T08:25:56.402Z,98.15
2018-02-08T08:28:24.003Z,102.72
2018-02-08T08:30:51.571Z,110.15
2018-02-08T08:33:19.156Z,113.32
2018-02-08T08:35:46.722Z,112.03
2018-02-08T08:38:14.341Z,107.05
2018-02-08T08:40:41.983Z,104.12
2018-02-08T08:43:09.583Z,111.90
2018-02-08T08:45:37.144Z,105.53
2018-02-08T08:48:04.696Z,98.20
2018-02-08T08:50:32.297Z,93.37
2018-02-08T08:52:59.859Z,97.50
2018-02-08T08:55:27.434Z,108.97
2018-02-08T08:57:55.047Z,99.53
2018-02-08T09:00:22.638Z,89.23
2018-02-08T09:02:50.223Z,89.68
2018-02-08T09:05:17.766Z,103.50
2018-02-08T09:07:45.337Z,100.50
2018-02-08T09:10:12.931Z,95.80
2018-02-08T09:12:41.247Z,101.10
2018-02-08T09:15:08.831Z,94.93
2018-02-08T09:17:36.405Z,97.90
2018-02-08T09:20:03.962Z,98.03
2018-02-08T09:22:31.506Z,93.50
2018-02-08T09:24:59.047Z,90.67
2018-02-08T09:27:26.606Z,92.93
2018-02-08T09:29:54.198Z,91.00
2018-02-08T09:32:21.849Z,95.93
2018-02-08T09:34:49.384Z,83.80
2018-02-08T09:37:16.938Z,94.80
2018-02-08T09:39:44.494Z,103.72
2018-02-08T09:42:12.059Z,105.83
2018-02-08T09:44:39.674Z,98.83
2018-02-08T09:47:07.231Z,92.80
2018-02-08T09:49:34.789Z,89.77
2018-02-08T09:52:02.370Z,96.23
2018-02-08T09:54:29.952Z,97.03
2018-02-08T09:56:57.550Z,100.67
2018-02-08T09:59:25.141Z,103.12
2018-02-08T10:01:53.484Z,102.70
2018-02-08T10:04:21.043Z,104.67
2018-02-08T10:06:48.591Z,98.83
2018-02-08T10:09:16.163Z,91.77
2018-02-08T10:11:43.720Z,93.40
2018-02-08T10:14:11.269Z,102.07
2018-02-08T10:16:38.826Z,94.17
2018-02-08T10:19:06.376Z,93.40
2018-02-08T10:21:33.958Z,97.97
2018-02-08T10:24:06.409Z,100.07
2018-02-08T10:26:33.982Z,89.37
2018-02-08T10:29:01.529Z,99.03
2018-02-08T10:31:29.150Z,97.53
2018-02-08T10:33:56.702Z,96.93
2018-02-08T10:36:24.247Z,96.03
2018-02-08T10:38:51.796Z,88.10
2018-02-08T10:41:19.391Z,106.17
2018-02-08T10:43:46.939Z,102.37
2018-02-08T10:46:18.340Z,103.27
2018-02-08T10:48:45.910Z,97.47
2018-02-08T10:51:13.458Z,108.93
2018-02-08T10:53:41.764Z,97.67
2018-02-08T10:56:10.271Z,100.83
2018-02-08T10:58:37.822Z,100.50
2018-02-08T11:01:05.367Z,103.07
2018-02-08T11:03:32.918Z,98.20
2018-02-08T11:06:00.459Z,92.00
2018-02-08T11:08:28.004Z,88.40
2018-02-08T11:10:56.355Z,100.73
2018-02-08T11:13:23.903Z,93.20
2018-02-08T11:15:51.452Z,96.70
2018-02-08T11:18:19.022Z,95.40
2018-02-08T11:20:46.563Z,98.30
2018-02-08T11:23:14.898Z,90.60
2018-02-08T11:25:43.214Z,97.57
2018-02-08T11:28:10.759Z,97.40
2018-02-08T11:30:38.374Z,101.70
2018-02-08T11:33:05.927Z,97.93
2018-02-08T11:35:33.483Z,100.37
2018-02-08T11:38:01.062Z,95.43
2018-02-08T11:40:29.380Z,94.57
2018-02-08T11:42:56.960Z,93.37
2018-02-08T11:45:31.662Z,91.57
2018-02-08T11:47:59.247Z,93.77
2018-02-08T11:50:26.847Z,94.70
2018-02-08T11:52:54.409Z,95.40
2018-02-08T11:55:22.730Z,92.10
2018-02-08T11:57:50.286Z,93.10
2018-02-08T12:00:17.827Z,97.10
2018-02-08T12:02:46.153Z,98.03
2018-02-08T12:05:13.701Z,94.03
2018-02-08T12:07:41.264Z,102.40
2018-02-08T12:10:08.814Z,90.63
2018-02-08T12:12:36.355Z,91.47
2018-02-08T12:15:03.897Z,81.03
2018-02-08T12:17:32.210Z,93.37
2018-02-08T12:19:59.758Z,91.90
2018-02-08T12:22:27.315Z,95.90
2018-02-08T12:24:54.871Z,88.13
2018-02-08T12:27:22.432Z,87.13
2018-02-08T12:29:50.059Z,93.80
2018-02-08T12:32:17.607Z,93.30
2018-02-08T12:34:45.175Z,93.97
2018-02-08T12:37:12.755Z,89.27
2018-02-08T12:39:40.307Z,88.50
2018-02-08T12:42:08.664Z,84.43
2018-02-08T12:44:37.004Z,77.60
2018-02-08T12:47:04.565Z,91.07
2018-02-08T12:49:32.124Z,88.90
2018-02-08T12:51:59.675Z,86.13
2018-02-08T12:54:27.264Z,91.80
2018-02-08T12:56:54.816Z,84.07
2018-02-08T12:59:22.365Z,95.17
2018-02-08T13:01:49.929Z,88.67
2018-02-08T13:04:17.491Z,85.13
2018-02-08T13:06:45.078Z,89.60
2018-02-08T13:09:12.622Z,89.50
2018-02-08T13:11:40.167Z,85.27
2018-02-08T13:14:07.734Z,88.13
2018-02-08T13:16:35.280Z,95.93
2018-02-08T13:19:02.860Z,88.23
2018-02-08T13:21:30.547Z,85.93
2018-02-08T13:23:58.101Z,95.70
2018-02-08T13:26:25.693Z,91.57
2018-02-08T13:28:54.008Z,87.80
2018-02-08T13:31:28.266Z,83.67
2018-02-08T13:33:55.811Z,84.33
2018-02-08T13:36:44.451Z,81.80
2018-02-08T13:39:12.636Z,86.60
2018-02-08T13:41:40.188Z,84.33
2018-02-08T13:44:07.745Z,94.33
2018-02-08T13:46:35.302Z,98.63
2018-02-08T13:49:08.375Z,88.30
2018-02-08T13:54:36.922Z,86.47
2018-02-08T13:57:17.156Z,94.63
2018-02-08T13:59:44.779Z,104.10
2018-02-08T14:02:13.094Z,87.97
2018-02-08T14:04:40.651Z,96.57
2018-02-08T14:07:08.228Z,88.33
2018-02-08T14:09:35.775Z,87.13
2018-02-08T14:12:03.359Z,93.97
2018-02-08T14:14:30.915Z,82.73
2018-02-08T14:17:00.216Z,86.70
2018-02-08T14:19:27.770Z,95.83
2018-02-08T14:21:55.312Z,85.63
2018-02-08T14:24:22.882Z,96.30
2018-02-08T14:26:50.447Z,96.17
2018-02-08T14:29:17.995Z,88.97
2018-02-08T14:31:45.562Z,91.17
2018-02-08T14:34:13.120Z,93.13
2018-02-08T14:36:40.684Z,97.90
2018-02-08T14:39:08.233Z,91.27
2018-02-08T14:41:35.782Z,93.00
2018-02-08T14:44:03.323Z,87.43
2018-02-08T14:46:31.633Z,92.77
2018-02-08T14:48:59.207Z,91.43
2018-02-08T14:51:26.755Z,95.00
2018-02-08T14:53:54.299Z,93.20
2018-02-08T14:56:21.859Z,92.70
2018-02-08T14:58:50.276Z,94.70
2018-02-08T15:01:17.869Z,88.73
2018-02-08T15:03:46.194Z,91.83
2018-02-08T15:06:13.751Z,90.50
2018-02-08T15:08:41.298Z,84.87
2018-02-08T15:11:08.859Z,98.50
2018-02-08T15:13:36.440Z,94.83
2018-02-08T15:16:03.991Z,96.00
2018-02-08T15:18:31.544Z,86.20
2018-02-08T15:20:59.104Z,95.43
2018-02-08T15:23:26.654Z,94.17
2018-02-08T15:25:54.229Z,89.57
2018-02-08T15:28:21.776Z,90.70
2018-02-08T15:30:49.323Z,96.07
2018-02-08T15:33:16.896Z,95.23
2018-02-08T15:35:44.445Z,98.23
2018-02-08T15:38:12.029Z,95.07
2018-02-08T15:40:39.581Z,95.23
2018-02-08T15:43:07.138Z,99.50
2018-02-08T15:45:44.819Z,101.63
2018-02-08T15:48:13.128Z,102.33
2018-02-08T15:50:40.694Z,102.07
2018-02-08T15:53:08.247Z,103.83
2018-02-08T15:55:35.801Z,99.03
2018-02-08T15:58:03.347Z,95.37
2018-02-08T16:00:30.892Z,100.90
2018-02-08T16:02:59.232Z,98.00
2018-02-08T16:05:26.787Z,103.63
2018-02-08T16:07:54.338Z,107.37
2018-02-08T16:10:21.917Z,109.07
2018-02-08T16:12:49.472Z,100.87
2018-02-08T16:15:25.263Z,102.90
2018-02-08T16:17:52.814Z,103.93
2018-02-08T16:20:21.241Z,98.67
2018-02-08T16:22:48.867Z,101.73
2018-02-08T16:25:16.430Z,104.97
2018-02-08T16:27:45.716Z,100.90
2018-02-08T16:30:14.047Z,101.73
2018-02-08T16:32:44.839Z,96.53
2018-02-08T16:35:12.428Z,97.60
2018-02-08T16:37:39.983Z,96.83
2018-02-08T16:40:07.550Z,107.07
2018-02-08T16:42:35.127Z,102.13
2018-02-08T16:45:02.728Z,105.13
2018-02-08T16:47:30.281Z,106.23
2018-02-08T16:49:57.843Z,104.67
2018-02-08T16:52:25.399Z,95.93
2018-02-08T16:54:52.952Z,93.83
2018-02-08T16:57:20.511Z,98.30
2018-02-08T16:59:48.086Z,99.00
2018-02-08T17:02:15.663Z,94.67
2018-02-08T17:04:48.886Z,99.07
2018-02-08T17:07:16.467Z,101.83
2018-02-08T17:09:44.819Z,99.13
2018-02-08T17:12:12.414Z,102.40
2018-02-08T17:14:39.972Z,103.83
2018-02-08T17:17:07.537Z,95.40
2018-02-08T17:19:35.268Z,104.07
2018-02-08T17:22:03.227Z,95.23
2018-02-08T17:24:30.806Z,93.13
2018-02-08T17:26:58.395Z,101.47
2018-02-08T17:29:25.980Z,104.77
2018-02-08T17:31:53.692Z,101.12
2018-02-08T17:34:21.243Z,93.23
2018-02-08T17:36:50.754Z,99.27
2018-02-08T17:39:18.407Z,104.90
2018-02-08T17:41:47.025Z,101.47
2018-02-08T17:44:14.643Z,107.17
2018-02-08T17:46:42.209Z,109.73
2018-02-08T17:49:09.748Z,101.93
2018-02-08T17:51:38.066Z,95.83
2018-02-08T17:54:09.369Z,100.77
2018-02-08T17:56:37.725Z,103.93
2018-02-08T17:59:05.314Z,108.40
2018-02-08T18:01:37.516Z,99.43
2018-02-08T18:04:07.063Z,106.90
2018-02-08T18:06:36.458Z,107.10
2018-02-08T18:09:04.067Z,93.03
2018-02-08T18:11:31.658Z,102.33
2018-02-08T18:13:59.260Z,100.57
2018-02-08T18:16:27.602Z,103.38
2018-02-08T18:19:13.653Z,94.17
2018-02-08T18:21:41.968Z,100.37
2018-02-08T18:24:09.578Z,95.00
2018-02-08T18:26:37.162Z,102.80
2018-02-08T18:29:04.718Z,100.97
2018-02-08T18:31:32.293Z,89.87
2018-02-08T18:33:59.839Z,99.40
2018-02-08T18:36:28.188Z,92.30
2018-02-08T18:38:55.750Z,107.43
2018-02-08T18:41:23.325Z,102.27
2018-02-08T18:43:51.643Z,102.17
2018-02-08T18:46:19.202Z,97.23
2018-02-08T18:49:01.452Z,96.77
2018-02-08T18:51:29.011Z,101.50
2018-02-08T18:53:56.592Z,105.10
2018-02-08T18:56:24.912Z,107.97
2018-02-08T18:58:52.525Z,108.50
2018-02-08T19:01:37.211Z,100.20
2018-02-08T19:04:04.836Z,109.10
2018-02-08T19:06:32.450Z,106.27
2018-02-08T19:09:00.024Z,105.07
2018-02-08T19:11:27.609Z,104.65
2018-02-08T19:13:55.245Z,101.97
2018-02-08T19:16:22.844Z,106.43
2018-02-08T19:18:50.451Z,103.05
2018-02-08T19:21:18.007Z,110.18
2018-02-08T19:23:45.599Z,100.60
2018-02-08T19:26:30.085Z,113.53
2018-02-08T19:28:57.674Z,108.53
2018-02-08T19:31:25.296Z,110.53
2018-02-08T19:33:52.871Z,105.82
2018-02-08T19:36:21.219Z,113.10
2018-02-08T19:38:48.789Z,108.82
2018-02-08T19:41:16.359Z,119.95
2018-02-08T19:43:44.013Z,108.37
2018-02-08T19:46:11.611Z,110.10
2018-02-08T19:48:39.195Z,116.22
2018-02-08T19:51:18.336Z,107.97
2018-02-08T19:53:45.952Z,122.87
2018-02-08T19:56:14.384Z,112.37
2018-02-08T19:58:41.959Z,109.35
2018-02-08T20:01:09.542Z,110.37
2018-02-08T20:03:37.108Z,111.60
2018-02-08T20:06:05.669Z,121.20
2018-02-08T20:08:33.276Z,120.62
2018-02-08T20:11:00.882Z,131.00
2018-02-08T20:13:28.443Z,130.23
2018-02-08T20:15:56.049Z,117.87
2018-02-08T20:18:23.634Z,125.93
2018-02-08T20:20:51.277Z,119.90
2018-02-08T20:23:19.610Z,122.15
2018-02-08T20:25:47.237Z,129.95
2018-02-08T20:28:14.811Z,127.90
2018-02-08T20:30:57.283Z,128.32
2018-02-08T20:33:25.735Z,119.40
2018-02-08T20:35:53.328Z,131.40
2018-02-08T20:38:21.870Z,125.22
2018-02-08T20:40:50.264Z,129.65
2018-02-08T20:43:24.496Z,117.78
2018-02-08T20:45:52.046Z,129.87
2018-02-08T20:48:19.638Z,132.05
2018-02-08T20:50:47.207Z,132.20
2018-02-08T20:53:16.698Z,130.15
2018-02-08T20:55:45.015Z,136.27
2018-02-08T20:58:12.602Z,135.77
2018-02-08T21:00:40.217Z,128.43
2018-02-08T21:03:08.523Z,121.75
2018-02-08T21:05:36.111Z,119.47
2018-02-08T21:08:03.732Z,121.55
2018-02-08T21:10:35.745Z,124.25
2018-02-08T21:13:03.339Z,127.23
2018-02-08T21:15:30.917Z,127.47
2018-02-08T21:17:58.519Z,134.10
2018-02-08T21:20:26.115Z,124.23
2018-02-08T21:22:53.677Z,122.85
2018-02-08T21:25:21.246Z,118.50
2018-02-08T21:27:48.851Z,110.65
2018-02-08T21:30:16.425Z,123.22
2018-02-08T21:32:44.016Z,133.18
2018-02-08T21:35:11.627Z,128.47
2018-02-08T21:37:39.203Z,120.53
2018-02-08T21:40:06.791Z,117.50
2018-02-08T21:42:35.111Z,117.15
2018-02-08T21:45:02.681Z,115.60
2018-02-08T21:47:34.920Z,125.07
2018-02-08T21:50:02.551Z,117.60
2018-02-08T21:52:30.877Z,125.75
2018-02-08T21:54:58.437Z,116.60
2018-02-08T21:57:25.993Z,115.95
2018-02-08T21:59:53.558Z,119.17
2018-02-08T22:02:21.132Z,129.10
2018-02-08T22:04:48.713Z,110.83
2018-02-08T22:07:16.280Z,117.75
2018-02-08T22:09:43.853Z,112.37
2018-02-08T22:12:12.196Z,117.53
2018-02-08T22:14:39.781Z,115.45
2018-02-08T22:17:08.140Z,112.07
2018-02-08T22:19:35.706Z,111.87
2018-02-08T22:22:03.278Z,115.25
2018-02-08T22:24:30.837Z,98.55
2018-02-08T22:26:58.398Z,108.43
2018-02-08T22:29:25.980Z,117.57
2018-02-08T22:31:54.314Z,109.80
2018-02-08T22:34:21.893Z,111.55
2018-02-08T22:36:49.462Z,121.37
2018-02-08T22:39:17.020Z,106.63
2018-02-08T22:41:44.606Z,105.55
2018-02-08T22:44:12.163Z,104.07
2018-02-08T22:46:40.473Z,99.13
2018-02-08T22:49:08.028Z,107.33
2018-02-08T22:51:35.593Z,108.28
2018-02-08T22:54:03.178Z,103.80
2018-02-08T22:56:30.741Z,104.77
2018-02-08T22:58:58.296Z,103.87
2018-02-08T23:01:25.864Z,107.20
2018-02-08T23:03:53.417Z,105.97
2018-02-08T23:06:21.038Z,102.67
2018-02-08T23:08:48.574Z,98.70
2018-02-08T23:11:16.893Z,102.07
2018-02-08T23:13:44.444Z,96.23
2018-02-08T23:16:12.018Z,108.10
2018-02-08T23:18:39.599Z,96.37
2018-02-08T23:21:07.380Z,97.77
2018-02-08T23:23:41.965Z,95.57
2018-02-08T23:26:09.535Z,96.57
2018-02-08T23:28:37.123Z,97.03
2018-02-08T23:31:04.665Z,101.07
2018-02-08T23:33:32.313Z,95.83
2018-02-08T23:35:59.890Z,100.13
2018-02-08T23:38:27.456Z,93.50
2018-02-08T23:40:55.013Z,101.80
2018-02-08T23:43:22.562Z,96.00
2018-02-08T23:45:50.115Z,99.20
2018-02-08T23:48:17.691Z,98.77
2018-02-08T23:50:45.238Z,100.43
2018-02-08T23:53:12.789Z,96.40
2018-02-08T23:55:40.345Z,107.43
2018-02-08T23:58:07.895Z,95.07
