createdAt,value
2023-02-06T10:05:54.976Z,15.00
2023-02-06T10:08:23.886Z,14.86
2023-02-06T10:10:54.409Z,14.86
2023-02-06T10:13:24.564Z,14.26
2023-02-06T10:15:53.627Z,15.23
2023-02-06T10:18:24.410Z,15.25
2023-02-06T10:20:58.210Z,14.15
2023-02-06T10:23:27.658Z,13.89
2023-02-06T10:26:07.930Z,14.43
2023-02-06T10:28:35.098Z,14.06
2023-02-06T10:31:13.745Z,13.83
2023-02-06T10:33:44.663Z,13.54
2023-02-06T18:24:36.168Z,13.54
2023-02-06T18:27:03.252Z,11.45
2023-02-06T18:29:40.151Z,12.22
2023-02-06T18:32:15.559Z,12.83
2023-02-06T18:34:42.808Z,11.93
2023-02-06T18:37:10.019Z,12.27
2023-02-06T18:39:39.031Z,12.43
2023-02-06T18:42:06.308Z,12.33
2023-02-06T18:44:33.510Z,11.97
2023-02-06T18:47:00.677Z,12.32
2023-02-06T18:49:27.986Z,13.10
2023-02-06T18:51:55.139Z,13.23
2023-02-06T18:54:22.460Z,12.89
2023-02-06T18:56:51.562Z,12.80
2023-02-06T18:59:22.283Z,12.92
2023-02-06T19:01:52.409Z,12.28
2023-02-06T19:04:19.891Z,12.49
2023-02-06T19:06:47.300Z,12.36
2023-02-06T19:09:14.640Z,12.79
2023-02-06T19:11:42.074Z,12.47
2023-02-06T19:14:11.721Z,12.78
2023-02-06T19:16:39.018Z,12.84
2023-02-06T19:19:06.293Z,12.80
2023-02-06T19:21:33.597Z,12.69
2023-02-06T19:24:00.952Z,12.74
2023-02-06T19:26:28.324Z,13.20
2023-02-06T19:28:55.571Z,12.89
2023-02-06T19:31:24.319Z,13.68
2023-02-06T19:33:51.915Z,13.12
2023-02-06T19:36:19.113Z,14.01
2023-02-06T19:38:46.318Z,13.58
2023-02-06T19:41:14.551Z,12.50
2023-02-06T19:43:42.253Z,12.86
2023-02-06T19:46:10.641Z,12.68
2023-02-06T19:48:39.217Z,13.11
2023-02-06T19:51:07.238Z,13.55
2023-02-06T19:53:35.281Z,13.45
2023-02-06T19:56:02.646Z,13.55
2023-02-06T19:58:29.920Z,15.05
2023-02-06T20:00:57.278Z,14.64
2023-02-06T20:03:24.895Z,14.57
2023-02-06T20:05:53.698Z,13.13
2023-02-06T20:08:20.850Z,12.28
2023-02-06T20:10:48.167Z,12.66
2023-02-06T20:13:17.139Z,12.95
2023-02-06T20:15:44.366Z,12.83
2023-02-06T20:18:11.515Z,12.80
2023-02-06T20:20:38.769Z,13.16
2023-02-06T20:23:07.565Z,13.60
2023-02-06T20:25:36.548Z,13.52
2023-02-06T20:28:03.940Z,13.99
2023-02-06T20:30:31.232Z,13.12
2023-02-06T20:32:58.546Z,14.46
2023-02-06T20:35:26.267Z,14.08
2023-02-06T20:37:53.571Z,13.16
2023-02-06T20:40:22.289Z,13.66
