createdAt,value
2019-02-12T00:01:57.424Z,1.41
2019-02-12T00:04:23.601Z,1.31
2019-02-12T00:06:49.729Z,1.32
2019-02-12T00:09:15.804Z,1.41
2019-02-12T00:11:41.821Z,1.34
2019-02-12T00:14:07.901Z,1.30
2019-02-12T00:16:34.024Z,1.27
2019-02-12T00:19:00.201Z,1.25
2019-02-12T00:21:26.280Z,1.29
2019-02-12T00:23:52.376Z,1.29
2019-02-12T00:26:18.565Z,1.31
2019-02-12T00:28:44.756Z,1.33
2019-02-12T00:31:10.889Z,1.25
2019-02-12T00:33:37.069Z,1.30
2019-02-12T00:36:03.133Z,1.30
2019-02-12T00:38:29.257Z,1.30
2019-02-12T00:40:55.544Z,1.31
2019-02-12T00:43:21.613Z,1.30
2019-02-12T00:45:47.635Z,1.39
2019-02-12T00:48:13.909Z,1.33
2019-02-12T00:50:40.156Z,1.29
2019-02-12T00:53:06.322Z,1.36
2019-02-12T00:55:32.203Z,1.35
2019-02-12T00:57:58.087Z,1.38
2019-02-12T01:00:24.036Z,1.30
2019-02-12T01:02:50.206Z,1.38
2019-02-12T01:05:16.342Z,1.29
2019-02-12T01:07:42.374Z,1.25
2019-02-12T01:10:28.144Z,1.33
2019-02-12T01:12:54.420Z,1.28
2019-02-12T01:15:20.550Z,1.28
2019-02-12T01:17:46.572Z,1.25
2019-02-12T01:20:12.681Z,1.33
2019-02-12T01:22:38.926Z,1.26
2019-02-12T01:25:46.501Z,1.23
2019-02-12T01:28:12.755Z,1.21
2019-02-12T01:30:38.826Z,1.27
2019-02-12T01:33:05.106Z,1.26
2019-02-12T01:35:31.277Z,1.14
2019-02-12T01:37:57.304Z,1.19
2019-02-12T01:40:23.594Z,1.18
2019-02-12T01:42:49.558Z,1.25
2019-02-12T01:45:15.716Z,1.23
2019-02-12T01:47:41.704Z,1.16
2019-02-12T01:50:49.312Z,1.21
2019-02-12T01:53:15.470Z,1.25
2019-02-12T01:55:41.596Z,1.11
2019-02-12T01:58:07.685Z,1.18
2019-02-12T02:00:33.849Z,1.23
2019-02-12T02:02:59.980Z,1.26
2019-02-12T02:05:26.110Z,1.29
2019-02-12T02:07:52.432Z,1.31
2019-02-12T02:10:18.567Z,1.13
2019-02-12T02:12:44.740Z,1.18
2019-02-12T02:15:52.347Z,1.01
2019-02-12T02:18:18.311Z,1.08
2019-02-12T02:20:44.541Z,1.15
2019-02-12T02:23:10.718Z,1.21
2019-02-12T02:25:36.740Z,1.14
2019-02-12T02:28:02.914Z,1.13
2019-02-12T02:30:29.197Z,1.17
2019-02-12T02:32:55.323Z,1.16
2019-02-12T02:35:21.607Z,1.33
2019-02-12T02:37:47.881Z,1.21
2019-02-12T02:40:14.049Z,1.30
2019-02-12T02:42:40.291Z,1.30
2019-02-12T02:45:47.928Z,1.19
2019-02-12T02:48:14.163Z,1.22
2019-02-12T02:50:40.495Z,1.34
2019-02-12T02:53:06.723Z,1.34
2019-02-12T02:55:32.892Z,1.28
2019-02-12T02:57:58.973Z,1.22
2019-02-12T03:00:25.253Z,1.21
2019-02-12T03:02:51.534Z,1.23
2019-02-12T03:05:17.808Z,1.21
2019-02-12T03:07:44.092Z,1.19
2019-02-12T03:10:10.422Z,1.14
2019-02-12T03:12:36.701Z,1.08
2019-02-12T03:18:10.528Z,1.17
2019-02-12T03:20:36.710Z,1.17
2019-02-12T03:23:02.779Z,1.15
2019-02-12T03:25:28.946Z,1.17
2019-02-12T03:27:55.239Z,1.18
2019-02-12T03:30:21.427Z,1.16
2019-02-12T03:32:47.700Z,1.16
2019-02-12T03:35:13.865Z,1.13
2019-02-12T03:37:40.201Z,1.12
2019-02-12T03:40:47.854Z,1.10
2019-02-12T03:43:14.129Z,1.03
2019-02-12T03:45:40.565Z,1.14
2019-02-12T03:48:06.738Z,1.13
2019-02-12T03:50:32.953Z,1.07
2019-02-12T03:52:59.197Z,1.01
2019-02-12T03:55:25.367Z,1.09
2019-02-12T03:57:51.698Z,1.06
2019-02-12T04:00:17.981Z,1.06
2019-02-12T04:03:04.724Z,1.15
2019-02-12T04:05:31.174Z,1.02
2019-02-12T04:07:57.348Z,1.14
2019-02-12T04:10:23.632Z,1.16
2019-02-12T04:12:49.703Z,1.20
2019-02-12T04:15:16.035Z,1.19
2019-02-12T04:17:42.322Z,1.15
2019-02-12T04:20:08.541Z,1.10
2019-02-12T04:22:34.819Z,1.04
2019-02-12T04:25:01.154Z,1.15
2019-02-12T04:27:27.534Z,1.06
2019-02-12T04:29:53.716Z,1.11
2019-02-12T04:32:19.898Z,0.99
2019-02-12T04:34:46.016Z,1.06
2019-02-12T04:37:12.189Z,1.10
2019-02-12T04:39:38.455Z,1.14
2019-02-12T04:42:04.594Z,1.01
2019-02-12T04:44:30.612Z,1.04
2019-02-12T04:46:56.490Z,1.11
2019-02-12T04:49:22.345Z,1.15
2019-02-12T04:51:48.581Z,1.10
2019-02-12T04:54:14.552Z,1.14
2019-02-12T04:56:40.678Z,1.11
2019-02-12T04:59:06.762Z,1.15
2019-02-12T05:01:32.874Z,1.25
2019-02-12T05:03:58.996Z,1.18
2019-02-12T05:06:25.315Z,1.14
2019-02-12T05:09:12.253Z,1.07
2019-02-12T05:11:59.933Z,1.11
2019-02-12T05:14:25.857Z,1.01
2019-02-12T05:16:52.603Z,1.03
2019-02-12T05:19:18.771Z,1.03
2019-02-12T05:21:44.893Z,1.16
2019-02-12T05:24:11.062Z,1.26
2019-02-12T05:26:37.300Z,1.19
2019-02-12T05:29:03.582Z,1.20
2019-02-12T05:31:29.495Z,1.07
2019-02-12T05:33:55.753Z,1.19
2019-02-12T05:36:21.898Z,1.22
2019-02-12T05:38:48.034Z,1.09
2019-02-12T05:41:13.941Z,1.16
2019-02-12T05:43:39.772Z,1.19
2019-02-12T05:46:05.680Z,1.14
2019-02-12T05:48:31.608Z,1.10
2019-02-12T05:50:57.537Z,0.79
2019-02-12T05:53:23.693Z,1.03
2019-02-12T05:55:49.775Z,1.01
2019-02-12T05:58:15.757Z,1.05
2019-02-12T06:00:41.927Z,1.04
2019-02-12T06:03:07.789Z,1.03
2019-02-12T06:05:33.714Z,1.06
2019-02-12T06:07:59.997Z,1.00
2019-02-12T06:10:26.286Z,1.02
2019-02-12T06:12:52.239Z,1.05
2019-02-12T06:15:18.281Z,1.05
2019-02-12T06:17:44.352Z,1.01
2019-02-12T06:20:10.312Z,1.06
2019-02-12T06:22:36.455Z,1.01
2019-02-12T06:25:44.053Z,1.06
2019-02-12T06:28:10.018Z,1.06
2019-02-12T06:30:36.089Z,0.98
2019-02-12T06:33:07.720Z,1.06
2019-02-12T06:35:30.033Z,1.10
2019-02-12T06:37:56.168Z,1.04
2019-02-12T06:40:22.284Z,1.12
2019-02-12T06:42:48.572Z,1.18
2019-02-12T06:45:14.824Z,1.10
2019-02-12T06:47:41.513Z,1.15
2019-02-12T06:50:49.078Z,1.12
2019-02-12T06:53:15.159Z,1.17
2019-02-12T06:55:41.328Z,1.12
2019-02-12T06:58:07.392Z,1.03
2019-02-12T07:00:33.596Z,1.04
2019-02-12T07:03:20.393Z,1.00
2019-02-12T07:06:27.988Z,0.99
2019-02-12T07:09:35.531Z,1.10
2019-02-12T07:12:41.299Z,0.97
2019-02-12T07:15:48.942Z,0.86
2019-02-12T07:18:36.717Z,0.75
2019-02-12T07:21:44.270Z,0.92
2019-02-12T07:24:49.922Z,0.99
2019-02-12T07:27:57.521Z,0.98
2019-02-12T07:31:03.322Z,1.01
2019-02-12T07:34:09.077Z,1.00
2019-02-12T07:37:16.624Z,0.91
2019-02-12T07:40:24.181Z,0.86
2019-02-12T07:43:29.840Z,0.87
2019-02-12T07:46:35.631Z,0.85
2019-02-12T07:49:43.258Z,1.09
2019-02-12T07:52:50.835Z,1.16
2019-02-12T07:55:58.424Z,1.30
2019-02-12T07:59:06.024Z,1.33
2019-02-12T08:02:11.840Z,1.36
2019-02-12T08:05:19.431Z,1.37
2019-02-12T08:08:27.034Z,1.37
2019-02-12T08:11:34.619Z,1.50
2019-02-12T08:14:40.386Z,1.50
2019-02-12T08:17:48.027Z,1.41
2019-02-12T08:20:53.828Z,1.35
2019-02-12T08:23:59.595Z,1.27
2019-02-12T08:27:05.348Z,1.23
2019-02-12T08:30:12.942Z,1.39
2019-02-12T08:33:20.530Z,1.42
2019-02-12T08:36:28.084Z,1.23
2019-02-12T08:39:33.847Z,1.43
2019-02-12T08:42:39.491Z,1.40
2019-02-12T08:45:47.084Z,1.36
2019-02-12T08:48:54.583Z,1.43
2019-02-12T08:52:02.183Z,1.47
2019-02-12T08:55:07.937Z,1.63
2019-02-12T08:58:15.527Z,1.59
2019-02-12T09:01:21.293Z,1.64
2019-02-12T09:04:27.046Z,1.47
2019-02-12T09:07:34.693Z,1.42
2019-02-12T09:10:40.438Z,1.38
2019-02-12T09:13:46.210Z,1.39
2019-02-12T09:16:51.856Z,1.45
2019-02-12T09:19:57.557Z,1.43
2019-02-12T09:23:05.163Z,1.47
2019-02-12T09:26:10.914Z,1.47
2019-02-12T09:29:18.507Z,1.59
2019-02-12T09:32:24.559Z,1.61
2019-02-12T09:35:32.121Z,1.56
2019-02-12T09:38:37.769Z,1.48
2019-02-12T09:41:43.497Z,1.43
2019-02-12T09:44:51.073Z,1.56
2019-02-12T09:47:56.825Z,1.54
2019-02-12T09:51:04.426Z,1.48
2019-02-12T09:54:12.021Z,1.41
2019-02-12T09:57:17.827Z,1.60
2019-02-12T10:00:25.380Z,1.62
2019-02-12T10:03:31.181Z,1.58
2019-02-12T10:06:36.935Z,1.59
2019-02-12T10:09:44.532Z,1.64
2019-02-12T10:12:52.031Z,1.71
2019-02-12T10:15:57.681Z,1.79
2019-02-12T10:19:05.229Z,2.03
2019-02-12T10:22:12.820Z,2.16
2019-02-12T10:25:20.376Z,2.14
2019-02-12T10:28:26.078Z,2.28
2019-02-12T10:31:33.617Z,2.31
2019-02-12T10:33:59.823Z,2.29
2019-02-12T10:36:26.079Z,2.27
2019-02-12T10:38:52.249Z,2.21
2019-02-12T10:41:18.533Z,2.27
2019-02-12T10:43:44.454Z,2.23
2019-02-12T10:46:10.620Z,2.23
2019-02-12T10:48:36.760Z,2.01
2019-02-12T10:51:03.034Z,1.90
2019-02-12T10:53:29.657Z,1.91
2019-02-12T10:55:57.202Z,1.97
2019-02-12T10:58:23.459Z,2.13
2019-02-12T11:03:37.309Z,2.02
2019-02-12T11:06:03.546Z,1.99
2019-02-12T11:08:29.622Z,2.00
2019-02-12T11:10:55.745Z,1.84
2019-02-12T11:13:21.719Z,1.82
2019-02-12T11:15:47.839Z,1.80
2019-02-12T11:18:14.126Z,1.68
2019-02-12T11:20:40.096Z,1.63
2019-02-12T11:23:06.272Z,1.69
2019-02-12T11:25:32.295Z,1.56
2019-02-12T11:27:58.487Z,1.51
2019-02-12T11:30:24.598Z,1.58
2019-02-12T11:32:50.906Z,1.55
2019-02-12T11:35:16.999Z,1.61
2019-02-12T11:37:42.961Z,1.72
2019-02-12T11:40:50.564Z,1.69
2019-02-12T11:43:16.699Z,1.53
2019-02-12T11:45:42.897Z,1.40
2019-02-12T11:48:09.559Z,1.26
2019-02-12T11:50:35.739Z,1.30
2019-02-12T11:53:02.061Z,1.40
2019-02-12T11:55:28.193Z,1.54
2019-02-12T11:57:54.271Z,1.67
2019-02-12T12:00:40.354Z,1.69
2019-02-12T12:03:06.642Z,1.70
2019-02-12T12:05:32.961Z,1.85
2019-02-12T12:07:58.940Z,1.97
2019-02-12T12:10:25.008Z,2.11
2019-02-12T12:12:51.301Z,2.14
2019-02-12T12:15:17.533Z,2.16
2019-02-12T12:17:43.707Z,2.22
2019-02-12T12:20:51.352Z,1.99
2019-02-12T12:23:17.376Z,1.90
2019-02-12T12:25:43.451Z,2.16
2019-02-12T12:28:09.523Z,2.25
2019-02-12T12:30:35.745Z,2.32
2019-02-12T12:33:01.880Z,2.39
2019-02-12T12:35:27.791Z,2.26
2019-02-12T12:37:53.923Z,2.58
2019-02-12T12:40:20.247Z,2.55
2019-02-12T12:42:46.471Z,2.36
2019-02-12T12:45:53.984Z,2.36
2019-02-12T12:48:20.156Z,2.47
2019-02-12T12:50:46.198Z,2.54
2019-02-12T12:53:12.260Z,2.59
2019-02-12T12:55:38.436Z,2.65
2019-02-12T12:58:04.480Z,2.70
2019-02-12T13:00:30.471Z,2.76
2019-02-12T13:03:37.972Z,2.61
2019-02-12T13:06:04.021Z,2.80
2019-02-12T13:08:29.915Z,2.89
2019-02-12T13:10:56.191Z,2.71
2019-02-12T13:13:23.039Z,2.63
2019-02-12T13:15:49.200Z,2.59
2019-02-12T13:18:35.514Z,2.63
2019-02-12T13:21:02.137Z,2.64
2019-02-12T13:23:28.212Z,2.62
2019-02-12T13:25:54.413Z,2.63
2019-02-12T13:28:20.628Z,2.70
2019-02-12T13:30:46.659Z,2.86
2019-02-12T13:33:12.727Z,2.78
2019-02-12T13:35:38.903Z,2.91
2019-02-12T13:38:04.979Z,3.02
2019-02-12T13:40:31.114Z,3.00
2019-02-12T13:42:57.178Z,3.39
2019-02-12T13:45:23.283Z,3.82
2019-02-12T13:47:49.526Z,3.49
2019-02-12T13:50:15.757Z,3.30
2019-02-12T13:52:41.930Z,3.31
2019-02-12T13:55:49.975Z,3.00
2019-02-12T13:58:16.041Z,3.14
2019-02-12T14:00:42.199Z,2.96
2019-02-12T14:03:08.385Z,3.05
2019-02-12T14:05:34.445Z,2.96
2019-02-12T14:08:00.927Z,2.65
2019-02-12T14:10:27.114Z,2.75
2019-02-12T14:12:53.271Z,2.68
2019-02-12T14:15:19.414Z,2.53
2019-02-12T14:17:45.537Z,2.71
2019-02-12T14:20:53.872Z,2.62
2019-02-12T14:23:31.340Z,2.64
2019-02-12T14:25:57.620Z,2.60
2019-02-12T14:28:24.276Z,2.49
2019-02-12T14:30:50.598Z,2.53
2019-02-12T14:33:17.416Z,2.61
2019-02-12T14:35:43.625Z,2.63
2019-02-12T14:38:09.784Z,2.60
2019-02-12T14:40:35.898Z,2.68
2019-02-12T14:43:01.934Z,2.58
2019-02-12T14:45:28.109Z,2.60
2019-02-12T14:47:54.239Z,2.70
2019-02-12T14:51:01.885Z,2.62
2019-02-12T14:53:28.063Z,2.76
2019-02-12T14:55:54.206Z,2.92
2019-02-12T14:58:20.366Z,2.93
2019-02-12T15:00:46.539Z,2.88
2019-02-12T15:03:12.872Z,2.87
2019-02-12T15:05:38.980Z,2.81
2019-02-12T15:08:05.276Z,2.74
2019-02-12T15:10:31.297Z,2.78
2019-02-12T15:12:57.601Z,2.70
2019-02-12T15:15:23.803Z,2.67
2019-02-12T15:17:49.784Z,2.70
2019-02-12T15:20:15.858Z,2.66
2019-02-12T15:22:42.032Z,2.67
2019-02-12T15:25:49.593Z,2.63
2019-02-12T15:28:15.813Z,2.65
2019-02-12T15:30:41.861Z,2.58
2019-02-12T15:33:08.016Z,2.67
2019-02-12T15:38:21.660Z,2.68
2019-02-12T15:40:47.736Z,2.51
2019-02-12T15:43:13.877Z,2.65
2019-02-12T15:45:40.016Z,2.72
2019-02-12T15:48:06.314Z,2.65
2019-02-12T15:50:32.527Z,2.56
2019-02-12T15:52:58.662Z,2.67
2019-02-12T15:55:24.813Z,2.57
2019-02-12T15:57:50.872Z,2.65
2019-02-12T16:00:58.540Z,2.60
2019-02-12T16:03:24.846Z,2.57
2019-02-12T16:06:10.784Z,2.60
2019-02-12T16:08:36.957Z,2.52
2019-02-12T16:11:03.083Z,2.44
2019-02-12T16:13:29.367Z,2.41
2019-02-12T16:15:55.530Z,2.53
2019-02-12T16:18:22.938Z,2.52
2019-02-12T16:20:49.489Z,2.41
2019-02-12T16:23:15.764Z,2.39
2019-02-12T16:25:41.790Z,2.35
2019-02-12T16:28:07.830Z,2.35
2019-02-12T16:30:33.930Z,2.35
2019-02-12T16:33:00.160Z,2.35
2019-02-12T16:35:26.388Z,2.28
2019-02-12T16:38:12.435Z,2.24
2019-02-12T16:40:38.558Z,2.20
2019-02-12T16:43:04.892Z,2.21
2019-02-12T16:46:12.465Z,2.19
2019-02-12T16:48:38.609Z,2.19
2019-02-12T16:51:04.831Z,2.20
2019-02-12T16:53:30.963Z,2.19
2019-02-12T16:55:57.199Z,2.15
2019-02-12T16:58:23.262Z,2.15
2019-02-12T17:00:49.446Z,2.14
2019-02-12T17:03:15.512Z,2.13
2019-02-12T17:05:41.637Z,2.14
2019-02-12T17:08:07.760Z,2.11
2019-02-12T17:10:33.815Z,2.08
2019-02-12T17:12:59.644Z,2.12
2019-02-12T17:15:25.778Z,2.06
2019-02-12T17:17:51.731Z,2.11
2019-02-12T17:20:37.555Z,2.09
2019-02-12T17:23:03.673Z,2.09
2019-02-12T17:25:29.859Z,2.16
2019-02-12T17:27:55.977Z,2.14
2019-02-12T17:30:22.358Z,2.04
2019-02-12T17:32:48.640Z,1.99
2019-02-12T17:35:14.711Z,2.17
2019-02-12T17:37:40.976Z,2.14
2019-02-12T17:40:26.953Z,1.95
2019-02-12T17:42:53.251Z,2.04
2019-02-12T17:45:19.381Z,2.14
2019-02-12T17:47:45.501Z,2.22
2019-02-12T17:50:53.160Z,2.08
2019-02-12T17:53:19.079Z,2.07
2019-02-12T17:55:45.051Z,2.20
2019-02-12T17:58:11.113Z,2.19
2019-02-12T18:00:57.064Z,2.28
2019-02-12T18:03:22.967Z,2.27
2019-02-12T18:05:48.977Z,2.25
2019-02-12T18:08:15.257Z,2.23
2019-02-12T18:13:48.688Z,2.23
2019-02-12T18:16:14.698Z,2.00
2019-02-12T18:18:41.653Z,1.92
2019-02-12T18:21:08.765Z,1.90
2019-02-12T18:23:34.877Z,1.95
2019-02-12T18:26:00.969Z,2.16
2019-02-12T18:28:27.245Z,2.27
2019-02-12T18:30:53.280Z,2.28
2019-02-12T18:33:19.300Z,2.07
2019-02-12T18:35:45.463Z,2.31
2019-02-12T18:38:11.552Z,2.35
2019-02-12T18:40:37.677Z,2.38
2019-02-12T18:43:03.715Z,2.29
2019-02-12T18:45:29.920Z,2.27
2019-02-12T18:47:55.997Z,2.26
2019-02-12T18:50:22.274Z,2.28
2019-02-12T18:52:48.543Z,2.19
2019-02-12T18:55:56.154Z,2.28
2019-02-12T18:58:22.051Z,2.36
2019-02-12T19:00:48.247Z,2.29
2019-02-12T19:03:14.421Z,2.21
2019-02-12T19:05:40.600Z,2.04
2019-02-12T19:08:07.031Z,2.13
2019-02-12T19:10:33.185Z,2.23
2019-02-12T19:12:59.437Z,2.39
2019-02-12T19:15:25.508Z,2.36
2019-02-12T19:18:12.934Z,2.39
2019-02-12T19:20:39.121Z,2.30
2019-02-12T19:23:05.337Z,2.35
2019-02-12T19:25:31.518Z,2.28
2019-02-12T19:27:57.849Z,2.30
2019-02-12T19:30:24.072Z,2.30
2019-02-12T19:32:50.308Z,2.22
2019-02-12T19:35:16.645Z,2.08
2019-02-12T19:37:42.812Z,2.23
2019-02-12T19:40:50.459Z,2.23
2019-02-12T19:43:16.742Z,2.22
2019-02-12T19:45:42.969Z,2.26
2019-02-12T19:48:09.347Z,2.12
2019-02-12T19:50:35.630Z,2.08
2019-02-12T19:53:01.807Z,1.80
2019-02-12T19:55:27.987Z,1.72
2019-02-12T19:57:54.258Z,1.85
2019-02-12T20:00:20.466Z,2.05
2019-02-12T20:03:28.139Z,2.26
2019-02-12T20:05:54.352Z,2.28
2019-02-12T20:08:20.594Z,2.20
2019-02-12T20:10:46.925Z,2.20
2019-02-12T20:13:13.252Z,2.22
2019-02-12T20:15:39.486Z,2.16
2019-02-12T20:18:05.648Z,2.20
2019-02-12T20:20:31.843Z,2.21
2019-02-12T20:22:58.007Z,2.20
2019-02-12T20:25:24.222Z,2.30
2019-02-12T20:27:50.520Z,2.33
2019-02-12T20:30:58.173Z,2.31
2019-02-12T20:33:24.560Z,2.26
2019-02-12T20:35:50.748Z,2.14
2019-02-12T20:38:17.011Z,2.16
2019-02-12T20:40:43.231Z,2.05
2019-02-12T20:43:09.606Z,2.05
2019-02-12T20:45:35.748Z,2.03
2019-02-12T20:48:01.974Z,2.04
2019-02-12T20:50:28.196Z,2.04
2019-02-12T20:52:54.266Z,1.97
2019-02-12T20:55:20.579Z,1.99
2019-02-12T20:57:46.911Z,2.00
2019-02-12T21:00:54.527Z,1.84
2019-02-12T21:03:20.865Z,1.99
2019-02-12T21:05:47.125Z,1.97
2019-02-12T21:08:13.363Z,1.95
2019-02-12T21:10:40.051Z,1.86
2019-02-12T21:13:06.162Z,1.91
2019-02-12T21:15:32.372Z,1.93
2019-02-12T21:17:58.533Z,1.98
2019-02-12T21:20:24.650Z,1.96
2019-02-12T21:22:50.788Z,1.92
2019-02-12T21:25:17.009Z,1.96
2019-02-12T21:27:43.219Z,1.99
2019-02-12T21:30:50.856Z,1.92
2019-02-12T21:33:18.670Z,1.93
2019-02-12T21:35:45.143Z,1.95
2019-02-12T21:40:48.898Z,2.01
2019-02-12T21:43:15.081Z,2.04
2019-02-12T21:45:41.242Z,2.02
2019-02-12T21:48:07.329Z,2.01
2019-02-12T21:50:33.507Z,2.00
2019-02-12T21:52:59.634Z,1.98
2019-02-12T21:55:25.609Z,1.98
2019-02-12T21:57:51.892Z,1.91
2019-02-12T22:00:59.493Z,1.96
2019-02-12T22:03:25.420Z,1.98
2019-02-12T22:05:51.587Z,1.93
2019-02-12T22:08:17.851Z,1.91
2019-02-12T22:10:46.347Z,1.92
2019-02-12T22:13:11.881Z,1.95
2019-02-12T22:15:37.904Z,2.06
2019-02-12T22:18:04.006Z,2.14
2019-02-12T22:20:30.052Z,2.06
2019-02-12T22:22:56.095Z,2.03
2019-02-12T22:25:22.327Z,1.97
2019-02-12T22:27:48.521Z,1.76
2019-02-12T22:30:34.429Z,1.66
2019-02-12T22:33:00.618Z,1.54
2019-02-12T22:35:26.539Z,1.48
2019-02-12T22:37:52.851Z,1.41
2019-02-12T22:43:06.420Z,1.40
2019-02-12T22:45:32.423Z,1.36
2019-02-12T22:47:58.491Z,1.39
2019-02-12T22:50:24.741Z,1.35
2019-02-12T22:52:51.633Z,1.46
2019-02-12T22:55:17.914Z,1.59
2019-02-12T22:58:03.857Z,1.54
2019-02-12T23:01:11.457Z,1.53
2019-02-12T23:03:37.635Z,1.49
2019-02-12T23:08:51.238Z,1.47
2019-02-12T23:11:17.410Z,1.48
2019-02-12T23:13:43.524Z,1.51
2019-02-12T23:16:09.607Z,1.52
2019-02-12T23:19:17.214Z,1.52
2019-02-12T23:21:43.219Z,1.53
2019-02-12T23:24:09.200Z,1.46
2019-02-12T23:26:35.323Z,1.41
2019-02-12T23:29:01.459Z,1.39
2019-02-12T23:31:27.532Z,1.39
2019-02-12T23:33:53.710Z,1.46
2019-02-12T23:36:19.592Z,1.51
2019-02-12T23:38:45.696Z,1.50
2019-02-12T23:41:11.769Z,1.66
2019-02-12T23:43:37.747Z,1.76
2019-02-12T23:46:03.906Z,1.72
2019-02-12T23:48:29.901Z,1.61
2019-02-12T23:50:55.967Z,1.50
2019-02-12T23:53:21.961Z,1.44
2019-02-12T23:55:48.069Z,1.44
2019-02-12T23:58:14.245Z,1.60
