createdAt,value
2018-05-21T00:01:29.791Z,3.60
2018-05-21T00:03:55.984Z,3.57
2018-05-21T00:06:22.928Z,3.90
2018-05-21T00:08:49.712Z,3.47
2018-05-21T00:11:15.894Z,3.57
2018-05-21T00:13:42.834Z,3.30
2018-05-21T00:16:09.753Z,4.10
2018-05-21T00:18:35.975Z,3.10
2018-05-21T00:21:02.169Z,3.33
2018-05-21T00:23:28.375Z,3.10
2018-05-21T00:25:55.302Z,3.30
2018-05-21T00:28:22.237Z,3.30
2018-05-21T00:30:48.451Z,3.90
2018-05-21T00:33:14.666Z,3.60
2018-05-21T00:35:40.877Z,3.13
2018-05-21T00:38:07.166Z,4.10
2018-05-21T00:40:33.304Z,3.67
2018-05-21T00:42:59.527Z,3.50
2018-05-21T00:45:26.466Z,3.63
2018-05-21T00:47:53.423Z,3.93
2018-05-21T00:50:19.609Z,3.43
2018-05-21T00:52:46.495Z,3.43
2018-05-21T00:55:37.211Z,4.10
2018-05-21T00:58:03.405Z,3.80
2018-05-21T01:00:29.684Z,3.93
2018-05-21T01:02:59.247Z,4.03
2018-05-21T01:05:26.887Z,3.40
2018-05-21T01:07:53.085Z,4.00
2018-05-21T01:10:19.323Z,4.30
2018-05-21T01:12:45.511Z,3.60
2018-05-21T01:15:11.706Z,4.07
2018-05-21T01:17:37.896Z,3.90
2018-05-21T01:20:04.089Z,4.20
2018-05-21T01:22:31.022Z,3.67
2018-05-21T01:24:57.217Z,3.60
2018-05-21T01:27:23.437Z,4.20
2018-05-21T01:29:49.650Z,4.20
2018-05-21T01:32:15.854Z,4.07
2018-05-21T01:34:42.068Z,3.90
2018-05-21T01:37:09.012Z,4.47
2018-05-21T01:39:35.961Z,4.20
2018-05-21T01:42:02.883Z,3.90
2018-05-21T01:44:29.119Z,4.10
2018-05-21T01:46:55.321Z,4.37
2018-05-21T01:49:21.494Z,4.27
2018-05-21T01:51:49.384Z,4.10
2018-05-21T01:54:15.570Z,4.53
2018-05-21T01:56:41.723Z,4.17
2018-05-21T01:59:08.705Z,4.40
2018-05-21T02:01:34.959Z,3.90
2018-05-21T02:04:01.182Z,4.40
2018-05-21T02:06:27.395Z,4.17
2018-05-21T02:08:53.639Z,4.40
2018-05-21T02:11:19.839Z,4.80
2018-05-21T02:13:46.067Z,4.47
2018-05-21T02:16:12.271Z,4.63
2018-05-21T02:18:38.467Z,4.40
2018-05-21T02:21:04.675Z,4.80
2018-05-21T02:23:30.909Z,4.10
2018-05-21T02:25:57.990Z,4.83
2018-05-21T02:28:24.934Z,4.67
2018-05-21T02:30:51.150Z,4.33
2018-05-21T02:33:17.380Z,4.30
2018-05-21T02:35:43.595Z,4.77
2018-05-21T02:38:09.802Z,5.00
2018-05-21T02:40:36.015Z,4.90
2018-05-21T02:43:02.247Z,4.37
2018-05-21T02:45:28.455Z,4.33
2018-05-21T02:47:54.695Z,4.70
2018-05-21T02:50:20.918Z,4.73
2018-05-21T02:52:47.141Z,4.53
2018-05-21T02:55:13.378Z,4.43
2018-05-21T02:57:39.590Z,5.20
2018-05-21T03:00:07.760Z,4.90
2018-05-21T03:02:34.702Z,5.93
2018-05-21T03:05:01.664Z,5.43
2018-05-21T03:07:27.869Z,6.43
2018-05-21T03:09:54.826Z,7.20
2018-05-21T03:12:21.792Z,5.43
2018-05-21T03:14:47.998Z,6.47
2018-05-21T03:17:14.949Z,6.77
2018-05-21T03:19:41.908Z,7.63
2018-05-21T03:22:08.829Z,6.43
2018-05-21T03:24:35.770Z,5.40
2018-05-21T03:27:02.736Z,5.20
2018-05-21T03:29:28.964Z,5.63
2018-05-21T03:31:55.199Z,5.20
2018-05-21T03:34:21.376Z,6.10
2018-05-21T03:36:47.587Z,5.03
2018-05-21T03:39:13.803Z,5.70
2018-05-21T03:41:40.008Z,5.77
2018-05-21T03:44:06.202Z,5.23
2018-05-21T03:46:32.394Z,5.33
2018-05-21T03:48:58.617Z,5.60
2018-05-21T03:51:24.827Z,5.80
2018-05-21T03:53:51.040Z,5.83
2018-05-21T03:56:17.973Z,5.90
2018-05-21T03:59:03.557Z,6.57
2018-05-21T04:01:49.051Z,6.37
2018-05-21T04:04:15.222Z,6.77
2018-05-21T04:06:41.410Z,6.60
2018-05-21T04:09:08.395Z,6.57
2018-05-21T04:11:35.334Z,6.07
2018-05-21T04:14:01.563Z,6.40
2018-05-21T04:16:27.770Z,6.80
2018-05-21T04:18:54.037Z,6.30
2018-05-21T04:21:20.152Z,6.10
2018-05-21T04:23:46.378Z,6.30
2018-05-21T04:26:12.547Z,6.23
2018-05-21T04:28:38.850Z,6.67
2018-05-21T04:31:05.040Z,6.33
2018-05-21T04:33:31.253Z,6.83
2018-05-21T04:35:57.486Z,6.87
2018-05-21T04:38:23.723Z,7.80
2018-05-21T04:40:49.926Z,8.47
2018-05-21T04:43:16.869Z,8.90
2018-05-21T04:45:43.791Z,8.93
2018-05-21T04:48:10.036Z,9.23
2018-05-21T04:50:36.993Z,8.20
2018-05-21T04:53:03.927Z,7.60
2018-05-21T04:55:30.129Z,6.90
2018-05-21T04:57:56.356Z,5.87
2018-05-21T05:00:22.558Z,4.77
2018-05-21T05:02:48.767Z,4.60
2018-05-21T05:05:14.975Z,4.60
2018-05-21T05:07:41.914Z,4.07
2018-05-21T05:10:08.829Z,4.57
2018-05-21T05:12:35.061Z,4.43
2018-05-21T05:15:01.287Z,4.05
2018-05-21T05:17:27.514Z,4.75
2018-05-21T05:19:53.714Z,4.50
2018-05-21T05:22:19.922Z,4.40
2018-05-21T05:24:46.138Z,4.22
2018-05-21T05:27:13.162Z,4.10
2018-05-21T05:29:39.446Z,4.28
2018-05-21T05:32:05.661Z,4.78
2018-05-21T05:34:31.891Z,4.57
2018-05-21T05:36:58.115Z,4.80
2018-05-21T05:39:25.099Z,4.12
2018-05-21T05:41:51.422Z,4.53
2018-05-21T05:44:17.610Z,4.53
2018-05-21T05:46:44.518Z,4.70
2018-05-21T05:49:10.726Z,4.65
2018-05-21T05:51:36.932Z,4.95
2018-05-21T05:54:04.190Z,4.65
2018-05-21T05:56:30.463Z,4.60
2018-05-21T05:58:56.691Z,4.78
2018-05-21T06:01:22.883Z,4.85
2018-05-21T06:03:49.969Z,5.07
2018-05-21T06:06:16.130Z,4.68
2018-05-21T06:08:43.086Z,4.97
2018-05-21T06:11:09.313Z,5.40
2018-05-21T06:13:36.159Z,5.10
2018-05-21T06:16:03.234Z,4.95
2018-05-21T06:18:29.437Z,4.82
2018-05-21T06:20:55.655Z,5.30
2018-05-21T06:23:22.590Z,5.28
2018-05-21T06:25:49.574Z,4.78
2018-05-21T06:28:15.779Z,5.20
2018-05-21T06:30:41.951Z,4.80
2018-05-21T06:33:08.123Z,5.00
2018-05-21T06:35:35.086Z,5.47
2018-05-21T06:38:01.326Z,5.10
2018-05-21T06:40:27.516Z,4.90
2018-05-21T06:42:54.449Z,5.45
2018-05-21T06:45:20.650Z,5.40
2018-05-21T06:47:46.893Z,4.68
2018-05-21T06:50:13.751Z,4.40
2018-05-21T06:52:39.952Z,5.32
2018-05-21T06:55:06.158Z,5.12
2018-05-21T06:57:32.348Z,4.72
2018-05-21T06:59:59.329Z,4.45
2018-05-21T07:02:25.543Z,5.22
2018-05-21T07:04:51.819Z,4.62
2018-05-21T07:07:18.029Z,4.25
2018-05-21T07:09:44.243Z,4.37
2018-05-21T07:12:10.430Z,4.40
2018-05-21T07:14:36.607Z,4.57
2018-05-21T07:17:03.499Z,4.70
2018-05-21T07:19:29.711Z,4.57
2018-05-21T07:21:55.934Z,4.32
2018-05-21T07:24:22.162Z,4.43
2018-05-21T07:26:48.397Z,4.57
2018-05-21T07:29:14.611Z,4.45
2018-05-21T07:31:40.863Z,4.25
2018-05-21T07:34:07.054Z,4.40
2018-05-21T07:36:33.253Z,4.95
2018-05-21T07:38:59.494Z,4.10
2018-05-21T07:41:25.703Z,4.07
2018-05-21T07:43:52.654Z,3.92
2018-05-21T07:46:19.631Z,4.30
2018-05-21T07:48:45.840Z,4.20
2018-05-21T07:51:12.071Z,3.85
2018-05-21T07:53:38.277Z,3.70
2018-05-21T07:56:05.219Z,3.50
2018-05-21T07:58:32.162Z,3.65
2018-05-21T08:00:59.120Z,3.53
2018-05-21T08:03:26.054Z,3.70
2018-05-21T08:05:53.031Z,3.22
2018-05-21T08:08:19.181Z,3.25
2018-05-21T08:10:45.354Z,3.17
2018-05-21T08:13:12.233Z,3.40
2018-05-21T08:15:38.406Z,3.05
2018-05-21T08:18:04.619Z,3.58
2018-05-21T08:20:30.819Z,3.53
2018-05-21T08:22:57.010Z,3.12
2018-05-21T08:25:23.926Z,3.30
2018-05-21T08:27:50.166Z,3.37
2018-05-21T08:30:16.394Z,3.00
2018-05-21T08:32:42.627Z,3.30
2018-05-21T08:35:08.860Z,3.22
2018-05-21T08:37:35.079Z,3.00
2018-05-21T08:40:01.285Z,3.00
2018-05-21T08:42:27.558Z,2.60
2018-05-21T08:44:54.513Z,3.05
2018-05-21T08:47:21.503Z,2.90
2018-05-21T08:49:47.726Z,2.95
2018-05-21T08:52:13.932Z,3.20
2018-05-21T08:54:40.134Z,2.95
2018-05-21T08:57:07.069Z,2.92
2018-05-21T08:59:33.310Z,2.90
2018-05-21T09:02:00.229Z,3.03
2018-05-21T09:04:26.464Z,2.87
2018-05-21T09:06:52.655Z,2.97
2018-05-21T09:09:18.863Z,3.35
2018-05-21T09:11:45.095Z,2.92
2018-05-21T09:14:11.351Z,3.12
2018-05-21T09:16:37.637Z,3.00
2018-05-21T09:19:03.799Z,2.90
2018-05-21T09:21:29.983Z,3.10
2018-05-21T09:23:56.938Z,3.12
2018-05-21T09:26:23.873Z,3.10
2018-05-21T09:28:50.852Z,2.92
2018-05-21T09:31:17.142Z,3.05
2018-05-21T09:33:43.257Z,2.90
2018-05-21T09:36:09.472Z,3.00
2018-05-21T09:38:35.687Z,3.25
2018-05-21T09:41:01.937Z,2.92
2018-05-21T09:43:28.163Z,3.28
2018-05-21T09:45:54.403Z,3.28
2018-05-21T09:48:20.675Z,3.25
2018-05-21T09:50:46.882Z,2.97
2018-05-21T09:53:13.823Z,2.62
2018-05-21T09:55:40.802Z,3.22
2018-05-21T09:58:07.009Z,3.22
2018-05-21T10:00:33.234Z,3.05
2018-05-21T10:03:00.195Z,3.12
2018-05-21T10:05:26.443Z,2.95
2018-05-21T10:07:52.652Z,2.80
2018-05-21T10:10:18.871Z,3.50
2018-05-21T10:12:45.093Z,3.20
2018-05-21T10:15:12.043Z,2.90
2018-05-21T10:17:39.013Z,3.17
2018-05-21T10:20:05.224Z,3.00
2018-05-21T10:22:31.459Z,2.72
2018-05-21T10:24:57.743Z,2.90
2018-05-21T10:27:23.896Z,2.62
2018-05-21T10:29:50.131Z,2.83
2018-05-21T10:32:17.081Z,2.55
2018-05-21T10:34:44.079Z,2.62
2018-05-21T10:37:10.406Z,3.20
2018-05-21T10:39:36.551Z,2.60
2018-05-21T10:42:02.806Z,2.83
2018-05-21T10:44:29.768Z,2.80
2018-05-21T10:46:55.975Z,2.80
2018-05-21T10:49:22.174Z,2.70
2018-05-21T10:51:48.381Z,2.62
2018-05-21T10:54:14.588Z,2.60
2018-05-21T10:56:40.788Z,2.60
2018-05-21T10:59:07.734Z,2.70
2018-05-21T11:01:34.630Z,2.90
2018-05-21T11:04:00.929Z,2.50
2018-05-21T11:06:27.119Z,2.85
2018-05-21T11:08:53.338Z,2.70
2018-05-21T11:11:19.560Z,2.83
2018-05-21T11:13:45.749Z,2.70
2018-05-21T11:16:11.964Z,2.78
2018-05-21T11:18:38.872Z,3.30
2018-05-21T11:21:05.782Z,3.00
2018-05-21T11:23:32.029Z,3.15
2018-05-21T11:25:58.258Z,3.00
2018-05-21T11:28:24.437Z,2.83
2018-05-21T11:30:50.652Z,3.53
2018-05-21T11:33:17.591Z,3.00
2018-05-21T11:35:43.810Z,3.15
2018-05-21T11:38:10.003Z,3.03
2018-05-21T11:40:36.237Z,3.08
2018-05-21T11:43:03.794Z,3.00
2018-05-21T11:45:30.757Z,3.15
2018-05-21T11:47:56.974Z,3.10
2018-05-21T11:50:23.159Z,2.90
2018-05-21T11:52:49.393Z,3.40
2018-05-21T11:55:15.631Z,2.75
2018-05-21T11:57:41.851Z,3.60
2018-05-21T12:00:08.102Z,3.17
2018-05-21T12:02:34.351Z,3.80
2018-05-21T12:05:00.587Z,3.30
2018-05-21T12:07:26.798Z,3.08
2018-05-21T12:09:53.017Z,3.50
2018-05-21T12:12:19.260Z,3.15
2018-05-21T12:14:45.510Z,2.78
2018-05-21T12:17:11.711Z,3.22
2018-05-21T12:19:37.883Z,3.45
2018-05-21T12:22:04.798Z,2.90
2018-05-21T12:24:31.047Z,3.58
2018-05-21T12:26:57.220Z,3.37
2018-05-21T12:29:23.450Z,3.12
2018-05-21T12:31:49.679Z,3.10
2018-05-21T12:34:15.898Z,3.20
2018-05-21T12:36:42.135Z,2.92
2018-05-21T12:39:08.332Z,2.80
2018-05-21T12:41:34.563Z,3.42
2018-05-21T12:44:01.552Z,3.10
2018-05-21T12:46:27.774Z,3.33
2018-05-21T12:48:54.031Z,3.22
2018-05-21T12:51:20.278Z,2.92
2018-05-21T12:53:46.519Z,3.05
2018-05-21T12:56:13.459Z,2.85
2018-05-21T12:58:40.421Z,3.15
2018-05-21T13:01:07.404Z,3.35
2018-05-21T13:03:33.647Z,3.03
2018-05-21T13:05:59.830Z,3.35
2018-05-21T13:08:26.762Z,3.53
2018-05-21T13:10:53.733Z,2.95
2018-05-21T13:13:19.992Z,3.30
2018-05-21T13:15:46.292Z,3.22
2018-05-21T13:18:12.520Z,3.20
2018-05-21T13:20:38.750Z,3.20
2018-05-21T13:23:04.970Z,3.22
2018-05-21T13:25:32.745Z,3.10
2018-05-21T13:27:58.999Z,3.40
2018-05-21T13:30:25.256Z,3.42
2018-05-21T13:32:51.500Z,3.65
2018-05-21T13:35:18.342Z,3.30
2018-05-21T13:37:44.534Z,3.50
2018-05-21T13:40:10.737Z,3.33
2018-05-21T13:42:36.995Z,3.20
2018-05-21T13:45:03.254Z,3.25
2018-05-21T13:47:29.475Z,3.33
2018-05-21T13:49:55.702Z,3.53
2018-05-21T13:52:22.009Z,2.97
2018-05-21T13:54:48.155Z,3.10
2018-05-21T13:57:14.390Z,3.05
2018-05-21T13:59:40.613Z,3.33
2018-05-21T14:02:07.399Z,3.22
2018-05-21T14:04:33.628Z,2.75
2018-05-21T14:06:59.843Z,3.30
2018-05-21T14:09:26.764Z,3.30
2018-05-21T14:11:52.988Z,3.12
2018-05-21T14:14:19.206Z,2.87
2018-05-21T14:16:45.432Z,2.90
2018-05-21T14:19:11.643Z,3.00
2018-05-21T14:21:37.858Z,3.10
2018-05-21T14:24:04.033Z,2.87
2018-05-21T14:26:30.234Z,2.67
2018-05-21T14:28:56.446Z,2.70
2018-05-21T14:31:22.669Z,2.87
2018-05-21T14:33:48.885Z,3.10
2018-05-21T14:36:15.116Z,3.17
2018-05-21T14:38:41.343Z,2.70
2018-05-21T14:41:07.554Z,3.00
2018-05-21T14:43:34.525Z,3.17
2018-05-21T14:46:00.719Z,3.22
2018-05-21T14:48:27.688Z,2.55
2018-05-21T14:50:53.914Z,2.70
2018-05-21T14:53:20.152Z,2.90
2018-05-21T14:55:46.367Z,3.12
2018-05-21T14:58:13.275Z,2.80
2018-05-21T15:00:39.449Z,2.80
2018-05-21T15:03:05.615Z,2.80
2018-05-21T15:05:31.830Z,2.83
2018-05-21T15:07:58.043Z,3.15
2018-05-21T15:10:24.230Z,2.70
2018-05-21T15:12:51.158Z,2.47
2018-05-21T15:15:17.360Z,2.80
2018-05-21T15:17:43.559Z,2.87
2018-05-21T15:20:09.760Z,2.58
2018-05-21T15:22:35.951Z,2.75
2018-05-21T15:25:02.228Z,2.80
2018-05-21T15:27:29.138Z,2.87
2018-05-21T15:29:55.354Z,3.05
2018-05-21T15:32:21.587Z,2.80
2018-05-21T15:34:47.805Z,3.10
2018-05-21T15:37:13.990Z,2.70
2018-05-21T15:39:40.963Z,3.05
2018-05-21T15:42:07.130Z,3.03
2018-05-21T15:44:33.331Z,2.60
2018-05-21T15:46:59.540Z,2.90
2018-05-21T15:49:25.719Z,3.20
2018-05-21T15:51:51.926Z,2.83
2018-05-21T15:54:18.152Z,2.70
2018-05-21T15:56:44.370Z,2.53
2018-05-21T15:59:10.559Z,2.80
2018-05-21T16:01:37.520Z,3.03
2018-05-21T16:04:03.696Z,2.80
2018-05-21T16:06:29.908Z,2.60
2018-05-21T16:08:56.124Z,2.50
2018-05-21T16:11:22.371Z,2.58
2018-05-21T16:13:48.588Z,2.42
2018-05-21T16:16:14.811Z,2.50
2018-05-21T16:18:40.995Z,2.60
2018-05-21T16:21:07.199Z,2.53
2018-05-21T16:23:33.414Z,2.50
2018-05-21T16:25:59.627Z,2.60
2018-05-21T16:28:25.845Z,2.50
2018-05-21T16:30:52.052Z,2.55
2018-05-21T16:33:18.966Z,2.80
2018-05-21T16:35:45.133Z,2.33
2018-05-21T16:38:11.365Z,2.50
2018-05-21T16:40:37.591Z,2.75
2018-05-21T16:43:03.804Z,2.75
2018-05-21T16:45:30.772Z,2.70
2018-05-21T16:47:56.984Z,2.78
2018-05-21T16:50:23.941Z,2.53
2018-05-21T16:52:50.124Z,2.58
2018-05-21T16:55:16.315Z,2.60
2018-05-21T16:57:42.534Z,2.97
2018-05-21T17:00:08.797Z,2.60
2018-05-21T17:02:35.006Z,2.72
2018-05-21T17:05:01.259Z,3.10
2018-05-21T17:07:29.557Z,2.35
2018-05-21T17:09:56.521Z,2.28
2018-05-21T17:12:23.783Z,2.30
2018-05-21T17:14:49.722Z,2.67
2018-05-21T17:17:15.932Z,2.37
2018-05-21T17:19:42.107Z,2.58
2018-05-21T17:22:08.290Z,2.90
2018-05-21T17:24:34.514Z,2.62
2018-05-21T17:27:00.714Z,2.25
2018-05-21T17:29:27.723Z,2.67
2018-05-21T17:31:53.843Z,2.70
2018-05-21T17:34:20.059Z,2.75
2018-05-21T17:36:46.340Z,2.20
2018-05-21T17:39:12.591Z,2.40
2018-05-21T17:41:39.575Z,2.80
2018-05-21T17:44:05.820Z,2.78
2018-05-21T17:46:32.036Z,2.75
2018-05-21T17:48:58.294Z,2.53
2018-05-21T17:51:25.443Z,2.90
2018-05-21T17:53:51.712Z,2.65
2018-05-21T17:56:18.675Z,2.90
2018-05-21T17:58:44.902Z,2.97
2018-05-21T18:01:11.134Z,2.58
2018-05-21T18:03:37.348Z,2.47
2018-05-21T18:06:03.579Z,2.53
2018-05-21T18:08:29.797Z,2.85
2018-05-21T18:10:56.734Z,2.90
2018-05-21T18:13:23.704Z,3.40
2018-05-21T18:15:49.910Z,2.78
2018-05-21T18:18:16.868Z,2.60
2018-05-21T18:20:43.080Z,2.62
2018-05-21T18:23:09.355Z,2.67
2018-05-21T18:25:35.583Z,2.85
2018-05-21T18:28:01.830Z,2.47
2018-05-21T18:30:28.059Z,2.55
2018-05-21T18:32:54.303Z,2.70
2018-05-21T18:35:20.510Z,2.40
2018-05-21T18:37:46.736Z,2.50
2018-05-21T18:40:12.918Z,2.85
2018-05-21T18:42:39.974Z,2.80
2018-05-21T18:45:06.092Z,2.50
2018-05-21T18:47:35.847Z,2.70
2018-05-21T18:50:02.077Z,2.57
2018-05-21T18:52:28.305Z,2.70
2018-05-21T18:54:54.534Z,2.92
2018-05-21T18:57:22.272Z,2.40
2018-05-21T18:59:48.528Z,2.60
2018-05-21T19:02:14.735Z,2.50
2018-05-21T19:04:40.946Z,2.40
2018-05-21T19:07:07.923Z,2.70
2018-05-21T19:09:34.135Z,2.90
2018-05-21T19:12:00.366Z,2.90
2018-05-21T19:14:26.599Z,3.10
2018-05-21T19:16:52.837Z,2.53
2018-05-21T19:19:19.078Z,3.10
2018-05-21T19:21:45.290Z,2.73
2018-05-21T19:24:11.507Z,2.13
2018-05-21T19:26:37.726Z,2.30
2018-05-21T19:29:04.653Z,2.47
2018-05-21T19:31:30.866Z,2.67
2018-05-21T19:33:57.088Z,2.60
2018-05-21T19:36:23.315Z,2.80
2018-05-21T19:38:49.568Z,2.77
2018-05-21T19:41:16.497Z,2.60
2018-05-21T19:43:43.691Z,2.60
2018-05-21T19:46:09.881Z,2.70
2018-05-21T19:48:36.102Z,2.90
2018-05-21T19:51:02.314Z,2.83
2018-05-21T19:53:28.536Z,3.17
2018-05-21T19:55:54.747Z,3.13
2018-05-21T19:58:20.967Z,3.00
2018-05-21T20:00:47.169Z,3.00
2018-05-21T20:03:14.128Z,2.77
2018-05-21T20:05:40.368Z,3.30
2018-05-21T20:08:06.566Z,2.97
2018-05-21T20:10:32.790Z,2.97
2018-05-21T20:12:58.967Z,3.03
2018-05-21T20:15:25.153Z,2.77
2018-05-21T20:17:52.073Z,2.87
2018-05-21T20:20:36.996Z,2.80
2018-05-21T20:23:03.207Z,3.10
2018-05-21T20:25:30.131Z,3.90
2018-05-21T20:27:57.085Z,3.40
2018-05-21T20:30:24.033Z,3.13
2018-05-21T20:32:50.957Z,3.10
2018-05-21T20:35:17.199Z,3.10
2018-05-21T20:37:43.389Z,3.43
2018-05-21T20:40:09.602Z,3.27
2018-05-21T20:42:35.787Z,3.00
2018-05-21T20:45:02.714Z,3.00
2018-05-21T20:47:28.943Z,3.03
2018-05-21T20:49:55.154Z,2.60
2018-05-21T20:52:21.346Z,2.60
2018-05-21T20:54:47.568Z,3.00
2018-05-21T20:57:13.765Z,3.03
2018-05-21T20:59:39.976Z,2.73
2018-05-21T21:02:06.207Z,3.00
2018-05-21T21:04:32.378Z,3.03
2018-05-21T21:06:58.602Z,2.70
2018-05-21T21:09:25.812Z,2.80
2018-05-21T21:11:52.012Z,3.10
2018-05-21T21:14:19.783Z,2.67
2018-05-21T21:16:45.955Z,2.77
2018-05-21T21:19:12.908Z,3.00
2018-05-21T21:21:39.838Z,2.87
2018-05-21T21:24:06.024Z,2.67
2018-05-21T21:26:32.221Z,3.13
2018-05-21T21:28:59.188Z,2.80
2018-05-21T21:31:25.374Z,3.30
2018-05-21T21:33:51.559Z,3.00
2018-05-21T21:36:17.733Z,2.80
2018-05-21T21:38:46.287Z,2.77
2018-05-21T21:41:12.495Z,2.83
2018-05-21T21:43:38.713Z,3.10
2018-05-21T21:46:04.906Z,3.50
2018-05-21T21:48:31.866Z,2.47
2018-05-21T21:50:58.786Z,2.93
2018-05-21T21:53:24.987Z,2.97
2018-05-21T21:55:51.201Z,3.13
2018-05-21T21:58:17.392Z,3.00
2018-05-21T22:00:43.617Z,3.10
2018-05-21T22:03:10.505Z,2.83
2018-05-21T22:05:36.698Z,3.00
2018-05-21T22:08:02.951Z,2.67
2018-05-21T22:10:29.130Z,3.00
2018-05-21T22:12:56.102Z,3.00
2018-05-21T22:15:22.311Z,3.20
2018-05-21T22:17:49.272Z,3.00
2018-05-21T22:20:15.452Z,3.20
2018-05-21T22:22:41.660Z,2.83
2018-05-21T22:25:07.821Z,3.00
2018-05-21T22:27:34.030Z,2.93
2018-05-21T22:30:00.229Z,3.00
2018-05-21T22:32:26.431Z,3.20
2018-05-21T22:34:52.643Z,3.60
2018-05-21T22:37:18.822Z,3.00
2018-05-21T22:39:44.992Z,3.07
2018-05-21T22:42:11.210Z,2.90
2018-05-21T22:44:41.378Z,3.13
2018-05-21T22:47:07.633Z,2.80
2018-05-21T22:49:33.854Z,3.03
2018-05-21T22:52:00.055Z,3.03
2018-05-21T22:54:35.248Z,3.20
2018-05-21T22:57:01.486Z,2.97
2018-05-21T22:59:27.699Z,3.00
2018-05-21T23:01:54.175Z,3.03
2018-05-21T23:04:21.116Z,3.67
2018-05-21T23:06:48.087Z,3.20
2018-05-21T23:09:14.313Z,3.10
2018-05-21T23:11:40.532Z,3.40
2018-05-21T23:14:06.766Z,3.20
2018-05-21T23:16:33.718Z,3.13
2018-05-21T23:18:59.928Z,3.33
2018-05-21T23:21:26.889Z,3.60
2018-05-21T23:23:53.108Z,3.37
2018-05-21T23:26:20.067Z,3.83
2018-05-21T23:28:46.289Z,3.67
2018-05-21T23:31:12.482Z,3.67
2018-05-21T23:33:38.689Z,3.33
2018-05-21T23:36:04.924Z,4.27
2018-05-21T23:38:31.125Z,3.80
2018-05-21T23:40:57.295Z,3.30
2018-05-21T23:43:23.493Z,3.67
2018-05-21T23:45:49.734Z,3.80
2018-05-21T23:48:15.932Z,3.80
2018-05-21T23:50:42.152Z,4.20
2018-05-21T23:53:08.368Z,3.60
2018-05-21T23:55:35.310Z,3.90
2018-05-21T23:58:02.222Z,3.90
