createdAt,value
2018-09-18T00:02:18.756Z,4.93
2018-09-18T00:04:47.013Z,4.27
2018-09-18T00:07:15.377Z,4.47
2018-09-18T00:09:43.695Z,4.67
2018-09-18T00:12:12.005Z,4.57
2018-09-18T00:14:40.356Z,4.95
2018-09-18T00:17:08.628Z,5.23
2018-09-18T00:19:36.967Z,4.67
2018-09-18T00:22:05.306Z,5.17
2018-09-18T00:24:33.638Z,4.83
2018-09-18T00:27:01.908Z,5.03
2018-09-18T00:29:30.235Z,4.60
2018-09-18T00:31:58.508Z,4.70
2018-09-18T00:34:26.788Z,4.70
2018-09-18T00:36:55.070Z,4.92
2018-09-18T00:39:23.392Z,4.67
2018-09-18T00:41:51.738Z,4.30
2018-09-18T00:44:20.102Z,4.42
2018-09-18T00:46:48.415Z,4.67
2018-09-18T00:49:17.287Z,5.40
2018-09-18T00:51:45.542Z,4.27
2018-09-18T00:54:13.888Z,4.60
2018-09-18T00:56:42.167Z,4.77
2018-09-18T00:59:10.524Z,4.40
2018-09-18T01:01:39.119Z,4.60
2018-09-18T01:04:07.456Z,4.70
2018-09-18T01:06:35.785Z,4.92
2018-09-18T01:09:06.014Z,4.43
2018-09-18T01:11:34.303Z,5.17
2018-09-18T01:14:02.582Z,4.90
2018-09-18T01:16:30.842Z,5.00
2018-09-18T01:18:59.168Z,5.20
2018-09-18T01:21:27.571Z,4.85
2018-09-18T01:23:55.985Z,5.13
2018-09-18T01:26:24.387Z,4.87
2018-09-18T01:28:52.717Z,4.60
2018-09-18T01:31:21.097Z,4.58
2018-09-18T01:33:49.543Z,4.97
2018-09-18T01:36:17.881Z,4.60
2018-09-18T01:38:46.261Z,5.27
2018-09-18T01:41:14.641Z,4.65
2018-09-18T01:43:43.172Z,4.80
2018-09-18T01:46:11.546Z,5.00
2018-09-18T01:48:40.221Z,5.43
2018-09-18T01:51:08.655Z,5.28
2018-09-18T01:53:37.012Z,4.80
2018-09-18T01:56:05.419Z,5.00
2018-09-18T01:58:33.772Z,5.20
2018-09-18T02:01:02.117Z,5.17
2018-09-18T02:03:30.527Z,5.03
2018-09-18T02:05:58.956Z,5.07
2018-09-18T02:08:27.248Z,4.87
2018-09-18T02:10:55.635Z,6.03
2018-09-18T02:13:24.125Z,6.30
2018-09-18T02:15:52.474Z,5.47
2018-09-18T02:18:20.874Z,6.20
2018-09-18T02:20:49.304Z,5.60
2018-09-18T02:23:17.722Z,6.17
2018-09-18T02:25:46.167Z,5.75
2018-09-18T02:28:14.552Z,5.37
2018-09-18T02:30:43.611Z,5.42
2018-09-18T02:33:11.936Z,5.00
2018-09-18T02:35:40.342Z,6.00
2018-09-18T02:38:08.712Z,5.30
2018-09-18T02:40:37.079Z,5.70
2018-09-18T02:43:05.424Z,5.45
2018-09-18T02:45:33.927Z,5.63
2018-09-18T02:48:02.317Z,5.75
2018-09-18T02:50:30.678Z,5.27
2018-09-18T02:52:59.061Z,5.17
2018-09-18T02:55:27.473Z,4.83
2018-09-18T02:57:55.820Z,4.53
2018-09-18T03:00:24.154Z,4.60
2018-09-18T03:02:52.571Z,4.65
2018-09-18T03:05:21.045Z,4.97
2018-09-18T03:07:49.380Z,5.40
2018-09-18T03:10:17.776Z,5.47
2018-09-18T03:12:46.118Z,5.78
2018-09-18T03:15:14.561Z,5.80
2018-09-18T03:17:42.964Z,6.08
2018-09-18T03:20:11.386Z,6.57
2018-09-18T03:22:39.734Z,5.40
2018-09-18T03:25:08.212Z,5.33
2018-09-18T03:27:36.683Z,5.67
2018-09-18T03:30:05.253Z,5.27
2018-09-18T03:32:33.629Z,5.47
2018-09-18T03:35:02.030Z,6.00
2018-09-18T03:37:30.403Z,5.50
2018-09-18T03:39:58.895Z,5.77
2018-09-18T03:42:27.347Z,5.75
2018-09-18T03:44:55.756Z,5.83
2018-09-18T03:47:24.111Z,6.55
2018-09-18T03:49:53.787Z,6.27
2018-09-18T03:52:22.229Z,7.07
2018-09-18T03:54:50.616Z,6.97
2018-09-18T03:57:19.201Z,6.40
2018-09-18T03:59:47.559Z,6.53
2018-09-18T04:02:15.998Z,5.70
2018-09-18T04:04:44.385Z,5.45
2018-09-18T04:07:12.736Z,5.33
2018-09-18T04:09:42.039Z,5.25
2018-09-18T04:12:10.404Z,5.57
2018-09-18T04:14:38.873Z,5.10
2018-09-18T04:17:07.240Z,5.47
2018-09-18T04:19:35.589Z,6.20
2018-09-18T04:22:03.954Z,6.23
2018-09-18T04:24:32.340Z,6.37
2018-09-18T04:27:01.599Z,6.87
2018-09-18T04:29:29.981Z,6.43
2018-09-18T04:31:58.355Z,5.92
2018-09-18T04:34:26.791Z,6.13
2018-09-18T04:36:55.215Z,6.03
2018-09-18T04:39:23.560Z,6.20
2018-09-18T04:41:51.906Z,6.08
2018-09-18T04:44:20.287Z,7.10
2018-09-18T04:46:48.725Z,6.45
2018-09-18T04:49:17.053Z,6.53
2018-09-18T04:51:45.464Z,7.00
2018-09-18T04:54:13.771Z,6.53
2018-09-18T04:56:42.901Z,6.60
2018-09-18T04:59:11.273Z,6.03
2018-09-18T05:01:39.630Z,6.67
2018-09-18T05:04:07.975Z,6.58
2018-09-18T05:06:36.739Z,6.63
2018-09-18T05:09:08.757Z,6.37
2018-09-18T05:11:37.160Z,6.30
2018-09-18T05:14:05.968Z,6.67
2018-09-18T05:16:37.965Z,7.50
2018-09-18T05:19:08.110Z,7.70
2018-09-18T05:21:36.692Z,6.77
2018-09-18T05:24:05.264Z,7.10
2018-09-18T05:26:33.704Z,7.30
2018-09-18T05:29:05.361Z,5.90
2018-09-18T05:31:33.779Z,6.93
2018-09-18T05:34:02.143Z,6.35
2018-09-18T05:36:30.588Z,6.00
2018-09-18T05:38:59.085Z,6.42
2018-09-18T05:41:27.449Z,6.97
2018-09-18T05:43:55.881Z,6.25
2018-09-18T05:46:24.314Z,6.23
2018-09-18T05:48:52.724Z,6.42
2018-09-18T05:51:21.367Z,7.37
2018-09-18T05:53:49.755Z,6.65
2018-09-18T05:56:18.114Z,6.23
2018-09-18T05:58:46.662Z,6.80
2018-09-18T06:01:15.041Z,6.40
2018-09-18T06:03:43.624Z,6.33
2018-09-18T06:06:11.980Z,7.17
2018-09-18T06:08:40.804Z,7.15
2018-09-18T06:11:09.165Z,6.87
2018-09-18T06:13:37.579Z,6.97
2018-09-18T06:16:06.126Z,7.47
2018-09-18T06:18:34.485Z,6.97
2018-09-18T06:21:02.808Z,6.77
2018-09-18T06:23:31.176Z,7.00
2018-09-18T06:25:59.738Z,6.20
2018-09-18T06:28:28.044Z,5.90
2018-09-18T06:30:56.416Z,6.10
2018-09-18T06:33:24.792Z,5.85
2018-09-18T06:35:53.188Z,5.60
2018-09-18T06:38:21.511Z,6.07
2018-09-18T06:40:49.853Z,6.50
2018-09-18T06:43:18.818Z,6.28
2018-09-18T06:45:47.290Z,6.65
2018-09-18T06:48:15.585Z,5.37
2018-09-18T06:50:43.937Z,5.80
2018-09-18T06:53:12.313Z,6.10
2018-09-18T06:55:40.705Z,6.78
2018-09-18T06:58:09.032Z,6.03
2018-09-18T07:00:37.355Z,6.47
2018-09-18T07:03:05.715Z,6.40
2018-09-18T07:05:34.082Z,6.10
2018-09-18T07:08:02.467Z,6.40
2018-09-18T07:10:30.820Z,5.80
2018-09-18T07:12:59.150Z,6.70
2018-09-18T07:15:27.505Z,6.12
2018-09-18T07:17:56.001Z,5.67
2018-09-18T07:20:24.290Z,6.03
2018-09-18T07:22:52.601Z,5.73
2018-09-18T07:25:20.952Z,5.77
2018-09-18T07:27:49.572Z,6.37
2018-09-18T07:30:17.932Z,6.28
2018-09-18T07:32:46.221Z,681.13
2018-09-18T07:35:14.600Z,6.37
2018-09-18T07:37:42.940Z,6.10
2018-09-18T07:40:11.338Z,5.70
2018-09-18T07:42:39.620Z,5.10
2018-09-18T07:45:08.067Z,4.37
2018-09-18T07:47:36.364Z,5.37
2018-09-18T07:50:04.642Z,6.17
2018-09-18T07:52:32.919Z,4.97
2018-09-18T07:55:01.203Z,4.62
2018-09-18T07:57:29.559Z,5.07
2018-09-18T07:59:57.910Z,23.92
2018-09-18T08:02:26.372Z,5.37
2018-09-18T08:04:54.768Z,4.07
2018-09-18T08:07:23.084Z,3.57
2018-09-18T08:09:51.430Z,3.00
2018-09-18T08:12:19.699Z,5.78
2018-09-18T08:14:48.029Z,3.70
2018-09-18T08:17:16.430Z,4.47
2018-09-18T08:19:45.115Z,4.63
2018-09-18T08:22:13.327Z,4.97
2018-09-18T08:24:41.732Z,4.33
2018-09-18T08:27:10.073Z,4.17
2018-09-18T08:29:38.613Z,4.30
2018-09-18T08:32:07.127Z,999.90
2018-09-18T08:34:35.581Z,999.90
2018-09-18T08:37:03.932Z,999.90
2018-09-18T08:39:32.432Z,999.90
2018-09-18T08:42:00.817Z,999.90
2018-09-18T08:44:29.112Z,2.73
2018-09-18T08:46:57.446Z,2.50
2018-09-18T08:49:25.771Z,2.65
2018-09-18T08:51:54.207Z,1.97
2018-09-18T08:54:22.531Z,5.00
2018-09-18T08:56:51.030Z,4.90
2018-09-18T08:59:19.315Z,4.83
2018-09-18T09:01:47.687Z,4.77
2018-09-18T09:04:16.013Z,4.90
2018-09-18T09:06:44.489Z,5.53
2018-09-18T09:09:14.052Z,4.70
2018-09-18T09:11:44.918Z,4.97
2018-09-18T09:14:13.422Z,4.70
2018-09-18T09:16:42.082Z,4.78
2018-09-18T09:19:10.787Z,4.53
2018-09-18T09:21:39.257Z,4.50
2018-09-18T09:24:07.642Z,4.97
2018-09-18T09:26:36.148Z,5.30
2018-09-18T09:29:04.505Z,4.12
2018-09-18T09:31:32.973Z,4.77
2018-09-18T09:34:02.213Z,5.28
2018-09-18T09:36:30.774Z,4.37
2018-09-18T09:38:59.178Z,4.40
2018-09-18T09:41:27.631Z,4.60
2018-09-18T09:43:55.969Z,4.87
2018-09-18T09:46:24.393Z,4.67
2018-09-18T09:48:52.721Z,4.62
2018-09-18T09:51:21.302Z,4.67
2018-09-18T09:53:49.839Z,4.60
2018-09-18T09:56:18.189Z,4.93
2018-09-18T09:58:46.667Z,4.87
2018-09-18T10:01:20.451Z,4.70
2018-09-18T10:03:48.945Z,4.80
2018-09-18T10:06:17.319Z,4.62
2018-09-18T10:08:45.823Z,4.87
2018-09-18T10:11:14.576Z,4.90
2018-09-18T10:13:42.897Z,4.77
2018-09-18T10:16:11.288Z,5.23
2018-09-18T10:18:39.832Z,4.80
2018-09-18T10:21:09.334Z,4.80
2018-09-18T10:23:37.856Z,4.57
2018-09-18T10:26:06.351Z,4.37
2018-09-18T10:28:35.126Z,4.20
2018-09-18T10:31:03.712Z,4.70
2018-09-18T10:33:32.049Z,4.62
2018-09-18T10:36:00.457Z,4.40
2018-09-18T10:38:28.872Z,4.22
2018-09-18T10:40:57.407Z,4.60
2018-09-18T10:43:25.868Z,4.22
2018-09-18T10:45:54.349Z,4.70
2018-09-18T10:48:24.610Z,4.30
2018-09-18T10:50:58.239Z,4.77
2018-09-18T10:53:26.787Z,4.60
2018-09-18T10:55:55.275Z,4.50
2018-09-18T10:58:30.113Z,5.03
2018-09-18T11:00:58.482Z,4.40
2018-09-18T11:03:26.792Z,5.10
2018-09-18T11:05:55.242Z,4.78
2018-09-18T11:08:23.674Z,4.43
2018-09-18T11:10:52.044Z,4.45
2018-09-18T11:13:20.695Z,4.60
2018-09-18T11:15:49.067Z,4.87
2018-09-18T11:18:17.587Z,4.73
2018-09-18T11:20:46.204Z,2.50
2018-09-18T11:23:14.499Z,1.70
2018-09-18T11:25:42.742Z,2.75
2018-09-18T11:28:11.095Z,1.53
2018-09-18T11:30:39.529Z,1.80
2018-09-18T11:33:08.625Z,2.77
2018-09-18T11:35:37.095Z,2.67
2018-09-18T11:38:05.391Z,2.12
2018-09-18T11:40:34.323Z,1.80
2018-09-18T11:43:02.587Z,1.30
2018-09-18T11:45:33.297Z,2.43
2018-09-18T11:48:01.723Z,1.60
2018-09-18T11:50:30.307Z,1.90
2018-09-18T11:52:59.455Z,2.67
2018-09-18T11:55:27.722Z,3.17
2018-09-18T11:57:56.577Z,3.30
2018-09-18T12:00:24.997Z,2.77
2018-09-18T12:02:56.072Z,3.00
2018-09-18T12:05:24.433Z,2.43
2018-09-18T12:07:52.833Z,3.10
2018-09-18T12:10:21.213Z,2.87
2018-09-18T12:12:49.980Z,3.73
2018-09-18T12:15:18.726Z,3.63
2018-09-18T12:17:47.432Z,3.30
2018-09-18T12:20:15.748Z,3.70
2018-09-18T12:22:44.150Z,3.90
2018-09-18T12:25:12.679Z,4.25
2018-09-18T12:27:41.103Z,3.30
2018-09-18T12:30:09.525Z,3.40
2018-09-18T12:32:37.813Z,3.50
2018-09-18T12:35:06.569Z,3.10
2018-09-18T12:37:34.780Z,2.83
2018-09-18T12:40:03.065Z,2.47
2018-09-18T12:42:31.463Z,3.47
2018-09-18T12:44:59.610Z,3.60
2018-09-18T12:47:27.887Z,3.87
2018-09-18T12:49:56.493Z,3.72
2018-09-18T12:52:24.444Z,3.87
2018-09-18T12:54:52.810Z,4.53
2018-09-18T12:57:21.299Z,3.52
2018-09-18T12:59:49.760Z,3.00
2018-09-18T13:02:18.101Z,5.10
2018-09-18T13:04:46.382Z,31.67
2018-09-18T13:07:14.713Z,999.90
2018-09-18T13:09:42.989Z,8.53
2018-09-18T13:12:11.253Z,5.00
2018-09-18T13:14:39.659Z,4.58
2018-09-18T13:17:07.949Z,4.67
2018-09-18T13:19:36.218Z,4.87
2018-09-18T13:22:04.477Z,4.85
2018-09-18T13:24:32.772Z,4.47
2018-09-18T13:27:01.262Z,4.70
2018-09-18T13:29:29.633Z,5.03
2018-09-18T13:31:58.112Z,5.00
2018-09-18T13:34:26.468Z,4.73
2018-09-18T13:36:55.049Z,4.30
2018-09-18T13:39:23.390Z,4.60
2018-09-18T13:41:51.784Z,4.70
2018-09-18T13:44:20.080Z,4.60
2018-09-18T13:46:48.537Z,4.60
2018-09-18T13:49:16.836Z,4.67
2018-09-18T13:51:45.232Z,4.80
2018-09-18T13:54:13.388Z,4.83
2018-09-18T13:56:41.933Z,4.57
2018-09-18T13:59:10.173Z,4.78
2018-09-18T14:01:38.629Z,4.80
2018-09-18T14:04:06.802Z,4.50
2018-09-18T14:06:35.193Z,4.67
2018-09-18T14:09:03.938Z,4.93
2018-09-18T14:11:32.244Z,4.70
2018-09-18T14:14:00.532Z,4.83
2018-09-18T14:16:28.797Z,4.85
2018-09-18T14:18:57.097Z,4.47
2018-09-18T14:21:25.414Z,4.67
2018-09-18T14:23:53.722Z,4.70
2018-09-18T14:26:22.104Z,4.63
2018-09-18T14:28:50.392Z,4.70
2018-09-18T14:31:18.860Z,4.85
2018-09-18T14:33:47.147Z,4.50
2018-09-18T14:36:15.530Z,5.03
2018-09-18T14:38:44.112Z,4.90
2018-09-18T14:41:12.397Z,4.67
2018-09-18T14:43:40.724Z,4.50
2018-09-18T14:46:09.135Z,4.50
2018-09-18T14:48:37.585Z,4.90
2018-09-18T14:51:06.149Z,4.70
2018-09-18T14:53:34.405Z,4.67
2018-09-18T14:56:02.709Z,4.80
2018-09-18T14:58:31.104Z,4.70
2018-09-18T15:00:59.508Z,5.13
2018-09-18T15:03:27.852Z,4.80
2018-09-18T15:05:56.312Z,4.57
2018-09-18T15:08:24.736Z,4.67
2018-09-18T15:10:53.040Z,4.60
2018-09-18T15:13:21.442Z,4.90
2018-09-18T15:15:49.997Z,4.73
2018-09-18T15:18:18.395Z,4.55
2018-09-18T15:20:46.715Z,5.23
2018-09-18T15:23:15.015Z,4.40
2018-09-18T15:25:43.369Z,4.53
2018-09-18T15:28:11.697Z,4.57
2018-09-18T15:30:39.987Z,4.90
2018-09-18T15:33:08.252Z,4.95
2018-09-18T15:35:36.528Z,5.20
2018-09-18T15:38:04.862Z,5.00
2018-09-18T15:40:34.197Z,4.70
2018-09-18T15:43:02.620Z,5.03
2018-09-18T15:45:30.883Z,4.50
2018-09-18T15:47:59.114Z,5.05
2018-09-18T15:50:27.480Z,4.67
2018-09-18T15:52:55.823Z,4.47
2018-09-18T15:55:25.343Z,4.60
2018-09-18T15:57:53.705Z,4.77
2018-09-18T16:00:22.222Z,5.20
2018-09-18T16:02:51.874Z,4.58
2018-09-18T16:05:20.865Z,4.90
2018-09-18T16:07:49.462Z,4.80
2018-09-18T16:10:18.476Z,4.62
2018-09-18T16:12:47.194Z,4.50
2018-09-18T16:15:16.069Z,4.70
2018-09-18T16:17:44.592Z,4.93
2018-09-18T16:20:12.971Z,5.40
2018-09-18T16:22:41.251Z,4.42
2018-09-18T16:25:09.710Z,4.60
2018-09-18T16:27:37.991Z,4.33
2018-09-18T16:30:06.405Z,4.40
2018-09-18T16:32:34.722Z,4.27
2018-09-18T16:35:03.072Z,4.47
2018-09-18T16:37:31.386Z,4.90
2018-09-18T16:39:59.664Z,5.08
2018-09-18T16:42:28.008Z,4.97
2018-09-18T16:44:56.257Z,4.33
2018-09-18T16:47:24.524Z,4.95
2018-09-18T16:49:52.806Z,5.10
2018-09-18T16:52:21.140Z,5.80
2018-09-18T16:54:49.455Z,4.97
2018-09-18T16:57:17.746Z,5.40
2018-09-18T16:59:46.406Z,5.10
2018-09-18T17:02:14.848Z,5.40
2018-09-18T17:04:43.176Z,5.30
2018-09-18T17:07:11.517Z,5.00
2018-09-18T17:09:40.931Z,5.60
2018-09-18T17:12:09.329Z,5.53
2018-09-18T17:14:37.864Z,4.63
2018-09-18T17:17:06.169Z,3.50
2018-09-18T17:19:34.654Z,4.37
2018-09-18T17:22:03.235Z,4.40
2018-09-18T17:24:31.885Z,4.23
2018-09-18T17:27:00.400Z,4.07
2018-09-18T17:29:29.075Z,3.67
2018-09-18T17:31:57.593Z,5.27
2018-09-18T17:34:26.351Z,13.15
2018-09-18T17:36:54.741Z,999.90
2018-09-18T17:39:24.507Z,999.90
2018-09-18T17:42:06.476Z,999.90
2018-09-18T17:44:37.370Z,999.90
2018-09-18T17:47:06.878Z,999.90
2018-09-18T17:49:42.764Z,129.43
2018-09-18T17:57:39.035Z,2.23
2018-09-18T18:00:07.633Z,1.20
2018-09-18T18:02:37.564Z,1.15
2018-09-18T18:05:20.344Z,1.00
2018-09-18T18:07:49.439Z,1.70
2018-09-18T18:10:18.020Z,1.37
2018-09-18T18:12:46.595Z,1.12
2018-09-18T18:15:15.065Z,1.23
2018-09-18T18:17:43.609Z,1.70
2018-09-18T18:20:12.209Z,2.00
2018-09-18T18:22:42.490Z,1.60
2018-09-18T18:25:12.665Z,2.23
2018-09-18T18:27:42.656Z,1.70
2018-09-18T18:30:12.825Z,2.83
2018-09-18T18:32:41.354Z,2.70
2018-09-18T18:35:09.698Z,3.25
2018-09-18T18:37:39.112Z,1.60
2018-09-18T18:40:07.511Z,1.70
2018-09-18T18:42:35.941Z,1.97
2018-09-18T18:45:04.627Z,1.70
2018-09-18T18:47:32.986Z,2.97
2018-09-18T18:50:01.723Z,2.35
2018-09-18T18:52:30.489Z,2.90
2018-09-18T18:54:59.148Z,2.83
2018-09-18T18:57:27.744Z,1.93
2018-09-18T18:59:56.116Z,2.12
2018-09-18T19:02:25.011Z,2.57
2018-09-18T19:04:53.540Z,2.53
2018-09-18T19:07:21.943Z,2.92
2018-09-18T19:09:50.354Z,2.73
2018-09-18T19:12:18.790Z,762.50
2018-09-18T19:14:47.571Z,13.03
2018-09-18T19:17:16.066Z,13.60
2018-09-18T19:19:44.429Z,12.17
2018-09-18T19:22:13.128Z,14.27
2018-09-18T19:24:41.552Z,13.45
2018-09-18T19:27:10.043Z,15.17
2018-09-18T19:29:38.348Z,14.20
2018-09-18T19:32:06.760Z,15.13
2018-09-18T19:34:35.076Z,16.43
2018-09-18T19:37:03.583Z,15.77
2018-09-18T19:39:32.112Z,15.50
2018-09-18T19:42:00.493Z,16.43
2018-09-18T19:44:29.100Z,15.40
2018-09-18T19:46:57.986Z,16.90
2018-09-18T19:49:26.347Z,18.23
2018-09-18T19:51:54.817Z,16.90
2018-09-18T19:54:23.251Z,19.13
2018-09-18T19:56:51.633Z,19.47
2018-09-18T19:59:19.973Z,18.83
2018-09-18T20:01:48.451Z,19.67
2018-09-18T20:04:16.850Z,16.37
2018-09-18T20:06:45.151Z,16.87
2018-09-18T20:09:13.542Z,16.77
2018-09-18T20:11:41.982Z,16.33
2018-09-18T20:14:10.416Z,18.40
2018-09-18T20:16:38.756Z,17.40
2018-09-18T20:19:07.551Z,16.27
2018-09-18T20:21:35.879Z,19.00
2018-09-18T20:24:04.153Z,17.30
2018-09-18T20:26:32.638Z,18.40
2018-09-18T20:29:01.094Z,17.27
2018-09-18T20:31:29.343Z,17.47
2018-09-18T20:33:57.856Z,17.13
2018-09-18T20:36:26.361Z,18.77
2018-09-18T20:38:54.718Z,15.33
2018-09-18T20:41:23.036Z,17.55
2018-09-18T20:43:51.477Z,20.03
2018-09-18T20:46:19.848Z,23.12
2018-09-18T20:48:48.301Z,23.53
2018-09-18T20:51:16.665Z,20.12
2018-09-18T20:53:44.984Z,20.07
2018-09-18T20:56:13.397Z,18.10
2018-09-18T21:04:30.181Z,19.43
2018-09-18T21:06:58.882Z,21.57
2018-09-18T21:09:27.486Z,21.07
2018-09-18T21:12:00.885Z,21.20
2018-09-18T21:14:33.206Z,19.43
2018-09-18T21:17:01.593Z,17.73
2018-09-18T21:19:29.888Z,17.45
2018-09-18T21:21:58.357Z,17.37
2018-09-18T21:24:26.803Z,21.07
2018-09-18T21:26:55.172Z,21.33
2018-09-18T21:29:23.445Z,19.32
2018-09-18T21:31:51.705Z,20.92
2018-09-18T21:34:20.031Z,20.53
2018-09-18T21:36:48.254Z,20.77
2018-09-18T21:39:16.697Z,19.42
2018-09-18T21:41:44.920Z,19.87
2018-09-18T21:44:13.209Z,20.70
2018-09-18T21:46:41.616Z,19.55
2018-09-18T21:49:13.806Z,17.83
2018-09-18T21:51:42.182Z,18.80
2018-09-18T21:54:11.461Z,17.95
2018-09-18T21:56:39.786Z,18.48
2018-09-18T21:59:08.799Z,18.77
2018-09-18T22:01:38.199Z,18.40
2018-09-18T22:04:06.822Z,18.65
2018-09-18T22:06:36.272Z,17.07
2018-09-18T22:09:05.437Z,17.53
2018-09-18T22:11:33.749Z,18.30
2018-09-18T22:14:02.087Z,17.13
2018-09-18T22:16:30.351Z,15.93
2018-09-18T22:18:58.614Z,16.13
2018-09-18T22:21:26.985Z,16.00
2018-09-18T22:23:55.345Z,15.40
2018-09-18T22:26:23.634Z,15.27
2018-09-18T22:28:51.860Z,13.80
2018-09-18T22:31:20.117Z,15.53
2018-09-18T22:33:48.400Z,14.57
2018-09-18T22:36:16.696Z,14.80
2018-09-18T22:38:44.966Z,15.98
2018-09-18T22:41:13.257Z,15.57
2018-09-18T22:43:41.589Z,16.10
2018-09-18T22:46:09.846Z,15.48
2018-09-18T22:48:38.213Z,15.27
2018-09-18T22:51:06.302Z,14.13
2018-09-18T22:53:35.295Z,13.25
2018-09-18T22:56:04.391Z,14.57
2018-09-18T22:58:33.857Z,14.53
2018-09-18T23:01:05.054Z,14.00
2018-09-18T23:03:34.632Z,13.67
2018-09-18T23:06:03.323Z,14.47
2018-09-18T23:08:31.618Z,15.08
2018-09-18T23:10:59.901Z,15.20
2018-09-18T23:13:28.095Z,14.47
2018-09-18T23:15:56.397Z,15.13
2018-09-18T23:18:24.720Z,15.20
2018-09-18T23:20:52.973Z,15.88
2018-09-18T23:23:21.329Z,16.43
2018-09-18T23:25:49.596Z,16.82
2018-09-18T23:28:17.887Z,17.40
2018-09-18T23:30:46.132Z,16.80
2018-09-18T23:33:14.426Z,16.77
2018-09-18T23:35:42.650Z,16.70
2018-09-18T23:38:11.025Z,16.40
2018-09-18T23:40:39.366Z,16.85
2018-09-18T23:43:07.797Z,16.47
2018-09-18T23:45:36.232Z,17.07
2018-09-18T23:48:05.753Z,16.53
2018-09-18T23:50:35.799Z,17.40
2018-09-18T23:53:05.000Z,18.90
2018-09-18T23:55:34.033Z,18.90
2018-09-18T23:58:02.281Z,20.63
