createdAt,value
2023-01-30T00:03:05.126Z,30.2
2023-01-30T00:08:05.131Z,34.1
2023-01-30T00:13:05.028Z,31.4
2023-01-30T00:18:05.143Z,32.0
2023-01-30T00:23:05.129Z,34.0
2023-01-30T00:28:05.142Z,31.8
2023-01-30T00:33:05.147Z,32.6
2023-01-30T00:38:05.139Z,30.8
2023-01-30T00:43:05.154Z,27.2
2023-01-30T00:48:05.150Z,29.7
2023-01-30T00:53:05.157Z,30.6
2023-01-30T00:58:05.151Z,28.9
2023-01-30T01:03:05.229Z,27.5
2023-01-30T01:08:05.164Z,29.9
2023-01-30T01:13:05.170Z,27.9
2023-01-30T01:18:05.165Z,28.8
2023-01-30T01:23:05.279Z,29.5
2023-01-30T01:28:05.190Z,27.8
2023-01-30T01:33:05.176Z,29.1
2023-01-30T01:38:05.182Z,30.3
2023-01-30T01:43:05.182Z,29.1
2023-01-30T01:48:05.200Z,29.0
2023-01-30T01:53:05.186Z,28.8
2023-01-30T01:58:05.189Z,26.5
2023-01-30T02:03:05.194Z,26.8
2023-01-30T02:08:05.301Z,24.1
2023-01-30T02:13:05.211Z,28.5
2023-01-30T02:18:05.204Z,26.6
2023-01-30T02:23:05.212Z,29.8
2023-01-30T02:28:05.211Z,33.2
2023-01-30T02:33:05.210Z,29.1
2023-01-30T02:38:05.215Z,31.6
2023-01-30T02:43:05.217Z,30.8
2023-01-30T02:48:05.213Z,29.6
2023-01-30T02:53:05.217Z,32.1
2023-01-30T02:58:05.257Z,28.5
2023-01-30T03:03:05.239Z,29.5
2023-01-30T03:08:05.271Z,29.1
2023-01-30T03:13:05.224Z,28.7
2023-01-30T03:18:05.230Z,28.0
2023-01-30T03:23:05.242Z,30.1
2023-01-30T03:28:05.237Z,27.5
2023-01-30T03:33:05.233Z,26.7
2023-01-30T03:38:05.246Z,28.0
2023-01-30T03:43:05.245Z,32.7
2023-01-30T03:48:05.318Z,27.7
2023-01-30T03:53:05.250Z,30.8
2023-01-30T03:58:05.276Z,30.4
2023-01-30T04:03:05.257Z,29.6
2023-01-30T04:08:05.267Z,30.7
2023-01-30T04:13:05.272Z,26.8
2023-01-30T04:18:05.267Z,29.0
2023-01-30T04:23:05.269Z,25.8
2023-01-30T04:28:05.272Z,25.6
2023-01-30T04:33:05.276Z,23.9
2023-01-30T04:38:05.283Z,23.6
2023-01-30T04:43:05.286Z,20.5
2023-01-30T04:48:05.275Z,20.9
2023-01-30T04:53:05.627Z,17.1
2023-01-30T04:58:05.293Z,15.0
2023-01-30T05:03:05.292Z,15.2
2023-01-30T05:08:05.297Z,13.6
2023-01-30T05:13:05.323Z,14.3
2023-01-30T05:18:05.301Z,14.5
2023-01-30T05:23:05.304Z,13.8
2023-01-30T05:28:05.312Z,18.1
2023-01-30T05:33:05.312Z,13.9
2023-01-30T05:38:05.312Z,15.3
2023-01-30T05:43:05.323Z,11.1
2023-01-30T05:48:05.319Z,11.5
2023-01-30T05:53:05.321Z,12.5
2023-01-30T05:58:05.322Z,15.2
2023-01-30T06:03:05.595Z,9.9
2023-01-30T06:08:05.325Z,11.5
2023-01-30T06:13:05.332Z,7.8
2023-01-30T06:18:05.331Z,11.3
2023-01-30T06:23:05.359Z,8.6
2023-01-30T06:28:05.345Z,8.5
2023-01-30T06:33:05.381Z,8.9
2023-01-30T06:38:05.347Z,5.0
2023-01-30T06:43:05.347Z,7.3
2023-01-30T06:48:05.355Z,7.2
2023-01-30T06:53:05.352Z,10.8
2023-01-30T06:58:05.356Z,7.5
2023-01-30T07:03:05.353Z,4.0
2023-01-30T07:08:05.355Z,7.8
2023-01-30T07:13:05.375Z,7.4
2023-01-30T07:18:05.391Z,8.4
2023-01-30T07:23:05.384Z,8.6
2023-01-30T07:28:05.369Z,5.3
2023-01-30T07:33:05.372Z,7.4
2023-01-30T07:38:05.375Z,7.7
2023-01-30T07:43:05.399Z,7.9
2023-01-30T07:48:05.377Z,7.8
2023-01-30T07:53:05.377Z,10.3
2023-01-30T07:58:05.382Z,7.2
2023-01-30T08:03:05.483Z,7.4
2023-01-30T08:08:05.435Z,8.0
2023-01-30T08:13:05.477Z,5.6
2023-01-30T08:18:05.389Z,7.4
2023-01-30T08:23:05.402Z,7.3
2023-01-30T08:28:05.400Z,8.4
2023-01-30T08:33:05.415Z,9.0
2023-01-30T08:38:05.406Z,6.4
2023-01-30T08:43:05.426Z,10.7
2023-01-30T08:48:05.410Z,9.2
2023-01-30T08:53:05.420Z,12.4
2023-01-30T08:58:05.427Z,8.9
2023-01-30T09:03:05.433Z,7.8
2023-01-30T09:08:05.424Z,11.2
2023-01-30T09:13:05.594Z,8.2
2023-01-30T09:18:05.429Z,12.3
2023-01-30T09:23:05.463Z,8.3
2023-01-30T09:28:05.430Z,9.5
2023-01-30T09:33:05.435Z,6.9
2023-01-30T09:38:05.446Z,10.7
2023-01-30T09:43:05.452Z,8.7
2023-01-30T09:48:05.508Z,8.2
2023-01-30T09:53:05.445Z,6.3
2023-01-30T09:58:05.454Z,6.4
2023-01-30T10:03:05.517Z,9.1
2023-01-30T10:08:05.454Z,10.1
2023-01-30T10:13:05.583Z,11.4
2023-01-30T10:18:05.462Z,7.9
2023-01-30T10:23:05.478Z,7.7
2023-01-30T10:28:05.467Z,8.4
2023-01-30T10:33:05.483Z,6.5
2023-01-30T10:38:05.477Z,9.6
2023-01-30T10:43:05.478Z,8.0
2023-01-30T10:48:05.492Z,11.0
2023-01-30T10:53:05.511Z,14.9
2023-01-30T10:58:05.493Z,6.1
2023-01-30T11:03:05.537Z,9.9
2023-01-30T11:08:05.528Z,8.3
2023-01-30T11:13:05.490Z,9.5
2023-01-30T11:23:05.535Z,6.7
2023-01-30T11:28:05.499Z,7.0
2023-01-30T11:33:05.505Z,13.1
2023-01-30T11:38:05.512Z,5.9
2023-01-30T11:43:05.513Z,8.5
2023-01-30T11:48:05.513Z,10.3
2023-01-30T11:53:05.512Z,9.3
2023-01-30T11:58:05.519Z,8.5
2023-01-30T12:03:05.529Z,11.4
2023-01-30T12:08:05.529Z,9.1
2023-01-30T12:13:05.530Z,11.4
2023-01-30T12:18:05.535Z,8.3
2023-01-30T12:23:05.535Z,6.8
2023-01-30T12:28:05.658Z,9.2
2023-01-30T12:33:05.564Z,11.2
2023-01-30T12:38:05.553Z,10.1
2023-01-30T12:43:05.545Z,9.4
2023-01-30T12:48:05.552Z,12.2
2023-01-30T12:53:05.558Z,12.9
2023-01-30T12:58:05.561Z,12.2
2023-01-30T13:03:05.673Z,11.6
2023-01-30T13:08:05.563Z,9.9
2023-01-30T13:13:05.562Z,11.6
2023-01-30T13:18:05.568Z,8.6
2023-01-30T13:23:05.676Z,11.2
2023-01-30T13:28:05.578Z,7.9
2023-01-30T13:33:05.582Z,10.1
2023-01-30T13:38:05.639Z,6.7
2023-01-30T13:43:05.582Z,10.1
2023-01-30T13:48:05.584Z,10.1
2023-01-30T13:53:05.590Z,10.4
2023-01-30T13:58:05.592Z,10.6
2023-01-30T14:03:05.599Z,11.3
2023-01-30T14:08:05.595Z,10.7
2023-01-30T14:23:05.603Z,9.1
2023-01-30T14:28:05.604Z,10.6
2023-01-30T14:33:05.602Z,10.6
2023-01-30T14:38:05.625Z,12.8
2023-01-30T14:43:05.608Z,8.7
2023-01-30T14:48:05.656Z,11.9
2023-01-30T14:53:05.617Z,14.3
2023-01-30T14:58:05.645Z,10.9
2023-01-30T15:03:05.622Z,17.1
2023-01-30T15:08:05.680Z,19.4
2023-01-30T15:13:05.622Z,11.5
2023-01-30T15:18:08.882Z,10.6
2023-01-30T15:23:05.652Z,11.9
2023-01-30T15:28:05.648Z,13.7
2023-01-30T15:33:05.635Z,9.7
2023-01-30T15:38:05.633Z,11.4
2023-01-30T15:43:05.638Z,8.4
2023-01-30T15:48:05.647Z,10.3
2023-01-30T15:53:05.674Z,13.0
2023-01-30T15:58:05.643Z,9.0
2023-01-30T16:03:05.646Z,10.0
2023-01-30T16:08:05.651Z,13.8
2023-01-30T16:13:05.650Z,15.2
2023-01-30T16:18:06.084Z,13.7
2023-01-30T16:23:05.666Z,11.5
2023-01-30T16:28:05.661Z,19.3
2023-01-30T16:33:05.668Z,13.9
2023-01-30T16:38:05.686Z,15.0
2023-01-30T16:43:05.667Z,11.9
2023-01-30T16:48:06.052Z,14.6
2023-01-30T16:53:05.668Z,12.5
2023-01-30T16:58:05.678Z,15.7
2023-01-30T17:03:05.740Z,16.9
2023-01-30T17:08:05.692Z,12.2
2023-01-30T17:13:05.696Z,15.5
2023-01-30T17:18:05.688Z,14.0
2023-01-30T17:23:05.686Z,14.4
2023-01-30T17:28:05.701Z,13.4
2023-01-30T17:33:05.701Z,13.0
2023-01-30T17:38:06.307Z,12.6
2023-01-30T17:43:05.699Z,11.9
2023-01-30T17:48:05.697Z,11.2
2023-01-30T17:53:05.711Z,14.8
2023-01-30T17:58:05.700Z,10.8
2023-01-30T18:03:05.741Z,12.5
2023-01-30T18:08:05.707Z,8.2
2023-01-30T18:13:05.709Z,10.6
2023-01-30T18:18:05.716Z,11.6
2023-01-30T18:23:05.711Z,13.4
2023-01-30T18:28:05.718Z,12.1
2023-01-30T18:33:05.724Z,12.9
2023-01-30T18:38:05.725Z,8.4
2023-01-30T18:43:05.725Z,8.5
2023-01-30T18:48:05.722Z,11.6
2023-01-30T18:53:05.731Z,10.8
2023-01-30T18:58:05.752Z,9.8
2023-01-30T19:03:05.748Z,9.3
2023-01-30T19:08:05.756Z,10.1
2023-01-30T19:13:05.738Z,10.8
2023-01-30T19:18:05.755Z,10.6
2023-01-30T19:23:05.741Z,11.6
2023-01-30T19:28:05.745Z,9.5
2023-01-30T19:33:05.750Z,8.4
2023-01-30T19:38:05.769Z,11.5
2023-01-30T19:43:10.785Z,6.6
2023-01-30T19:48:05.769Z,11.4
2023-01-30T19:53:05.760Z,12.7
2023-01-30T19:58:05.773Z,10.9
2023-01-30T20:03:05.847Z,13.4
2023-01-30T20:08:05.957Z,11.2
2023-01-30T20:13:05.764Z,13.7
2023-01-30T20:18:05.877Z,9.8
2023-01-30T20:23:05.685Z,18.8
2023-01-30T20:28:05.774Z,17.0
2023-01-30T20:33:06.040Z,13.7
2023-01-30T20:38:06.215Z,15.8
2023-01-30T20:43:05.984Z,16.8
2023-01-30T20:48:05.827Z,15.7
2023-01-30T20:53:05.857Z,23.4
2023-01-30T20:58:05.846Z,13.0
2023-01-30T21:03:05.917Z,14.1
2023-01-30T21:08:05.907Z,14.7
2023-01-30T21:13:05.790Z,12.9
2023-01-30T21:18:05.800Z,15.5
2023-01-30T21:23:05.805Z,12.2
2023-01-30T21:28:05.709Z,14.2
2023-01-30T21:33:05.704Z,15.1
2023-01-30T21:38:05.719Z,16.2
2023-01-30T21:43:05.805Z,17.0
2023-01-30T21:48:05.811Z,13.0
2023-01-30T21:53:05.854Z,17.4
2023-01-30T21:58:05.722Z,15.1
2023-01-30T22:03:05.748Z,13.5
2023-01-30T22:08:05.722Z,14.9
2023-01-30T22:13:05.751Z,17.6
2023-01-30T22:18:05.779Z,17.1
2023-01-30T22:23:05.727Z,12.2
2023-01-30T22:28:05.816Z,11.6
2023-01-30T22:33:05.936Z,15.4
2023-01-30T22:38:06.081Z,15.9
2023-01-30T22:43:05.742Z,14.2
2023-01-30T22:48:05.738Z,15.8
2023-01-30T22:53:05.749Z,12.2
2023-01-30T22:58:05.753Z,12.9
2023-01-30T23:03:05.749Z,19.7
2023-01-30T23:08:05.748Z,14.0
2023-01-30T23:13:05.762Z,14.7
2023-01-30T23:18:05.761Z,12.5
2023-01-30T23:23:05.752Z,12.9
2023-01-30T23:28:05.760Z,13.5
2023-01-30T23:38:05.757Z,16.7
2023-01-30T23:43:05.770Z,15.4
2023-01-30T23:48:05.766Z,12.1
2023-01-30T23:53:05.867Z,15.8
2023-01-30T23:58:05.862Z,13.9
