createdAt,value
2018-12-25T00:01:45.614Z,96.25
2018-12-25T00:04:15.123Z,96.94
2018-12-25T00:06:44.632Z,96.66
2018-12-25T00:09:14.123Z,97.33
2018-12-25T00:11:43.780Z,97.60
2018-12-25T00:14:13.644Z,98.29
2018-12-25T00:16:43.177Z,98.08
2018-12-25T00:19:12.615Z,97.58
2018-12-25T00:21:42.187Z,97.77
2018-12-25T00:24:11.692Z,98.12
2018-12-25T00:26:41.190Z,98.26
2018-12-25T00:29:10.694Z,98.59
2018-12-25T00:31:40.188Z,98.89
2018-12-25T00:34:09.710Z,99.19
2018-12-25T00:36:39.180Z,99.13
2018-12-25T00:39:08.698Z,98.35
2018-12-25T00:41:38.190Z,98.54
2018-12-25T00:44:07.757Z,98.86
2018-12-25T00:46:38.401Z,99.57
2018-12-25T00:49:14.696Z,99.47
2018-12-25T00:51:39.269Z,100.00
2018-12-25T00:54:08.782Z,100.00
2018-12-25T00:56:38.282Z,99.78
2018-12-25T00:59:07.783Z,98.63
2018-12-25T01:01:37.270Z,98.25
2018-12-25T01:04:06.847Z,98.71
2018-12-25T01:06:36.340Z,98.89
2018-12-25T01:09:07.341Z,99.66
2018-12-25T01:11:36.948Z,100.00
2018-12-25T01:14:07.357Z,100.00
2018-12-25T01:16:36.838Z,100.00
2018-12-25T01:19:06.323Z,100.00
2018-12-25T01:21:35.836Z,100.00
2018-12-25T01:24:05.335Z,100.00
2018-12-25T01:26:35.054Z,100.00
2018-12-25T01:29:04.546Z,100.00
2018-12-25T01:31:34.046Z,100.00
2018-12-25T01:34:03.566Z,100.00
2018-12-25T01:36:33.068Z,99.36
2018-12-25T01:39:02.615Z,99.06
2018-12-25T01:41:32.134Z,100.00
2018-12-25T01:44:01.619Z,100.00
2018-12-25T01:46:31.125Z,100.00
2018-12-25T01:49:00.610Z,100.00
2018-12-25T01:51:30.134Z,100.00
2018-12-25T01:53:59.625Z,100.00
2018-12-25T01:56:29.136Z,100.00
2018-12-25T01:58:58.703Z,100.00
2018-12-25T02:01:28.224Z,100.00
2018-12-25T02:03:57.757Z,100.00
2018-12-25T02:06:27.247Z,100.00
2018-12-25T02:08:56.966Z,100.00
2018-12-25T02:11:26.477Z,100.00
2018-12-25T02:13:55.972Z,100.00
2018-12-25T02:16:25.510Z,100.00
2018-12-25T02:18:55.005Z,100.00
2018-12-25T02:21:24.534Z,100.00
2018-12-25T02:23:54.043Z,99.25
2018-12-25T02:26:23.552Z,98.68
2018-12-25T02:28:53.038Z,99.38
2018-12-25T02:31:22.620Z,99.46
2018-12-25T02:33:52.108Z,99.40
2018-12-25T02:36:21.632Z,99.08
2018-12-25T02:38:51.128Z,100.00
2018-12-25T02:41:20.631Z,99.97
2018-12-25T02:43:50.134Z,100.00
2018-12-25T02:46:19.642Z,100.00
2018-12-25T02:48:49.136Z,100.00
2018-12-25T02:51:18.653Z,100.00
2018-12-25T02:53:48.165Z,100.00
2018-12-25T02:56:17.659Z,100.00
2018-12-25T02:58:47.152Z,100.00
2018-12-25T03:01:16.670Z,100.00
2018-12-25T03:03:46.162Z,100.00
2018-12-25T03:06:16.820Z,100.00
2018-12-25T03:08:46.323Z,100.00
2018-12-25T03:11:15.969Z,100.00
2018-12-25T03:13:45.460Z,100.00
2018-12-25T03:16:14.967Z,100.00
2018-12-25T03:18:45.099Z,100.00
2018-12-25T03:21:14.619Z,100.00
2018-12-25T03:23:44.134Z,100.00
2018-12-25T03:26:13.710Z,100.00
2018-12-25T03:28:43.202Z,100.00
2018-12-25T03:31:13.413Z,100.00
2018-12-25T03:33:42.920Z,100.00
2018-12-25T03:36:12.438Z,100.00
2018-12-25T03:38:41.943Z,100.00
2018-12-25T03:41:11.507Z,100.00
2018-12-25T03:43:41.922Z,100.00
2018-12-25T03:46:11.410Z,100.00
2018-12-25T03:48:40.932Z,100.00
2018-12-25T03:51:10.420Z,100.00
2018-12-25T03:53:39.938Z,100.00
2018-12-25T03:56:10.323Z,100.00
2018-12-25T03:58:39.839Z,100.00
2018-12-25T04:01:09.328Z,100.00
2018-12-25T04:03:38.841Z,100.00
2018-12-25T04:06:08.333Z,100.00
2018-12-25T04:08:57.925Z,100.00
2018-12-25T04:11:46.746Z,100.00
2018-12-25T04:14:16.260Z,100.00
2018-12-25T04:16:45.847Z,100.00
2018-12-25T04:19:34.689Z,100.00
2018-12-25T04:22:04.195Z,100.00
2018-12-25T04:24:33.686Z,100.00
2018-12-25T04:27:03.204Z,100.00
2018-12-25T04:29:32.755Z,100.00
2018-12-25T04:32:02.263Z,99.94
2018-12-25T04:34:31.753Z,100.00
2018-12-25T04:37:01.264Z,100.00
2018-12-25T04:39:30.777Z,100.00
2018-12-25T04:42:00.265Z,100.00
2018-12-25T04:44:29.780Z,100.00
2018-12-25T04:47:00.534Z,100.00
2018-12-25T04:49:30.041Z,100.00
2018-12-25T04:51:59.551Z,100.00
2018-12-25T04:54:29.066Z,100.00
2018-12-25T04:56:58.697Z,100.00
2018-12-25T04:59:29.157Z,100.00
2018-12-25T05:01:58.725Z,100.00
2018-12-25T05:04:28.310Z,100.00
2018-12-25T05:06:57.804Z,100.00
2018-12-25T05:09:27.311Z,100.00
2018-12-25T05:11:57.517Z,100.00
2018-12-25T05:14:27.081Z,100.00
2018-12-25T05:16:56.575Z,100.00
2018-12-25T05:19:26.067Z,100.00
2018-12-25T05:21:55.667Z,100.00
2018-12-25T05:24:25.771Z,100.00
2018-12-25T05:26:55.274Z,100.00
2018-12-25T05:29:24.778Z,100.00
2018-12-25T05:31:54.285Z,100.00
2018-12-25T05:34:23.861Z,100.00
2018-12-25T05:36:54.043Z,100.00
2018-12-25T05:39:23.548Z,100.00
2018-12-25T05:41:53.042Z,100.00
2018-12-25T05:44:22.529Z,100.00
2018-12-25T05:46:52.038Z,100.00
2018-12-25T05:49:22.252Z,100.00
2018-12-25T05:51:51.745Z,100.00
2018-12-25T05:54:21.238Z,100.00
2018-12-25T05:56:50.745Z,100.00
2018-12-25T05:59:20.245Z,100.00
2018-12-25T06:01:50.512Z,100.00
2018-12-25T06:04:20.366Z,100.00
2018-12-25T06:06:49.849Z,100.00
2018-12-25T06:09:19.348Z,100.00
2018-12-25T06:11:48.863Z,100.00
2018-12-25T06:14:18.884Z,100.00
2018-12-25T06:16:48.373Z,100.00
2018-12-25T06:19:17.963Z,100.00
2018-12-25T06:21:47.479Z,100.00
2018-12-25T06:24:16.997Z,100.00
2018-12-25T06:26:47.211Z,100.00
2018-12-25T06:29:16.703Z,100.00
2018-12-25T06:31:46.213Z,100.00
2018-12-25T06:34:15.728Z,100.00
2018-12-25T06:36:45.230Z,100.00
2018-12-25T06:39:15.398Z,100.00
2018-12-25T06:41:44.972Z,100.00
2018-12-25T06:44:14.478Z,100.00
2018-12-25T06:46:43.995Z,100.00
2018-12-25T06:49:13.566Z,100.00
2018-12-25T06:51:43.732Z,100.00
2018-12-25T06:54:13.227Z,100.00
2018-12-25T06:56:42.720Z,100.00
2018-12-25T06:59:12.237Z,100.00
2018-12-25T07:01:41.803Z,100.00
2018-12-25T07:04:12.052Z,100.00
2018-12-25T07:06:41.558Z,100.00
2018-12-25T07:09:11.074Z,100.00
2018-12-25T07:11:40.587Z,100.00
2018-12-25T07:14:10.083Z,100.00
2018-12-25T07:16:40.693Z,100.00
2018-12-25T07:19:10.223Z,100.00
2018-12-25T07:21:39.701Z,100.00
2018-12-25T07:24:09.187Z,100.00
2018-12-25T07:26:38.704Z,100.00
2018-12-25T07:29:08.773Z,100.00
2018-12-25T07:31:38.268Z,100.00
2018-12-25T07:34:07.773Z,100.00
2018-12-25T07:36:37.281Z,100.00
2018-12-25T07:39:07.557Z,100.00
2018-12-25T07:41:37.198Z,100.00
2018-12-25T07:44:06.688Z,100.00
2018-12-25T07:46:36.196Z,100.00
2018-12-25T07:49:05.675Z,100.00
2018-12-25T07:51:35.178Z,100.00
2018-12-25T07:54:05.649Z,100.00
2018-12-25T07:56:35.165Z,100.00
2018-12-25T07:59:04.717Z,100.00
2018-12-25T08:01:34.207Z,100.00
2018-12-25T08:04:03.723Z,100.00
2018-12-25T08:06:33.870Z,100.00
2018-12-25T08:09:03.751Z,100.00
2018-12-25T08:11:33.249Z,100.00
2018-12-25T08:14:02.779Z,99.34
2018-12-25T08:16:32.266Z,96.17
2018-12-25T08:19:02.080Z,96.42
2018-12-25T08:21:31.753Z,98.03
2018-12-25T08:24:01.246Z,96.91
2018-12-25T08:26:30.735Z,98.54
2018-12-25T08:29:00.242Z,99.46
2018-12-25T08:31:30.292Z,100.00
2018-12-25T08:33:59.809Z,100.00
2018-12-25T08:36:29.299Z,99.84
2018-12-25T08:38:58.787Z,99.85
2018-12-25T08:41:28.290Z,99.88
2018-12-25T08:43:58.629Z,99.47
2018-12-25T08:46:28.146Z,98.27
2018-12-25T08:52:17.948Z,96.72
2018-12-25T08:55:06.836Z,97.02
2018-12-25T08:57:36.323Z,96.97
2018-12-25T09:00:10.871Z,96.57
2018-12-25T09:02:40.383Z,95.74
2018-12-25T09:05:09.899Z,94.88
2018-12-25T09:07:39.411Z,94.20
2018-12-25T09:10:09.028Z,91.88
2018-12-25T09:12:38.544Z,88.65
2018-12-25T09:15:08.070Z,87.86
2018-12-25T09:17:37.560Z,86.35
2018-12-25T09:20:07.312Z,86.95
2018-12-25T09:22:36.802Z,85.72
2018-12-25T09:25:06.467Z,86.24
2018-12-25T09:27:36.004Z,85.54
2018-12-25T09:30:08.773Z,85.82
2018-12-25T09:32:38.279Z,85.45
2018-12-25T09:35:07.770Z,84.69
2018-12-25T09:37:37.264Z,84.38
2018-12-25T09:40:08.216Z,84.30
2018-12-25T09:42:37.744Z,84.62
2018-12-25T09:45:07.522Z,85.14
2018-12-25T09:47:37.021Z,85.26
2018-12-25T09:50:06.610Z,85.10
2018-12-25T09:52:36.087Z,84.17
2018-12-25T09:55:06.013Z,83.62
2018-12-25T09:57:35.496Z,84.21
2018-12-25T10:00:07.319Z,86.19
2018-12-25T10:02:36.799Z,85.11
2018-12-25T10:05:06.521Z,82.27
2018-12-25T10:07:36.031Z,78.17
2018-12-25T10:10:07.369Z,80.31
2018-12-25T10:12:36.868Z,81.49
2018-12-25T10:15:07.366Z,81.59
2018-12-25T10:17:36.909Z,81.00
2018-12-25T10:20:06.675Z,81.15
2018-12-25T10:22:36.194Z,81.07
2018-12-25T10:25:05.749Z,82.09
2018-12-25T10:27:35.321Z,82.35
2018-12-25T10:30:06.346Z,82.64
2018-12-25T10:32:35.878Z,78.96
2018-12-25T10:35:06.011Z,82.10
2018-12-25T10:37:35.558Z,85.08
2018-12-25T10:40:06.666Z,86.56
2018-12-25T10:42:36.177Z,86.71
2018-12-25T10:45:06.018Z,86.84
2018-12-25T10:47:35.756Z,85.95
2018-12-25T10:50:24.576Z,85.99
2018-12-25T10:52:54.097Z,85.17
2018-12-25T10:55:23.586Z,84.34
2018-12-25T10:57:53.133Z,86.18
2018-12-25T11:00:22.606Z,84.51
2018-12-25T11:02:52.116Z,85.46
2018-12-25T11:05:21.661Z,85.62
2018-12-25T11:07:51.192Z,84.57
2018-12-25T11:10:20.675Z,85.56
2018-12-25T11:12:50.199Z,86.15
2018-12-25T11:15:19.691Z,86.78
2018-12-25T11:17:49.202Z,86.27
2018-12-25T11:20:19.774Z,85.58
2018-12-25T11:22:49.283Z,84.41
2018-12-25T11:25:18.772Z,85.45
2018-12-25T11:27:48.296Z,87.14
2018-12-25T11:30:17.790Z,87.37
2018-12-25T11:32:47.978Z,86.67
2018-12-25T11:35:17.481Z,86.14
2018-12-25T11:37:47.003Z,86.45
2018-12-25T11:40:16.490Z,85.10
2018-12-25T11:42:46.005Z,84.98
2018-12-25T11:45:16.501Z,85.45
2018-12-25T11:47:46.024Z,86.92
2018-12-25T11:50:15.507Z,84.93
2018-12-25T11:52:45.040Z,84.58
2018-12-25T11:55:14.572Z,83.88
2018-12-25T11:57:44.794Z,85.55
2018-12-25T12:00:14.286Z,85.61
2018-12-25T12:02:43.782Z,85.38
2018-12-25T12:05:13.316Z,84.38
2018-12-25T12:07:42.838Z,85.08
2018-12-25T12:10:12.991Z,84.61
2018-12-25T12:12:42.500Z,84.43
2018-12-25T12:15:12.039Z,85.04
2018-12-25T12:17:41.533Z,84.05
2018-12-25T12:20:11.057Z,84.37
2018-12-25T12:22:41.268Z,82.74
2018-12-25T12:25:10.763Z,83.12
2018-12-25T12:27:40.261Z,84.36
2018-12-25T12:30:09.766Z,84.79
2018-12-25T12:32:39.365Z,85.09
2018-12-25T12:35:09.443Z,85.20
2018-12-25T12:37:38.966Z,85.18
2018-12-25T12:40:08.927Z,85.58
2018-12-25T12:42:38.449Z,86.05
2018-12-25T12:45:08.812Z,85.90
2018-12-25T12:47:38.336Z,84.88
2018-12-25T12:50:09.649Z,85.26
2018-12-25T12:52:45.445Z,84.05
2018-12-25T12:55:10.472Z,82.99
2018-12-25T12:57:40.002Z,82.72
2018-12-25T13:00:09.741Z,83.62
2018-12-25T13:02:39.259Z,83.04
2018-12-25T13:05:09.138Z,82.58
2018-12-25T13:07:38.623Z,81.37
2018-12-25T13:10:09.603Z,82.70
2018-12-25T13:12:39.282Z,82.49
2018-12-25T13:15:08.849Z,82.26
2018-12-25T13:17:38.382Z,83.21
2018-12-25T13:20:07.871Z,83.36
2018-12-25T13:22:37.397Z,83.51
2018-12-25T13:25:06.884Z,83.60
2018-12-25T13:27:36.441Z,83.93
2018-12-25T13:30:09.104Z,83.96
2018-12-25T13:32:38.641Z,84.61
2018-12-25T13:35:08.133Z,81.95
2018-12-25T13:37:37.610Z,81.83
2018-12-25T13:40:07.789Z,82.88
2018-12-25T13:42:38.198Z,83.05
2018-12-25T13:45:07.762Z,83.04
2018-12-25T13:47:37.291Z,82.74
2018-12-25T13:50:09.420Z,83.00
2018-12-25T13:52:38.949Z,82.38
2018-12-25T13:55:08.449Z,82.02
2018-12-25T13:57:37.972Z,81.48
2018-12-25T14:00:07.632Z,81.23
2018-12-25T14:02:37.120Z,81.47
2018-12-25T14:05:07.066Z,81.29
2018-12-25T14:07:36.545Z,82.89
2018-12-25T14:10:09.252Z,82.42
2018-12-25T14:12:38.776Z,82.81
2018-12-25T14:15:08.374Z,82.86
2018-12-25T14:17:37.938Z,82.28
2018-12-25T14:20:07.867Z,84.04
2018-12-25T14:22:37.452Z,83.49
2018-12-25T14:25:07.330Z,82.92
2018-12-25T14:27:36.891Z,82.84
2018-12-25T14:30:09.528Z,82.86
2018-12-25T14:32:39.088Z,84.06
2018-12-25T14:35:08.690Z,83.51
2018-12-25T14:37:39.013Z,84.58
2018-12-25T14:40:08.847Z,85.20
2018-12-25T14:42:38.411Z,84.92
2018-12-25T14:45:08.038Z,84.79
2018-12-25T14:47:37.581Z,84.64
2018-12-25T14:50:09.542Z,83.48
2018-12-25T14:52:39.033Z,84.05
2018-12-25T14:55:08.619Z,83.38
2018-12-25T14:57:38.167Z,83.51
2018-12-25T15:00:10.967Z,83.18
2018-12-25T15:02:40.592Z,83.32
2018-12-25T15:05:10.407Z,82.64
2018-12-25T15:07:39.971Z,84.01
2018-12-25T15:10:09.563Z,83.79
2018-12-25T15:12:39.096Z,84.18
2018-12-25T15:15:08.703Z,83.43
2018-12-25T15:17:38.498Z,84.85
2018-12-25T15:20:08.271Z,85.03
2018-12-25T15:22:37.767Z,84.76
2018-12-25T15:25:07.539Z,85.21
2018-12-25T15:27:37.024Z,85.56
2018-12-25T15:30:08.101Z,86.40
2018-12-25T15:32:37.584Z,86.38
2018-12-25T15:35:11.575Z,86.02
2018-12-25T15:37:41.140Z,86.67
2018-12-25T15:40:10.618Z,87.45
2018-12-25T15:42:40.111Z,88.49
2018-12-25T15:45:09.988Z,88.01
2018-12-25T15:47:39.480Z,86.96
2018-12-25T15:50:09.180Z,87.21
2018-12-25T15:52:38.744Z,87.24
2018-12-25T15:55:08.496Z,86.82
2018-12-25T15:57:38.154Z,87.58
2018-12-25T16:00:12.689Z,88.29
2018-12-25T16:02:42.263Z,87.56
2018-12-25T16:05:11.785Z,89.24
2018-12-25T16:07:41.286Z,89.50
2018-12-25T16:10:10.814Z,90.64
2018-12-25T16:12:41.075Z,91.92
2018-12-25T16:15:10.603Z,93.17
2018-12-25T16:17:40.101Z,94.54
2018-12-25T16:20:10.872Z,95.87
2018-12-25T16:22:40.346Z,97.31
2018-12-25T16:25:09.882Z,98.95
2018-12-25T16:27:39.372Z,98.95
2018-12-25T16:30:09.463Z,97.77
2018-12-25T16:32:39.041Z,96.90
2018-12-25T16:35:08.620Z,99.30
2018-12-25T16:37:38.126Z,100.00
2018-12-25T16:40:08.571Z,100.00
2018-12-25T16:42:38.074Z,100.00
2018-12-25T16:45:07.617Z,100.00
2018-12-25T16:47:37.120Z,100.00
2018-12-25T16:50:06.731Z,100.00
2018-12-25T16:52:36.230Z,100.00
2018-12-25T16:55:06.047Z,100.00
2018-12-25T16:57:35.589Z,100.00
2018-12-25T17:00:08.541Z,100.00
2018-12-25T17:02:38.049Z,100.00
2018-12-25T17:05:08.916Z,100.00
2018-12-25T17:07:38.429Z,100.00
2018-12-25T17:10:08.445Z,100.00
2018-12-25T17:12:37.953Z,100.00
2018-12-25T17:15:07.600Z,100.00
2018-12-25T17:17:37.590Z,100.00
2018-12-25T17:20:08.873Z,100.00
2018-12-25T17:22:38.372Z,100.00
2018-12-25T17:25:07.920Z,100.00
2018-12-25T17:27:37.426Z,100.00
2018-12-25T17:30:09.184Z,100.00
2018-12-25T17:32:38.675Z,100.00
2018-12-25T17:35:08.186Z,100.00
2018-12-25T17:37:37.799Z,100.00
2018-12-25T17:40:07.972Z,100.00
2018-12-25T17:42:37.554Z,100.00
2018-12-25T17:45:08.149Z,100.00
2018-12-25T17:47:37.734Z,100.00
2018-12-25T17:50:07.519Z,100.00
2018-12-25T17:52:37.080Z,100.00
2018-12-25T17:55:06.631Z,100.00
2018-12-25T17:57:36.586Z,100.00
2018-12-25T18:00:07.342Z,100.00
2018-12-25T18:02:36.941Z,100.00
2018-12-25T18:05:11.878Z,100.00
2018-12-25T18:07:37.796Z,100.00
2018-12-25T18:10:07.534Z,100.00
2018-12-25T18:12:37.079Z,100.00
2018-12-25T18:15:06.829Z,100.00
2018-12-25T18:17:36.379Z,100.00
2018-12-25T18:20:07.820Z,100.00
2018-12-25T18:22:37.382Z,100.00
2018-12-25T18:25:06.885Z,100.00
2018-12-25T18:27:36.459Z,100.00
2018-12-25T18:30:07.770Z,100.00
2018-12-25T18:32:37.322Z,100.00
2018-12-25T18:35:06.831Z,100.00
2018-12-25T18:37:36.417Z,100.00
2018-12-25T18:40:07.858Z,100.00
2018-12-25T18:42:37.426Z,100.00
2018-12-25T18:45:07.820Z,100.00
2018-12-25T18:47:37.390Z,100.00
2018-12-25T18:50:08.904Z,100.00
2018-12-25T18:52:39.722Z,100.00
2018-12-25T18:55:09.226Z,100.00
2018-12-25T18:57:58.076Z,100.00
2018-12-25T19:00:27.634Z,100.00
2018-12-25T19:02:57.471Z,100.00
2018-12-25T19:05:27.028Z,100.00
2018-12-25T19:07:56.522Z,100.00
2018-12-25T19:10:26.072Z,100.00
2018-12-25T19:12:56.287Z,100.00
2018-12-25T19:15:25.832Z,100.00
2018-12-25T19:17:55.376Z,100.00
2018-12-25T19:20:24.886Z,100.00
2018-12-25T19:22:54.387Z,100.00
2018-12-25T19:25:24.794Z,100.00
2018-12-25T19:27:54.348Z,100.00
2018-12-25T19:30:23.915Z,100.00
2018-12-25T19:32:54.031Z,100.00
2018-12-25T19:35:23.651Z,100.00
2018-12-25T19:37:53.263Z,100.00
2018-12-25T19:40:22.883Z,100.00
2018-12-25T19:42:52.397Z,100.00
2018-12-25T19:45:22.888Z,100.00
2018-12-25T19:47:52.440Z,100.00
2018-12-25T19:50:21.947Z,100.00
2018-12-25T19:52:51.451Z,100.00
2018-12-25T19:55:21.083Z,100.00
2018-12-25T19:57:50.663Z,100.00
2018-12-25T20:00:20.162Z,100.00
2018-12-25T20:02:51.973Z,100.00
2018-12-25T20:05:38.123Z,100.00
2018-12-25T20:08:55.722Z,100.00
2018-12-25T20:11:54.757Z,100.00
2018-12-25T20:15:03.496Z,100.00
2018-12-25T20:18:06.146Z,100.00
2018-12-25T20:20:51.926Z,100.00
2018-12-25T20:23:58.512Z,100.00
2018-12-25T20:27:02.741Z,100.00
2018-12-25T20:29:48.613Z,100.00
2018-12-25T20:32:28.603Z,100.00
2018-12-25T20:35:35.127Z,100.00
2018-12-25T20:38:49.541Z,100.00
2018-12-25T20:41:47.437Z,100.00
2018-12-25T20:44:47.076Z,100.00
2018-12-25T20:47:38.993Z,100.00
2018-12-25T20:50:27.882Z,100.00
2018-12-25T20:53:27.310Z,100.00
2018-12-25T20:56:35.711Z,100.00
2018-12-25T20:59:30.677Z,100.00
2018-12-25T21:02:16.263Z,100.00
2018-12-25T21:05:14.443Z,100.00
2018-12-25T21:07:51.310Z,100.00
2018-12-25T21:10:47.850Z,100.00
2018-12-25T21:13:50.254Z,100.00
2018-12-25T21:16:46.693Z,100.00
2018-12-25T21:19:38.862Z,100.00
2018-12-25T21:22:15.839Z,100.00
2018-12-25T21:25:39.545Z,100.00
2018-12-25T21:28:07.486Z,100.00
2018-12-25T21:30:37.337Z,100.00
2018-12-25T21:33:07.012Z,100.00
2018-12-25T21:35:36.629Z,100.00
2018-12-25T21:38:06.417Z,100.00
2018-12-25T21:40:36.178Z,100.00
2018-12-25T21:43:06.267Z,100.00
2018-12-25T21:45:36.054Z,100.00
2018-12-25T21:48:05.700Z,100.00
2018-12-25T21:50:35.415Z,100.00
2018-12-25T21:53:05.052Z,100.00
2018-12-25T21:55:34.774Z,100.00
2018-12-25T21:58:04.259Z,100.00
2018-12-25T22:00:35.385Z,100.00
2018-12-25T22:03:05.088Z,100.00
2018-12-25T22:05:34.709Z,100.00
2018-12-25T22:08:04.204Z,100.00
2018-12-25T22:10:34.779Z,100.00
2018-12-25T22:13:04.265Z,100.00
2018-12-25T22:15:33.776Z,100.00
2018-12-25T22:18:03.444Z,100.00
2018-12-25T22:20:33.382Z,100.00
2018-12-25T22:23:03.037Z,100.00
2018-12-25T22:25:32.613Z,100.00
2018-12-25T22:28:02.146Z,100.00
2018-12-25T22:30:31.717Z,100.00
2018-12-25T22:33:01.315Z,100.00
2018-12-25T22:35:31.566Z,100.00
2018-12-25T22:38:01.109Z,100.00
2018-12-25T22:40:30.592Z,100.00
2018-12-25T22:43:00.120Z,100.00
2018-12-25T22:45:29.640Z,100.00
2018-12-25T22:47:59.851Z,100.00
2018-12-25T22:50:29.504Z,100.00
2018-12-25T22:52:58.983Z,100.00
2018-12-25T22:55:35.788Z,100.00
2018-12-25T22:57:59.780Z,100.00
2018-12-25T23:00:29.897Z,100.00
2018-12-25T23:02:59.404Z,100.00
2018-12-25T23:05:29.075Z,100.00
2018-12-25T23:07:58.654Z,100.00
2018-12-25T23:10:28.167Z,100.00
2018-12-25T23:12:57.725Z,100.00
2018-12-25T23:15:27.265Z,100.00
2018-12-25T23:17:56.784Z,100.00
2018-12-25T23:20:28.748Z,100.00
2018-12-25T23:22:57.522Z,100.00
2018-12-25T23:25:27.082Z,100.00
2018-12-25T23:27:56.957Z,100.00
2018-12-25T23:30:26.460Z,100.00
2018-12-25T23:32:56.181Z,100.00
2018-12-25T23:35:25.683Z,100.00
2018-12-25T23:37:55.207Z,100.00
2018-12-25T23:40:24.716Z,100.00
2018-12-25T23:42:54.234Z,100.00
2018-12-25T23:45:23.736Z,100.00
2018-12-25T23:47:53.282Z,100.00
2018-12-25T23:50:23.070Z,100.00
2018-12-25T23:52:52.593Z,100.00
2018-12-25T23:55:22.067Z,100.00
2018-12-25T23:57:51.587Z,100.00
