createdAt,value
2022-08-16T00:00:56.013Z,99.90
2022-08-16T00:03:45.529Z,99.90
2022-08-16T00:06:33.692Z,99.90
2022-08-16T00:09:24.785Z,99.90
2022-08-16T00:12:17.996Z,99.90
2022-08-16T00:15:11.956Z,99.90
2022-08-16T00:18:06.353Z,99.90
2022-08-16T00:20:59.806Z,99.90
2022-08-16T00:23:47.865Z,99.90
2022-08-16T00:26:44.263Z,99.90
2022-08-16T00:29:33.681Z,99.90
2022-08-16T00:32:22.728Z,99.90
2022-08-16T00:35:20.687Z,99.90
2022-08-16T00:38:40.040Z,99.90
2022-08-16T00:41:18.978Z,99.90
2022-08-16T00:44:11.042Z,99.90
2022-08-16T00:47:06.567Z,99.90
2022-08-16T00:49:56.324Z,99.90
2022-08-16T00:52:50.340Z,99.90
2022-08-16T00:55:45.432Z,99.90
2022-08-16T00:58:40.162Z,99.90
2022-08-16T01:01:32.707Z,99.90
2022-08-16T01:04:30.583Z,99.90
2022-08-16T01:07:19.086Z,99.90
2022-08-16T01:10:15.934Z,99.90
2022-08-16T01:13:12.330Z,99.90
2022-08-16T01:16:10.374Z,99.90
2022-08-16T01:19:02.909Z,99.90
2022-08-16T01:21:58.055Z,99.90
2022-08-16T01:25:12.406Z,99.90
2022-08-16T01:28:03.057Z,99.90
2022-08-16T01:30:56.570Z,99.90
2022-08-16T01:33:46.154Z,99.90
2022-08-16T01:36:37.802Z,99.90
2022-08-16T01:39:26.014Z,99.90
2022-08-16T01:42:15.963Z,99.90
2022-08-16T01:45:08.965Z,99.90
2022-08-16T01:47:57.251Z,99.90
2022-08-16T01:51:08.144Z,99.90
2022-08-16T01:53:58.365Z,99.90
2022-08-16T01:56:46.630Z,99.90
2022-08-16T01:59:39.574Z,99.90
2022-08-16T02:02:28.974Z,99.90
2022-08-16T02:05:17.184Z,99.90
2022-08-16T02:08:07.545Z,99.90
2022-08-16T02:11:16.252Z,99.90
2022-08-16T02:14:05.488Z,99.90
2022-08-16T02:17:10.281Z,99.90
2022-08-16T02:20:00.618Z,99.90
2022-08-16T02:22:49.169Z,99.90
2022-08-16T02:25:52.531Z,99.90
2022-08-16T02:28:47.033Z,99.90
2022-08-16T02:32:03.454Z,99.90
2022-08-16T02:34:45.234Z,99.90
2022-08-16T02:37:51.488Z,99.90
2022-08-16T02:40:42.239Z,99.90
2022-08-16T02:43:33.447Z,99.90
2022-08-16T02:46:30.124Z,99.90
2022-08-16T02:49:21.889Z,99.90
2022-08-16T02:52:24.965Z,99.90
2022-08-16T02:55:18.991Z,99.90
2022-08-16T02:58:27.425Z,99.90
2022-08-16T03:01:24.409Z,99.90
2022-08-16T03:04:29.214Z,99.90
2022-08-16T03:07:37.124Z,99.90
2022-08-16T03:10:33.578Z,99.90
2022-08-16T03:13:23.797Z,99.90
2022-08-16T03:16:33.045Z,99.90
2022-08-16T03:19:21.807Z,99.90
2022-08-16T03:22:10.351Z,99.90
2022-08-16T03:25:02.920Z,99.90
2022-08-16T03:27:51.818Z,99.90
2022-08-16T03:30:39.876Z,99.90
2022-08-16T03:33:29.795Z,99.90
2022-08-16T03:36:31.031Z,99.90
2022-08-16T03:39:21.669Z,99.90
2022-08-16T03:42:11.399Z,99.90
2022-08-16T03:45:09.613Z,99.90
2022-08-16T03:47:58.545Z,99.90
2022-08-16T03:50:59.877Z,99.90
2022-08-16T03:53:57.796Z,99.90
2022-08-16T03:56:57.678Z,99.90
2022-08-16T03:59:47.552Z,99.90
2022-08-16T04:02:40.270Z,99.90
2022-08-16T04:05:28.453Z,99.90
2022-08-16T04:08:22.752Z,99.90
2022-08-16T04:11:12.369Z,99.90
2022-08-16T04:14:08.870Z,99.90
2022-08-16T04:17:15.546Z,99.90
2022-08-16T04:20:24.060Z,99.90
2022-08-16T04:23:16.453Z,99.90
2022-08-16T04:26:05.275Z,99.90
2022-08-16T04:28:56.726Z,99.90
2022-08-16T04:32:02.464Z,99.90
2022-08-16T04:34:51.842Z,99.90
2022-08-16T04:37:41.990Z,99.90
2022-08-16T04:40:30.672Z,99.90
2022-08-16T04:43:20.548Z,99.90
2022-08-16T04:46:32.051Z,99.90
2022-08-16T04:49:17.860Z,99.90
2022-08-16T04:52:35.024Z,99.90
2022-08-16T04:55:19.003Z,99.90
2022-08-16T04:58:41.415Z,99.90
2022-08-16T05:01:18.452Z,99.90
2022-08-16T05:04:06.626Z,99.90
2022-08-16T05:07:14.993Z,99.90
2022-08-16T05:10:19.616Z,99.90
2022-08-16T05:13:15.425Z,99.90
2022-08-16T05:16:04.195Z,99.90
2022-08-16T05:18:56.621Z,99.90
2022-08-16T05:21:44.965Z,99.90
2022-08-16T05:24:35.827Z,99.90
2022-08-16T05:27:25.036Z,99.90
2022-08-16T05:30:35.223Z,99.90
2022-08-16T05:33:25.727Z,99.90
2022-08-16T05:36:15.372Z,99.90
2022-08-16T05:39:10.361Z,99.90
2022-08-16T05:41:59.743Z,99.90
2022-08-16T05:44:47.802Z,99.90
2022-08-16T05:47:43.247Z,99.90
2022-08-16T05:50:33.983Z,99.90
2022-08-16T05:53:24.163Z,99.90
2022-08-16T05:56:19.500Z,99.90
2022-08-16T05:59:09.153Z,99.90
2022-08-16T06:01:58.992Z,99.90
2022-08-16T06:04:47.055Z,99.90
2022-08-16T06:07:35.167Z,99.90
2022-08-16T06:10:32.310Z,99.90
2022-08-16T06:13:21.501Z,99.90
2022-08-16T06:16:18.227Z,99.90
2022-08-16T06:19:07.058Z,99.90
2022-08-16T06:21:56.077Z,99.90
2022-08-16T06:24:53.435Z,99.90
2022-08-16T06:27:57.127Z,99.90
2022-08-16T06:30:46.409Z,99.90
2022-08-16T06:33:41.736Z,99.90
2022-08-16T06:36:32.267Z,99.90
2022-08-16T06:39:20.551Z,99.90
2022-08-16T06:42:08.745Z,99.90
2022-08-16T06:44:57.207Z,99.90
2022-08-16T06:47:54.266Z,99.90
2022-08-16T06:50:48.143Z,99.90
2022-08-16T06:53:36.893Z,99.90
2022-08-16T06:56:25.167Z,99.90
2022-08-16T06:59:13.757Z,99.90
2022-08-16T07:02:01.944Z,99.90
2022-08-16T07:04:50.095Z,99.90
2022-08-16T07:07:44.022Z,99.90
2022-08-16T07:10:32.568Z,99.90
2022-08-16T07:13:43.967Z,99.90
2022-08-16T07:16:29.707Z,99.90
2022-08-16T07:19:19.465Z,99.90
2022-08-16T07:22:36.562Z,99.90
2022-08-16T07:25:17.234Z,99.90
2022-08-16T07:28:05.927Z,99.90
2022-08-16T07:31:02.100Z,99.90
2022-08-16T07:33:51.782Z,99.90
2022-08-16T07:36:42.162Z,99.90
2022-08-16T07:39:33.839Z,99.90
2022-08-16T07:42:35.223Z,99.90
2022-08-16T07:45:23.730Z,99.90
2022-08-16T07:48:12.645Z,99.90
2022-08-16T07:51:06.872Z,99.90
2022-08-16T07:54:02.488Z,99.90
2022-08-16T07:56:58.936Z,99.90
2022-08-16T07:59:48.782Z,99.90
2022-08-16T08:02:38.019Z,99.90
2022-08-16T08:05:35.855Z,99.90
2022-08-16T08:08:50.511Z,99.90
2022-08-16T08:11:33.111Z,99.90
2022-08-16T08:14:29.943Z,99.90
2022-08-16T08:17:19.758Z,99.90
2022-08-16T08:20:10.490Z,99.90
2022-08-16T08:23:01.636Z,99.90
2022-08-16T08:25:54.514Z,99.90
2022-08-16T08:28:43.631Z,99.90
2022-08-16T08:31:32.340Z,99.90
2022-08-16T08:34:24.972Z,99.90
2022-08-16T08:37:13.004Z,99.90
2022-08-16T08:40:01.839Z,99.90
2022-08-16T08:42:51.240Z,99.90
2022-08-16T08:45:48.738Z,99.90
2022-08-16T08:48:37.521Z,99.90
2022-08-16T08:51:27.473Z,99.90
2022-08-16T08:54:18.818Z,99.90
2022-08-16T08:57:08.962Z,99.90
2022-08-16T08:59:57.013Z,99.90
2022-08-16T09:02:52.026Z,99.90
2022-08-16T09:05:40.567Z,99.90
2022-08-16T09:08:35.031Z,99.90
2022-08-16T09:11:23.394Z,99.90
2022-08-16T09:14:29.500Z,99.90
2022-08-16T09:17:38.361Z,99.90
2022-08-16T09:20:29.268Z,99.90
2022-08-16T09:23:18.422Z,99.90
2022-08-16T09:26:44.183Z,99.90
2022-08-16T09:29:24.000Z,99.90
2022-08-16T09:32:30.562Z,99.90
2022-08-16T09:35:19.112Z,99.90
2022-08-16T09:38:08.730Z,99.90
2022-08-16T09:40:58.965Z,99.90
2022-08-16T09:43:59.159Z,99.90
2022-08-16T09:46:50.049Z,99.90
2022-08-16T09:49:40.969Z,99.90
2022-08-16T09:52:29.302Z,99.90
2022-08-16T09:55:17.394Z,99.90
2022-08-16T09:58:05.568Z,99.90
2022-08-16T10:01:00.857Z,99.90
2022-08-16T10:04:02.202Z,99.90
2022-08-16T10:06:52.819Z,99.90
2022-08-16T10:09:44.867Z,99.90
2022-08-16T10:12:59.907Z,99.90
2022-08-16T10:15:55.648Z,99.90
2022-08-16T10:19:01.167Z,99.90
2022-08-16T10:21:56.415Z,99.90
2022-08-16T10:24:55.989Z,99.90
2022-08-16T10:27:53.285Z,99.90
2022-08-16T10:30:46.231Z,99.90
2022-08-16T10:33:46.801Z,99.90
2022-08-16T10:36:39.388Z,99.90
2022-08-16T10:39:27.902Z,99.90
2022-08-16T10:42:29.383Z,99.90
2022-08-16T10:45:18.838Z,99.90
2022-08-16T10:48:27.099Z,99.90
2022-08-16T10:51:17.483Z,99.90
2022-08-16T10:54:06.057Z,99.90
2022-08-16T10:57:14.789Z,99.90
2022-08-16T11:00:21.342Z,99.90
2022-08-16T11:06:21.463Z,99.80
2022-08-16T11:09:25.371Z,99.90
2022-08-16T11:12:16.898Z,99.90
2022-08-16T11:15:17.136Z,99.90
2022-08-16T11:19:04.429Z,99.90
2022-08-16T11:21:28.653Z,99.90
2022-08-16T11:24:41.267Z,99.70
2022-08-16T11:27:35.702Z,98.30
2022-08-16T11:30:37.799Z,98.30
2022-08-16T11:36:36.677Z,97.90
2022-08-16T11:39:26.536Z,96.50
2022-08-16T11:42:23.228Z,96.20
2022-08-16T11:45:17.754Z,96.00
2022-08-16T11:48:07.620Z,95.70
2022-08-16T11:50:56.594Z,96.00
2022-08-16T11:53:45.027Z,94.90
2022-08-16T11:56:52.027Z,94.80
2022-08-16T11:59:42.812Z,93.60
2022-08-16T12:02:33.082Z,92.70
2022-08-16T12:05:23.530Z,92.40
2022-08-16T12:08:12.679Z,93.00
2022-08-16T12:11:02.783Z,93.30
2022-08-16T12:13:53.950Z,91.70
2022-08-16T12:16:48.785Z,91.50
2022-08-16T12:19:43.362Z,92.00
2022-08-16T12:22:33.895Z,91.20
2022-08-16T12:25:27.748Z,90.70
2022-08-16T12:28:16.750Z,90.30
2022-08-16T12:31:27.057Z,90.60
2022-08-16T12:34:19.780Z,90.40
2022-08-16T12:37:17.670Z,90.30
2022-08-16T12:40:21.262Z,90.20
2022-08-16T12:43:14.312Z,90.30
2022-08-16T12:46:02.387Z,89.30
2022-08-16T12:49:00.032Z,89.30
2022-08-16T12:51:59.278Z,89.20
2022-08-16T12:54:54.696Z,90.00
2022-08-16T12:57:42.868Z,90.20
2022-08-16T13:00:33.071Z,90.30
2022-08-16T13:03:21.970Z,90.50
2022-08-16T13:06:12.567Z,87.60
2022-08-16T13:09:16.919Z,78.20
2022-08-16T13:12:15.924Z,76.60
2022-08-16T13:15:04.452Z,73.10
2022-08-16T13:17:53.467Z,67.60
2022-08-16T13:20:43.144Z,62.20
2022-08-16T13:23:32.759Z,61.10
2022-08-16T13:26:20.855Z,62.60
2022-08-16T13:29:09.016Z,65.30
2022-08-16T13:31:57.675Z,68.30
2022-08-16T13:34:46.172Z,70.90
2022-08-16T13:37:39.522Z,72.90
2022-08-16T13:40:31.324Z,74.10
2022-08-16T13:43:21.574Z,75.70
2022-08-16T13:46:11.016Z,75.50
2022-08-16T13:48:59.959Z,71.90
2022-08-16T13:51:48.016Z,64.80
2022-08-16T13:54:36.109Z,57.70
2022-08-16T13:58:08.779Z,55.40
2022-08-16T14:00:34.188Z,54.20
2022-08-16T14:03:23.990Z,56.00
2022-08-16T14:09:06.430Z,53.60
2022-08-16T14:11:55.758Z,54.90
2022-08-16T14:14:45.205Z,57.40
2022-08-16T14:18:14.866Z,58.60
2022-08-16T14:20:48.637Z,58.10
2022-08-16T14:23:39.344Z,57.40
2022-08-16T14:26:29.201Z,57.50
2022-08-16T14:32:21.982Z,58.70
2022-08-16T14:35:36.352Z,59.90
2022-08-16T14:38:25.064Z,59.90
2022-08-16T14:41:17.873Z,61.20
2022-08-16T14:44:06.829Z,61.10
2022-08-16T14:46:54.895Z,60.70
2022-08-16T14:49:45.266Z,59.80
2022-08-16T14:52:54.794Z,59.90
2022-08-16T14:55:43.495Z,61.20
2022-08-16T14:58:34.739Z,58.60
2022-08-16T15:01:25.065Z,59.20
2022-08-16T15:04:40.452Z,58.00
2022-08-16T15:07:40.203Z,56.10
2022-08-16T15:10:29.456Z,53.60
2022-08-16T15:13:21.578Z,52.50
2022-08-16T15:16:09.680Z,52.60
2022-08-16T15:18:59.046Z,52.70
2022-08-16T15:21:51.758Z,51.80
2022-08-16T15:24:43.390Z,51.40
2022-08-16T15:27:36.002Z,51.60
2022-08-16T15:30:57.678Z,50.00
2022-08-16T15:33:42.127Z,50.00
2022-08-16T15:36:31.680Z,49.10
2022-08-16T15:39:30.472Z,48.10
2022-08-16T15:42:29.109Z,47.30
2022-08-16T15:45:38.740Z,45.40
2022-08-16T15:48:32.021Z,44.20
2022-08-16T15:51:20.292Z,44.80
2022-08-16T15:54:29.456Z,44.00
2022-08-16T15:57:18.626Z,44.00
2022-08-16T16:00:14.865Z,43.80
2022-08-16T16:03:08.677Z,44.10
2022-08-16T16:06:00.111Z,44.60
2022-08-16T16:08:49.992Z,44.70
2022-08-16T16:11:39.039Z,44.50
2022-08-16T16:14:29.355Z,45.80
2022-08-16T16:17:20.616Z,47.60
2022-08-16T16:20:14.584Z,47.60
2022-08-16T16:23:10.371Z,47.00
2022-08-16T16:26:00.232Z,47.50
2022-08-16T16:29:08.784Z,48.30
2022-08-16T16:32:04.991Z,48.40
2022-08-16T16:34:57.775Z,49.00
2022-08-16T16:37:46.215Z,48.40
2022-08-16T16:40:46.596Z,47.40
2022-08-16T16:43:43.888Z,46.60
2022-08-16T16:46:42.656Z,46.00
2022-08-16T16:49:32.925Z,46.00
2022-08-16T16:52:31.282Z,45.70
2022-08-16T16:55:31.859Z,45.80
2022-08-16T16:58:40.477Z,45.50
2022-08-16T17:01:56.806Z,44.90
2022-08-16T17:04:43.912Z,44.00
2022-08-16T17:07:33.754Z,43.60
2022-08-16T17:10:46.748Z,44.00
2022-08-16T17:13:30.499Z,43.70
2022-08-16T17:16:19.818Z,44.10
2022-08-16T17:19:17.025Z,44.00
2022-08-16T17:22:14.510Z,44.50
2022-08-16T17:25:07.464Z,45.00
2022-08-16T17:27:55.837Z,45.30
2022-08-16T17:30:47.775Z,45.50
2022-08-16T17:33:37.235Z,45.50
2022-08-16T17:36:50.479Z,45.40
2022-08-16T17:39:59.983Z,46.20
2022-08-16T17:42:53.269Z,46.90
2022-08-16T17:45:43.150Z,47.80
2022-08-16T17:48:32.110Z,49.90
2022-08-16T17:51:20.447Z,51.90
2022-08-16T17:54:08.632Z,54.20
2022-08-16T17:57:08.603Z,55.20
2022-08-16T18:00:00.292Z,56.90
2022-08-16T18:02:50.283Z,58.10
2022-08-16T18:05:39.394Z,59.60
2022-08-16T18:08:27.448Z,61.30
2022-08-16T18:11:26.261Z,62.20
2022-08-16T18:14:15.700Z,64.30
2022-08-16T18:17:05.152Z,65.80
2022-08-16T18:19:53.209Z,66.80
2022-08-16T18:22:40.350Z,67.90
2022-08-16T18:25:28.388Z,69.00
2022-08-16T18:28:17.792Z,69.90
2022-08-16T18:31:07.463Z,70.90
2022-08-16T18:33:57.084Z,72.20
2022-08-16T18:36:45.206Z,73.30
2022-08-16T18:39:33.874Z,74.50
2022-08-16T18:42:21.977Z,75.50
2022-08-16T18:45:15.824Z,76.70
2022-08-16T18:48:04.663Z,77.50
2022-08-16T18:50:58.737Z,78.60
2022-08-16T18:53:53.060Z,79.80
2022-08-16T18:56:56.902Z,80.70
2022-08-16T18:59:45.830Z,81.30
2022-08-16T19:02:57.117Z,82.10
2022-08-16T19:05:44.372Z,83.10
2022-08-16T19:08:35.758Z,86.60
2022-08-16T19:11:25.702Z,87.20
2022-08-16T19:14:13.803Z,88.40
2022-08-16T19:17:01.903Z,89.10
2022-08-16T19:19:49.963Z,90.30
2022-08-16T19:23:01.672Z,90.70
2022-08-16T19:25:53.038Z,91.30
2022-08-16T19:28:50.993Z,91.60
2022-08-16T19:31:47.627Z,91.90
2022-08-16T19:34:35.695Z,92.40
2022-08-16T19:37:24.092Z,92.60
2022-08-16T19:40:36.735Z,93.00
2022-08-16T19:43:24.208Z,93.30
2022-08-16T19:46:12.248Z,93.70
2022-08-16T19:49:00.448Z,94.20
2022-08-16T19:51:49.117Z,94.60
2022-08-16T19:54:39.053Z,95.30
2022-08-16T19:57:29.519Z,95.80
2022-08-16T20:00:19.177Z,96.30
2022-08-16T20:03:13.480Z,97.20
2022-08-16T20:06:01.560Z,98.00
2022-08-16T20:08:49.592Z,98.60
2022-08-16T20:11:37.619Z,99.40
2022-08-16T20:14:26.706Z,99.90
2022-08-16T20:17:17.100Z,99.90
2022-08-16T20:20:06.598Z,99.90
2022-08-16T20:22:59.188Z,99.90
2022-08-16T20:25:49.847Z,99.90
2022-08-16T20:28:52.308Z,99.90
2022-08-16T20:31:41.293Z,99.90
2022-08-16T20:34:30.909Z,99.90
2022-08-16T20:37:21.816Z,99.90
2022-08-16T20:40:28.595Z,99.90
2022-08-16T20:43:21.629Z,99.90
2022-08-16T20:46:09.681Z,99.90
2022-08-16T20:48:57.731Z,99.90
2022-08-16T20:51:51.806Z,99.90
2022-08-16T20:54:43.612Z,99.90
2022-08-16T20:57:31.659Z,99.90
2022-08-16T21:00:20.047Z,99.90
2022-08-16T21:03:09.687Z,99.90
2022-08-16T21:05:58.615Z,99.90
2022-08-16T21:08:52.962Z,99.90
2022-08-16T21:11:41.832Z,99.90
2022-08-16T21:14:34.115Z,99.90
2022-08-16T21:17:22.330Z,99.90
2022-08-16T21:20:11.397Z,99.90
2022-08-16T21:23:01.888Z,99.90
2022-08-16T21:25:59.225Z,99.90
2022-08-16T21:28:47.845Z,99.90
2022-08-16T21:31:35.967Z,99.90
2022-08-16T21:34:24.031Z,99.90
2022-08-16T21:37:12.275Z,99.90
2022-08-16T21:40:04.745Z,99.90
2022-08-16T21:42:54.299Z,99.90
2022-08-16T21:45:43.929Z,99.90
2022-08-16T21:48:34.683Z,99.90
2022-08-16T21:51:23.694Z,99.90
2022-08-16T21:54:11.773Z,99.90
2022-08-16T21:56:59.828Z,99.90
2022-08-16T21:59:50.335Z,99.90
2022-08-16T22:02:39.024Z,99.90
2022-08-16T22:05:27.979Z,99.90
2022-08-16T22:08:17.269Z,99.90
2022-08-16T22:11:09.254Z,99.90
2022-08-16T22:13:59.381Z,99.90
2022-08-16T22:16:48.993Z,99.90
2022-08-16T22:19:37.156Z,99.90
2022-08-16T22:22:25.716Z,99.90
2022-08-16T22:25:24.215Z,99.90
2022-08-16T22:28:12.370Z,99.90
2022-08-16T22:31:02.076Z,99.90
2022-08-16T22:33:51.465Z,99.90
2022-08-16T22:36:39.849Z,99.90
2022-08-16T22:39:28.227Z,99.90
2022-08-16T22:42:16.330Z,99.90
2022-08-16T22:45:06.800Z,99.90
2022-08-16T22:47:54.958Z,99.90
2022-08-16T22:50:44.725Z,99.90
2022-08-16T22:53:33.359Z,99.90
2022-08-16T22:56:21.668Z,99.90
2022-08-16T22:59:09.682Z,99.90
2022-08-16T23:01:57.984Z,99.90
2022-08-16T23:04:46.084Z,99.90
2022-08-16T23:07:35.434Z,99.90
2022-08-16T23:10:24.489Z,99.90
2022-08-16T23:13:12.656Z,99.90
2022-08-16T23:16:11.300Z,99.90
2022-08-16T23:19:00.553Z,99.90
2022-08-16T23:21:49.404Z,99.90
2022-08-16T23:24:45.891Z,99.90
2022-08-16T23:27:44.445Z,99.90
2022-08-16T23:30:34.026Z,99.90
2022-08-16T23:33:28.605Z,99.90
2022-08-16T23:36:16.716Z,99.90
2022-08-16T23:39:04.941Z,99.90
2022-08-16T23:41:55.550Z,99.90
2022-08-16T23:44:57.932Z,99.90
2022-08-16T23:47:47.588Z,99.90
2022-08-16T23:50:38.038Z,99.90
2022-08-16T23:53:27.836Z,99.90
2022-08-16T23:56:18.725Z,99.90
2022-08-16T23:59:08.066Z,99.90
