createdAt,value
2019-01-11T00:00:01.543Z,55.34
2019-01-11T00:02:33.322Z,55.27
2019-01-11T00:05:01.651Z,55.11
2019-01-11T00:07:29.969Z,54.97
2019-01-11T00:09:58.405Z,55.57
2019-01-11T00:12:26.757Z,55.44
2019-01-11T00:14:55.167Z,55.75
2019-01-11T00:17:23.511Z,55.08
2019-01-11T00:19:51.886Z,54.75
2019-01-11T00:22:20.205Z,53.95
2019-01-11T00:24:48.551Z,54.53
2019-01-11T00:27:17.322Z,54.17
2019-01-11T00:29:45.737Z,54.32
2019-01-11T00:32:14.269Z,54.33
2019-01-11T00:34:42.680Z,53.74
2019-01-11T00:37:11.253Z,53.58
2019-01-11T00:39:39.542Z,54.36
2019-01-11T00:42:07.902Z,53.84
2019-01-11T00:44:36.383Z,54.23
2019-01-11T00:47:04.762Z,54.06
2019-01-11T00:49:33.069Z,54.12
2019-01-11T00:52:01.421Z,53.13
2019-01-11T00:54:29.770Z,53.61
2019-01-11T00:56:58.222Z,53.41
2019-01-11T00:59:26.548Z,53.50
2019-01-11T01:01:54.893Z,53.49
2019-01-11T01:04:23.223Z,54.03
2019-01-11T01:06:51.615Z,54.14
2019-01-11T01:09:20.175Z,53.33
2019-01-11T01:11:48.589Z,53.53
2019-01-11T01:14:17.444Z,53.65
2019-01-11T01:16:45.789Z,54.09
2019-01-11T01:19:19.896Z,54.19
2019-01-11T01:21:44.766Z,54.47
2019-01-11T01:24:13.581Z,54.51
2019-01-11T01:26:41.956Z,55.49
2019-01-11T01:29:10.367Z,55.15
2019-01-11T01:31:38.760Z,55.59
2019-01-11T01:34:07.268Z,55.82
2019-01-11T01:36:35.608Z,56.48
2019-01-11T01:39:07.203Z,56.85
2019-01-11T01:41:35.737Z,56.89
2019-01-11T01:44:04.372Z,56.71
2019-01-11T01:46:32.779Z,56.90
2019-01-11T01:49:01.245Z,57.63
2019-01-11T01:51:29.549Z,57.79
2019-01-11T01:53:57.978Z,57.08
2019-01-11T01:56:26.322Z,57.31
2019-01-11T01:58:54.629Z,57.38
2019-01-11T02:01:23.131Z,57.00
2019-01-11T02:03:51.459Z,57.34
2019-01-11T02:06:20.516Z,57.59
2019-01-11T02:08:48.849Z,57.61
2019-01-11T02:11:17.352Z,57.54
2019-01-11T02:13:45.705Z,56.79
2019-01-11T02:16:14.438Z,56.99
2019-01-11T02:18:42.785Z,56.95
2019-01-11T02:21:11.186Z,56.84
2019-01-11T02:23:39.528Z,57.52
2019-01-11T02:26:07.905Z,57.36
2019-01-11T02:28:36.285Z,57.53
2019-01-11T02:31:04.742Z,56.94
2019-01-11T02:33:33.090Z,57.27
2019-01-11T02:36:01.402Z,57.49
2019-01-11T02:38:29.736Z,58.26
2019-01-11T02:40:58.069Z,58.26
2019-01-11T02:43:26.431Z,58.69
2019-01-11T02:45:54.761Z,58.74
2019-01-11T02:48:23.278Z,59.11
2019-01-11T02:50:51.698Z,59.98
2019-01-11T02:53:20.051Z,60.39
2019-01-11T02:55:48.905Z,60.69
2019-01-11T02:58:17.289Z,61.53
2019-01-11T03:00:45.658Z,62.39
2019-01-11T03:03:14.021Z,62.17
2019-01-11T03:05:42.351Z,62.36
2019-01-11T03:08:10.778Z,62.05
2019-01-11T03:10:39.106Z,62.28
2019-01-11T03:13:07.487Z,62.24
2019-01-11T03:15:35.849Z,61.90
2019-01-11T03:18:04.315Z,62.43
2019-01-11T03:20:32.675Z,62.51
2019-01-11T03:23:01.125Z,62.61
2019-01-11T03:25:29.551Z,62.25
2019-01-11T03:27:57.877Z,62.56
2019-01-11T03:30:26.300Z,62.40
2019-01-11T03:32:54.629Z,62.07
2019-01-11T03:35:23.067Z,62.43
2019-01-11T03:37:51.792Z,62.56
2019-01-11T03:40:21.477Z,62.79
2019-01-11T03:42:49.925Z,63.44
2019-01-11T03:45:20.274Z,62.92
2019-01-11T03:47:48.751Z,62.17
2019-01-11T03:50:18.564Z,62.07
2019-01-11T03:52:46.974Z,62.36
2019-01-11T03:55:15.767Z,62.54
2019-01-11T03:57:44.346Z,62.57
2019-01-11T04:00:16.258Z,62.96
2019-01-11T04:02:44.564Z,62.85
2019-01-11T04:05:13.684Z,62.75
2019-01-11T04:07:42.119Z,62.65
2019-01-11T04:10:16.093Z,62.32
2019-01-11T04:12:44.575Z,62.60
2019-01-11T04:15:17.053Z,63.05
2019-01-11T04:17:47.507Z,62.66
2019-01-11T04:20:17.813Z,62.99
2019-01-11T04:22:48.165Z,62.47
2019-01-11T04:25:18.945Z,62.45
2019-01-11T04:27:47.425Z,63.07
2019-01-11T04:30:16.722Z,62.67
2019-01-11T04:32:45.052Z,64.05
2019-01-11T04:35:13.677Z,64.14
2019-01-11T04:37:42.041Z,64.98
2019-01-11T04:40:12.674Z,64.95
2019-01-11T04:42:40.998Z,65.29
2019-01-11T04:45:10.415Z,66.66
2019-01-11T04:47:38.717Z,66.68
2019-01-11T04:50:10.067Z,66.97
2019-01-11T04:52:38.468Z,67.29
2019-01-11T04:55:07.344Z,68.66
2019-01-11T04:57:35.852Z,69.52
2019-01-11T05:00:07.338Z,69.31
2019-01-11T05:02:35.678Z,69.50
2019-01-11T05:05:05.903Z,69.92
2019-01-11T05:07:34.385Z,69.78
2019-01-11T05:10:04.293Z,70.36
2019-01-11T05:12:32.706Z,70.37
2019-01-11T05:15:01.043Z,69.73
2019-01-11T05:17:29.396Z,69.65
2019-01-11T05:19:57.743Z,70.01
2019-01-11T05:22:26.101Z,70.49
2019-01-11T05:24:54.460Z,70.06
2019-01-11T05:27:22.889Z,70.85
2019-01-11T05:29:51.208Z,70.25
2019-01-11T05:32:19.567Z,70.52
2019-01-11T05:34:47.943Z,70.73
2019-01-11T05:37:16.559Z,70.33
2019-01-11T05:39:44.906Z,70.48
2019-01-11T05:42:13.810Z,70.50
2019-01-11T05:44:42.137Z,70.24
2019-01-11T05:47:10.483Z,70.89
2019-01-11T05:49:38.824Z,70.72
2019-01-11T05:52:07.276Z,70.60
2019-01-11T05:54:35.620Z,70.24
2019-01-11T05:57:04.228Z,70.99
2019-01-11T05:59:32.593Z,71.37
2019-01-11T06:02:00.943Z,72.00
2019-01-11T06:04:32.814Z,71.72
2019-01-11T06:07:03.859Z,72.13
2019-01-11T06:09:32.226Z,72.23
2019-01-11T06:12:00.561Z,71.71
2019-01-11T06:14:28.880Z,71.50
2019-01-11T06:16:57.309Z,71.62
2019-01-11T06:19:25.670Z,72.45
2019-01-11T06:21:54.114Z,72.26
2019-01-11T06:24:22.436Z,72.50
2019-01-11T06:26:50.808Z,72.12
2019-01-11T06:29:19.277Z,72.60
2019-01-11T06:31:47.592Z,72.44
2019-01-11T06:34:16.076Z,72.60
2019-01-11T06:36:44.434Z,73.12
2019-01-11T06:39:13.275Z,72.60
2019-01-11T06:41:41.653Z,72.83
2019-01-11T06:44:10.027Z,72.68
2019-01-11T06:46:38.396Z,72.88
2019-01-11T06:49:06.740Z,72.75
2019-01-11T06:51:35.087Z,73.20
2019-01-11T06:54:03.511Z,73.57
2019-01-11T06:56:31.857Z,73.77
2019-01-11T06:59:00.226Z,73.55
2019-01-11T07:01:28.607Z,73.69
2019-01-11T07:03:56.946Z,73.84
2019-01-11T07:06:25.303Z,73.80
2019-01-11T07:08:53.649Z,73.25
2019-01-11T07:11:21.974Z,72.74
2019-01-11T07:13:50.351Z,73.20
2019-01-11T07:16:18.715Z,72.85
2019-01-11T07:18:47.138Z,72.75
2019-01-11T07:21:16.116Z,73.69
2019-01-11T07:23:44.465Z,73.29
2019-01-11T07:26:12.885Z,72.84
2019-01-11T07:28:41.276Z,73.42
2019-01-11T07:31:10.122Z,73.33
2019-01-11T07:33:38.481Z,74.26
2019-01-11T07:36:09.371Z,74.82
2019-01-11T07:38:37.730Z,74.73
2019-01-11T07:41:06.102Z,73.99
2019-01-11T07:43:34.527Z,73.45
2019-01-11T07:46:02.944Z,73.46
2019-01-11T07:48:31.297Z,74.35
2019-01-11T07:50:59.659Z,72.63
2019-01-11T07:53:27.968Z,73.53
2019-01-11T07:55:56.557Z,73.93
2019-01-11T07:58:24.881Z,73.99
2019-01-11T08:00:53.279Z,73.22
2019-01-11T08:03:21.581Z,73.29
2019-01-11T08:05:50.032Z,73.42
2019-01-11T08:08:18.368Z,73.83
2019-01-11T08:10:46.730Z,74.05
2019-01-11T08:13:15.073Z,74.86
2019-01-11T08:15:43.437Z,74.73
2019-01-11T08:18:11.771Z,73.54
2019-01-11T08:20:40.133Z,72.94
2019-01-11T08:23:08.692Z,72.79
2019-01-11T08:25:37.051Z,72.22
2019-01-11T08:28:05.544Z,73.06
2019-01-11T08:30:33.901Z,73.51
2019-01-11T08:33:02.251Z,72.83
2019-01-11T08:35:30.737Z,74.18
2019-01-11T08:37:59.641Z,72.96
2019-01-11T08:40:27.980Z,73.23
2019-01-11T08:42:56.317Z,73.69
2019-01-11T08:45:24.678Z,74.02
2019-01-11T08:47:53.005Z,74.31
2019-01-11T08:50:21.770Z,74.25
2019-01-11T08:52:50.365Z,74.79
2019-01-11T08:55:19.961Z,74.76
2019-01-11T08:57:48.325Z,74.87
2019-01-11T09:00:17.053Z,75.24
2019-01-11T09:02:45.438Z,74.89
2019-01-11T09:05:13.789Z,74.74
2019-01-11T09:07:42.378Z,73.79
2019-01-11T09:10:13.969Z,73.59
2019-01-11T09:12:42.380Z,74.25
2019-01-11T09:15:11.531Z,73.93
2019-01-11T09:17:44.533Z,73.79
2019-01-11T09:20:13.213Z,74.67
2019-01-11T09:22:41.560Z,74.50
2019-01-11T09:25:10.256Z,74.66
2019-01-11T09:27:38.617Z,74.60
2019-01-11T09:30:10.439Z,74.63
2019-01-11T09:32:39.539Z,74.76
2019-01-11T09:35:08.315Z,74.33
2019-01-11T09:37:36.677Z,74.43
2019-01-11T09:40:07.277Z,74.71
2019-01-11T09:42:35.695Z,73.20
2019-01-11T09:45:06.298Z,72.95
2019-01-11T09:47:34.741Z,73.28
2019-01-11T09:50:03.362Z,73.15
2019-01-11T09:52:31.722Z,74.05
2019-01-11T09:55:00.187Z,73.31
2019-01-11T09:57:28.606Z,73.01
2019-01-11T09:59:56.950Z,73.03
2019-01-11T10:02:29.226Z,72.83
2019-01-11T10:04:57.594Z,73.43
2019-01-11T10:07:26.925Z,73.98
2019-01-11T10:09:55.362Z,73.89
2019-01-11T10:12:24.159Z,73.43
2019-01-11T10:14:52.526Z,73.84
2019-01-11T10:17:20.855Z,73.50
2019-01-11T10:19:49.268Z,73.58
2019-01-11T10:22:17.685Z,73.58
2019-01-11T10:24:46.101Z,74.23
2019-01-11T10:27:14.446Z,74.08
2019-01-11T10:29:42.817Z,74.36
2019-01-11T10:32:11.159Z,74.13
2019-01-11T10:34:39.578Z,74.18
2019-01-11T10:37:07.915Z,73.75
2019-01-11T10:39:36.274Z,74.19
2019-01-11T10:42:04.814Z,74.12
2019-01-11T10:44:33.177Z,73.69
2019-01-11T10:47:01.549Z,73.73
2019-01-11T10:49:29.934Z,74.09
2019-01-11T10:51:58.261Z,74.79
2019-01-11T10:54:29.362Z,74.03
2019-01-11T10:56:57.691Z,74.25
2019-01-11T10:59:26.043Z,74.09
2019-01-11T11:01:55.222Z,74.47
2019-01-11T11:04:24.385Z,74.57
2019-01-11T11:06:53.378Z,73.99
2019-01-11T11:09:22.586Z,75.13
2019-01-11T11:11:51.544Z,74.90
2019-01-11T11:14:20.716Z,74.90
2019-01-11T11:16:49.656Z,74.92
2019-01-11T11:19:17.985Z,73.71
2019-01-11T11:21:46.322Z,73.59
2019-01-11T11:24:14.692Z,73.87
2019-01-11T11:26:43.036Z,74.68
2019-01-11T11:29:11.375Z,74.07
2019-01-11T11:31:39.735Z,73.88
2019-01-11T11:34:08.408Z,74.45
2019-01-11T11:36:36.808Z,74.00
2019-01-11T11:39:09.194Z,73.76
2019-01-11T11:41:37.611Z,73.91
2019-01-11T11:44:06.034Z,73.76
2019-01-11T11:46:34.372Z,74.18
2019-01-11T11:49:02.710Z,74.14
2019-01-11T11:51:31.167Z,73.38
2019-01-11T11:53:59.502Z,74.29
2019-01-11T11:56:27.914Z,74.02
2019-01-11T11:58:56.326Z,74.57
2019-01-11T12:01:24.749Z,74.31
2019-01-11T12:03:53.210Z,74.93
2019-01-11T12:06:21.557Z,74.83
2019-01-11T12:08:49.977Z,74.75
2019-01-11T12:11:18.326Z,74.52
2019-01-11T12:13:46.645Z,74.79
2019-01-11T12:16:14.981Z,75.25
2019-01-11T12:18:43.309Z,74.55
2019-01-11T12:21:11.667Z,74.80
2019-01-11T12:23:39.998Z,73.78
2019-01-11T12:26:08.977Z,74.49
2019-01-11T12:28:37.316Z,73.98
2019-01-11T12:31:05.673Z,73.99
2019-01-11T12:33:34.017Z,73.71
2019-01-11T12:36:02.372Z,73.81
2019-01-11T12:38:30.720Z,74.41
2019-01-11T12:40:59.086Z,75.16
2019-01-11T12:43:27.405Z,75.53
2019-01-11T12:45:55.825Z,75.01
2019-01-11T12:48:24.169Z,75.37
2019-01-11T12:50:52.546Z,75.04
2019-01-11T12:53:20.917Z,74.84
2019-01-11T12:55:49.345Z,74.67
2019-01-11T12:58:17.696Z,74.31
2019-01-11T13:00:46.124Z,74.33
2019-01-11T13:03:14.506Z,74.09
2019-01-11T13:05:42.917Z,75.20
2019-01-11T13:08:11.245Z,74.97
2019-01-11T13:10:39.611Z,75.11
2019-01-11T13:13:08.459Z,74.87
2019-01-11T13:15:36.738Z,74.25
2019-01-11T13:18:05.199Z,74.18
2019-01-11T13:20:33.512Z,74.30
2019-01-11T13:23:01.980Z,74.34
2019-01-11T13:25:32.326Z,73.72
2019-01-11T13:28:00.733Z,73.86
2019-01-11T13:30:29.157Z,73.13
2019-01-11T13:32:57.537Z,73.38
2019-01-11T13:35:25.861Z,73.64
2019-01-11T13:37:54.213Z,73.71
2019-01-11T13:40:23.199Z,73.99
2019-01-11T13:42:51.561Z,73.58
2019-01-11T13:45:20.134Z,73.64
2019-01-11T13:47:48.722Z,74.27
2019-01-11T13:50:20.657Z,73.74
2019-01-11T13:52:49.032Z,74.11
2019-01-11T13:55:17.377Z,74.33
2019-01-11T13:57:45.740Z,74.28
2019-01-11T14:00:14.744Z,73.75
2019-01-11T14:02:43.284Z,73.91
2019-01-11T14:05:12.220Z,73.93
2019-01-11T14:07:40.698Z,74.16
2019-01-11T14:10:10.155Z,73.57
2019-01-11T14:12:38.498Z,73.60
2019-01-11T14:15:10.538Z,72.96
2019-01-11T14:17:38.956Z,72.80
2019-01-11T14:20:10.181Z,73.41
2019-01-11T14:22:38.750Z,74.01
2019-01-11T14:25:09.946Z,74.26
2019-01-11T14:27:38.302Z,73.68
2019-01-11T14:30:11.124Z,73.06
2019-01-11T14:32:39.470Z,73.69
2019-01-11T14:35:08.550Z,73.99
2019-01-11T14:37:36.934Z,74.07
2019-01-11T14:40:10.156Z,73.93
2019-01-11T14:42:38.477Z,74.74
2019-01-11T14:45:10.925Z,74.30
2019-01-11T14:47:39.330Z,74.81
2019-01-11T14:50:10.983Z,74.98
2019-01-11T14:52:39.389Z,75.08
2019-01-11T14:55:08.017Z,75.43
2019-01-11T14:57:36.453Z,76.14
2019-01-11T15:00:08.415Z,76.49
2019-01-11T15:02:36.737Z,75.80
2019-01-11T15:05:07.227Z,76.08
2019-01-11T15:07:35.530Z,75.89
2019-01-11T15:10:07.546Z,75.55
2019-01-11T15:12:35.854Z,75.46
2019-01-11T15:15:06.029Z,75.20
2019-01-11T15:17:34.357Z,75.06
2019-01-11T15:20:04.722Z,75.22
2019-01-11T15:22:33.070Z,76.22
2019-01-11T15:25:01.780Z,75.63
2019-01-11T15:27:30.084Z,75.03
2019-01-11T15:29:58.421Z,75.44
2019-01-11T15:32:26.762Z,76.79
2019-01-11T15:34:55.194Z,75.78
2019-01-11T15:37:23.524Z,76.30
2019-01-11T15:39:51.880Z,76.22
2019-01-11T15:42:20.212Z,76.55
2019-01-11T15:44:48.905Z,76.11
2019-01-11T15:47:17.413Z,76.06
2019-01-11T15:49:45.778Z,75.95
2019-01-11T15:52:14.109Z,76.22
2019-01-11T15:54:42.471Z,76.23
2019-01-11T15:57:11.044Z,76.62
2019-01-11T15:59:45.009Z,76.72
2019-01-11T16:02:13.418Z,76.00
2019-01-11T16:04:41.706Z,76.71
2019-01-11T16:07:10.533Z,77.01
2019-01-11T16:09:42.685Z,76.92
2019-01-11T16:12:11.205Z,77.10
2019-01-11T16:14:44.926Z,77.19
2019-01-11T16:17:17.040Z,76.92
2019-01-11T16:19:45.472Z,77.21
2019-01-11T16:22:14.582Z,77.03
2019-01-11T16:24:42.925Z,77.58
2019-01-11T16:27:11.341Z,76.92
2019-01-11T16:29:39.692Z,77.02
2019-01-11T16:32:08.152Z,77.55
2019-01-11T16:34:36.589Z,78.16
2019-01-11T16:37:04.929Z,77.80
2019-01-11T16:39:33.270Z,77.75
2019-01-11T16:42:01.625Z,77.42
2019-01-11T16:44:30.127Z,77.52
2019-01-11T16:46:58.495Z,77.43
2019-01-11T16:49:26.826Z,77.62
2019-01-11T16:51:55.188Z,76.99
2019-01-11T16:54:23.545Z,77.54
2019-01-11T16:56:51.896Z,77.34
2019-01-11T16:59:20.213Z,77.48
2019-01-11T17:01:48.545Z,77.49
2019-01-11T17:04:16.906Z,77.86
2019-01-11T17:06:45.291Z,77.65
2019-01-11T17:09:14.383Z,77.31
2019-01-11T17:11:42.788Z,77.83
2019-01-11T17:14:11.178Z,77.77
2019-01-11T17:16:39.529Z,77.56
2019-01-11T17:19:07.905Z,77.86
2019-01-11T17:21:36.300Z,77.65
2019-01-11T17:24:05.019Z,78.02
2019-01-11T17:26:33.454Z,77.92
2019-01-11T17:29:01.822Z,77.87
2019-01-11T17:31:30.258Z,77.78
2019-01-11T17:33:58.593Z,77.92
2019-01-11T17:36:26.955Z,77.74
2019-01-11T17:38:55.332Z,78.26
2019-01-11T17:41:23.708Z,78.26
2019-01-11T17:43:52.040Z,78.21
2019-01-11T17:46:20.378Z,78.70
2019-01-11T17:48:48.781Z,78.58
2019-01-11T17:51:17.171Z,78.29
2019-01-11T17:53:45.512Z,78.80
2019-01-11T17:56:14.572Z,78.58
2019-01-11T17:58:42.963Z,78.03
2019-01-11T18:01:11.288Z,77.64
2019-01-11T18:03:39.653Z,77.69
2019-01-11T18:06:07.987Z,77.77
2019-01-11T18:08:36.366Z,78.21
2019-01-11T18:11:04.698Z,77.42
2019-01-11T18:13:33.082Z,77.64
2019-01-11T18:16:01.400Z,77.78
2019-01-11T18:18:29.762Z,77.76
2019-01-11T18:20:58.189Z,77.37
2019-01-11T18:23:26.571Z,77.56
2019-01-11T18:25:54.897Z,77.69
2019-01-11T18:28:23.388Z,78.01
2019-01-11T18:30:51.766Z,78.20
2019-01-11T18:33:20.109Z,77.87
2019-01-11T18:35:48.467Z,77.95
2019-01-11T18:38:16.821Z,77.77
2019-01-11T18:40:45.251Z,77.69
2019-01-11T18:43:14.093Z,77.63
2019-01-11T18:46:10.782Z,77.73
2019-01-11T18:48:39.210Z,77.74
2019-01-11T18:51:07.626Z,77.81
2019-01-11T18:53:35.962Z,78.04
2019-01-11T18:56:05.585Z,77.83
2019-01-11T18:58:34.157Z,78.08
2019-01-11T19:01:02.540Z,78.24
2019-01-11T19:03:30.951Z,78.16
2019-01-11T19:05:59.962Z,77.98
2019-01-11T19:08:28.340Z,78.21
2019-01-11T19:10:56.777Z,78.17
2019-01-11T19:13:25.118Z,78.69
2019-01-11T19:15:53.518Z,78.35
2019-01-11T19:18:21.847Z,77.98
2019-01-11T19:20:50.211Z,78.36
2019-01-11T19:23:20.551Z,78.35
2019-01-11T19:25:48.905Z,78.10
2019-01-11T19:28:17.312Z,78.25
2019-01-11T19:30:46.001Z,78.05
2019-01-11T19:33:14.746Z,77.97
2019-01-11T19:35:43.167Z,78.39
2019-01-11T19:38:11.768Z,78.11
2019-01-11T19:40:40.153Z,77.84
2019-01-11T19:43:08.504Z,77.97
2019-01-11T19:45:36.935Z,78.19
2019-01-11T19:48:05.429Z,77.77
2019-01-11T19:50:33.746Z,77.77
2019-01-11T19:53:02.162Z,77.15
2019-01-11T19:55:30.598Z,77.21
2019-01-11T19:57:58.957Z,77.57
2019-01-11T20:00:27.546Z,77.65
2019-01-11T20:02:55.983Z,77.45
2019-01-11T20:05:24.543Z,77.03
2019-01-11T20:07:52.997Z,77.43
2019-01-11T20:10:24.620Z,77.85
2019-01-11T20:12:53.213Z,77.27
2019-01-11T20:15:21.774Z,77.02
2019-01-11T20:17:50.484Z,77.25
2019-01-11T20:20:19.082Z,77.34
2019-01-11T20:22:47.509Z,77.65
2019-01-11T20:25:19.417Z,78.00
2019-01-11T20:27:47.938Z,77.54
2019-01-11T20:30:18.884Z,78.00
2019-01-11T20:32:47.310Z,78.02
2019-01-11T20:35:16.726Z,77.80
2019-01-11T20:37:45.631Z,78.17
2019-01-11T20:40:15.577Z,78.36
2019-01-11T20:42:44.244Z,77.82
2019-01-11T20:45:14.998Z,77.74
2019-01-11T20:47:43.460Z,77.97
2019-01-11T20:50:15.782Z,78.06
2019-01-11T20:52:44.131Z,77.85
2019-01-11T20:55:13.452Z,77.34
2019-01-11T20:57:41.946Z,77.62
2019-01-11T21:00:14.135Z,77.40
2019-01-11T21:02:42.587Z,77.17
2019-01-11T21:05:11.727Z,77.27
2019-01-11T21:07:40.097Z,77.09
2019-01-11T21:10:10.763Z,76.87
2019-01-11T21:12:39.171Z,76.70
2019-01-11T21:15:11.657Z,76.71
2019-01-11T21:17:39.999Z,76.53
2019-01-11T21:20:11.397Z,76.41
2019-01-11T21:22:39.820Z,77.33
2019-01-11T21:25:10.693Z,77.35
2019-01-11T21:27:39.038Z,77.22
2019-01-11T21:30:11.449Z,76.92
2019-01-11T21:32:39.772Z,77.08
2019-01-11T21:35:08.509Z,77.15
2019-01-11T21:37:36.850Z,77.52
2019-01-11T21:40:07.951Z,77.63
2019-01-11T21:42:36.395Z,77.93
2019-01-11T21:45:07.300Z,78.36
2019-01-11T21:47:35.841Z,77.52
2019-01-11T21:50:06.805Z,77.00
2019-01-11T21:52:37.837Z,77.77
2019-01-11T21:55:07.900Z,77.34
2019-01-11T21:57:36.263Z,77.51
2019-01-11T22:00:09.185Z,77.29
2019-01-11T22:02:37.566Z,77.27
2019-01-11T22:05:06.198Z,77.21
2019-01-11T22:07:34.665Z,77.91
2019-01-11T22:10:05.531Z,77.76
2019-01-11T22:12:33.910Z,77.66
2019-01-11T22:15:03.238Z,77.47
2019-01-11T22:17:31.557Z,77.53
2019-01-11T22:19:59.898Z,77.65
2019-01-11T22:22:28.237Z,77.37
2019-01-11T22:24:56.901Z,77.32
2019-01-11T22:27:25.697Z,77.50
2019-01-11T22:29:54.130Z,77.92
2019-01-11T22:32:22.725Z,77.41
2019-01-11T22:34:51.168Z,77.57
2019-01-11T22:37:19.534Z,77.35
2019-01-11T22:39:47.854Z,78.03
2019-01-11T22:42:16.229Z,77.92
2019-01-11T22:44:44.580Z,77.23
2019-01-11T22:47:13.335Z,76.86
2019-01-11T22:49:41.662Z,76.63
2019-01-11T22:52:10.025Z,76.63
2019-01-11T22:54:38.390Z,76.39
2019-01-11T22:57:06.965Z,76.32
2019-01-11T22:59:35.297Z,76.64
2019-01-11T23:02:05.614Z,76.86
2019-01-11T23:04:33.942Z,77.30
2019-01-11T23:07:05.837Z,77.00
2019-01-11T23:09:37.950Z,77.42
2019-01-11T23:12:11.770Z,76.97
2019-01-11T23:14:40.098Z,76.68
2019-01-11T23:17:12.385Z,77.16
2019-01-11T23:19:40.810Z,77.09
2019-01-11T23:22:09.148Z,77.60
2019-01-11T23:24:37.497Z,77.19
2019-01-11T23:27:05.926Z,76.84
2019-01-11T23:29:34.248Z,76.92
2019-01-11T23:32:02.602Z,76.95
2019-01-11T23:34:30.941Z,77.43
2019-01-11T23:36:59.281Z,77.55
2019-01-11T23:39:27.602Z,76.93
2019-01-11T23:41:55.929Z,76.50
2019-01-11T23:44:24.260Z,76.67
2019-01-11T23:46:52.596Z,76.54
2019-01-11T23:49:20.969Z,76.39
2019-01-11T23:51:49.415Z,75.82
2019-01-11T23:54:24.329Z,75.97
2019-01-11T23:56:48.102Z,76.05
2019-01-11T23:59:16.581Z,76.32
