createdAt,value
2023-09-23T00:01:09.430Z,51708.66
2023-09-23T00:03:38.043Z,51692.63
2023-09-23T00:06:06.965Z,51708.66
2023-09-23T00:08:35.649Z,51698.66
2023-09-23T00:11:05.490Z,51708.66
2023-09-23T00:13:35.333Z,51708.66
2023-09-23T00:16:09.084Z,51686.59
2023-09-23T00:18:37.886Z,51694.63
2023-09-23T00:21:06.541Z,51706.66
2023-09-23T00:23:36.067Z,51716.69
2023-09-23T00:26:04.811Z,51698.66
2023-09-23T00:28:35.765Z,51660.53
2023-09-23T00:31:08.666Z,51678.59
2023-09-23T00:33:39.136Z,51680.59
2023-09-23T00:36:08.537Z,51668.56
2023-09-23T00:38:37.247Z,51716.69
2023-09-23T00:41:07.255Z,51700.66
2023-09-23T00:43:37.822Z,51700.66
2023-09-23T00:46:07.207Z,51708.66
2023-09-23T00:48:39.511Z,51660.53
2023-09-23T00:51:09.282Z,51702.66
2023-09-23T00:53:40.857Z,51724.72
2023-09-23T00:56:10.902Z,51670.56
2023-09-23T00:58:44.016Z,51730.75
2023-09-23T01:01:16.433Z,51666.53
2023-09-23T01:03:47.197Z,51704.66
2023-09-23T01:06:17.561Z,51668.56
2023-09-23T01:08:47.552Z,51708.66
2023-09-23T01:11:18.794Z,51716.69
2023-09-23T01:13:53.641Z,51710.69
2023-09-23T01:16:23.692Z,51698.66
2023-09-23T01:18:55.059Z,51732.75
2023-09-23T01:21:23.580Z,51706.66
2023-09-23T01:23:54.309Z,51672.56
2023-09-23T01:26:22.886Z,51708.66
2023-09-23T01:28:51.405Z,51672.56
2023-09-23T01:31:23.048Z,51712.69
2023-09-23T01:33:52.468Z,51686.59
2023-09-23T01:36:21.297Z,51688.63
2023-09-23T01:38:50.979Z,51710.69
2023-09-23T01:41:20.886Z,51678.59
2023-09-23T01:43:50.957Z,51698.66
2023-09-23T01:46:21.470Z,51708.66
2023-09-23T01:48:50.391Z,51734.75
2023-09-23T01:51:19.287Z,51728.72
2023-09-23T01:53:47.689Z,51714.69
2023-09-23T01:56:16.290Z,51716.69
2023-09-23T01:58:47.343Z,51688.63
2023-09-23T02:01:15.949Z,51726.72
2023-09-23T02:03:44.904Z,51684.59
2023-09-23T02:06:13.981Z,51704.66
2023-09-23T02:08:42.428Z,51716.69
2023-09-23T02:11:10.982Z,51706.66
2023-09-23T02:13:42.344Z,51688.63
2023-09-23T02:16:12.872Z,51718.69
2023-09-23T02:18:42.781Z,51720.72
2023-09-23T02:21:13.718Z,51730.75
2023-09-23T02:23:42.917Z,51688.63
2023-09-23T02:26:12.287Z,51682.59
2023-09-23T02:28:41.521Z,51730.75
2023-09-23T02:31:10.863Z,51706.66
2023-09-23T02:33:40.820Z,51700.66
2023-09-23T02:36:09.655Z,51698.66
2023-09-23T02:38:38.273Z,51706.66
2023-09-23T02:41:06.828Z,51662.53
2023-09-23T02:43:37.792Z,51728.72
2023-09-23T02:46:07.713Z,51692.63
2023-09-23T02:48:36.234Z,51664.53
2023-09-23T02:51:06.132Z,51688.63
2023-09-23T02:53:36.063Z,51666.53
2023-09-23T02:56:07.532Z,51702.66
2023-09-23T02:58:39.428Z,51688.63
2023-09-23T03:01:10.943Z,51700.66
2023-09-23T03:03:41.705Z,51692.63
2023-09-23T03:06:13.337Z,51708.66
2023-09-23T03:08:45.345Z,51730.75
2023-09-23T03:11:19.075Z,51686.59
2023-09-23T03:13:47.844Z,51670.56
2023-09-23T03:16:20.575Z,51700.66
2023-09-23T03:19:11.212Z,51708.66
2023-09-23T03:21:46.344Z,51684.59
2023-09-23T03:24:15.046Z,51670.56
2023-09-23T03:26:47.711Z,51680.59
2023-09-23T03:29:19.776Z,51744.78
2023-09-23T03:31:49.650Z,51686.59
2023-09-23T03:34:19.071Z,51710.69
2023-09-23T03:36:49.141Z,51692.63
2023-09-23T03:39:18.541Z,51660.53
2023-09-23T03:41:48.708Z,51742.78
2023-09-23T03:44:17.712Z,51688.63
2023-09-23T03:46:48.197Z,51692.63
2023-09-23T03:49:16.742Z,51668.56
2023-09-23T03:51:45.158Z,51702.66
2023-09-23T03:54:16.147Z,51736.75
2023-09-23T03:56:44.577Z,51638.47
2023-09-23T03:59:13.366Z,51696.63
2023-09-23T04:01:43.109Z,51696.63
2023-09-23T04:04:12.090Z,51706.66
2023-09-23T04:06:40.662Z,51654.50
2023-09-23T04:09:11.334Z,51652.50
2023-09-23T04:11:41.500Z,51706.66
2023-09-23T04:14:09.986Z,51660.53
2023-09-23T04:16:38.899Z,51686.59
2023-09-23T04:19:08.909Z,51708.66
2023-09-23T04:21:37.763Z,51716.69
2023-09-23T04:24:08.268Z,51692.63
2023-09-23T04:26:36.804Z,51658.53
2023-09-23T04:29:07.031Z,51692.63
2023-09-23T04:31:35.736Z,51698.66
2023-09-23T04:34:04.193Z,51720.72
2023-09-23T04:36:32.831Z,51688.63
2023-09-23T04:39:01.756Z,51668.56
2023-09-23T04:41:30.413Z,51698.66
2023-09-23T04:43:59.512Z,51688.63
2023-09-23T04:46:33.604Z,51726.72
2023-09-23T04:49:03.844Z,51700.66
2023-09-23T04:51:32.506Z,51734.75
2023-09-23T04:54:01.188Z,51740.78
2023-09-23T04:56:29.904Z,51660.53
2023-09-23T04:58:59.751Z,51744.78
2023-09-23T05:01:29.997Z,51712.69
2023-09-23T05:04:00.849Z,51736.75
2023-09-23T05:06:29.714Z,51718.69
2023-09-23T05:08:59.882Z,51716.69
2023-09-23T05:11:28.547Z,51724.72
2023-09-23T05:13:57.483Z,51682.59
2023-09-23T05:16:26.177Z,51738.75
2023-09-23T05:18:56.847Z,51734.75
2023-09-23T05:21:25.856Z,51702.66
2023-09-23T05:23:54.446Z,51704.66
2023-09-23T05:26:24.302Z,51728.72
2023-09-23T05:28:53.288Z,51716.69
2023-09-23T05:31:22.232Z,51672.56
2023-09-23T05:33:50.916Z,51716.69
2023-09-23T05:36:21.337Z,51688.63
2023-09-23T05:38:49.863Z,51688.63
2023-09-23T05:41:18.452Z,51692.63
2023-09-23T05:43:46.982Z,51726.72
2023-09-23T05:46:16.566Z,51702.66
2023-09-23T05:48:45.250Z,51748.78
2023-09-23T05:51:15.576Z,51666.53
2023-09-23T05:53:45.847Z,51716.69
2023-09-23T05:56:14.507Z,51698.66
2023-09-23T05:58:43.225Z,51664.53
2023-09-23T06:01:14.506Z,51684.59
2023-09-23T06:03:43.322Z,51696.63
2023-09-23T06:06:12.449Z,51672.56
2023-09-23T06:08:41.553Z,51660.53
2023-09-23T06:11:12.463Z,51668.56
2023-09-23T06:13:41.608Z,51724.72
2023-09-23T06:16:11.231Z,51684.59
2023-09-23T06:18:40.312Z,51700.66
2023-09-23T06:21:09.532Z,51672.56
2023-09-23T06:23:38.030Z,51660.53
2023-09-23T06:26:07.600Z,51702.66
2023-09-23T06:28:38.986Z,51670.56
2023-09-23T06:31:13.452Z,51660.53
2023-09-23T06:33:42.233Z,51662.53
2023-09-23T06:36:10.736Z,51624.41
2023-09-23T06:38:39.420Z,51644.47
2023-09-23T06:41:07.893Z,51610.38
2023-09-23T06:43:38.157Z,51606.38
2023-09-23T06:46:06.600Z,51606.38
2023-09-23T06:48:35.743Z,51640.47
2023-09-23T06:51:05.369Z,51648.50
2023-09-23T06:53:33.828Z,51642.47
2023-09-23T06:56:02.881Z,51700.66
2023-09-23T06:58:31.444Z,51620.41
2023-09-23T07:01:01.583Z,51618.41
2023-09-23T07:03:30.537Z,51574.28
2023-09-23T07:05:59.063Z,51608.38
2023-09-23T07:08:27.963Z,51632.44
2023-09-23T07:10:56.654Z,51596.34
2023-09-23T07:13:25.222Z,51612.38
2023-09-23T07:15:53.658Z,51610.38
2023-09-23T07:18:25.685Z,51594.31
2023-09-23T07:20:58.796Z,51538.16
2023-09-23T07:23:27.624Z,51488.00
2023-09-23T07:25:56.161Z,51488.00
2023-09-23T07:28:24.692Z,51447.88
2023-09-23T07:30:54.119Z,51427.84
2023-09-23T07:33:23.903Z,51391.72
2023-09-23T07:35:54.673Z,51471.97
2023-09-23T07:38:27.200Z,51453.91
2023-09-23T07:40:56.068Z,51405.75
2023-09-23T07:43:24.777Z,51309.47
2023-09-23T07:45:53.909Z,51457.91
2023-09-23T07:48:24.156Z,51484.00
2023-09-23T07:50:55.523Z,51477.97
2023-09-23T07:53:24.561Z,51451.91
2023-09-23T07:55:53.280Z,51455.91
2023-09-23T07:58:27.445Z,51479.97
2023-09-23T08:00:55.914Z,51516.09
2023-09-23T08:03:28.205Z,51522.13
2023-09-23T08:05:56.805Z,51520.09
2023-09-23T08:08:25.344Z,51538.16
2023-09-23T08:10:54.552Z,51506.06
2023-09-23T08:13:24.022Z,51550.19
2023-09-23T08:15:59.151Z,51532.13
2023-09-23T08:18:29.066Z,51512.09
2023-09-23T08:20:58.581Z,51500.03
2023-09-23T08:23:28.470Z,51477.97
2023-09-23T08:25:57.612Z,51528.13
2023-09-23T08:28:29.520Z,51498.03
2023-09-23T08:31:00.092Z,51546.19
2023-09-23T08:33:30.039Z,51520.09
2023-09-23T08:35:58.741Z,51453.91
2023-09-23T08:38:27.333Z,51453.91
2023-09-23T08:40:56.110Z,51496.03
2023-09-23T08:43:37.308Z,51449.91
2023-09-23T08:46:07.047Z,51419.81
2023-09-23T08:48:37.456Z,51399.75
2023-09-23T08:51:09.539Z,51421.81
2023-09-23T08:53:40.481Z,51431.84
2023-09-23T08:56:09.535Z,51435.84
2023-09-23T08:58:43.182Z,51415.78
2023-09-23T09:01:12.494Z,51475.97
2023-09-23T09:03:42.571Z,51443.88
2023-09-23T09:06:18.888Z,51488.00
2023-09-23T09:08:47.941Z,51463.94
2023-09-23T09:11:23.622Z,51465.94
2023-09-23T09:13:56.485Z,51498.03
2023-09-23T09:16:32.974Z,51347.59
2023-09-23T09:19:03.020Z,51331.53
2023-09-23T09:21:33.592Z,51335.56
2023-09-23T09:24:02.332Z,51351.59
2023-09-23T09:26:31.254Z,51387.72
2023-09-23T09:29:03.252Z,51463.94
2023-09-23T09:31:36.061Z,51447.88
2023-09-23T09:34:07.362Z,51423.81
2023-09-23T09:40:32.460Z,51447.88
2023-09-23T09:43:12.170Z,51323.53
2023-09-23T09:45:43.859Z,51371.66
2023-09-23T09:48:15.090Z,51359.63
2023-09-23T09:50:46.833Z,51327.53
2023-09-23T09:53:19.453Z,51399.75
2023-09-23T09:55:48.978Z,51415.78
2023-09-23T09:58:17.744Z,51351.59
2023-09-23T10:00:51.376Z,51293.44
2023-09-23T10:03:45.503Z,51233.25
2023-09-23T10:06:21.193Z,51175.09
2023-09-23T10:08:50.136Z,51132.97
2023-09-23T10:11:37.272Z,51265.34
2023-09-23T10:14:20.012Z,51307.47
2023-09-23T10:17:14.868Z,51377.69
2023-09-23T10:19:44.141Z,51399.75
2023-09-23T10:22:21.615Z,51395.72
2023-09-23T10:28:26.011Z,51421.81
2023-09-23T10:31:02.688Z,51475.97
2023-09-23T10:33:57.507Z,51375.69
2023-09-23T10:36:37.256Z,51271.38
2023-09-23T10:39:16.815Z,51163.06
2023-09-23T10:41:59.288Z,51116.91
2023-09-23T10:44:28.184Z,50982.53
2023-09-23T10:46:57.182Z,51175.09
2023-09-23T10:49:38.293Z,51155.03
2023-09-23T10:52:07.713Z,51167.06
2023-09-23T10:54:38.393Z,51257.31
2023-09-23T10:57:07.006Z,51239.28
2023-09-23T10:59:48.248Z,51303.47
2023-09-23T11:02:17.960Z,51387.72
2023-09-23T11:04:47.998Z,51345.59
2023-09-23T11:07:17.858Z,51361.63
2023-09-23T11:09:57.610Z,51399.75
2023-09-23T11:12:31.952Z,51315.50
2023-09-23T11:15:01.078Z,51295.44
2023-09-23T11:17:31.646Z,51329.53
2023-09-23T11:20:02.137Z,51143.00
2023-09-23T11:22:32.847Z,51124.94
2023-09-23T11:25:02.768Z,51058.75
2023-09-23T11:27:31.551Z,51040.69
2023-09-23T11:30:07.266Z,51030.66
2023-09-23T11:32:39.623Z,51050.72
2023-09-23T11:35:10.007Z,51102.88
2023-09-23T11:37:38.829Z,51167.06
2023-09-23T11:40:21.793Z,51132.97
2023-09-23T11:42:50.207Z,51215.22
2023-09-23T11:45:18.986Z,51126.94
2023-09-23T11:47:50.291Z,51293.44
2023-09-23T11:50:23.852Z,51287.41
2023-09-23T11:52:55.472Z,51267.34
2023-09-23T11:55:26.979Z,51327.53
2023-09-23T11:57:56.175Z,51391.72
2023-09-23T12:00:27.004Z,51327.53
2023-09-23T12:02:56.086Z,51138.97
2023-09-23T12:05:30.186Z,51062.75
2023-09-23T12:08:01.827Z,51026.66
2023-09-23T12:13:14.903Z,51295.44
2023-09-23T12:15:43.419Z,51130.97
2023-09-23T12:18:12.372Z,51217.22
2023-09-23T12:20:44.697Z,51120.94
2023-09-23T12:23:16.589Z,51217.22
2023-09-23T12:25:46.579Z,51303.47
2023-09-23T12:28:15.186Z,51353.63
2023-09-23T12:30:43.687Z,51349.59
2023-09-23T12:33:13.734Z,51397.75
2023-09-23T12:35:43.173Z,51437.84
2023-09-23T12:38:11.791Z,51419.81
2023-09-23T12:40:40.857Z,51341.56
2023-09-23T12:43:19.393Z,51291.44
2023-09-23T12:45:49.866Z,51143.00
2023-09-23T12:48:18.523Z,51283.41
2023-09-23T12:50:48.526Z,51299.44
2023-09-23T12:53:17.156Z,51185.13
2023-09-23T12:55:45.768Z,51134.97
2023-09-23T12:58:15.781Z,51094.84
2023-09-23T13:00:44.391Z,51207.19
2023-09-23T13:03:14.188Z,51138.97
2023-09-23T13:05:43.108Z,51092.84
2023-09-23T13:08:18.038Z,51201.16
2023-09-23T13:10:46.967Z,51102.88
2023-09-23T13:13:17.225Z,51060.75
2023-09-23T13:15:46.421Z,51145.00
2023-09-23T13:18:22.120Z,51213.19
2023-09-23T13:20:51.245Z,51171.06
2023-09-23T13:23:19.911Z,51157.03
2023-09-23T13:25:49.258Z,51062.75
2023-09-23T13:28:48.670Z,51020.66
2023-09-23T13:31:17.793Z,51181.09
2023-09-23T13:33:47.109Z,51068.78
2023-09-23T13:36:15.839Z,51205.19
2023-09-23T13:38:45.195Z,51221.22
2023-09-23T13:41:15.168Z,51124.94
2023-09-23T13:43:47.685Z,51074.81
2023-09-23T13:46:16.523Z,51060.75
2023-09-23T13:48:47.726Z,51070.78
2023-09-23T13:51:16.917Z,51106.88
2023-09-23T13:53:49.124Z,51092.84
2023-09-23T13:56:17.604Z,51153.03
2023-09-23T13:58:51.657Z,51145.00
2023-09-23T14:01:21.988Z,51120.94
2023-09-23T14:03:51.155Z,51271.38
2023-09-23T14:06:20.732Z,51329.53
2023-09-23T14:08:53.893Z,51235.25
2023-09-23T14:11:22.404Z,51335.56
2023-09-23T14:13:52.346Z,51265.34
2023-09-23T14:16:22.110Z,51273.38
2023-09-23T14:18:50.745Z,51279.41
2023-09-23T14:21:44.370Z,51257.31
2023-09-23T14:24:44.261Z,51359.63
2023-09-23T14:27:15.004Z,51269.38
2023-09-23T14:29:50.242Z,51345.59
2023-09-23T14:32:51.433Z,51343.59
2023-09-23T14:35:25.166Z,51319.50
2023-09-23T14:37:56.056Z,51279.41
2023-09-23T14:40:50.525Z,51331.53
2023-09-23T14:43:19.593Z,51337.56
2023-09-23T14:45:50.721Z,51369.66
2023-09-23T14:48:22.720Z,51387.72
2023-09-23T14:50:52.653Z,51385.72
2023-09-23T14:53:21.573Z,51367.66
2023-09-23T14:55:50.371Z,51377.69
2023-09-23T14:58:19.469Z,51383.69
2023-09-23T15:00:56.260Z,51395.72
2023-09-23T15:03:33.848Z,51407.78
2023-09-23T15:06:33.572Z,51387.72
2023-09-23T15:09:35.276Z,51431.84
2023-09-23T15:12:06.509Z,51347.59
2023-09-23T15:14:36.614Z,51381.69
2023-09-23T15:17:08.392Z,51381.69
2023-09-23T15:19:37.562Z,51429.84
2023-09-23T15:22:06.254Z,51441.88
2023-09-23T15:24:34.887Z,51417.81
2023-09-23T15:27:03.377Z,51415.78
2023-09-23T15:29:31.917Z,51381.69
2023-09-23T15:32:00.728Z,51365.66
2023-09-23T15:34:31.512Z,51395.72
2023-09-23T15:37:00.010Z,51397.75
2023-09-23T15:39:28.559Z,51441.88
2023-09-23T15:41:56.989Z,51431.84
2023-09-23T15:44:26.322Z,51429.84
2023-09-23T15:46:55.969Z,51417.81
2023-09-23T15:49:25.320Z,51461.94
2023-09-23T15:51:55.424Z,51477.97
2023-09-23T15:54:24.178Z,51413.78
2023-09-23T15:56:52.674Z,51385.72
2023-09-23T15:59:24.237Z,51405.75
2023-09-23T16:01:54.057Z,51413.78
2023-09-23T16:04:22.575Z,51427.84
2023-09-23T16:06:51.363Z,51427.84
2023-09-23T16:09:21.415Z,51463.94
2023-09-23T16:11:53.158Z,51427.84
2023-09-23T16:14:23.581Z,51447.88
2023-09-23T16:16:58.901Z,51399.75
2023-09-23T16:19:30.901Z,51399.75
2023-09-23T16:21:59.467Z,51455.91
2023-09-23T16:24:29.432Z,51421.81
2023-09-23T16:26:58.199Z,51419.81
2023-09-23T16:29:28.388Z,51451.91
2023-09-23T16:32:26.801Z,51391.72
2023-09-23T16:35:01.338Z,51441.88
2023-09-23T16:37:45.422Z,51469.97
2023-09-23T16:40:19.880Z,51459.94
2023-09-23T16:42:48.343Z,51429.84
2023-09-23T16:45:17.760Z,51445.88
2023-09-23T16:47:46.504Z,51482.00
2023-09-23T16:50:15.159Z,51457.91
2023-09-23T16:52:46.181Z,51504.06
2023-09-23T16:55:18.779Z,51425.81
2023-09-23T16:57:49.756Z,51453.91
2023-09-23T17:00:21.751Z,51473.97
2023-09-23T17:02:51.733Z,51486.00
2023-09-23T17:05:21.659Z,51488.00
2023-09-23T17:07:50.212Z,51492.03
2023-09-23T17:10:20.287Z,51498.03
2023-09-23T17:13:02.718Z,51542.16
2023-09-23T17:15:31.113Z,51508.06
2023-09-23T17:17:59.886Z,51516.09
2023-09-23T17:20:28.726Z,51496.03
2023-09-23T17:23:07.085Z,51564.25
2023-09-23T17:25:38.324Z,51574.28
2023-09-23T17:28:07.553Z,51546.19
2023-09-23T17:30:38.436Z,51564.25
2023-09-23T17:33:15.746Z,51548.19
2023-09-23T17:35:44.438Z,51520.09
2023-09-23T17:38:13.178Z,51562.22
2023-09-23T17:40:48.236Z,51566.25
2023-09-23T17:43:18.403Z,51550.19
2023-09-23T17:45:47.148Z,51552.19
2023-09-23T17:48:15.695Z,51548.19
2023-09-23T17:50:44.517Z,51560.22
2023-09-23T17:53:13.013Z,51572.25
2023-09-23T17:55:41.862Z,51574.28
2023-09-23T17:58:11.717Z,51566.25
2023-09-23T18:00:40.313Z,51598.34
2023-09-23T18:03:09.056Z,51572.25
2023-09-23T18:05:37.731Z,51574.28
2023-09-23T18:08:06.133Z,51586.31
2023-09-23T18:10:34.700Z,51604.34
2023-09-23T18:13:03.115Z,51550.19
2023-09-23T18:15:34.052Z,51564.25
2023-09-23T18:18:02.891Z,51598.34
2023-09-23T18:20:33.150Z,51624.41
2023-09-23T18:23:02.268Z,51628.44
2023-09-23T18:25:33.041Z,51632.44
2023-09-23T18:28:01.425Z,51622.41
2023-09-23T18:30:31.657Z,51600.34
2023-09-23T18:33:01.841Z,51588.31
2023-09-23T18:35:30.511Z,51606.38
2023-09-23T18:37:59.518Z,51684.59
2023-09-23T18:40:28.044Z,51620.41
2023-09-23T18:42:56.784Z,51608.38
2023-09-23T18:45:25.322Z,51600.34
2023-09-23T18:48:04.204Z,51618.41
2023-09-23T18:50:42.709Z,51670.56
2023-09-23T18:53:11.450Z,51654.50
2023-09-23T18:55:39.854Z,51652.50
2023-09-23T18:58:08.748Z,51674.56
2023-09-23T19:00:37.426Z,51606.38
2023-09-23T19:03:08.140Z,51656.50
2023-09-23T19:05:37.176Z,51652.50
2023-09-23T19:08:07.584Z,51664.53
2023-09-23T19:10:36.052Z,51620.41
2023-09-23T19:13:04.516Z,51640.47
2023-09-23T19:15:33.145Z,51646.47
2023-09-23T19:18:01.849Z,51648.50
2023-09-23T19:20:30.320Z,51616.41
2023-09-23T19:22:59.578Z,51654.50
2023-09-23T19:25:29.307Z,51658.53
2023-09-23T19:27:57.686Z,51678.59
2023-09-23T19:30:26.665Z,51648.50
2023-09-23T19:32:56.006Z,51638.47
2023-09-23T19:35:25.218Z,51644.47
2023-09-23T19:37:53.755Z,51634.44
2023-09-23T19:40:22.343Z,51648.50
2023-09-23T19:42:52.304Z,51676.56
2023-09-23T19:45:21.077Z,51628.44
2023-09-23T19:47:49.585Z,51680.59
2023-09-23T19:50:18.790Z,51664.53
2023-09-23T19:52:47.559Z,51672.56
2023-09-23T19:55:17.639Z,51630.44
2023-09-23T19:57:48.085Z,51716.69
2023-09-23T20:00:18.154Z,51662.53
2023-09-23T20:02:47.092Z,51686.59
2023-09-23T20:05:16.465Z,51694.63
2023-09-23T20:07:44.974Z,51678.59
2023-09-23T20:10:13.577Z,51684.59
2023-09-23T20:12:42.116Z,51694.63
2023-09-23T20:15:11.651Z,51704.66
2023-09-23T20:17:44.608Z,51668.56
2023-09-23T20:20:13.974Z,51682.59
2023-09-23T20:22:43.512Z,51706.66
2023-09-23T20:25:13.039Z,51710.69
2023-09-23T20:27:41.582Z,51692.63
2023-09-23T20:30:10.454Z,51692.63
2023-09-23T20:32:39.694Z,51714.69
2023-09-23T20:35:12.290Z,51736.75
2023-09-23T20:37:41.790Z,51694.63
2023-09-23T20:40:13.147Z,51720.72
2023-09-23T20:42:42.810Z,51696.63
2023-09-23T20:45:14.796Z,51712.69
2023-09-23T20:47:43.318Z,51680.59
2023-09-23T20:50:14.089Z,51684.59
2023-09-23T20:52:42.908Z,51718.69
2023-09-23T20:55:12.698Z,51666.53
2023-09-23T20:57:41.072Z,51686.59
2023-09-23T21:00:14.166Z,51732.75
2023-09-23T21:02:43.950Z,51742.78
2023-09-23T21:05:16.120Z,51702.66
2023-09-23T21:07:44.852Z,51692.63
2023-09-23T21:10:13.551Z,51688.63
2023-09-23T21:12:42.844Z,51728.72
2023-09-23T21:15:15.712Z,51680.59
2023-09-23T21:17:45.427Z,51716.69
2023-09-23T21:20:16.544Z,51670.56
2023-09-23T21:22:46.346Z,51688.63
2023-09-23T21:25:14.968Z,51720.72
2023-09-23T21:27:44.100Z,51730.75
2023-09-23T21:30:13.269Z,51720.72
2023-09-23T21:32:41.791Z,51708.66
2023-09-23T21:35:10.816Z,51738.75
2023-09-23T21:37:40.942Z,51686.59
2023-09-23T21:40:12.683Z,51718.69
2023-09-23T21:42:41.188Z,51728.72
2023-09-23T21:45:12.777Z,51724.72
2023-09-23T21:47:41.816Z,51668.56
2023-09-23T21:50:11.368Z,51678.59
2023-09-23T21:52:41.096Z,51714.69
2023-09-23T21:55:11.620Z,51706.66
2023-09-23T21:57:40.035Z,51726.72
2023-09-23T22:00:26.578Z,51756.81
2023-09-23T22:02:57.018Z,51718.69
2023-09-23T22:05:26.811Z,51730.75
2023-09-23T22:07:57.446Z,51706.66
2023-09-23T22:10:26.389Z,51740.78
2023-09-23T22:12:56.961Z,51706.66
2023-09-23T22:15:26.958Z,51714.69
2023-09-23T22:17:58.484Z,51734.75
2023-09-23T22:20:28.669Z,51700.66
2023-09-23T22:23:00.835Z,51744.78
2023-09-23T22:25:30.464Z,51718.69
2023-09-23T22:27:58.861Z,51750.81
2023-09-23T22:30:27.546Z,51752.81
2023-09-23T22:32:57.857Z,51748.78
2023-09-23T22:35:28.697Z,51736.75
2023-09-23T22:38:00.229Z,51728.72
2023-09-23T22:40:28.959Z,51724.72
2023-09-23T22:42:59.082Z,51714.69
2023-09-23T22:48:00.540Z,51740.78
2023-09-23T22:50:29.585Z,51768.84
2023-09-23T22:52:59.381Z,51734.75
2023-09-23T22:55:27.952Z,51734.75
2023-09-23T22:57:56.781Z,51744.78
2023-09-23T23:00:26.760Z,51714.69
2023-09-23T23:02:57.618Z,51770.88
2023-09-23T23:05:27.290Z,51766.84
2023-09-23T23:07:57.436Z,51710.69
2023-09-23T23:10:29.550Z,51732.75
2023-09-23T23:12:57.990Z,51700.66
2023-09-23T23:15:26.489Z,51758.81
2023-09-23T23:17:55.542Z,51752.81
2023-09-23T23:20:25.030Z,51756.81
2023-09-23T23:22:55.189Z,51730.75
2023-09-23T23:25:25.144Z,51768.84
2023-09-23T23:27:55.392Z,51760.84
2023-09-23T23:30:23.980Z,51764.84
2023-09-23T23:32:53.447Z,51750.81
2023-09-23T23:35:23.633Z,51764.84
2023-09-23T23:37:52.899Z,51750.81
2023-09-23T23:40:23.863Z,51738.75
2023-09-23T23:42:52.550Z,51760.84
2023-09-23T23:45:23.033Z,51772.88
2023-09-23T23:47:59.022Z,51762.84
2023-09-23T23:50:27.757Z,51734.75
2023-09-23T23:52:56.225Z,51766.84
2023-09-23T23:55:25.950Z,51732.75
2023-09-23T23:57:54.702Z,51762.84
