createdAt,value
2023-09-16T00:00:14.874Z,18.15
2023-09-16T00:02:41.674Z,18.27
2023-09-16T00:05:08.481Z,18.19
2023-09-16T00:07:35.212Z,18.15
2023-09-16T00:10:01.999Z,18.01
2023-09-16T00:12:28.826Z,18.08
2023-09-16T00:14:55.643Z,17.84
2023-09-16T00:17:23.154Z,17.58
2023-09-16T00:19:49.906Z,17.68
2023-09-16T00:22:17.164Z,17.78
2023-09-16T00:24:43.950Z,17.89
2023-09-16T00:27:10.743Z,18.16
2023-09-16T00:29:37.485Z,18.29
2023-09-16T00:32:07.503Z,18.33
2023-09-16T00:34:34.282Z,18.12
2023-09-16T00:37:01.016Z,17.87
2023-09-16T00:39:27.824Z,17.71
2023-09-16T00:41:54.948Z,17.56
2023-09-16T00:44:21.735Z,17.34
2023-09-16T00:46:50.214Z,17.20
2023-09-16T00:49:17.187Z,17.18
2023-09-16T00:51:46.234Z,17.25
2023-09-16T00:54:13.816Z,17.43
2023-09-16T00:56:41.042Z,17.54
2023-09-16T00:59:08.005Z,17.52
2023-09-16T01:01:38.667Z,17.64
2023-09-16T01:04:06.620Z,17.66
2023-09-16T01:06:33.831Z,17.64
2023-09-16T01:09:00.673Z,17.60
2023-09-16T01:11:27.662Z,17.43
2023-09-16T01:13:54.619Z,17.36
2023-09-16T01:16:38.154Z,17.39
2023-09-16T01:19:42.224Z,17.51
2023-09-16T01:22:10.548Z,17.53
2023-09-16T01:24:37.359Z,17.43
2023-09-16T01:27:04.280Z,17.32
2023-09-16T01:29:31.139Z,17.32
2023-09-16T01:32:07.020Z,17.35
2023-09-16T01:34:41.226Z,17.17
2023-09-16T01:37:20.038Z,16.99
2023-09-16T01:39:53.234Z,16.75
2023-09-16T01:42:21.556Z,16.76
2023-09-16T01:44:48.725Z,16.74
2023-09-16T01:47:15.627Z,17.17
2023-09-16T01:49:42.476Z,17.25
2023-09-16T01:52:09.581Z,17.09
2023-09-16T01:54:36.535Z,16.71
2023-09-16T01:57:03.466Z,16.60
2023-09-16T01:59:30.227Z,16.76
2023-09-16T02:01:57.110Z,16.67
2023-09-16T02:04:23.919Z,16.63
2023-09-16T02:06:51.896Z,16.56
2023-09-16T02:09:18.711Z,16.57
2023-09-16T02:11:45.593Z,16.58
2023-09-16T02:14:15.703Z,16.47
2023-09-16T02:16:45.481Z,16.44
2023-09-16T02:19:13.716Z,16.67
2023-09-16T02:21:40.571Z,16.73
2023-09-16T02:24:07.445Z,16.83
2023-09-16T02:26:34.258Z,16.87
2023-09-16T02:29:01.148Z,16.77
2023-09-16T02:31:28.117Z,16.87
2023-09-16T02:33:59.138Z,16.74
2023-09-16T02:36:27.843Z,16.54
2023-09-16T02:38:54.621Z,16.64
2023-09-16T02:41:21.962Z,16.63
2023-09-16T02:43:49.996Z,16.72
2023-09-16T02:46:17.839Z,16.81
2023-09-16T02:48:45.166Z,16.85
2023-09-16T02:51:12.618Z,16.97
2023-09-16T02:53:39.640Z,16.98
2023-09-16T02:56:09.728Z,17.02
2023-09-16T02:58:37.034Z,17.03
2023-09-16T03:01:11.630Z,16.95
2023-09-16T03:03:41.792Z,17.06
2023-09-16T03:06:08.864Z,17.11
2023-09-16T03:08:35.710Z,17.12
2023-09-16T03:11:03.803Z,16.96
2023-09-16T03:13:32.247Z,16.81
2023-09-16T03:16:20.353Z,16.61
2023-09-16T03:18:51.484Z,16.32
2023-09-16T03:21:20.048Z,16.17
2023-09-16T03:23:47.604Z,16.12
2023-09-16T03:26:17.325Z,16.20
2023-09-16T03:28:48.437Z,16.42
2023-09-16T03:31:19.129Z,16.55
2023-09-16T03:33:45.953Z,16.62
2023-09-16T03:36:14.305Z,16.65
2023-09-16T03:38:52.233Z,16.74
2023-09-16T03:41:19.474Z,16.74
2023-09-16T03:43:53.636Z,16.75
2023-09-16T03:46:25.222Z,16.80
2023-09-16T03:48:53.365Z,16.78
2023-09-16T03:51:22.425Z,16.84
2023-09-16T03:53:51.962Z,16.73
2023-09-16T03:56:19.181Z,16.58
2023-09-16T03:58:46.295Z,16.55
2023-09-16T04:01:13.233Z,16.33
2023-09-16T04:03:40.053Z,16.11
2023-09-16T04:06:07.826Z,16.09
2023-09-16T04:08:41.903Z,16.07
2023-09-16T04:11:09.654Z,16.18
2023-09-16T04:13:37.918Z,16.38
2023-09-16T04:16:04.857Z,16.40
2023-09-16T04:18:32.415Z,16.39
2023-09-16T04:20:59.056Z,16.55
2023-09-16T04:23:26.399Z,16.60
2023-09-16T04:25:58.598Z,16.54
2023-09-16T04:28:26.157Z,16.68
2023-09-16T04:30:54.229Z,16.66
2023-09-16T04:33:22.765Z,16.62
2023-09-16T04:35:50.990Z,16.48
2023-09-16T04:38:24.051Z,16.38
2023-09-16T04:40:54.347Z,16.53
2023-09-16T04:43:21.602Z,16.54
2023-09-16T04:45:50.851Z,16.62
2023-09-16T04:48:28.822Z,16.62
2023-09-16T04:50:55.978Z,16.79
2023-09-16T04:53:23.383Z,16.90
2023-09-16T04:55:59.102Z,16.75
2023-09-16T04:58:27.852Z,16.65
2023-09-16T05:00:55.257Z,16.67
2023-09-16T05:03:22.137Z,16.49
2023-09-16T05:05:48.965Z,16.49
2023-09-16T05:08:15.760Z,16.49
2023-09-16T05:10:43.384Z,16.32
2023-09-16T05:13:10.613Z,16.50
2023-09-16T05:15:37.434Z,16.55
2023-09-16T05:18:06.066Z,16.66
2023-09-16T05:20:34.159Z,16.59
2023-09-16T05:23:02.745Z,16.49
2023-09-16T05:25:29.549Z,16.50
2023-09-16T05:27:56.382Z,16.52
2023-09-16T05:30:23.099Z,16.76
2023-09-16T05:32:50.466Z,17.06
2023-09-16T05:35:17.452Z,17.21
2023-09-16T05:37:44.948Z,17.11
2023-09-16T05:40:12.903Z,17.06
2023-09-16T05:42:39.551Z,17.15
2023-09-16T05:45:07.643Z,17.16
2023-09-16T05:47:34.543Z,17.24
2023-09-16T05:50:01.448Z,17.24
2023-09-16T05:52:29.131Z,17.37
2023-09-16T05:54:58.209Z,17.55
2023-09-16T05:57:26.057Z,17.52
2023-09-16T05:59:52.902Z,17.69
2023-09-16T06:02:20.271Z,17.83
2023-09-16T06:04:47.086Z,17.94
2023-09-16T06:07:13.906Z,17.78
2023-09-16T06:09:40.708Z,17.93
2023-09-16T06:12:07.875Z,18.09
2023-09-16T06:14:34.658Z,17.94
2023-09-16T06:17:01.922Z,18.35
2023-09-16T06:19:29.476Z,18.48
2023-09-16T06:21:56.872Z,18.58
2023-09-16T06:24:25.037Z,18.66
2023-09-16T06:26:51.876Z,19.07
2023-09-16T06:29:18.670Z,19.32
2023-09-16T06:31:45.451Z,19.70
2023-09-16T06:34:12.267Z,19.85
2023-09-16T06:36:42.169Z,20.03
2023-09-16T06:39:11.144Z,20.28
2023-09-16T06:41:38.089Z,20.52
2023-09-16T06:44:13.632Z,20.89
2023-09-16T06:46:42.050Z,20.94
2023-09-16T06:49:09.024Z,20.88
2023-09-16T06:51:35.891Z,20.64
2023-09-16T06:54:03.074Z,20.31
2023-09-16T06:56:33.651Z,20.78
2023-09-16T06:59:02.436Z,21.07
2023-09-16T07:01:29.253Z,20.91
2023-09-16T07:03:56.523Z,20.54
2023-09-16T07:06:23.699Z,20.79
2023-09-16T07:08:51.709Z,20.82
2023-09-16T07:11:19.049Z,21.22
2023-09-16T07:13:45.914Z,21.21
2023-09-16T07:16:14.152Z,21.79
2023-09-16T07:18:41.321Z,21.76
2023-09-16T07:21:08.141Z,22.10
2023-09-16T07:23:35.108Z,22.14
2023-09-16T07:26:02.167Z,22.42
2023-09-16T07:28:29.322Z,22.67
2023-09-16T07:30:59.136Z,22.57
2023-09-16T07:33:26.406Z,22.63
2023-09-16T07:35:54.136Z,23.13
2023-09-16T07:38:20.992Z,23.73
2023-09-16T07:40:47.741Z,24.14
2023-09-16T07:43:18.157Z,24.63
2023-09-16T07:45:45.528Z,25.14
2023-09-16T07:48:12.370Z,25.27
2023-09-16T07:50:40.666Z,25.06
2023-09-16T07:53:08.306Z,25.17
2023-09-16T07:55:35.626Z,25.10
2023-09-16T07:58:02.413Z,25.33
2023-09-16T08:00:29.955Z,25.28
2023-09-16T08:02:57.206Z,25.32
2023-09-16T08:05:24.199Z,25.43
2023-09-16T08:07:51.121Z,25.78
2023-09-16T08:10:18.127Z,25.77
2023-09-16T08:12:45.060Z,25.68
2023-09-16T08:15:11.668Z,26.07
2023-09-16T08:17:39.254Z,26.65
2023-09-16T08:20:07.827Z,26.92
2023-09-16T08:22:34.612Z,26.80
2023-09-16T08:25:04.208Z,27.32
2023-09-16T08:27:31.721Z,27.48
2023-09-16T08:29:58.406Z,27.47
2023-09-16T08:32:29.752Z,27.56
2023-09-16T08:34:57.445Z,27.87
2023-09-16T08:37:24.750Z,28.08
2023-09-16T08:39:51.636Z,28.37
2023-09-16T08:42:39.888Z,28.70
2023-09-16T08:45:08.484Z,28.68
2023-09-16T08:47:40.864Z,28.53
2023-09-16T08:50:10.227Z,28.99
2023-09-16T08:52:47.684Z,28.68
2023-09-16T08:55:15.471Z,28.94
2023-09-16T08:58:00.945Z,28.98
2023-09-16T09:00:27.873Z,29.38
2023-09-16T09:02:55.152Z,29.22
2023-09-16T09:05:24.960Z,28.80
2023-09-16T09:07:51.807Z,28.58
2023-09-16T09:10:18.679Z,28.83
2023-09-16T09:12:46.192Z,28.98
2023-09-16T09:15:15.270Z,29.04
2023-09-16T09:17:43.989Z,29.52
2023-09-16T09:20:23.186Z,29.91
2023-09-16T09:22:52.048Z,29.75
2023-09-16T09:25:26.431Z,29.90
2023-09-16T09:27:55.702Z,29.88
2023-09-16T09:30:28.419Z,29.92
2023-09-16T09:32:58.778Z,30.23
2023-09-16T09:35:27.750Z,29.74
2023-09-16T09:37:54.866Z,29.88
2023-09-16T09:40:22.847Z,29.24
2023-09-16T09:42:51.587Z,29.41
2023-09-16T09:45:20.731Z,29.10
2023-09-16T09:47:49.947Z,29.33
2023-09-16T09:50:18.740Z,30.06
2023-09-16T09:52:48.222Z,30.48
2023-09-16T09:55:19.130Z,30.80
2023-09-16T09:57:47.853Z,31.35
2023-09-16T10:00:16.258Z,30.41
2023-09-16T10:02:44.112Z,30.33
2023-09-16T10:05:15.372Z,30.41
2023-09-16T10:07:43.793Z,30.62
2023-09-16T10:10:13.166Z,30.85
2023-09-16T10:12:40.408Z,30.68
2023-09-16T10:15:09.870Z,30.92
2023-09-16T10:17:36.611Z,31.10
2023-09-16T10:20:03.485Z,30.53
2023-09-16T10:22:30.802Z,31.21
2023-09-16T10:24:57.475Z,30.56
2023-09-16T10:27:25.795Z,30.14
2023-09-16T10:29:52.838Z,30.72
2023-09-16T10:32:20.585Z,30.99
2023-09-16T10:34:48.471Z,31.66
2023-09-16T10:37:20.191Z,31.96
2023-09-16T10:39:47.866Z,32.33
2023-09-16T10:42:18.494Z,31.98
2023-09-16T10:44:46.212Z,32.11
2023-09-16T10:47:13.881Z,31.84
2023-09-16T10:49:40.516Z,32.29
2023-09-16T10:52:11.193Z,31.91
2023-09-16T10:54:59.261Z,31.98
2023-09-16T10:57:37.778Z,31.49
2023-09-16T11:00:05.213Z,31.48
2023-09-16T11:02:42.945Z,31.92
2023-09-16T11:05:09.797Z,32.73
2023-09-16T11:07:37.261Z,32.66
2023-09-16T11:10:05.320Z,32.33
2023-09-16T11:12:33.052Z,32.50
2023-09-16T11:15:07.126Z,33.07
2023-09-16T11:17:33.894Z,33.08
2023-09-16T11:20:12.121Z,31.82
2023-09-16T11:22:41.127Z,32.41
2023-09-16T11:25:12.353Z,32.29
2023-09-16T11:27:39.168Z,32.06
2023-09-16T11:30:17.240Z,32.30
2023-09-16T11:33:06.810Z,32.32
2023-09-16T11:35:33.661Z,31.73
2023-09-16T11:38:01.006Z,31.14
2023-09-16T11:40:33.877Z,31.65
2023-09-16T11:43:01.258Z,32.32
2023-09-16T11:45:30.104Z,31.87
2023-09-16T11:47:57.315Z,32.27
2023-09-16T11:50:25.582Z,32.12
2023-09-16T11:52:52.736Z,32.02
2023-09-16T11:55:20.580Z,31.92
2023-09-16T11:57:49.672Z,32.16
2023-09-16T12:00:17.365Z,32.61
2023-09-16T12:02:45.190Z,32.43
2023-09-16T12:05:12.776Z,32.58
2023-09-16T12:07:39.963Z,31.83
2023-09-16T12:10:07.975Z,32.32
2023-09-16T12:12:34.813Z,32.53
2023-09-16T12:15:03.401Z,32.73
2023-09-16T12:17:30.787Z,32.59
2023-09-16T12:20:01.000Z,32.59
2023-09-16T12:22:27.826Z,32.66
2023-09-16T12:24:58.141Z,32.26
2023-09-16T12:27:26.432Z,32.05
2023-09-16T12:29:53.310Z,31.57
2023-09-16T12:32:22.819Z,31.93
2023-09-16T12:35:10.144Z,32.69
2023-09-16T12:37:37.105Z,32.59
2023-09-16T12:40:04.499Z,32.76
2023-09-16T12:42:34.005Z,32.94
2023-09-16T12:45:03.480Z,32.62
2023-09-16T12:47:33.389Z,32.69
2023-09-16T12:50:00.349Z,31.69
2023-09-16T12:52:27.877Z,32.16
2023-09-16T12:54:54.650Z,32.39
2023-09-16T12:57:22.557Z,32.55
2023-09-16T13:00:04.886Z,32.73
2023-09-16T13:02:36.773Z,31.34
2023-09-16T13:05:25.289Z,32.22
2023-09-16T13:07:53.803Z,31.70
2023-09-16T13:10:21.369Z,32.43
2023-09-16T13:12:49.619Z,32.39
2023-09-16T13:15:19.496Z,31.93
2023-09-16T13:17:49.192Z,31.75
2023-09-16T13:20:17.413Z,31.82
2023-09-16T13:22:48.058Z,31.68
2023-09-16T13:25:31.852Z,32.01
2023-09-16T13:28:07.650Z,31.93
2023-09-16T13:30:38.842Z,31.84
2023-09-16T13:33:07.796Z,31.61
2023-09-16T13:35:40.818Z,31.60
2023-09-16T13:38:10.257Z,32.23
2023-09-16T13:40:37.160Z,31.74
2023-09-16T13:43:04.768Z,31.96
2023-09-16T13:45:32.209Z,31.85
2023-09-16T13:48:09.562Z,31.74
2023-09-16T13:50:39.263Z,30.78
2023-09-16T13:53:05.996Z,31.67
2023-09-16T13:55:32.952Z,31.92
2023-09-16T13:57:59.780Z,32.30
2023-09-16T14:00:27.074Z,32.32
2023-09-16T14:02:53.853Z,32.67
2023-09-16T14:05:20.870Z,32.63
2023-09-16T14:07:47.639Z,32.82
2023-09-16T14:10:15.180Z,33.07
2023-09-16T14:12:42.066Z,32.76
2023-09-16T14:15:09.106Z,31.93
2023-09-16T14:17:35.877Z,32.35
2023-09-16T14:20:02.650Z,33.00
2023-09-16T14:22:30.567Z,33.28
2023-09-16T14:24:57.560Z,33.22
2023-09-16T14:27:25.117Z,32.92
2023-09-16T14:29:52.196Z,32.34
2023-09-16T14:32:19.612Z,31.90
2023-09-16T14:34:46.925Z,32.30
2023-09-16T14:37:13.746Z,32.64
2023-09-16T14:39:40.500Z,32.24
2023-09-16T14:42:08.142Z,32.27
2023-09-16T14:44:35.755Z,31.45
2023-09-16T14:47:02.787Z,32.21
2023-09-16T14:49:29.625Z,32.33
2023-09-16T14:51:57.648Z,32.67
2023-09-16T14:54:25.134Z,32.37
2023-09-16T14:56:53.418Z,32.23
2023-09-16T14:59:20.696Z,32.35
2023-09-16T15:01:49.526Z,32.43
2023-09-16T15:04:17.786Z,32.29
2023-09-16T15:06:44.588Z,31.90
2023-09-16T15:09:11.328Z,32.11
2023-09-16T15:11:39.215Z,32.38
2023-09-16T15:14:06.286Z,32.01
2023-09-16T15:16:33.115Z,32.03
2023-09-16T15:19:00.160Z,32.30
2023-09-16T15:21:27.803Z,31.67
2023-09-16T15:23:54.896Z,31.84
2023-09-16T15:26:21.680Z,31.75
2023-09-16T15:28:49.886Z,30.69
2023-09-16T15:31:18.862Z,30.84
2023-09-16T15:33:46.595Z,30.93
2023-09-16T15:36:13.949Z,31.07
2023-09-16T15:38:43.426Z,31.47
2023-09-16T15:41:10.566Z,31.67
2023-09-16T15:43:37.332Z,31.69
2023-09-16T15:46:06.052Z,31.45
2023-09-16T15:48:33.190Z,31.40
2023-09-16T15:51:00.154Z,31.08
2023-09-16T15:53:28.237Z,31.05
2023-09-16T15:55:56.642Z,31.12
2023-09-16T15:58:24.322Z,31.21
2023-09-16T16:00:52.656Z,31.47
2023-09-16T16:03:20.952Z,31.50
2023-09-16T16:05:49.366Z,31.34
2023-09-16T16:08:18.270Z,31.69
2023-09-16T16:10:46.773Z,32.21
2023-09-16T16:13:13.747Z,32.36
2023-09-16T16:15:41.171Z,31.90
2023-09-16T16:18:08.605Z,31.52
2023-09-16T16:20:39.306Z,31.28
2023-09-16T16:23:06.050Z,30.74
2023-09-16T16:25:32.866Z,29.98
2023-09-16T16:27:59.742Z,29.35
2023-09-16T16:30:26.714Z,29.09
2023-09-16T16:32:54.008Z,28.82
2023-09-16T16:35:21.170Z,28.53
2023-09-16T16:37:48.902Z,28.37
2023-09-16T16:40:18.706Z,28.10
2023-09-16T16:42:47.121Z,27.94
2023-09-16T16:45:14.391Z,27.79
2023-09-16T16:47:41.986Z,27.71
2023-09-16T16:50:09.744Z,27.47
2023-09-16T16:52:38.265Z,27.50
2023-09-16T16:55:09.298Z,27.29
2023-09-16T16:57:36.732Z,27.18
2023-09-16T17:00:07.423Z,26.95
2023-09-16T17:02:34.729Z,26.93
2023-09-16T17:05:01.656Z,26.88
2023-09-16T17:07:28.568Z,26.76
2023-09-16T17:09:58.595Z,26.53
2023-09-16T17:12:25.744Z,26.41
2023-09-16T17:14:54.113Z,26.35
2023-09-16T17:17:22.210Z,26.28
2023-09-16T17:19:49.368Z,26.11
2023-09-16T17:22:18.879Z,25.92
2023-09-16T17:24:46.174Z,25.77
2023-09-16T17:27:13.020Z,25.62
2023-09-16T17:29:39.869Z,25.53
2023-09-16T17:32:06.953Z,25.49
2023-09-16T17:34:34.076Z,25.38
2023-09-16T17:37:01.223Z,25.26
2023-09-16T17:39:28.336Z,25.12
2023-09-16T17:41:55.674Z,25.09
2023-09-16T17:44:22.769Z,25.01
2023-09-16T17:46:49.610Z,24.84
2023-09-16T17:49:17.062Z,24.71
2023-09-16T17:51:44.210Z,24.59
2023-09-16T17:54:11.608Z,24.46
2023-09-16T17:56:38.332Z,24.39
2023-09-16T17:59:07.059Z,24.27
2023-09-16T18:01:34.125Z,24.11
2023-09-16T18:06:28.026Z,23.78
2023-09-16T18:08:54.814Z,23.73
2023-09-16T18:11:21.909Z,23.68
2023-09-16T18:13:48.750Z,23.60
2023-09-16T18:16:16.813Z,23.52
2023-09-16T18:18:43.635Z,23.48
2023-09-16T18:21:11.599Z,23.28
2023-09-16T18:23:38.321Z,23.26
2023-09-16T18:26:05.611Z,23.24
2023-09-16T18:28:32.873Z,23.17
2023-09-16T18:30:59.921Z,23.20
2023-09-16T18:33:28.658Z,23.17
2023-09-16T18:35:55.429Z,22.86
2023-09-16T18:38:22.535Z,22.95
2023-09-16T18:40:50.997Z,22.90
2023-09-16T18:43:18.600Z,23.07
2023-09-16T18:45:46.324Z,22.98
2023-09-16T18:48:13.987Z,23.07
2023-09-16T18:50:43.109Z,23.19
2023-09-16T18:53:11.077Z,23.21
2023-09-16T18:55:41.965Z,23.25
2023-09-16T18:58:08.901Z,23.21
2023-09-16T19:00:35.543Z,23.23
2023-09-16T19:03:02.430Z,23.30
2023-09-16T19:05:29.417Z,23.26
2023-09-16T19:07:56.180Z,23.26
2023-09-16T19:10:22.993Z,23.28
2023-09-16T19:12:49.577Z,23.28
2023-09-16T19:15:16.415Z,23.29
2023-09-16T19:17:43.177Z,23.27
2023-09-16T19:20:10.130Z,23.22
2023-09-16T19:22:37.030Z,23.29
2023-09-16T19:25:03.793Z,23.25
2023-09-16T19:27:30.613Z,23.19
2023-09-16T19:29:57.436Z,22.88
2023-09-16T19:32:24.708Z,22.83
2023-09-16T19:34:52.707Z,22.70
2023-09-16T19:37:19.634Z,22.51
2023-09-16T19:39:46.287Z,22.04
2023-09-16T19:42:13.141Z,21.87
2023-09-16T19:44:40.172Z,21.74
2023-09-16T19:47:07.094Z,21.85
2023-09-16T19:49:33.874Z,21.73
2023-09-16T19:52:00.645Z,21.65
2023-09-16T19:54:27.386Z,21.49
2023-09-16T19:57:03.877Z,21.54
2023-09-16T19:59:32.107Z,21.38
2023-09-16T20:02:00.118Z,21.33
2023-09-16T20:04:28.107Z,21.28
2023-09-16T20:06:59.328Z,21.15
2023-09-16T20:09:26.253Z,21.10
2023-09-16T20:11:52.918Z,20.93
2023-09-16T20:14:19.636Z,20.92
2023-09-16T20:16:46.480Z,20.86
2023-09-16T20:19:19.767Z,20.79
2023-09-16T20:21:52.566Z,20.77
2023-09-16T20:24:19.445Z,20.44
2023-09-16T20:26:46.467Z,20.53
2023-09-16T20:29:13.287Z,20.55
2023-09-16T20:31:40.146Z,20.61
2023-09-16T20:34:12.587Z,20.59
2023-09-16T20:36:44.083Z,20.71
2023-09-16T20:39:11.041Z,20.61
2023-09-16T20:41:37.730Z,20.65
2023-09-16T20:44:04.642Z,20.54
2023-09-16T20:46:31.655Z,20.61
2023-09-16T20:48:58.614Z,20.63
2023-09-16T20:51:25.467Z,20.71
2023-09-16T20:53:52.470Z,20.60
2023-09-16T20:56:19.379Z,20.60
2023-09-16T20:58:46.147Z,20.62
2023-09-16T21:01:13.894Z,20.46
2023-09-16T21:03:41.739Z,20.24
2023-09-16T21:06:08.726Z,20.17
2023-09-16T21:08:35.596Z,20.35
2023-09-16T21:11:03.079Z,20.36
2023-09-16T21:13:30.293Z,20.36
2023-09-16T21:15:57.320Z,20.33
2023-09-16T21:18:24.123Z,20.43
2023-09-16T21:20:50.850Z,20.31
2023-09-16T21:23:17.644Z,20.33
2023-09-16T21:25:44.734Z,20.17
2023-09-16T21:28:11.570Z,20.10
2023-09-16T21:30:38.366Z,20.05
2023-09-16T21:33:05.502Z,20.12
2023-09-16T21:35:32.530Z,20.04
2023-09-16T21:37:59.307Z,20.07
2023-09-16T21:40:26.608Z,20.14
2023-09-16T21:42:54.268Z,20.16
2023-09-16T21:45:21.770Z,20.17
2023-09-16T21:47:48.818Z,20.18
2023-09-16T21:50:16.131Z,20.02
2023-09-16T21:52:42.989Z,19.98
2023-09-16T21:55:09.867Z,19.93
2023-09-16T21:57:36.638Z,19.90
2023-09-16T22:00:15.169Z,19.79
2023-09-16T22:02:42.060Z,19.77
2023-09-16T22:05:08.967Z,19.78
2023-09-16T22:07:35.756Z,19.77
2023-09-16T22:10:02.955Z,19.73
2023-09-16T22:12:29.721Z,19.62
2023-09-16T22:14:56.436Z,19.62
2023-09-16T22:17:23.223Z,19.58
2023-09-16T22:19:49.954Z,19.45
2023-09-16T22:22:16.672Z,19.44
2023-09-16T22:24:43.401Z,19.37
2023-09-16T22:27:10.134Z,19.35
2023-09-16T22:29:36.876Z,19.35
2023-09-16T22:32:04.383Z,19.30
2023-09-16T22:34:34.249Z,19.32
2023-09-16T22:37:01.327Z,19.35
2023-09-16T22:39:27.899Z,19.33
2023-09-16T22:41:54.641Z,19.13
2023-09-16T22:44:21.377Z,18.97
2023-09-16T22:46:48.256Z,18.95
2023-09-16T22:49:15.050Z,18.87
2023-09-16T22:51:41.915Z,18.95
2023-09-16T22:54:08.628Z,18.86
2023-09-16T22:56:38.509Z,18.48
2023-09-16T22:59:05.279Z,18.39
2023-09-16T23:01:32.091Z,18.35
2023-09-16T23:03:58.887Z,18.33
2023-09-16T23:06:25.684Z,18.27
2023-09-16T23:08:52.407Z,18.22
2023-09-16T23:11:19.144Z,18.13
2023-09-16T23:13:45.937Z,18.13
2023-09-16T23:16:12.839Z,18.00
2023-09-16T23:18:44.015Z,17.96
2023-09-16T23:21:10.772Z,18.00
2023-09-16T23:23:37.564Z,17.94
2023-09-16T23:26:04.333Z,17.93
2023-09-16T23:28:31.102Z,17.77
2023-09-16T23:30:57.864Z,17.86
2023-09-16T23:33:24.664Z,17.93
2023-09-16T23:35:51.363Z,17.87
2023-09-16T23:38:18.217Z,17.57
2023-09-16T23:40:45.059Z,17.96
2023-09-16T23:43:12.342Z,18.28
2023-09-16T23:45:39.067Z,18.45
2023-09-16T23:48:06.989Z,18.49
2023-09-16T23:50:34.102Z,18.26
2023-09-16T23:53:00.840Z,17.82
2023-09-16T23:55:27.849Z,18.08
2023-09-16T23:57:54.501Z,18.26
