createdAt,value
2022-10-11T00:06:26.327Z,7.29
2022-10-11T00:16:32.015Z,7.24
2022-10-11T00:26:37.618Z,7.27
2022-10-11T00:36:43.233Z,7.33
2022-10-11T00:46:56.226Z,7.41
2022-10-11T00:57:06.405Z,7.48
2022-10-11T01:07:12.911Z,7.52
2022-10-11T01:17:25.918Z,7.58
2022-10-11T01:27:50.739Z,7.67
2022-10-11T01:38:04.018Z,7.76
2022-10-11T01:48:12.427Z,7.82
2022-10-11T01:58:32.740Z,7.93
2022-10-11T02:08:46.242Z,8.11
2022-10-11T02:18:56.812Z,8.25
2022-10-11T02:29:05.282Z,8.30
2022-10-11T02:39:19.675Z,8.22
2022-10-11T02:49:27.409Z,8.04
2022-10-11T02:59:33.044Z,7.88
2022-10-11T03:09:38.894Z,7.70
2022-10-11T03:19:44.638Z,7.48
2022-10-11T03:29:50.388Z,7.23
2022-10-11T03:39:56.151Z,6.97
2022-10-11T03:50:01.852Z,6.65
2022-10-11T04:00:10.290Z,6.39
2022-10-11T04:10:15.870Z,6.06
2022-10-11T04:20:21.558Z,5.79
2022-10-11T04:30:27.142Z,5.61
2022-10-11T04:40:32.800Z,5.39
2022-10-11T04:50:38.694Z,5.24
2022-10-11T05:00:44.478Z,5.23
2022-10-11T05:10:58.764Z,5.38
2022-10-11T05:21:06.821Z,5.68
2022-10-11T05:31:12.883Z,6.31
2022-10-11T05:41:18.671Z,7.45
2022-10-11T05:51:24.304Z,8.68
2022-10-11T06:01:30.608Z,10.64
2022-10-11T06:11:36.326Z,11.47
2022-10-11T06:21:41.950Z,11.10
2022-10-11T06:31:48.777Z,11.10
2022-10-11T06:41:54.341Z,10.86
2022-10-11T06:52:00.166Z,10.67
2022-10-11T07:02:05.753Z,10.49
2022-10-11T07:12:11.866Z,10.31
2022-10-11T07:22:17.541Z,10.26
2022-10-11T07:32:23.157Z,10.14
2022-10-11T07:42:28.913Z,10.06
2022-10-11T07:52:35.950Z,10.17
2022-10-11T08:02:41.573Z,10.32
2022-10-11T08:12:49.578Z,10.32
2022-10-11T08:22:55.190Z,10.27
2022-10-11T08:33:03.043Z,10.47
2022-10-11T08:43:26.877Z,10.96
2022-10-11T08:53:45.652Z,11.65
2022-10-11T09:03:52.227Z,12.60
2022-10-11T09:14:27.739Z,13.47
2022-10-11T09:24:47.427Z,13.30
2022-10-11T09:34:59.603Z,13.94
2022-10-11T09:45:15.612Z,14.09
2022-10-11T09:55:36.790Z,14.14
2022-10-11T10:05:42.481Z,13.93
2022-10-11T10:15:50.907Z,13.67
2022-10-11T10:26:13.395Z,13.68
2022-10-11T10:36:25.464Z,13.84
2022-10-11T10:46:46.569Z,14.13
2022-10-11T10:56:57.238Z,13.59
2022-10-11T11:07:14.371Z,12.94
2022-10-11T11:17:31.897Z,13.22
2022-10-11T11:27:51.784Z,13.45
2022-10-11T11:38:06.354Z,13.35
2022-10-11T11:48:19.653Z,13.38
2022-10-11T11:58:36.863Z,13.43
2022-10-11T12:08:45.611Z,13.52
2022-10-11T12:19:00.618Z,13.66
2022-10-11T12:29:43.424Z,13.80
2022-10-11T12:39:54.909Z,14.13
2022-10-11T12:50:14.292Z,14.17
2022-10-11T13:00:26.301Z,14.00
2022-10-11T13:10:36.968Z,13.99
2022-10-11T13:20:43.035Z,14.11
2022-10-11T13:30:52.330Z,14.04
2022-10-11T13:40:59.543Z,13.83
2022-10-11T13:51:09.968Z,13.64
2022-10-11T14:01:23.294Z,13.64
2022-10-11T14:11:40.276Z,13.90
2022-10-11T14:21:53.928Z,14.19
2022-10-11T14:32:03.973Z,13.77
2022-10-11T14:42:10.375Z,13.55
2022-10-11T14:52:16.312Z,13.42
2022-10-11T15:02:21.918Z,13.21
2022-10-11T15:12:27.582Z,12.78
2022-10-11T15:22:33.280Z,12.36
2022-10-11T15:32:38.937Z,12.03
2022-10-11T15:42:44.822Z,11.60
2022-10-11T15:52:50.724Z,11.17
2022-10-11T16:02:57.559Z,10.71
2022-10-11T16:13:03.290Z,10.21
2022-10-11T16:23:09.643Z,9.73
2022-10-11T16:33:15.642Z,9.29
2022-10-11T16:43:21.391Z,8.86
2022-10-11T16:53:27.347Z,8.42
2022-10-11T17:03:32.961Z,8.02
2022-10-11T17:13:38.626Z,7.65
2022-10-11T17:23:45.096Z,7.32
2022-10-11T17:33:50.707Z,7.03
2022-10-11T17:43:56.375Z,6.75
2022-10-11T17:54:02.151Z,6.51
2022-10-11T18:04:10.197Z,6.30
2022-10-11T18:14:16.211Z,6.26
2022-10-11T18:24:21.832Z,6.22
2022-10-11T18:34:27.500Z,6.05
2022-10-11T18:44:33.351Z,5.76
2022-10-11T18:54:39.064Z,5.51
2022-10-11T19:04:44.655Z,5.28
2022-10-11T19:14:50.562Z,5.08
2022-10-11T19:24:56.401Z,4.89
2022-10-11T19:35:02.248Z,4.68
2022-10-11T19:45:10.061Z,4.48
2022-10-11T19:55:15.082Z,4.27
2022-10-11T20:05:20.850Z,4.10
2022-10-11T20:15:26.485Z,3.94
2022-10-11T20:25:32.313Z,3.78
2022-10-11T20:35:38.115Z,3.65
2022-10-11T20:45:43.922Z,3.55
2022-10-11T20:55:50.046Z,3.42
2022-10-11T21:06:01.606Z,3.29
2022-10-11T21:16:10.856Z,3.15
2022-10-11T21:26:18.348Z,3.01
2022-10-11T21:36:23.425Z,2.90
2022-10-11T21:47:04.790Z,2.76
2022-10-11T21:56:56.539Z,2.63
2022-10-11T22:07:02.299Z,2.54
2022-10-11T22:17:07.977Z,2.43
2022-10-11T22:27:14.083Z,2.34
2022-10-11T22:37:19.638Z,2.21
2022-10-11T22:47:25.657Z,2.06
2022-10-11T22:57:31.284Z,1.96
2022-10-11T23:07:37.384Z,1.89
2022-10-11T23:17:43.665Z,1.82
2022-10-11T23:27:49.256Z,1.75
2022-10-11T23:37:56.669Z,1.69
2022-10-11T23:48:02.299Z,1.62
2022-10-11T23:58:08.068Z,1.55
