createdAt,value
2023-04-26T00:00:14.918Z,94161.34
2023-04-26T00:02:42.138Z,94168.13
2023-04-26T00:05:10.121Z,94164.59
2023-04-26T00:07:40.715Z,94164.28
2023-04-26T00:10:15.899Z,94162.44
2023-04-26T00:12:43.248Z,94143.94
2023-04-26T00:15:10.677Z,94171.78
2023-04-26T00:17:37.963Z,94116.59
2023-04-26T00:20:08.254Z,94157.50
2023-04-26T00:22:35.524Z,94159.16
2023-04-26T00:33:49.906Z,94162.81
2023-04-26T00:36:19.454Z,94165.38
2023-04-26T01:02:40.385Z,94168.59
2023-04-26T01:13:48.511Z,94178.34
2023-04-26T01:20:22.475Z,94186.59
2023-04-26T01:22:50.005Z,94184.63
2023-04-26T01:25:17.521Z,94167.88
2023-04-26T01:27:44.799Z,94181.66
2023-04-26T01:30:12.752Z,94179.59
2023-04-26T01:32:39.924Z,94169.44
2023-04-26T01:35:07.598Z,94183.31
2023-04-26T01:37:34.913Z,94179.09
2023-04-26T01:46:51.399Z,94181.88
2023-04-26T01:49:18.872Z,94168.16
2023-04-26T01:51:47.628Z,94169.97
2023-04-26T01:54:41.385Z,94172.31
2023-04-26T01:57:12.263Z,94174.28
2023-04-26T01:59:39.028Z,94183.31
2023-04-26T02:02:05.818Z,94167.50
2023-04-26T02:04:32.657Z,94176.84
2023-04-26T02:06:59.551Z,94172.91
2023-04-26T02:09:26.168Z,94175.34
2023-04-26T02:11:52.848Z,94174.63
2023-04-26T02:14:20.365Z,94168.94
2023-04-26T02:16:48.759Z,94168.44
2023-04-26T02:19:15.429Z,94164.78
2023-04-26T02:21:57.205Z,94173.34
2023-04-26T02:24:27.144Z,94170.25
2023-04-26T02:26:54.862Z,94165.56
2023-04-26T02:29:32.740Z,94170.16
2023-04-26T02:32:09.084Z,94164.13
2023-04-26T02:34:36.055Z,94170.50
2023-04-26T02:37:02.887Z,94172.38
2023-04-26T02:39:29.599Z,94161.84
2023-04-26T02:41:56.403Z,94172.75
2023-04-26T02:44:23.095Z,94173.34
2023-04-26T02:46:49.794Z,94180.88
2023-04-26T02:49:16.773Z,94173.78
2023-04-26T02:51:43.504Z,94173.47
2023-04-26T02:54:10.457Z,94178.00
2023-04-26T02:56:37.110Z,94165.03
2023-04-26T02:59:03.796Z,94168.75
2023-04-26T03:01:30.471Z,94167.47
2023-04-26T03:03:57.328Z,94166.28
2023-04-26T03:06:24.136Z,94174.50
2023-04-26T03:08:51.004Z,94171.28
2023-04-26T03:11:17.856Z,94170.50
2023-04-26T03:13:44.508Z,94172.72
2023-04-26T03:16:11.293Z,94177.72
2023-04-26T03:18:38.312Z,94165.63
2023-04-26T03:21:06.650Z,94164.25
2023-04-26T03:23:34.184Z,94171.19
2023-04-26T03:26:00.977Z,94174.84
2023-04-26T03:28:27.718Z,94173.78
2023-04-26T03:30:54.480Z,94173.56
2023-04-26T03:33:21.265Z,94177.66
2023-04-26T03:35:48.158Z,94170.78
2023-04-26T03:38:14.897Z,94178.25
2023-04-26T03:40:41.550Z,94182.97
2023-04-26T03:43:08.584Z,94173.72
2023-04-26T03:45:35.699Z,94175.03
2023-04-26T03:48:02.632Z,94176.88
2023-04-26T03:50:29.370Z,94165.69
2023-04-26T03:52:56.596Z,94172.06
2023-04-26T03:55:23.323Z,94167.84
2023-04-26T03:57:51.002Z,94173.91
2023-04-26T04:00:17.741Z,94165.50
2023-04-26T04:02:44.559Z,94178.25
2023-04-26T04:05:17.877Z,94181.16
2023-04-26T04:07:44.649Z,94170.06
2023-04-26T04:10:11.609Z,94178.81
2023-04-26T04:12:41.113Z,94177.22
2023-04-26T04:15:08.849Z,94178.81
2023-04-26T04:17:38.893Z,94173.78
2023-04-26T04:20:07.456Z,94178.25
2023-04-26T04:22:34.528Z,94179.88
2023-04-26T04:25:01.157Z,94184.44
2023-04-26T04:27:28.564Z,94189.91
2023-04-26T04:29:55.256Z,94182.44
2023-04-26T04:32:23.796Z,94193.81
2023-04-26T04:34:53.883Z,94193.81
2023-04-26T04:37:21.373Z,94208.09
2023-04-26T04:39:47.997Z,94202.28
2023-04-26T04:42:15.378Z,94210.31
2023-04-26T04:44:43.080Z,94211.88
2023-04-26T04:47:10.148Z,94215.63
2023-04-26T04:49:37.908Z,94207.00
2023-04-26T04:52:05.259Z,94197.31
2023-04-26T04:54:34.594Z,94200.59
2023-04-26T04:57:02.982Z,94206.25
2023-04-26T04:59:31.401Z,94197.34
2023-04-26T05:01:58.390Z,94209.75
2023-04-26T05:04:25.482Z,94198.66
2023-04-26T05:06:52.317Z,94209.19
2023-04-26T05:09:19.052Z,94206.44
2023-04-26T05:11:46.086Z,94210.03
2023-04-26T05:14:13.995Z,94208.94
2023-04-26T05:16:41.519Z,94210.16
2023-04-26T05:19:09.746Z,94220.09
2023-04-26T05:21:36.895Z,94219.94
2023-04-26T05:24:04.288Z,94224.69
2023-04-26T05:26:30.964Z,94229.41
2023-04-26T05:29:16.761Z,94233.84
2023-04-26T05:32:01.394Z,94237.06
2023-04-26T05:34:51.126Z,94231.47
2023-04-26T05:37:17.759Z,94240.72
2023-04-26T05:39:44.525Z,94235.84
2023-04-26T05:42:11.543Z,94237.03
2023-04-26T05:44:39.242Z,94236.06
2023-04-26T05:47:05.877Z,94243.47
2023-04-26T05:49:32.563Z,94245.50
2023-04-26T05:52:00.899Z,94245.13
2023-04-26T05:54:28.123Z,94250.84
2023-04-26T05:56:56.706Z,94250.66
2023-04-26T05:59:26.107Z,94255.00
2023-04-26T06:01:54.164Z,94256.50
2023-04-26T06:04:21.080Z,94255.81
2023-04-26T06:07:00.727Z,94257.38
2023-04-26T06:09:27.584Z,94256.22
2023-04-26T06:11:54.345Z,94256.28
2023-04-26T06:14:29.995Z,94261.31
2023-04-26T06:17:01.157Z,94261.53
2023-04-26T06:19:28.756Z,94261.81
2023-04-26T06:21:57.394Z,94259.97
2023-04-26T06:24:25.907Z,94261.88
2023-04-26T06:26:52.793Z,94267.97
2023-04-26T06:29:21.154Z,94256.13
2023-04-26T06:31:48.040Z,94261.34
2023-04-26T06:34:14.770Z,94263.97
2023-04-26T06:36:41.882Z,94261.72
2023-04-26T06:39:09.354Z,94262.13
2023-04-26T06:41:38.054Z,94266.25
2023-04-26T06:44:04.994Z,94267.66
2023-04-26T06:46:31.797Z,94273.72
2023-04-26T06:48:58.421Z,94280.28
2023-04-26T06:51:25.212Z,94276.13
2023-04-26T06:53:52.889Z,94278.69
2023-04-26T06:56:19.935Z,94283.38
2023-04-26T06:59:06.424Z,94282.50
2023-04-26T07:01:35.614Z,94283.41
2023-04-26T07:04:10.986Z,94285.16
2023-04-26T07:06:39.115Z,94278.69
2023-04-26T07:09:05.786Z,94274.81
2023-04-26T07:11:32.452Z,94278.56
2023-04-26T07:13:59.087Z,94274.44
2023-04-26T07:16:27.275Z,94281.97
2023-04-26T07:18:54.045Z,94277.03
2023-04-26T07:21:20.658Z,94278.03
2023-04-26T07:23:47.287Z,94287.13
2023-04-26T07:26:14.043Z,94277.00
2023-04-26T07:28:40.777Z,94275.81
2023-04-26T07:31:09.537Z,94279.53
2023-04-26T07:33:37.565Z,94266.19
2023-04-26T07:36:04.582Z,94270.47
2023-04-26T07:38:31.200Z,94267.09
2023-04-26T07:40:58.351Z,94265.56
2023-04-26T07:43:26.113Z,94259.56
2023-04-26T07:45:52.975Z,94261.63
2023-04-26T07:48:19.711Z,94267.59
2023-04-26T07:50:46.451Z,94265.69
2023-04-26T07:53:13.079Z,94264.28
2023-04-26T07:55:43.236Z,94269.78
2023-04-26T07:58:14.546Z,94267.13
2023-04-26T08:00:41.811Z,94265.38
2023-04-26T08:03:08.704Z,94271.84
2023-04-26T08:05:35.699Z,94272.31
2023-04-26T08:08:02.844Z,94269.97
2023-04-26T08:10:30.088Z,94271.19
2023-04-26T08:12:57.468Z,94277.47
2023-04-26T08:15:24.278Z,94277.25
2023-04-26T08:17:53.403Z,94270.78
2023-04-26T08:20:20.892Z,94281.41
2023-04-26T08:22:47.567Z,94272.84
2023-04-26T08:25:15.685Z,94268.81
2023-04-26T08:27:43.293Z,94274.47
2023-04-26T08:30:10.163Z,94283.41
2023-04-26T08:32:36.887Z,94280.56
2023-04-26T08:35:03.722Z,94276.19
2023-04-26T08:37:30.551Z,94272.63
2023-04-26T08:39:57.395Z,94274.84
2023-04-26T08:42:27.731Z,94273.53
2023-04-26T08:44:54.882Z,94272.69
2023-04-26T08:47:50.391Z,94277.38
2023-04-26T08:50:21.237Z,94283.47
2023-04-26T08:52:50.873Z,94278.78
2023-04-26T08:55:20.043Z,94288.03
2023-04-26T08:57:48.387Z,94284.75
2023-04-26T09:00:16.949Z,94277.84
2023-04-26T09:02:49.282Z,94284.66
2023-04-26T09:05:16.118Z,94286.03
2023-04-26T09:07:45.521Z,94281.91
2023-04-26T09:10:13.348Z,94273.22
2023-04-26T09:12:40.883Z,94277.44
2023-04-26T09:15:08.334Z,94282.75
2023-04-26T09:17:37.620Z,94278.78
2023-04-26T09:20:28.631Z,94285.59
2023-04-26T09:23:08.084Z,94282.38
2023-04-26T09:25:35.408Z,94281.44
2023-04-26T09:28:04.023Z,94278.59
2023-04-26T09:30:37.993Z,94280.47
2023-04-26T09:33:06.766Z,94271.97
2023-04-26T09:35:41.803Z,94272.72
2023-04-26T09:38:17.625Z,94267.81
2023-04-26T09:40:48.870Z,94273.94
2023-04-26T09:43:17.707Z,94271.84
2023-04-26T09:45:52.863Z,94268.72
2023-04-26T09:48:25.708Z,94260.41
2023-04-26T09:50:54.664Z,94266.47
2023-04-26T09:53:37.288Z,94262.66
2023-04-26T09:56:19.949Z,94266.56
2023-04-26T09:58:46.533Z,94263.50
2023-04-26T10:01:18.915Z,94264.56
2023-04-26T10:03:46.861Z,94263.75
2023-04-26T10:06:13.881Z,94251.38
2023-04-26T10:08:40.496Z,94258.78
2023-04-26T10:11:11.696Z,94253.63
2023-04-26T10:13:39.717Z,94254.03
2023-04-26T10:16:06.946Z,94264.50
2023-04-26T10:18:33.979Z,94253.66
2023-04-26T10:21:06.466Z,94251.63
2023-04-26T10:23:33.863Z,94259.22
2023-04-26T10:26:00.486Z,94254.94
2023-04-26T10:28:48.383Z,94254.94
2023-04-26T10:31:15.052Z,94249.25
2023-04-26T10:33:41.682Z,94249.56
2023-04-26T10:36:10.227Z,94252.47
2023-04-26T10:38:39.063Z,94241.72
2023-04-26T10:41:30.280Z,94235.16
2023-04-26T10:43:57.877Z,94234.50
2023-04-26T10:46:39.481Z,94233.25
2023-04-26T10:49:17.107Z,94237.19
2023-04-26T10:52:09.295Z,94234.03
2023-04-26T10:55:06.702Z,94234.78
2023-04-26T10:57:52.535Z,94227.88
2023-04-26T11:00:21.151Z,94217.56
2023-04-26T11:02:57.523Z,94227.47
2023-04-26T11:05:41.059Z,94217.28
2023-04-26T11:08:25.045Z,94219.91
2023-04-26T11:10:57.474Z,94226.75
2023-04-26T11:13:24.209Z,94228.41
2023-04-26T11:15:59.800Z,94234.72
2023-04-26T11:18:26.478Z,94226.84
2023-04-26T11:20:53.194Z,94225.22
2023-04-26T11:23:20.068Z,94222.41
2023-04-26T11:25:46.985Z,94219.63
2023-04-26T11:28:13.880Z,94219.94
2023-04-26T11:30:41.055Z,94208.53
2023-04-26T11:33:18.000Z,94210.56
2023-04-26T11:35:46.379Z,94210.88
2023-04-26T11:38:13.690Z,94211.03
2023-04-26T11:40:41.793Z,94212.00
2023-04-26T11:43:09.954Z,94204.94
2023-04-26T11:45:38.108Z,94200.25
2023-04-26T11:48:08.301Z,94205.19
2023-04-26T11:50:37.118Z,94191.53
2023-04-26T11:53:05.822Z,94205.09
2023-04-26T11:55:36.853Z,94194.97
2023-04-26T11:58:12.218Z,94184.53
2023-04-26T12:00:56.314Z,94190.09
2023-04-26T12:03:23.431Z,94186.34
2023-04-26T12:05:57.039Z,94194.53
2023-04-26T12:08:30.110Z,94186.13
2023-04-26T12:11:03.282Z,94189.13
2023-04-26T12:13:30.490Z,94172.59
2023-04-26T12:15:57.124Z,94174.81
2023-04-26T12:18:30.358Z,94179.09
2023-04-26T12:20:59.392Z,94172.47
2023-04-26T12:23:26.670Z,94171.53
2023-04-26T12:26:00.591Z,94174.72
2023-04-26T12:28:27.226Z,94159.94
2023-04-26T12:30:53.810Z,94160.97
2023-04-26T12:33:23.106Z,94160.63
2023-04-26T12:35:50.967Z,94155.06
2023-04-26T12:38:19.046Z,94162.03
2023-04-26T12:40:46.814Z,94160.84
2023-04-26T12:43:13.763Z,94152.72
2023-04-26T12:45:40.372Z,94144.53
2023-04-26T12:48:07.050Z,94157.88
2023-04-26T12:50:33.731Z,94160.41
2023-04-26T12:53:00.506Z,94159.72
2023-04-26T12:55:27.162Z,94155.63
2023-04-26T12:57:54.327Z,94154.69
2023-04-26T13:00:21.800Z,94163.09
2023-04-26T13:02:48.615Z,94159.81
2023-04-26T13:05:15.852Z,94163.19
2023-04-26T13:07:44.387Z,94151.72
2023-04-26T13:10:12.910Z,94142.94
2023-04-26T13:12:40.419Z,94145.00
2023-04-26T13:15:08.095Z,94150.09
2023-04-26T13:17:37.057Z,94148.94
2023-04-26T13:20:06.005Z,94142.50
2023-04-26T13:22:32.769Z,94146.69
2023-04-26T13:24:59.587Z,94145.00
2023-04-26T13:27:28.449Z,94144.63
2023-04-26T13:29:57.081Z,94153.00
2023-04-26T13:32:23.941Z,94143.25
2023-04-26T13:34:51.798Z,94139.41
2023-04-26T13:37:21.436Z,94145.44
2023-04-26T13:39:48.452Z,94144.53
2023-04-26T13:42:16.527Z,94147.41
2023-04-26T13:44:43.630Z,94142.06
2023-04-26T13:47:10.512Z,94141.94
2023-04-26T13:49:38.063Z,94143.59
2023-04-26T13:52:04.850Z,94150.88
2023-04-26T13:54:31.853Z,94148.31
2023-04-26T13:56:58.801Z,94143.97
2023-04-26T13:59:58.018Z,94141.28
2023-04-26T14:14:54.214Z,94140.75
2023-04-26T14:17:20.872Z,94140.63
2023-04-26T14:19:47.507Z,94136.66
2023-04-26T14:22:36.021Z,94136.09
2023-04-26T14:25:03.467Z,94129.53
2023-04-26T14:27:30.088Z,94136.09
2023-04-26T14:40:53.479Z,94128.38
2023-04-26T14:43:22.697Z,94131.91
2023-04-26T14:45:57.470Z,94123.47
2023-04-26T14:51:23.948Z,94136.28
2023-04-26T14:53:54.502Z,94133.53
2023-04-26T15:07:20.973Z,94113.25
2023-04-26T15:09:55.251Z,94115.94
2023-04-26T15:12:21.924Z,94110.91
2023-04-26T15:14:48.568Z,94103.78
2023-04-26T15:17:15.208Z,94113.50
2023-04-26T15:23:28.678Z,94105.28
2023-04-26T15:26:03.937Z,94110.50
2023-04-26T15:28:41.688Z,94107.09
2023-04-26T15:31:34.886Z,94111.50
2023-04-26T15:50:01.491Z,94112.97
2023-04-26T15:53:14.443Z,94117.16
2023-04-26T16:01:55.851Z,94116.28
2023-04-26T16:17:54.415Z,94111.16
2023-04-26T16:24:33.319Z,94104.03
2023-04-26T16:27:27.957Z,94110.72
2023-04-26T16:30:00.973Z,94101.22
2023-04-26T17:12:05.013Z,94115.16
2023-04-26T17:14:42.474Z,94123.84
2023-04-26T17:17:20.190Z,94121.38
2023-04-26T17:20:02.465Z,94128.78
2023-04-26T17:38:42.296Z,94138.72
2023-04-26T17:41:23.314Z,94141.59
2023-04-26T17:44:12.765Z,94152.00
2023-04-26T18:07:34.227Z,94148.66
2023-04-26T18:12:26.987Z,94157.41
2023-04-26T18:33:31.882Z,94177.63
2023-04-26T18:36:58.609Z,94188.66
2023-04-26T18:40:55.405Z,94193.88
2023-04-26T18:43:35.671Z,94186.34
2023-04-26T18:46:17.910Z,94197.53
2023-04-26T19:09:53.081Z,94196.38
2023-04-26T19:25:42.687Z,94223.97
2023-04-26T19:28:50.836Z,94219.09
2023-04-26T19:31:35.912Z,94224.50
2023-04-26T19:45:43.790Z,94231.19
2023-04-26T19:48:15.439Z,94238.75
2023-04-26T19:50:49.695Z,94242.06
2023-04-26T19:54:11.019Z,94238.50
2023-04-26T19:57:34.309Z,94243.38
2023-04-26T20:00:10.119Z,94243.84
2023-04-26T20:19:19.358Z,94246.69
2023-04-26T20:21:48.708Z,94252.81
2023-04-26T20:24:16.864Z,94265.06
2023-04-26T20:26:45.209Z,94252.97
2023-04-26T20:29:13.268Z,94264.13
2023-04-26T20:31:41.460Z,94246.06
2023-04-26T20:34:19.950Z,94267.13
2023-04-26T20:36:54.868Z,94263.53
2023-04-26T20:51:42.740Z,94266.66
2023-04-26T20:54:46.416Z,94259.28
2023-04-26T20:57:17.633Z,94260.84
2023-04-26T20:59:46.686Z,94269.50
2023-04-26T21:02:17.625Z,94271.69
2023-04-26T21:04:47.522Z,94258.94
2023-04-26T21:07:59.495Z,94258.63
2023-04-26T21:10:32.485Z,94257.22
2023-04-26T21:13:10.906Z,94258.81
2023-04-26T21:15:46.249Z,94247.94
2023-04-26T21:18:14.926Z,94249.84
2023-04-26T21:20:42.531Z,94244.97
2023-04-26T21:25:52.682Z,94265.72
2023-04-26T21:28:28.430Z,94257.03
2023-04-26T21:31:07.158Z,94273.09
2023-04-26T21:33:55.890Z,94274.03
2023-04-26T21:36:23.831Z,94270.25
2023-04-26T21:38:56.525Z,94274.03
2023-04-26T21:44:09.577Z,94265.06
2023-04-26T21:46:38.494Z,94275.59
2023-04-26T22:09:17.966Z,94287.47
2023-04-26T22:11:50.060Z,94287.94
2023-04-26T22:14:29.395Z,94278.84
2023-04-26T22:51:22.235Z,94298.09
2023-04-26T22:53:50.281Z,94293.53
2023-04-26T22:57:14.240Z,94296.16
2023-04-26T22:59:43.367Z,94298.75
2023-04-26T23:02:19.310Z,94274.19
2023-04-26T23:04:48.310Z,94286.44
2023-04-26T23:07:18.125Z,94291.16
2023-04-26T23:09:45.968Z,94276.25
2023-04-26T23:12:41.774Z,94279.25
2023-04-26T23:15:13.555Z,94287.13
2023-04-26T23:17:45.268Z,94287.91
2023-04-26T23:20:13.211Z,94290.56
2023-04-26T23:22:44.042Z,94293.72
2023-04-26T23:25:13.213Z,94300.47
2023-04-26T23:27:45.136Z,94296.41
2023-04-26T23:30:40.040Z,94295.31
2023-04-26T23:33:07.827Z,94294.03
2023-04-26T23:35:41.777Z,94287.03
2023-04-26T23:38:11.101Z,94289.94
2023-04-26T23:40:40.839Z,94284.97
2023-04-26T23:43:42.784Z,94292.97
2023-04-26T23:46:34.867Z,94289.44
2023-04-26T23:49:32.917Z,94291.41
2023-04-26T23:59:00.570Z,94287.00
