createdAt,value
2018-06-15T00:02:07.003Z,2.50
2018-06-15T00:04:37.454Z,2.10
2018-06-15T00:07:10.418Z,2.47
2018-06-15T00:20:30.253Z,2.43
2018-06-15T00:22:59.456Z,2.60
2018-06-15T00:25:28.672Z,2.30
2018-06-15T00:27:58.258Z,2.43
2018-06-15T00:30:28.087Z,2.40
2018-06-15T00:33:02.305Z,2.30
2018-06-15T00:35:31.352Z,2.40
2018-06-15T00:38:01.218Z,2.70
2018-06-15T00:40:31.034Z,2.40
2018-06-15T00:43:01.466Z,2.30
2018-06-15T00:45:30.257Z,2.70
2018-06-15T00:47:59.766Z,2.47
2018-06-15T00:50:29.892Z,2.50
2018-06-15T00:52:59.298Z,2.50
2018-06-15T01:07:29.523Z,6.40
2018-06-15T01:10:05.798Z,6.13
2018-06-15T01:12:43.088Z,5.20
2018-06-15T01:15:13.621Z,4.80
2018-06-15T01:17:43.501Z,3.47
2018-06-15T01:20:12.280Z,2.70
2018-06-15T01:22:44.298Z,2.63
2018-06-15T01:27:49.558Z,3.20
2018-06-15T01:30:18.350Z,2.73
2018-06-15T01:32:47.143Z,3.17
2018-06-15T01:35:16.918Z,2.80
2018-06-15T01:37:45.858Z,2.90
2018-06-15T01:40:14.647Z,2.73
2018-06-15T01:42:43.388Z,3.00
2018-06-15T01:45:12.438Z,3.07
2018-06-15T01:47:44.504Z,2.53
2018-06-15T01:50:13.707Z,2.57
2018-06-15T01:52:42.859Z,3.07
2018-06-15T01:55:12.265Z,2.67
2018-06-15T01:57:42.542Z,2.73
2018-06-15T02:00:12.770Z,2.87
2018-06-15T02:02:43.814Z,3.00
2018-06-15T02:05:13.114Z,3.20
2018-06-15T02:07:43.646Z,2.97
2018-06-15T02:13:04.157Z,2.93
2018-06-15T02:15:34.379Z,3.00
2018-06-15T02:18:05.859Z,2.73
2018-06-15T02:20:35.649Z,2.47
2018-06-15T02:23:04.620Z,2.83
2018-06-15T02:25:33.644Z,2.70
2018-06-15T02:28:02.745Z,3.10
2018-06-15T02:30:32.559Z,3.07
2018-06-15T02:33:02.292Z,2.93
2018-06-15T02:35:31.577Z,2.70
2018-06-15T02:38:01.601Z,2.90
2018-06-15T02:40:30.493Z,2.20
2018-06-15T02:42:59.699Z,2.73
2018-06-15T02:45:40.007Z,2.63
2018-06-15T02:48:10.155Z,2.47
2018-06-15T02:50:38.688Z,3.77
2018-06-15T02:53:07.248Z,2.30
2018-06-15T02:55:36.155Z,2.87
2018-06-15T02:58:06.064Z,2.50
2018-06-15T03:00:34.853Z,2.60
2018-06-15T03:03:03.957Z,2.50
2018-06-15T03:05:33.087Z,2.80
2018-06-15T03:08:02.157Z,2.10
2018-06-15T03:10:38.825Z,2.40
2018-06-15T03:13:12.838Z,2.07
2018-06-15T03:15:41.735Z,2.10
2018-06-15T03:18:11.451Z,1.97
2018-06-15T03:20:41.774Z,2.07
2018-06-15T03:23:17.216Z,2.07
2018-06-15T03:25:47.345Z,2.20
2018-06-15T03:28:17.638Z,2.70
2018-06-15T03:30:48.820Z,2.20
2018-06-15T03:33:25.794Z,2.40
2018-06-15T03:35:57.553Z,2.30
2018-06-15T03:38:29.416Z,2.63
2018-06-15T03:41:05.477Z,1.93
2018-06-15T03:43:35.700Z,2.07
2018-06-15T03:46:08.630Z,2.20
2018-06-15T03:48:40.580Z,2.37
2018-06-15T03:51:13.475Z,2.30
2018-06-15T03:53:45.403Z,2.20
2018-06-15T04:05:45.424Z,2.10
2018-06-15T04:08:14.419Z,2.10
2018-06-15T04:10:44.235Z,2.03
2018-06-15T04:13:12.920Z,2.00
2018-06-15T04:15:42.009Z,2.20
2018-06-15T04:18:10.848Z,1.90
2018-06-15T04:20:39.716Z,2.17
2018-06-15T04:23:09.862Z,2.17
2018-06-15T04:25:39.146Z,2.37
2018-06-15T04:28:08.152Z,2.03
2018-06-15T04:30:37.429Z,1.83
2018-06-15T04:33:06.242Z,2.43
2018-06-15T04:35:35.748Z,2.10
2018-06-15T04:38:04.569Z,1.90
2018-06-15T04:40:33.221Z,2.03
2018-06-15T04:43:01.395Z,2.10
2018-06-15T04:45:30.145Z,1.70
2018-06-15T04:47:59.808Z,3.40
2018-06-15T04:55:01.934Z,2.23
2018-06-15T05:10:40.947Z,1.80
2018-06-15T05:19:01.709Z,2.00
2018-06-15T05:21:41.150Z,2.13
2018-06-15T05:24:21.252Z,2.30
2018-06-15T05:26:57.497Z,2.13
2018-06-15T05:50:28.792Z,1.70
2018-06-15T06:04:33.249Z,2.20
2018-06-15T06:07:06.029Z,2.07
2018-06-15T06:09:39.427Z,2.00
2018-06-15T06:12:10.265Z,2.00
2018-06-15T06:15:05.256Z,2.17
2018-06-15T06:18:10.486Z,1.57
2018-06-15T06:20:40.402Z,1.70
2018-06-15T06:23:14.635Z,1.90
2018-06-15T06:25:55.559Z,1.40
2018-06-15T06:28:28.103Z,1.90
2018-06-15T06:31:35.232Z,2.03
2018-06-15T06:37:20.502Z,3.00
2018-06-15T06:40:59.496Z,1.60
2018-06-15T06:43:49.043Z,1.97
2018-06-15T06:46:17.966Z,1.80
2018-06-15T06:48:47.339Z,0.80
2018-06-15T06:51:16.353Z,0.50
2018-06-15T06:53:44.782Z,0.73
2018-06-15T06:56:13.015Z,1.43
2018-06-15T06:58:41.482Z,0.60
2018-06-15T07:01:10.366Z,0.80
2018-06-15T07:03:39.627Z,0.97
2018-06-15T07:06:08.051Z,1.20
2018-06-15T07:08:36.854Z,1.10
2018-06-15T07:11:05.245Z,1.30
2018-06-15T07:13:33.718Z,1.17
2018-06-15T07:16:02.091Z,0.53
2018-06-15T07:18:31.443Z,1.30
2018-06-15T07:21:02.196Z,1.10
2018-06-15T07:23:30.382Z,1.03
2018-06-15T07:25:59.809Z,1.00
2018-06-15T07:28:29.383Z,1.10
2018-06-15T07:30:58.968Z,0.90
2018-06-15T07:33:27.765Z,0.90
2018-06-15T07:35:57.536Z,0.93
2018-06-15T07:38:25.697Z,0.90
2018-06-15T07:40:55.108Z,1.03
2018-06-15T07:43:23.510Z,1.03
2018-06-15T07:45:51.852Z,0.80
2018-06-15T07:48:21.230Z,0.87
2018-06-15T07:50:50.050Z,0.73
2018-06-15T07:53:18.423Z,0.97
2018-06-15T07:55:46.765Z,0.80
2018-06-15T07:58:15.136Z,0.50
2018-06-15T08:00:44.171Z,0.73
2018-06-15T08:03:13.081Z,1.10
2018-06-15T08:05:41.313Z,1.30
2018-06-15T08:08:09.684Z,1.23
2018-06-15T08:10:38.546Z,0.60
2018-06-15T08:13:06.934Z,0.60
2018-06-15T08:15:35.177Z,1.00
2018-06-15T08:18:03.950Z,0.87
2018-06-15T08:20:32.692Z,1.13
2018-06-15T08:23:00.966Z,0.83
2018-06-15T08:25:29.295Z,1.03
2018-06-15T08:27:57.542Z,0.40
2018-06-15T08:30:25.922Z,0.70
2018-06-15T08:32:54.381Z,0.40
2018-06-15T08:35:23.130Z,0.77
2018-06-15T08:37:52.033Z,0.77
2018-06-15T08:40:20.919Z,0.90
2018-06-15T08:42:50.103Z,0.53
2018-06-15T08:45:18.475Z,0.83
2018-06-15T08:47:47.891Z,1.27
2018-06-15T08:50:17.461Z,0.57
2018-06-15T08:52:46.518Z,1.37
2018-06-15T08:55:15.417Z,1.10
2018-06-15T08:57:43.653Z,0.80
2018-06-15T09:00:12.462Z,1.10
2018-06-15T09:02:41.628Z,0.67
2018-06-15T09:05:09.844Z,0.90
2018-06-15T09:07:38.113Z,0.93
2018-06-15T09:10:06.890Z,0.53
2018-06-15T09:12:35.842Z,0.67
2018-06-15T09:15:05.214Z,0.73
2018-06-15T09:17:34.493Z,0.57
2018-06-15T09:20:04.316Z,0.73
2018-06-15T09:22:32.616Z,0.37
2018-06-15T09:25:00.798Z,0.63
2018-06-15T09:27:29.004Z,1.20
2018-06-15T09:29:58.621Z,1.30
2018-06-15T09:32:26.956Z,0.77
2018-06-15T09:34:55.874Z,0.90
2018-06-15T09:37:24.288Z,1.33
2018-06-15T09:39:52.622Z,0.97
2018-06-15T09:42:21.062Z,0.80
2018-06-15T09:44:51.062Z,0.93
2018-06-15T09:47:19.402Z,1.10
2018-06-15T09:49:48.214Z,0.70
2018-06-15T09:52:17.826Z,1.03
2018-06-15T09:54:46.139Z,1.23
2018-06-15T09:57:14.512Z,1.40
2018-06-15T09:59:43.014Z,1.17
2018-06-15T10:02:12.056Z,0.70
2018-06-15T10:04:40.350Z,0.70
2018-06-15T10:07:08.768Z,1.50
2018-06-15T10:09:37.691Z,1.30
2018-06-15T10:12:06.524Z,1.53
2018-06-15T10:14:34.857Z,1.00
2018-06-15T10:17:03.177Z,1.03
2018-06-15T10:19:31.410Z,0.90
2018-06-15T10:22:00.809Z,0.50
2018-06-15T10:24:29.978Z,0.37
2018-06-15T10:26:58.185Z,0.50
2018-06-15T10:29:27.672Z,1.47
2018-06-15T10:31:56.186Z,0.70
2018-06-15T10:34:25.854Z,1.10
2018-06-15T10:36:54.118Z,1.50
2018-06-15T10:39:22.602Z,1.00
2018-06-15T10:41:51.117Z,0.83
2018-06-15T10:44:20.424Z,1.10
2018-06-15T10:46:49.149Z,1.10
2018-06-15T10:49:17.401Z,0.40
2018-06-15T10:51:46.066Z,0.90
2018-06-15T10:54:14.769Z,0.77
2018-06-15T10:56:43.085Z,0.60
2018-06-15T10:59:11.335Z,0.80
2018-06-15T11:01:40.145Z,1.43
2018-06-15T11:04:08.493Z,0.60
2018-06-15T11:06:36.771Z,0.77
2018-06-15T11:09:07.745Z,1.37
2018-06-15T11:11:37.249Z,1.20
2018-06-15T11:14:06.143Z,1.03
2018-06-15T11:16:34.522Z,1.13
2018-06-15T11:19:03.309Z,1.10
2018-06-15T11:21:31.765Z,0.70
2018-06-15T11:23:59.981Z,1.30
2018-06-15T11:26:28.143Z,1.30
2018-06-15T11:28:56.675Z,1.40
2018-06-15T11:31:24.879Z,0.50
2018-06-15T11:33:53.196Z,0.97
2018-06-15T11:36:21.543Z,1.00
2018-06-15T11:38:49.698Z,1.10
2018-06-15T11:41:18.332Z,1.27
2018-06-15T11:43:47.185Z,1.40
2018-06-15T11:46:15.510Z,1.40
2018-06-15T11:48:43.810Z,1.00
2018-06-15T11:51:12.637Z,0.80
2018-06-15T11:53:41.709Z,1.23
2018-06-15T11:56:10.633Z,1.20
2018-06-15T11:58:39.008Z,1.03
2018-06-15T12:01:07.407Z,1.10
2018-06-15T12:03:36.881Z,1.33
2018-06-15T12:06:05.861Z,0.50
2018-06-15T12:08:34.016Z,1.27
2018-06-15T12:11:02.335Z,0.93
2018-06-15T12:13:30.779Z,1.10
2018-06-15T12:15:58.986Z,0.70
2018-06-15T12:18:27.589Z,0.90
2018-06-15T12:20:56.319Z,1.13
2018-06-15T12:23:25.675Z,0.70
2018-06-15T12:25:54.148Z,1.37
2018-06-15T12:28:22.941Z,1.50
2018-06-15T12:30:51.567Z,1.10
2018-06-15T12:33:20.054Z,1.30
2018-06-15T12:35:48.632Z,0.87
2018-06-15T12:38:17.148Z,1.30
2018-06-15T12:40:45.713Z,1.10
2018-06-15T12:43:14.201Z,1.50
2018-06-15T12:45:42.736Z,0.93
2018-06-15T12:48:11.863Z,0.87
2018-06-15T12:50:40.732Z,0.60
2018-06-15T12:53:09.402Z,1.10
2018-06-15T12:55:37.967Z,0.73
2018-06-15T12:58:06.377Z,0.60
2018-06-15T13:00:35.355Z,0.90
2018-06-15T13:03:03.680Z,0.80
2018-06-15T13:05:32.011Z,0.40
2018-06-15T13:08:01.019Z,0.80
2018-06-15T13:10:29.571Z,1.20
2018-06-15T13:12:58.498Z,0.37
2018-06-15T13:15:26.967Z,1.07
2018-06-15T13:17:55.474Z,0.73
2018-06-15T13:20:24.129Z,0.70
2018-06-15T13:22:52.758Z,1.10
2018-06-15T13:25:21.107Z,0.73
2018-06-15T13:27:49.997Z,0.77
2018-06-15T13:30:19.085Z,0.53
2018-06-15T13:32:48.742Z,1.10
2018-06-15T13:35:17.643Z,0.80
2018-06-15T13:37:46.539Z,0.43
2018-06-15T13:40:15.398Z,0.70
2018-06-15T13:42:43.777Z,0.60
2018-06-15T13:45:12.387Z,1.20
2018-06-15T13:47:42.087Z,0.47
2018-06-15T13:50:11.587Z,1.00
2018-06-15T13:52:40.672Z,1.47
2018-06-15T13:55:10.004Z,1.10
2018-06-15T13:57:39.087Z,0.70
2018-06-15T14:00:07.234Z,0.60
2018-06-15T14:02:36.165Z,0.70
2018-06-15T14:05:05.264Z,0.93
2018-06-15T14:07:33.969Z,1.40
2018-06-15T14:10:02.423Z,1.50
2018-06-15T14:12:30.895Z,1.40
2018-06-15T14:14:59.528Z,1.10
2018-06-15T14:17:28.533Z,1.50
2018-06-15T14:19:58.169Z,1.67
2018-06-15T14:22:27.676Z,1.50
2018-06-15T14:24:56.985Z,1.50
2018-06-15T14:27:26.542Z,1.40
2018-06-15T14:29:55.536Z,1.80
2018-06-15T14:32:30.573Z,1.30
2018-06-15T14:34:58.870Z,1.60
2018-06-15T14:37:30.716Z,1.50
2018-06-15T14:40:00.160Z,1.10
2018-06-15T14:42:29.330Z,1.20
2018-06-15T14:44:58.221Z,1.87
2018-06-15T14:47:28.163Z,1.70
2018-06-15T14:50:00.234Z,1.20
2018-06-15T14:52:29.968Z,1.30
2018-06-15T14:55:02.102Z,1.13
2018-06-15T14:57:31.299Z,1.20
2018-06-15T14:59:59.878Z,1.07
2018-06-15T15:02:30.337Z,1.30
2018-06-15T15:04:59.601Z,1.60
2018-06-15T15:07:31.066Z,1.37
2018-06-15T15:09:59.348Z,1.10
2018-06-15T15:12:28.203Z,1.40
2018-06-15T15:14:57.012Z,1.10
2018-06-15T15:17:25.912Z,1.37
2018-06-15T15:19:54.785Z,1.10
2018-06-15T15:22:23.525Z,1.20
2018-06-15T15:24:52.773Z,1.33
2018-06-15T15:27:21.879Z,0.83
2018-06-15T15:29:50.704Z,0.57
2018-06-15T15:32:18.989Z,0.33
2018-06-15T15:34:47.288Z,0.67
2018-06-15T15:37:15.546Z,0.90
2018-06-15T15:39:43.848Z,0.50
2018-06-15T15:42:13.390Z,1.00
2018-06-15T15:44:41.725Z,1.27
2018-06-15T15:47:11.157Z,0.60
2018-06-15T15:49:40.025Z,0.70
2018-06-15T15:52:08.770Z,0.97
2018-06-15T15:54:37.610Z,1.40
2018-06-15T15:57:05.898Z,1.47
2018-06-15T15:59:34.274Z,3.73
2018-06-15T16:02:03.394Z,2.57
2018-06-15T16:04:31.761Z,3.57
2018-06-15T16:07:00.825Z,4.20
2018-06-15T16:09:29.253Z,4.37
2018-06-15T16:11:58.146Z,5.20
2018-06-15T16:14:26.523Z,4.40
2018-06-15T16:16:54.914Z,10.37
2018-06-15T16:19:23.931Z,5.17
2018-06-15T16:21:52.286Z,8.00
2018-06-15T16:24:20.505Z,7.40
2018-06-15T16:26:49.509Z,6.53
2018-06-15T16:29:18.263Z,11.20
2018-06-15T16:31:46.587Z,4.80
2018-06-15T16:34:15.612Z,5.70
2018-06-15T16:36:43.913Z,5.00
2018-06-15T16:39:12.340Z,3.83
2018-06-15T16:41:40.694Z,5.37
2018-06-15T16:44:09.777Z,5.73
2018-06-15T16:46:38.718Z,6.03
2018-06-15T16:49:07.310Z,6.33
2018-06-15T16:51:35.600Z,8.37
2018-06-15T16:54:04.593Z,6.03
2018-06-15T16:56:32.826Z,9.67
2018-06-15T16:59:01.058Z,9.20
2018-06-15T17:01:30.035Z,7.43
2018-06-15T17:03:58.893Z,4.33
2018-06-15T17:06:27.820Z,7.03
2018-06-15T17:08:56.324Z,6.37
2018-06-15T17:11:24.762Z,4.30
2018-06-15T17:13:53.094Z,3.60
2018-06-15T17:16:21.475Z,8.53
2018-06-15T17:18:50.982Z,3.57
2018-06-15T17:21:20.351Z,4.40
2018-06-15T17:23:49.234Z,2.27
2018-06-15T17:26:18.861Z,2.10
2018-06-15T17:28:47.170Z,1.43
2018-06-15T17:31:16.433Z,0.87
2018-06-15T17:33:44.722Z,0.90
2018-06-15T17:36:13.311Z,1.10
2018-06-15T17:38:41.641Z,1.13
2018-06-15T17:41:11.335Z,0.83
2018-06-15T17:43:40.098Z,0.57
2018-06-15T17:46:08.693Z,0.30
2018-06-15T17:48:37.787Z,0.93
2018-06-15T17:51:06.029Z,0.53
2018-06-15T17:53:35.000Z,0.50
2018-06-15T17:56:04.490Z,0.63
2018-06-15T17:58:32.747Z,0.63
2018-06-15T18:01:01.074Z,0.80
2018-06-15T18:03:29.352Z,1.17
2018-06-15T18:05:57.833Z,0.70
2018-06-15T18:08:26.210Z,1.00
2018-06-15T18:10:54.513Z,1.10
2018-06-15T18:13:23.150Z,1.20
2018-06-15T18:15:51.963Z,1.30
2018-06-15T18:18:20.187Z,1.20
2018-06-15T18:20:48.322Z,1.17
2018-06-15T18:23:16.482Z,0.90
2018-06-15T18:25:44.806Z,1.10
2018-06-15T18:28:13.150Z,0.90
2018-06-15T18:30:41.275Z,0.80
2018-06-15T18:33:09.546Z,1.20
2018-06-15T18:35:37.684Z,1.00
2018-06-15T18:38:05.813Z,1.00
2018-06-15T18:40:34.216Z,0.80
2018-06-15T18:43:02.362Z,1.03
2018-06-15T18:45:30.515Z,0.90
2018-06-15T18:47:58.711Z,0.80
2018-06-15T18:50:26.904Z,1.27
2018-06-15T18:52:55.058Z,0.90
2018-06-15T18:55:23.263Z,0.90
2018-06-15T18:57:51.489Z,0.77
2018-06-15T19:00:19.748Z,0.90
2018-06-15T19:02:48.709Z,0.60
2018-06-15T19:05:17.983Z,0.80
2018-06-15T19:07:46.718Z,0.73
2018-06-15T19:10:15.039Z,0.93
2018-06-15T19:12:43.602Z,0.70
2018-06-15T19:15:12.000Z,0.70
2018-06-15T19:17:40.792Z,1.10
2018-06-15T19:20:09.296Z,0.70
2018-06-15T19:22:37.973Z,0.73
2018-06-15T19:25:06.820Z,0.70
2018-06-15T19:27:35.979Z,1.00
2018-06-15T19:30:06.002Z,1.10
2018-06-15T19:32:44.721Z,0.70
2018-06-15T19:38:26.924Z,0.60
2018-06-15T19:40:56.739Z,0.57
2018-06-15T19:46:24.307Z,0.80
2018-06-15T19:51:42.158Z,0.70
2018-06-15T19:54:14.529Z,0.67
2018-06-15T19:57:08.907Z,0.77
2018-06-15T19:59:39.645Z,0.67
2018-06-15T20:02:08.142Z,0.50
2018-06-15T20:04:36.464Z,0.70
2018-06-15T20:07:04.977Z,0.53
2018-06-15T20:09:33.303Z,0.50
2018-06-15T20:12:01.606Z,0.90
2018-06-15T20:14:29.881Z,0.87
2018-06-15T20:16:58.665Z,0.70
2018-06-15T20:19:26.974Z,0.70
2018-06-15T20:21:55.570Z,0.70
2018-06-15T20:24:24.134Z,0.90
2018-06-15T20:26:53.006Z,0.60
2018-06-15T20:29:22.763Z,0.90
2018-06-15T20:31:52.807Z,0.80
2018-06-15T20:34:21.644Z,0.83
2018-06-15T20:41:20.836Z,1.10
2018-06-15T20:43:53.328Z,0.90
2018-06-15T20:51:55.648Z,1.27
2018-06-15T20:56:26.320Z,1.00
2018-06-15T20:59:11.081Z,0.80
2018-06-15T21:01:44.672Z,1.10
2018-06-15T21:04:14.302Z,0.80
2018-06-15T21:06:43.494Z,1.13
2018-06-15T21:09:13.288Z,1.10
2018-06-15T21:11:44.456Z,0.80
2018-06-15T21:38:16.353Z,1.30
2018-06-15T21:40:48.013Z,1.23
2018-06-15T21:43:18.848Z,1.50
2018-06-15T21:45:49.484Z,1.10
2018-06-15T21:48:20.125Z,1.47
2018-06-15T21:50:52.595Z,1.20
2018-06-15T21:53:21.697Z,1.47
2018-06-15T21:55:53.953Z,1.50
2018-06-15T21:58:30.229Z,1.13
2018-06-15T22:01:05.061Z,1.13
2018-06-15T22:03:41.017Z,1.17
2018-06-15T22:11:21.617Z,1.40
2018-06-15T22:43:50.458Z,1.17
2018-06-15T23:06:39.574Z,1.40
2018-06-15T23:12:15.636Z,1.40
2018-06-15T23:15:00.699Z,1.60
2018-06-15T23:20:14.045Z,1.60
2018-06-15T23:22:52.383Z,1.37
2018-06-15T23:25:26.673Z,1.20
