createdAt,value
2022-09-23T00:00:39.955Z,65.86
2022-09-23T00:03:22.731Z,65.72
2022-09-23T00:06:07.885Z,65.66
2022-09-23T00:08:52.944Z,65.60
2022-09-23T00:11:35.754Z,65.64
2022-09-23T00:14:18.903Z,65.50
2022-09-23T00:17:01.835Z,65.58
2022-09-23T00:19:44.656Z,65.75
2022-09-23T00:22:27.493Z,65.58
2022-09-23T00:25:12.792Z,65.61
2022-09-23T00:27:55.830Z,65.34
2022-09-23T00:30:41.863Z,65.26
2022-09-23T00:33:24.840Z,65.21
2022-09-23T00:36:11.350Z,65.41
2022-09-23T00:38:54.570Z,65.52
2022-09-23T00:41:38.728Z,65.38
2022-09-23T00:44:46.171Z,65.77
2022-09-23T00:47:33.601Z,65.99
2022-09-23T00:50:23.789Z,66.16
2022-09-23T00:53:09.761Z,66.15
2022-09-23T00:55:57.418Z,66.38
2022-09-23T00:58:45.124Z,66.43
2022-09-23T01:01:28.229Z,66.48
2022-09-23T01:04:11.128Z,66.42
2022-09-23T01:06:53.950Z,66.02
2022-09-23T01:09:37.534Z,66.07
2022-09-23T01:12:45.950Z,65.88
2022-09-23T01:15:39.867Z,66.07
2022-09-23T01:18:32.214Z,66.09
2022-09-23T01:21:31.587Z,66.27
2022-09-23T01:24:44.141Z,66.34
2022-09-23T01:27:52.787Z,66.28
2022-09-23T01:30:46.968Z,66.31
2022-09-23T01:33:41.157Z,66.31
2022-09-23T01:36:27.400Z,66.20
2022-09-23T01:39:16.374Z,66.04
2022-09-23T01:42:06.994Z,65.61
2022-09-23T01:44:56.271Z,65.75
2022-09-23T01:47:43.782Z,65.66
2022-09-23T01:50:48.854Z,65.50
2022-09-23T01:53:39.086Z,65.32
2022-09-23T01:56:25.254Z,65.37
2022-09-23T01:59:13.835Z,65.56
2022-09-23T02:02:02.573Z,65.34
2022-09-23T02:04:51.665Z,65.09
2022-09-23T02:07:39.219Z,65.01
2022-09-23T02:10:26.883Z,64.59
2022-09-23T02:13:15.617Z,64.62
2022-09-23T02:16:02.161Z,64.62
2022-09-23T02:18:51.417Z,64.37
2022-09-23T02:21:39.420Z,64.39
2022-09-23T02:24:25.958Z,64.43
2022-09-23T02:27:19.525Z,64.44
2022-09-23T02:30:09.483Z,64.41
2022-09-23T02:33:00.549Z,64.34
2022-09-23T02:35:51.956Z,64.32
2022-09-23T02:38:40.029Z,64.42
2022-09-23T02:41:29.904Z,64.21
2022-09-23T02:44:15.491Z,64.17
2022-09-23T02:46:58.345Z,64.30
2022-09-23T02:49:41.747Z,64.11
2022-09-23T02:52:25.446Z,64.15
2022-09-23T02:55:13.059Z,64.23
2022-09-23T02:57:55.899Z,64.08
2022-09-23T03:00:50.470Z,63.94
2022-09-23T03:03:42.897Z,63.74
2022-09-23T03:06:31.534Z,63.49
2022-09-23T03:09:21.037Z,63.38
2022-09-23T03:12:15.601Z,63.55
2022-09-23T03:15:06.391Z,63.58
2022-09-23T03:17:58.952Z,63.52
2022-09-23T03:20:49.560Z,63.46
2022-09-23T03:23:35.709Z,63.66
2022-09-23T03:26:21.777Z,63.52
2022-09-23T03:29:09.557Z,63.43
2022-09-23T03:31:53.515Z,63.57
2022-09-23T03:34:38.150Z,63.29
2022-09-23T03:37:25.420Z,63.30
2022-09-23T03:40:14.119Z,63.22
2022-09-23T03:42:58.287Z,63.13
2022-09-23T03:45:42.735Z,62.98
2022-09-23T03:48:26.162Z,63.20
2022-09-23T03:51:20.772Z,63.06
2022-09-23T03:54:03.593Z,63.09
2022-09-23T03:56:47.739Z,63.15
2022-09-23T03:59:31.510Z,62.97
2022-09-23T04:02:16.568Z,63.05
2022-09-23T04:04:59.492Z,63.01
2022-09-23T04:07:42.589Z,62.92
2022-09-23T04:10:25.463Z,62.73
2022-09-23T04:13:09.444Z,62.64
2022-09-23T04:15:52.331Z,62.80
2022-09-23T04:18:36.506Z,62.78
2022-09-23T04:21:19.398Z,62.77
2022-09-23T04:24:02.636Z,62.55
2022-09-23T04:26:45.539Z,62.53
2022-09-23T04:29:28.641Z,62.56
2022-09-23T04:32:11.825Z,62.36
2022-09-23T04:34:55.916Z,62.45
2022-09-23T04:37:39.055Z,62.33
2022-09-23T04:40:21.857Z,62.24
2022-09-23T04:43:04.787Z,62.36
2022-09-23T04:45:47.551Z,62.20
2022-09-23T04:48:31.094Z,62.45
2022-09-23T04:51:17.013Z,62.47
2022-09-23T04:53:59.882Z,62.59
2022-09-23T04:56:43.169Z,62.58
2022-09-23T04:59:26.078Z,62.62
2022-09-23T05:02:08.954Z,62.57
2022-09-23T05:04:51.872Z,62.74
2022-09-23T05:07:36.233Z,62.91
2022-09-23T05:10:19.195Z,62.82
2022-09-23T05:13:01.982Z,62.99
2022-09-23T05:15:44.770Z,63.21
2022-09-23T05:18:28.301Z,63.17
2022-09-23T05:21:11.657Z,63.40
2022-09-23T05:23:59.101Z,63.19
2022-09-23T05:26:42.304Z,63.28
2022-09-23T05:29:25.138Z,63.69
2022-09-23T05:32:08.018Z,63.76
2022-09-23T05:34:50.774Z,63.68
2022-09-23T05:37:33.632Z,63.79
2022-09-23T05:40:17.800Z,63.71
2022-09-23T05:43:00.607Z,63.43
2022-09-23T05:45:43.335Z,63.62
2022-09-23T05:48:26.161Z,63.74
2022-09-23T05:51:11.145Z,63.82
2022-09-23T05:53:55.400Z,64.07
2022-09-23T05:56:39.570Z,64.14
2022-09-23T05:59:22.371Z,64.35
2022-09-23T06:02:05.554Z,64.31
2022-09-23T06:04:48.351Z,64.20
2022-09-23T06:07:32.700Z,64.55
2022-09-23T06:10:15.630Z,64.38
2022-09-23T06:12:59.823Z,64.56
2022-09-23T06:15:43.729Z,64.67
2022-09-23T06:18:26.543Z,64.80
2022-09-23T06:21:11.266Z,64.85
2022-09-23T06:23:56.793Z,64.96
2022-09-23T06:26:40.025Z,64.60
2022-09-23T06:29:24.441Z,64.83
2022-09-23T06:32:07.396Z,65.44
2022-09-23T06:34:52.052Z,65.44
2022-09-23T06:37:35.069Z,65.85
2022-09-23T06:40:18.342Z,65.11
2022-09-23T06:43:02.670Z,64.94
2022-09-23T06:45:47.899Z,64.91
2022-09-23T06:48:46.136Z,64.75
2022-09-23T06:51:29.369Z,64.38
2022-09-23T06:54:12.243Z,64.34
2022-09-23T06:57:18.641Z,64.21
2022-09-23T07:00:06.327Z,64.40
2022-09-23T07:02:50.620Z,64.61
2022-09-23T07:05:33.568Z,64.44
2022-09-23T07:08:16.477Z,64.74
2022-09-23T07:11:00.770Z,64.64
2022-09-23T07:13:43.799Z,64.17
2022-09-23T07:16:26.965Z,64.06
2022-09-23T07:19:12.132Z,63.78
2022-09-23T07:21:55.006Z,63.47
2022-09-23T07:24:38.445Z,63.03
2022-09-23T07:27:21.282Z,62.56
2022-09-23T07:30:04.588Z,62.45
2022-09-23T07:32:49.188Z,62.32
2022-09-23T07:35:33.797Z,61.93
2022-09-23T07:38:16.602Z,62.32
2022-09-23T07:41:03.986Z,62.29
2022-09-23T07:43:47.666Z,62.14
2022-09-23T07:46:33.129Z,61.99
2022-09-23T07:49:16.383Z,61.52
2022-09-23T07:52:00.559Z,61.59
2022-09-23T07:54:43.406Z,61.49
2022-09-23T07:57:26.288Z,61.41
2022-09-23T08:00:10.875Z,60.66
2022-09-23T08:02:56.623Z,60.58
2022-09-23T08:05:39.815Z,60.71
2022-09-23T08:08:23.998Z,60.65
2022-09-23T08:11:08.630Z,60.21
2022-09-23T08:13:51.478Z,60.53
2022-09-23T08:16:34.528Z,59.99
2022-09-23T08:19:17.771Z,59.63
2022-09-23T08:22:00.680Z,59.55
2022-09-23T08:24:44.927Z,59.46
2022-09-23T08:27:28.093Z,59.23
2022-09-23T08:30:12.834Z,58.82
2022-09-23T08:32:55.488Z,57.46
2022-09-23T08:35:38.341Z,57.94
2022-09-23T08:38:21.702Z,58.47
2022-09-23T08:41:14.653Z,58.39
2022-09-23T08:44:00.645Z,58.05
2022-09-23T08:46:49.430Z,58.26
2022-09-23T08:49:52.441Z,58.22
2022-09-23T08:52:42.938Z,58.34
2022-09-23T08:55:35.633Z,58.39
2022-09-23T08:58:36.212Z,58.40
2022-09-23T09:01:25.728Z,58.47
2022-09-23T09:04:17.646Z,57.37
2022-09-23T09:07:35.243Z,57.63
2022-09-23T09:10:20.502Z,57.44
2022-09-23T09:13:07.849Z,57.02
2022-09-23T09:16:11.408Z,56.63
2022-09-23T09:18:58.430Z,56.10
2022-09-23T09:21:42.781Z,55.67
2022-09-23T09:24:35.457Z,55.55
2022-09-23T09:27:19.010Z,54.39
2022-09-23T09:30:02.343Z,53.88
2022-09-23T09:32:49.651Z,53.37
2022-09-23T09:35:39.568Z,52.38
2022-09-23T09:38:22.743Z,52.42
2022-09-23T09:41:14.975Z,50.98
2022-09-23T09:44:00.682Z,51.08
2022-09-23T09:46:54.571Z,50.36
2022-09-23T09:49:46.532Z,50.02
2022-09-23T09:52:31.775Z,49.80
2022-09-23T09:55:26.336Z,48.51
2022-09-23T09:58:16.465Z,47.87
2022-09-23T10:01:00.222Z,47.76
2022-09-23T10:03:45.016Z,46.88
2022-09-23T10:06:30.024Z,42.52
2022-09-23T10:09:17.045Z,45.90
2022-09-23T10:12:15.493Z,44.64
2022-09-23T10:14:58.811Z,45.41
2022-09-23T10:17:41.920Z,45.93
2022-09-23T10:20:24.817Z,45.29
2022-09-23T10:23:15.663Z,45.64
2022-09-23T10:26:01.226Z,44.64
2022-09-23T10:28:50.310Z,44.77
2022-09-23T10:31:35.244Z,44.25
2022-09-23T10:34:25.194Z,42.74
2022-09-23T10:37:14.798Z,43.49
2022-09-23T10:40:17.042Z,42.67
2022-09-23T10:43:37.480Z,41.75
2022-09-23T10:46:41.699Z,42.93
2022-09-23T10:49:55.811Z,41.38
2022-09-23T10:52:47.209Z,42.24
2022-09-23T10:55:53.487Z,40.83
2022-09-23T10:58:58.192Z,40.02
2022-09-23T11:01:50.105Z,40.82
2022-09-23T11:04:52.773Z,39.07
2022-09-23T11:07:41.340Z,40.37
2022-09-23T11:10:49.743Z,40.02
2022-09-23T11:13:49.987Z,39.05
2022-09-23T11:16:51.743Z,39.33
2022-09-23T11:19:54.215Z,40.19
2022-09-23T11:22:53.250Z,39.66
2022-09-23T11:25:46.629Z,39.49
2022-09-23T11:28:55.248Z,38.84
2022-09-23T11:31:47.343Z,39.16
2022-09-23T11:34:55.035Z,38.83
2022-09-23T11:37:42.655Z,39.49
2022-09-23T11:40:31.982Z,38.81
2022-09-23T11:43:21.725Z,38.08
2022-09-23T11:46:16.866Z,37.38
2022-09-23T11:49:08.631Z,37.90
2022-09-23T11:52:03.062Z,38.14
2022-09-23T11:54:50.605Z,37.82
2022-09-23T11:57:47.739Z,37.95
2022-09-23T12:00:36.874Z,37.10
2022-09-23T12:03:39.233Z,37.20
2022-09-23T12:06:32.191Z,36.80
2022-09-23T12:09:35.749Z,37.71
2022-09-23T12:12:30.917Z,37.32
2022-09-23T12:15:23.280Z,36.86
2022-09-23T12:18:33.056Z,36.00
2022-09-23T12:21:50.810Z,35.30
2022-09-23T12:24:52.120Z,34.78
2022-09-23T12:27:38.920Z,36.19
2022-09-23T12:30:24.150Z,36.04
2022-09-23T12:33:17.421Z,36.34
2022-09-23T12:36:06.462Z,35.41
2022-09-23T12:38:53.257Z,35.05
2022-09-23T12:41:38.772Z,34.92
2022-09-23T12:44:32.570Z,34.93
2022-09-23T12:47:38.161Z,33.96
2022-09-23T12:50:50.868Z,33.68
2022-09-23T12:54:21.250Z,34.37
2022-09-23T12:57:10.191Z,35.66
2022-09-23T12:59:58.996Z,34.71
2022-09-23T13:02:44.673Z,35.10
2022-09-23T13:05:45.370Z,35.07
2022-09-23T13:08:28.362Z,35.19
2022-09-23T13:11:23.079Z,34.96
2022-09-23T13:14:09.084Z,35.08
2022-09-23T13:16:52.471Z,34.94
2022-09-23T13:19:47.139Z,34.27
2022-09-23T13:22:58.540Z,34.26
2022-09-23T13:25:43.861Z,34.82
2022-09-23T13:28:36.865Z,34.96
2022-09-23T13:31:21.351Z,34.71
2022-09-23T13:34:07.263Z,34.10
2022-09-23T13:36:50.476Z,34.03
2022-09-23T13:39:33.230Z,34.88
2022-09-23T13:42:27.107Z,34.50
2022-09-23T13:45:16.660Z,34.96
2022-09-23T13:48:04.300Z,34.53
2022-09-23T13:50:50.139Z,34.83
2022-09-23T13:53:34.028Z,34.18
2022-09-23T13:56:17.404Z,34.62
2022-09-23T13:59:21.441Z,34.32
2022-09-23T14:02:06.225Z,34.81
2022-09-23T14:04:50.870Z,34.16
2022-09-23T14:07:33.740Z,35.24
2022-09-23T14:10:21.371Z,34.88
2022-09-23T14:13:04.270Z,34.52
2022-09-23T14:15:49.619Z,34.89
2022-09-23T14:18:39.291Z,34.70
2022-09-23T14:21:35.115Z,34.90
2022-09-23T14:24:19.997Z,35.26
2022-09-23T14:27:11.000Z,35.60
2022-09-23T14:29:54.187Z,35.66
2022-09-23T14:32:37.169Z,35.65
2022-09-23T14:35:23.417Z,36.02
2022-09-23T14:38:24.636Z,35.75
2022-09-23T14:41:18.093Z,35.73
2022-09-23T14:44:02.702Z,36.17
2022-09-23T14:46:56.549Z,36.60
2022-09-23T14:49:59.543Z,36.78
2022-09-23T14:52:49.941Z,37.38
2022-09-23T14:55:34.569Z,37.04
2022-09-23T14:58:19.732Z,37.16
2022-09-23T15:01:04.281Z,37.01
2022-09-23T15:03:48.222Z,37.00
2022-09-23T15:06:31.124Z,37.48
2022-09-23T15:09:20.390Z,37.50
2022-09-23T15:12:07.893Z,37.13
2022-09-23T15:14:54.372Z,37.16
2022-09-23T15:17:38.362Z,38.21
2022-09-23T15:20:24.250Z,38.34
2022-09-23T15:23:07.241Z,38.14
2022-09-23T15:25:52.545Z,38.26
2022-09-23T15:28:36.731Z,38.15
2022-09-23T15:31:21.500Z,38.34
2022-09-23T15:34:05.561Z,39.57
2022-09-23T15:36:49.622Z,38.85
2022-09-23T15:39:36.387Z,39.09
2022-09-23T15:42:19.334Z,39.34
2022-09-23T15:45:03.485Z,39.80
2022-09-23T15:47:46.405Z,40.67
2022-09-23T15:50:30.294Z,41.34
2022-09-23T15:53:15.887Z,41.53
2022-09-23T15:55:58.780Z,41.29
2022-09-23T15:58:41.592Z,41.78
2022-09-23T16:01:28.794Z,41.82
2022-09-23T16:04:14.477Z,42.04
2022-09-23T16:06:59.043Z,42.11
2022-09-23T16:09:41.883Z,41.90
2022-09-23T16:12:24.664Z,42.26
2022-09-23T16:15:14.220Z,42.25
2022-09-23T16:17:58.603Z,42.22
2022-09-23T16:20:44.511Z,42.37
2022-09-23T16:23:35.868Z,42.37
2022-09-23T16:26:20.755Z,42.53
2022-09-23T16:29:04.114Z,42.60
2022-09-23T16:31:47.000Z,42.89
2022-09-23T16:34:31.209Z,43.58
2022-09-23T16:37:16.360Z,43.75
2022-09-23T16:39:59.418Z,44.31
2022-09-23T16:42:42.258Z,44.89
2022-09-23T16:45:25.063Z,45.47
2022-09-23T16:48:07.875Z,46.08
2022-09-23T16:50:54.187Z,46.42
2022-09-23T16:53:37.636Z,46.90
2022-09-23T16:56:27.968Z,47.33
2022-09-23T16:59:11.807Z,47.76
2022-09-23T17:02:12.292Z,48.27
2022-09-23T17:04:56.283Z,48.43
2022-09-23T17:07:40.459Z,48.59
2022-09-23T17:10:24.046Z,49.04
2022-09-23T17:13:08.072Z,49.37
2022-09-23T17:15:50.912Z,49.67
2022-09-23T17:18:33.711Z,50.01
2022-09-23T17:21:16.501Z,50.52
2022-09-23T17:24:00.655Z,50.82
2022-09-23T17:26:44.257Z,51.05
2022-09-23T17:29:28.995Z,51.15
2022-09-23T17:32:12.449Z,52.27
2022-09-23T17:34:55.250Z,51.41
2022-09-23T17:37:38.295Z,51.98
2022-09-23T17:40:22.405Z,53.92
2022-09-23T17:43:05.282Z,53.87
2022-09-23T17:45:48.856Z,53.22
2022-09-23T17:48:33.851Z,53.97
2022-09-23T17:51:18.861Z,54.85
2022-09-23T17:54:01.641Z,54.98
2022-09-23T17:56:45.763Z,54.94
2022-09-23T17:59:28.578Z,55.17
2022-09-23T18:02:15.590Z,55.94
2022-09-23T18:04:58.676Z,55.89
2022-09-23T18:07:41.458Z,56.13
2022-09-23T18:10:25.069Z,56.01
2022-09-23T18:13:09.210Z,56.94
2022-09-23T18:15:52.065Z,56.69
2022-09-23T18:18:34.931Z,56.30
2022-09-23T18:21:17.751Z,56.59
2022-09-23T18:24:28.243Z,56.73
2022-09-23T18:27:04.232Z,56.53
2022-09-23T18:29:48.337Z,56.85
2022-09-23T18:32:31.623Z,56.94
2022-09-23T18:35:14.436Z,57.20
2022-09-23T18:37:57.726Z,57.18
2022-09-23T18:40:40.587Z,57.57
2022-09-23T18:43:25.801Z,57.43
2022-09-23T18:46:14.424Z,58.39
2022-09-23T18:49:15.138Z,58.62
2022-09-23T18:51:59.184Z,58.58
2022-09-23T18:54:42.602Z,58.40
2022-09-23T18:57:25.381Z,58.57
2022-09-23T19:00:10.508Z,58.62
2022-09-23T19:02:54.759Z,58.79
2022-09-23T19:05:37.547Z,58.64
2022-09-23T19:08:20.319Z,58.92
2022-09-23T19:11:04.903Z,58.80
2022-09-23T19:13:48.107Z,58.87
2022-09-23T19:16:32.089Z,60.28
2022-09-23T19:19:16.363Z,60.57
2022-09-23T19:22:00.738Z,59.98
2022-09-23T19:24:43.551Z,59.92
2022-09-23T19:27:26.663Z,59.76
2022-09-23T19:30:13.115Z,60.19
2022-09-23T19:32:57.074Z,60.15
2022-09-23T19:35:48.600Z,60.44
2022-09-23T19:38:31.656Z,59.84
2022-09-23T19:41:14.422Z,60.42
2022-09-23T19:43:58.604Z,60.17
2022-09-23T19:46:45.154Z,60.07
2022-09-23T19:49:29.481Z,60.12
2022-09-23T19:52:13.580Z,60.28
2022-09-23T19:54:56.348Z,59.98
2022-09-23T19:57:39.228Z,60.37
2022-09-23T20:00:23.504Z,60.32
2022-09-23T20:03:06.483Z,60.70
2022-09-23T20:05:56.633Z,60.77
2022-09-23T20:08:42.094Z,61.14
2022-09-23T20:11:28.665Z,62.19
2022-09-23T20:14:12.948Z,60.87
2022-09-23T20:16:55.738Z,60.49
2022-09-23T20:19:38.540Z,60.37
2022-09-23T20:22:32.385Z,60.54
2022-09-23T20:25:17.623Z,60.76
2022-09-23T20:27:59.457Z,60.53
2022-09-23T20:30:43.945Z,60.47
2022-09-23T20:33:26.771Z,60.73
2022-09-23T20:36:09.810Z,60.93
2022-09-23T20:38:54.488Z,60.82
2022-09-23T20:41:39.336Z,61.53
2022-09-23T20:44:22.306Z,61.08
2022-09-23T20:47:05.167Z,61.59
2022-09-23T20:49:48.925Z,61.39
2022-09-23T20:52:32.717Z,61.16
2022-09-23T20:55:16.190Z,61.34
2022-09-23T20:58:03.546Z,61.36
2022-09-23T21:00:46.441Z,61.02
2022-09-23T21:03:31.652Z,61.16
2022-09-23T21:06:16.491Z,61.20
2022-09-23T21:08:59.271Z,61.18
2022-09-23T21:11:42.094Z,61.17
2022-09-23T21:14:26.379Z,61.13
2022-09-23T21:17:09.265Z,60.97
2022-09-23T21:19:52.020Z,60.98
2022-09-23T21:22:35.523Z,60.78
2022-09-23T21:25:33.886Z,60.92
2022-09-23T21:28:16.973Z,60.90
2022-09-23T21:31:02.320Z,60.95
2022-09-23T21:33:45.120Z,61.04
2022-09-23T21:36:28.861Z,61.30
2022-09-23T21:39:12.907Z,61.52
2022-09-23T21:41:55.702Z,61.67
2022-09-23T21:44:38.453Z,61.47
2022-09-23T21:47:22.619Z,61.40
2022-09-23T21:50:06.371Z,61.17
2022-09-23T21:52:50.418Z,61.11
2022-09-23T21:55:33.235Z,61.37
2022-09-23T21:58:16.162Z,61.21
2022-09-23T22:00:59.519Z,61.16
2022-09-23T22:03:44.399Z,61.11
2022-09-23T22:06:28.417Z,61.08
2022-09-23T22:09:15.314Z,61.02
2022-09-23T22:12:09.521Z,60.82
2022-09-23T22:14:52.526Z,60.75
2022-09-23T22:17:35.250Z,60.63
2022-09-23T22:20:20.020Z,61.01
2022-09-23T22:23:02.640Z,61.67
2022-09-23T22:25:45.448Z,61.63
2022-09-23T22:28:45.918Z,61.62
2022-09-23T22:31:46.500Z,61.96
2022-09-23T22:34:48.582Z,61.74
2022-09-23T22:37:35.538Z,61.47
2022-09-23T22:40:18.510Z,61.38
2022-09-23T22:43:02.472Z,61.15
2022-09-23T22:45:50.569Z,61.39
2022-09-23T22:48:33.342Z,61.73
2022-09-23T22:51:16.084Z,62.09
2022-09-23T22:54:00.551Z,61.48
2022-09-23T22:56:43.943Z,61.48
2022-09-23T22:59:26.720Z,61.36
2022-09-23T23:02:09.548Z,61.17
2022-09-23T23:04:52.433Z,61.28
2022-09-23T23:07:36.265Z,60.95
2022-09-23T23:10:20.492Z,61.08
2022-09-23T23:13:03.255Z,61.07
2022-09-23T23:15:46.100Z,61.21
2022-09-23T23:18:32.070Z,61.55
2022-09-23T23:21:17.467Z,61.24
2022-09-23T23:24:00.818Z,61.10
2022-09-23T23:26:45.601Z,61.08
2022-09-23T23:29:28.435Z,61.09
2022-09-23T23:32:11.228Z,60.63
2022-09-23T23:34:54.045Z,60.76
2022-09-23T23:37:36.880Z,60.44
2022-09-23T23:40:22.582Z,60.63
2022-09-23T23:43:06.781Z,60.54
2022-09-23T23:45:51.482Z,60.51
2022-09-23T23:48:35.440Z,60.42
2022-09-23T23:51:18.184Z,60.25
2022-09-23T23:54:01.485Z,60.36
2022-09-23T23:56:44.368Z,60.28
2022-09-23T23:59:28.848Z,60.01
