createdAt,value
2019-04-23T00:00:46.371Z,9.66
2019-04-23T00:01:42.559Z,9.61
2019-04-23T00:02:44.417Z,9.64
2019-04-23T00:03:45.520Z,9.64
2019-04-23T00:04:45.269Z,9.61
2019-04-23T00:06:53.850Z,9.57
2019-04-23T00:09:46.704Z,9.54
2019-04-23T00:10:44.525Z,9.48
2019-04-23T00:11:45.879Z,9.48
2019-04-23T00:13:45.384Z,9.43
2019-04-23T00:14:55.265Z,9.40
2019-04-23T00:15:53.282Z,9.38
2019-04-23T00:16:43.963Z,9.40
2019-04-23T00:17:45.181Z,9.39
2019-04-23T00:18:46.476Z,9.42
2019-04-23T00:19:53.716Z,9.40
2019-04-23T00:20:44.259Z,9.42
2019-04-23T00:21:46.007Z,9.42
2019-04-23T00:22:43.532Z,9.40
2019-04-23T00:23:53.106Z,9.43
2019-04-23T00:25:21.947Z,9.46
2019-04-23T00:25:49.023Z,9.43
2019-04-23T00:26:42.695Z,9.46
2019-04-23T00:27:46.243Z,9.46
2019-04-23T00:28:50.490Z,9.47
2019-04-23T00:30:48.312Z,9.46
2019-04-23T00:31:46.181Z,9.48
2019-04-23T00:32:39.726Z,9.48
2019-04-23T00:33:40.944Z,9.47
2019-04-23T00:34:49.694Z,9.47
2019-04-23T00:35:43.377Z,9.47
2019-04-23T00:36:44.309Z,9.47
2019-04-23T00:37:42.295Z,9.47
2019-04-23T00:38:45.484Z,9.46
2019-04-23T00:39:51.187Z,9.48
2019-04-23T00:40:45.411Z,9.48
2019-04-23T00:41:42.897Z,9.47
2019-04-23T00:42:47.902Z,9.48
2019-04-23T00:43:43.257Z,9.50
2019-04-23T00:44:46.054Z,9.51
2019-04-23T00:46:45.171Z,9.54
2019-04-23T00:47:48.494Z,9.53
2019-04-23T00:49:56.591Z,9.51
2019-04-23T00:50:56.207Z,9.53
2019-04-23T00:51:42.607Z,9.56
2019-04-23T00:52:40.742Z,9.56
2019-04-23T00:53:38.864Z,9.56
2019-04-23T00:54:51.986Z,9.61
2019-04-23T00:57:00.797Z,9.61
2019-04-23T00:57:48.766Z,9.66
2019-04-23T00:58:48.013Z,9.65
2019-04-23T00:59:44.748Z,9.65
2019-04-23T01:00:46.012Z,9.68
2019-04-23T01:01:50.978Z,9.65
2019-04-23T01:02:45.778Z,9.68
2019-04-23T01:03:42.527Z,9.69
2019-04-23T01:04:48.045Z,9.68
2019-04-23T01:05:41.042Z,9.66
2019-04-23T01:06:47.730Z,9.66
2019-04-23T01:07:45.705Z,9.68
2019-04-23T01:08:49.795Z,9.69
2019-04-23T01:09:47.428Z,9.66
2019-04-23T01:10:45.829Z,9.69
2019-04-23T01:11:43.496Z,9.66
2019-04-23T01:12:49.555Z,9.69
2019-04-23T01:13:43.126Z,9.68
2019-04-23T01:14:38.553Z,9.72
2019-04-23T01:15:46.790Z,9.71
2019-04-23T01:16:37.412Z,9.71
2019-04-23T01:17:50.134Z,9.74
2019-04-23T01:18:51.610Z,9.74
2019-04-23T01:19:54.754Z,9.75
2019-04-23T01:20:44.580Z,9.74
2019-04-23T01:21:22.406Z,9.72
2019-04-23T01:22:21.063Z,9.74
2019-04-23T01:23:28.584Z,9.72
2019-04-23T01:24:26.983Z,9.71
2019-04-23T01:25:34.151Z,9.69
2019-04-23T01:26:47.274Z,9.68
2019-04-23T01:27:51.540Z,9.69
2019-04-23T01:28:55.913Z,9.68
2019-04-23T01:29:50.705Z,9.68
2019-04-23T01:30:48.896Z,9.69
2019-04-23T01:31:47.925Z,9.71
2019-04-23T01:32:46.593Z,9.71
2019-04-23T01:33:51.461Z,9.72
2019-04-23T01:34:51.671Z,9.74
2019-04-23T01:35:55.649Z,9.76
2019-04-23T01:36:42.944Z,9.72
2019-04-23T01:37:58.161Z,9.75
2019-04-23T01:38:56.018Z,9.74
2019-04-23T01:39:44.125Z,9.72
2019-04-23T01:41:04.818Z,9.66
2019-04-23T01:41:52.320Z,9.65
2019-04-23T01:42:44.057Z,9.61
2019-04-23T01:43:47.728Z,9.58
2019-04-23T01:44:50.324Z,9.58
2019-04-23T01:45:38.809Z,9.60
2019-04-23T01:46:49.134Z,9.65
2019-04-23T01:47:50.260Z,9.65
2019-04-23T01:49:07.165Z,9.64
2019-04-23T01:49:54.659Z,9.58
2019-04-23T01:50:48.759Z,9.57
2019-04-23T01:51:54.880Z,9.56
2019-04-23T01:53:52.663Z,9.54
2019-04-23T01:54:45.463Z,9.51
2019-04-23T01:55:46.838Z,9.48
2019-04-23T01:56:39.965Z,9.46
2019-04-23T01:57:56.311Z,9.48
2019-04-23T01:58:48.119Z,9.47
2019-04-23T01:59:52.859Z,9.46
2019-04-23T02:00:47.497Z,9.46
2019-04-23T02:02:51.091Z,9.40
2019-04-23T02:03:48.555Z,9.40
2019-04-23T02:04:55.737Z,9.39
2019-04-23T02:05:50.086Z,9.36
2019-04-23T02:06:45.445Z,9.36
2019-04-23T02:07:50.876Z,9.33
2019-04-23T02:08:48.684Z,9.36
2019-04-23T02:09:48.199Z,9.35
2019-04-23T02:10:51.285Z,9.35
2019-04-23T02:12:55.824Z,9.36
2019-04-23T02:14:05.106Z,9.38
2019-04-23T02:14:52.767Z,9.40
2019-04-23T02:15:47.382Z,9.40
2019-04-23T02:16:47.082Z,9.39
2019-04-23T02:17:52.778Z,9.38
2019-04-23T02:18:48.678Z,9.38
2019-04-23T02:19:59.434Z,9.36
2019-04-23T02:20:47.272Z,9.33
2019-04-23T02:21:55.154Z,9.33
2019-04-23T02:23:57.173Z,9.32
2019-04-23T02:24:49.342Z,9.31
2019-04-23T02:26:43.458Z,9.31
2019-04-23T02:27:54.060Z,9.31
2019-04-23T02:30:20.842Z,9.31
2019-04-23T02:31:57.747Z,9.32
2019-04-23T02:33:01.027Z,9.31
2019-04-23T02:35:02.341Z,9.28
2019-04-23T02:36:55.163Z,9.26
2019-04-23T02:38:00.725Z,9.26
2019-04-23T02:43:59.595Z,9.20
2019-04-23T02:46:02.524Z,9.18
2019-04-23T02:46:59.320Z,9.20
2019-04-23T02:48:01.487Z,9.20
2019-04-23T02:50:09.122Z,9.20
2019-04-23T02:50:47.947Z,9.21
2019-04-23T02:52:03.505Z,9.21
2019-04-23T02:53:02.503Z,9.21
2019-04-23T02:55:12.522Z,9.18
2019-04-23T02:56:51.252Z,9.17
2019-04-23T02:57:54.320Z,9.14
2019-04-23T02:59:02.418Z,9.13
2019-04-23T03:01:58.078Z,9.14
2019-04-23T03:03:06.308Z,9.15
2019-04-23T03:05:49.226Z,9.15
2019-04-23T03:06:56.017Z,9.17
2019-04-23T03:07:53.309Z,9.15
2019-04-23T03:08:54.833Z,9.14
2019-04-23T03:09:51.763Z,9.15
2019-04-23T03:11:01.319Z,9.13
2019-04-23T03:13:54.152Z,9.13
2019-04-23T03:14:58.994Z,9.11
2019-04-23T03:16:01.016Z,9.13
2019-04-23T03:16:58.418Z,9.17
2019-04-23T03:17:59.270Z,9.15
2019-04-23T03:18:58.186Z,9.17
2019-04-23T03:21:05.926Z,9.18
2019-04-23T03:23:23.431Z,9.21
2019-04-23T03:24:55.900Z,9.21
2019-04-23T03:27:46.035Z,9.18
2019-04-23T03:28:56.985Z,9.20
2019-04-23T03:29:55.296Z,9.20
2019-04-23T03:34:42.533Z,9.29
2019-04-23T03:40:58.972Z,9.32
2019-04-23T03:41:53.911Z,9.33
2019-04-23T03:43:04.449Z,9.31
2019-04-23T03:44:57.169Z,9.26
2019-04-23T03:49:56.151Z,9.35
2019-04-23T03:50:43.603Z,9.31
2019-04-23T03:52:07.567Z,9.31
2019-04-23T03:52:51.065Z,9.29
2019-04-23T03:55:58.196Z,9.28
2019-04-23T03:57:06.051Z,9.29
2019-04-23T03:58:47.438Z,9.28
2019-04-23T03:59:59.006Z,9.28
2019-04-23T04:02:01.830Z,9.32
2019-04-23T04:03:02.345Z,9.33
2019-04-23T04:04:44.719Z,9.42
2019-04-23T04:05:57.948Z,9.42
2019-04-23T04:09:19.439Z,9.42
2019-04-23T04:11:14.338Z,9.40
2019-04-23T04:12:07.800Z,9.39
2019-04-23T04:13:06.590Z,9.40
2019-04-23T04:14:18.446Z,9.42
2019-04-23T04:15:31.340Z,9.39
2019-04-23T04:18:21.292Z,9.43
2019-04-23T04:19:06.421Z,9.47
2019-04-23T04:20:11.190Z,9.47
2019-04-23T04:23:16.868Z,9.48
2019-04-23T04:28:12.200Z,9.56
2019-04-23T04:33:16.618Z,9.68
2019-04-23T04:34:11.349Z,9.68
2019-04-23T04:35:18.328Z,9.71
2019-04-23T04:37:35.160Z,9.74
2019-04-23T04:39:19.851Z,9.78
2019-04-23T04:41:04.309Z,9.81
2019-04-23T04:42:04.678Z,9.84
2019-04-23T04:44:19.281Z,9.87
2019-04-23T04:45:14.317Z,9.89
2019-04-23T04:46:15.052Z,9.93
2019-04-23T04:46:59.422Z,9.96
2019-04-23T04:48:00.496Z,9.97
2019-04-23T04:49:05.623Z,9.99
2019-04-23T04:49:59.561Z,10.01
2019-04-23T04:51:08.020Z,10.05
2019-04-23T04:55:02.960Z,10.15
2019-04-23T04:56:16.600Z,10.18
2019-04-23T04:57:14.370Z,10.22
2019-04-23T04:57:58.139Z,10.20
2019-04-23T05:00:12.470Z,10.26
2019-04-23T05:01:16.105Z,10.32
2019-04-23T05:02:09.687Z,10.33
2019-04-23T05:03:58.226Z,10.34
2019-04-23T05:07:18.954Z,10.40
2019-04-23T05:09:00.747Z,10.51
2019-04-23T05:10:07.532Z,10.52
2019-04-23T05:12:17.170Z,10.60
2019-04-23T05:13:12.004Z,10.66
2019-04-23T05:15:14.939Z,10.67
2019-04-23T05:16:03.938Z,10.68
2019-04-23T05:16:59.587Z,10.70
2019-04-23T05:18:09.937Z,10.74
2019-04-23T05:19:19.761Z,10.78
2019-04-23T05:19:56.739Z,10.78
2019-04-23T05:23:09.197Z,10.92
2019-04-23T05:24:51.362Z,10.94
2019-04-23T05:26:02.382Z,10.96
2019-04-23T05:26:55.496Z,10.96
2019-04-23T05:28:06.654Z,11.00
2019-04-23T05:30:02.923Z,10.97
2019-04-23T05:31:01.599Z,11.03
2019-04-23T05:31:53.423Z,11.11
2019-04-23T05:32:56.426Z,11.10
2019-04-23T05:33:58.177Z,11.17
2019-04-23T05:34:57.621Z,11.19
2019-04-23T05:36:54.228Z,11.21
2019-04-23T05:39:01.582Z,11.28
2019-04-23T05:40:00.411Z,11.33
2019-04-23T05:41:53.634Z,11.39
2019-04-23T05:42:53.322Z,11.39
2019-04-23T05:44:55.707Z,11.42
2019-04-23T05:45:58.778Z,11.43
2019-04-23T05:48:04.583Z,11.57
2019-04-23T05:50:04.399Z,11.64
2019-04-23T05:51:55.454Z,11.69
2019-04-23T05:52:59.487Z,11.75
2019-04-23T05:53:52.505Z,11.70
2019-04-23T05:54:58.882Z,11.72
2019-04-23T05:55:56.405Z,11.69
2019-04-23T05:56:54.110Z,11.70
2019-04-23T05:57:52.052Z,11.65
2019-04-23T05:59:02.827Z,11.75
2019-04-23T05:59:55.360Z,11.80
2019-04-23T06:01:29.090Z,11.86
2019-04-23T06:03:04.933Z,11.88
2019-04-23T06:04:03.718Z,11.86
2019-04-23T06:04:59.104Z,11.88
2019-04-23T06:06:03.063Z,11.88
2019-04-23T06:07:11.389Z,11.91
2019-04-23T06:07:57.939Z,11.94
2019-04-23T06:09:59.319Z,11.99
2019-04-23T06:10:55.550Z,12.05
2019-04-23T06:12:57.739Z,12.07
2019-04-23T06:14:05.318Z,12.09
2019-04-23T06:15:55.792Z,12.13
2019-04-23T06:17:01.985Z,12.17
2019-04-23T06:18:06.645Z,12.31
2019-04-23T06:19:02.920Z,12.23
2019-04-23T06:19:57.103Z,12.35
2019-04-23T06:21:02.519Z,12.35
2019-04-23T06:22:56.099Z,12.41
2019-04-23T06:24:07.835Z,12.47
2019-04-23T06:25:01.385Z,12.49
2019-04-23T06:26:10.064Z,12.49
2019-04-23T06:27:57.539Z,12.47
2019-04-23T06:28:59.100Z,12.56
2019-04-23T06:30:08.009Z,12.56
2019-04-23T06:31:01.638Z,12.62
2019-04-23T06:31:54.029Z,12.59
2019-04-23T06:32:59.659Z,12.60
2019-04-23T06:33:59.234Z,12.74
2019-04-23T06:34:52.868Z,12.72
2019-04-23T06:35:59.038Z,12.78
2019-04-23T06:38:22.963Z,12.75
2019-04-23T06:39:55.035Z,12.95
2019-04-23T06:40:54.025Z,13.01
2019-04-23T06:41:55.160Z,13.03
2019-04-23T06:42:56.211Z,13.14
2019-04-23T06:44:02.463Z,12.96
2019-04-23T06:44:58.489Z,13.07
2019-04-23T06:45:49.370Z,13.03
2019-04-23T06:46:57.342Z,13.14
2019-04-23T06:47:56.406Z,13.30
2019-04-23T06:48:57.156Z,13.42
2019-04-23T06:49:55.538Z,13.45
2019-04-23T06:50:56.199Z,13.44
2019-04-23T06:52:04.353Z,13.52
2019-04-23T06:52:50.004Z,13.51
2019-04-23T06:53:51.302Z,13.54
2019-04-23T06:55:05.782Z,13.41
2019-04-23T06:55:55.713Z,13.41
2019-04-23T06:57:10.244Z,13.62
2019-04-23T06:57:54.801Z,13.62
2019-04-23T06:58:47.308Z,13.69
2019-04-23T06:59:55.227Z,13.77
2019-04-23T07:00:55.856Z,13.89
2019-04-23T07:01:59.340Z,13.97
2019-04-23T07:02:54.071Z,13.97
2019-04-23T07:04:02.577Z,14.00
2019-04-23T07:05:06.607Z,14.04
2019-04-23T07:06:03.475Z,13.96
2019-04-23T07:07:13.614Z,14.10
2019-04-23T07:08:15.512Z,14.03
2019-04-23T07:09:12.096Z,14.09
2019-04-23T07:09:54.616Z,14.10
2019-04-23T07:10:57.552Z,14.14
2019-04-23T07:11:51.269Z,14.14
2019-04-23T07:12:57.676Z,14.24
2019-04-23T07:15:01.083Z,14.35
2019-04-23T07:15:57.102Z,14.25
2019-04-23T07:16:54.249Z,14.37
2019-04-23T07:17:59.050Z,14.46
2019-04-23T07:19:02.299Z,14.54
2019-04-23T07:19:58.071Z,14.52
2019-04-23T07:21:00.987Z,14.46
2019-04-23T07:21:58.680Z,14.45
2019-04-23T07:22:57.036Z,14.47
2019-04-23T07:24:00.369Z,14.64
2019-04-23T07:24:52.858Z,14.70
2019-04-23T07:25:57.921Z,14.77
2019-04-23T07:26:45.406Z,14.75
2019-04-23T07:27:56.879Z,14.70
2019-04-23T07:28:56.359Z,14.73
2019-04-23T07:31:00.557Z,14.83
2019-04-23T07:32:03.548Z,14.78
2019-04-23T07:34:01.261Z,15.02
2019-04-23T07:35:01.027Z,14.96
2019-04-23T07:35:51.962Z,15.02
2019-04-23T07:36:53.992Z,15.29
2019-04-23T07:38:24.070Z,15.39
2019-04-23T07:40:11.021Z,15.36
2019-04-23T07:40:54.575Z,15.36
2019-04-23T07:42:03.618Z,15.34
2019-04-23T07:42:58.359Z,15.57
2019-04-23T07:43:54.435Z,15.38
2019-04-23T07:44:59.490Z,15.31
2019-04-23T07:46:06.424Z,15.21
2019-04-23T07:48:03.824Z,15.41
2019-04-23T07:48:56.009Z,15.64
2019-04-23T07:51:10.847Z,15.32
2019-04-23T07:51:59.125Z,15.47
2019-04-23T07:53:05.540Z,15.44
2019-04-23T07:54:01.481Z,15.50
2019-04-23T07:55:02.605Z,15.67
2019-04-23T07:56:02.278Z,15.92
2019-04-23T07:57:02.227Z,16.02
2019-04-23T07:58:04.118Z,15.80
2019-04-23T07:59:01.247Z,15.68
2019-04-23T07:59:56.305Z,15.75
2019-04-23T08:00:52.867Z,15.96
2019-04-23T08:01:57.740Z,16.08
2019-04-23T08:03:01.085Z,16.21
2019-04-23T08:03:59.348Z,16.28
2019-04-23T08:05:04.743Z,16.12
2019-04-23T08:05:51.776Z,16.24
2019-04-23T08:06:53.053Z,16.34
2019-04-23T08:07:55.868Z,16.28
2019-04-23T08:09:09.131Z,16.11
2019-04-23T08:09:53.301Z,15.97
2019-04-23T08:11:16.405Z,16.20
2019-04-23T08:11:56.150Z,16.24
2019-04-23T08:12:55.539Z,16.25
2019-04-23T08:15:18.144Z,16.27
2019-04-23T08:15:55.767Z,16.15
2019-04-23T08:16:54.168Z,16.35
2019-04-23T08:17:54.232Z,16.27
2019-04-23T08:18:55.517Z,16.21
2019-04-23T08:20:00.967Z,16.42
2019-04-23T08:20:55.758Z,16.42
2019-04-23T08:22:02.234Z,16.48
2019-04-23T08:22:53.760Z,16.48
2019-04-23T08:23:57.294Z,16.33
2019-04-23T08:25:03.251Z,16.31
2019-04-23T08:26:04.599Z,16.33
2019-04-23T08:26:53.558Z,16.31
2019-04-23T08:27:48.611Z,16.46
2019-04-23T08:29:04.069Z,16.78
2019-04-23T08:29:47.722Z,16.78
2019-04-23T08:30:56.795Z,16.83
2019-04-23T08:32:59.754Z,16.71
2019-04-23T08:33:56.882Z,16.46
2019-04-23T08:34:58.823Z,16.79
2019-04-23T08:35:57.632Z,16.70
2019-04-23T08:37:01.380Z,16.82
2019-04-23T08:38:11.954Z,17.01
2019-04-23T08:38:51.270Z,17.12
2019-04-23T08:39:54.833Z,17.21
2019-04-23T08:41:02.848Z,17.23
2019-04-23T08:42:09.549Z,17.03
2019-04-23T08:42:52.759Z,16.94
2019-04-23T08:44:03.480Z,17.00
2019-04-23T08:45:06.985Z,16.91
2019-04-23T08:45:52.815Z,16.81
2019-04-23T08:48:01.358Z,16.75
2019-04-23T08:48:58.691Z,17.12
2019-04-23T08:49:53.440Z,17.16
2019-04-23T08:50:49.049Z,17.18
2019-04-23T08:52:04.405Z,16.93
2019-04-23T08:53:06.969Z,17.18
2019-04-23T08:53:55.530Z,17.12
2019-04-23T08:57:47.087Z,17.44
2019-04-23T08:58:47.445Z,17.48
2019-04-23T09:02:07.732Z,17.84
2019-04-23T09:03:13.089Z,17.71
2019-04-23T09:03:46.036Z,17.59
2019-04-23T09:04:55.392Z,17.70
2019-04-23T09:06:53.442Z,17.90
2019-04-23T09:08:05.237Z,18.08
2019-04-23T09:08:49.704Z,18.15
2019-04-23T09:09:56.671Z,18.35
2019-04-23T09:11:16.654Z,18.27
2019-04-23T09:11:54.493Z,17.96
2019-04-23T09:13:09.119Z,18.07
2019-04-23T09:13:57.581Z,17.81
2019-04-23T09:15:01.744Z,17.92
2019-04-23T09:17:01.295Z,18.15
2019-04-23T09:18:01.097Z,18.39
2019-04-23T09:18:57.870Z,18.66
2019-04-23T09:20:52.450Z,18.20
2019-04-23T09:22:02.073Z,18.26
2019-04-23T09:22:53.113Z,18.15
2019-04-23T09:23:54.012Z,18.05
2019-04-23T09:25:00.456Z,17.95
2019-04-23T09:25:54.434Z,17.63
2019-04-23T09:26:58.730Z,18.02
2019-04-23T09:27:54.416Z,17.96
2019-04-23T09:28:51.854Z,18.07
2019-04-23T09:30:55.536Z,18.30
2019-04-23T09:32:53.858Z,18.47
2019-04-23T09:35:02.399Z,18.57
2019-04-23T09:35:57.417Z,18.55
2019-04-23T09:36:58.367Z,18.65
2019-04-23T09:37:54.063Z,19.10
2019-04-23T09:38:55.923Z,19.33
2019-04-23T09:39:59.532Z,18.98
2019-04-23T09:41:04.060Z,18.78
2019-04-23T09:41:51.065Z,18.78
2019-04-23T09:43:00.496Z,18.65
2019-04-23T09:43:55.639Z,18.45
2019-04-23T09:45:03.824Z,18.84
2019-04-23T09:45:56.146Z,19.08
2019-04-23T09:47:00.619Z,19.16
2019-04-23T09:47:58.080Z,18.73
2019-04-23T09:48:58.137Z,19.10
2019-04-23T09:49:56.855Z,19.04
2019-04-23T09:53:07.919Z,19.31
2019-04-23T09:53:51.166Z,19.21
2019-04-23T09:55:00.246Z,19.55
2019-04-23T09:55:45.423Z,19.54
2019-04-23T09:56:52.263Z,19.46
2019-04-23T09:57:55.556Z,19.59
2019-04-23T09:59:07.459Z,19.74
2019-04-23T10:00:03.213Z,19.63
2019-04-23T10:00:46.996Z,20.02
2019-04-23T10:01:45.255Z,20.38
2019-04-23T10:02:41.247Z,20.21
2019-04-23T10:03:43.551Z,20.51
2019-04-23T10:04:40.877Z,20.38
2019-04-23T10:05:38.942Z,19.73
2019-04-23T10:06:30.904Z,20.03
2019-04-23T10:07:38.200Z,19.51
2019-04-23T10:09:36.238Z,20.10
2019-04-23T10:10:36.357Z,20.26
2019-04-23T10:11:34.723Z,20.52
2019-04-23T10:12:35.739Z,20.61
2019-04-23T10:13:36.296Z,20.50
2019-04-23T10:14:34.697Z,20.62
2019-04-23T10:15:39.036Z,20.62
2019-04-23T10:16:36.829Z,20.67
2019-04-23T10:17:35.994Z,20.47
2019-04-23T10:18:35.225Z,20.52
2019-04-23T10:19:35.058Z,20.43
2019-04-23T10:20:34.624Z,20.43
2019-04-23T10:21:35.326Z,20.36
2019-04-23T10:22:37.346Z,20.26
2019-04-23T10:23:37.055Z,20.10
2019-04-23T10:24:35.082Z,20.26
2019-04-23T10:25:35.974Z,20.47
2019-04-23T10:26:34.540Z,20.38
2019-04-23T10:27:36.624Z,20.57
2019-04-23T10:28:35.935Z,20.94
2019-04-23T10:29:36.235Z,20.59
2019-04-23T10:30:36.483Z,20.62
2019-04-23T10:31:35.610Z,20.88
2019-04-23T10:32:35.849Z,20.77
2019-04-23T10:33:34.469Z,20.69
2019-04-23T10:34:47.073Z,20.87
2019-04-23T10:35:47.165Z,20.31
2019-04-23T10:36:37.930Z,20.57
2019-04-23T10:37:44.993Z,20.77
2019-04-23T10:38:36.431Z,20.50
2019-04-23T10:39:39.851Z,20.59
2019-04-23T10:40:38.768Z,20.42
2019-04-23T10:41:37.824Z,20.61
2019-04-23T10:42:37.842Z,20.48
2019-04-23T10:43:38.767Z,20.98
2019-04-23T10:44:35.510Z,20.50
2019-04-23T10:45:44.657Z,20.73
2019-04-23T10:46:58.283Z,20.77
2019-04-23T10:48:13.855Z,20.52
2019-04-23T10:49:33.456Z,20.59
2019-04-23T10:50:57.689Z,20.29
2019-04-23T10:52:13.039Z,20.59
2019-04-23T10:53:10.204Z,20.76
2019-04-23T10:54:19.590Z,20.73
2019-04-23T10:55:02.642Z,20.70
2019-04-23T10:56:00.641Z,20.84
2019-04-23T10:57:00.176Z,20.95
2019-04-23T10:58:01.178Z,20.97
2019-04-23T10:59:04.937Z,21.16
2019-04-23T10:59:53.650Z,21.28
2019-04-23T11:01:04.573Z,21.53
2019-04-23T11:02:26.846Z,21.71
2019-04-23T11:03:12.054Z,21.90
2019-04-23T11:04:21.427Z,21.91
2019-04-23T11:06:14.823Z,21.44
2019-04-23T11:07:20.250Z,21.37
2019-04-23T11:08:08.017Z,21.40
2019-04-23T11:09:23.540Z,21.68
2019-04-23T11:10:08.667Z,21.80
2019-04-23T11:11:09.391Z,21.75
2019-04-23T11:12:12.520Z,22.10
2019-04-23T11:13:00.807Z,22.05
2019-04-23T11:14:11.005Z,22.10
2019-04-23T11:15:22.806Z,22.12
2019-04-23T11:17:12.205Z,22.27
2019-04-23T11:19:04.360Z,22.30
2019-04-23T11:20:14.911Z,22.36
2019-04-23T11:21:07.510Z,22.45
2019-04-23T11:22:24.933Z,22.42
2019-04-23T11:22:56.779Z,22.35
2019-04-23T11:24:11.850Z,22.18
2019-04-23T11:25:15.915Z,22.10
2019-04-23T11:26:12.242Z,21.83
2019-04-23T11:27:12.193Z,21.54
2019-04-23T11:28:06.927Z,21.04
2019-04-23T11:28:59.784Z,21.56
2019-04-23T11:30:10.168Z,21.46
2019-04-23T11:31:03.488Z,21.75
2019-04-23T11:32:19.638Z,21.90
2019-04-23T11:33:09.070Z,21.43
2019-04-23T11:35:17.547Z,21.84
2019-04-23T11:38:17.111Z,21.94
2019-04-23T11:38:35.491Z,22.37
2019-04-23T11:39:00.464Z,22.36
2019-04-23T11:40:08.687Z,22.31
2019-04-23T11:41:05.059Z,22.55
2019-04-23T11:42:14.610Z,22.25
2019-04-23T11:43:09.333Z,22.14
2019-04-23T11:44:03.816Z,22.21
2019-04-23T11:45:09.314Z,22.47
2019-04-23T11:50:13.861Z,22.60
2019-04-23T11:52:08.270Z,22.92
2019-04-23T11:53:00.295Z,22.97
2019-04-23T11:54:01.304Z,22.91
2019-04-23T11:55:24.612Z,22.83
2019-04-23T11:57:21.921Z,21.75
2019-04-23T11:59:05.886Z,21.92
2019-04-23T12:00:05.355Z,21.67
2019-04-23T12:01:16.457Z,22.02
2019-04-23T12:02:02.533Z,22.58
2019-04-23T12:03:06.925Z,22.75
2019-04-23T12:04:14.955Z,22.73
2019-04-23T12:05:11.659Z,22.06
2019-04-23T12:06:15.610Z,21.94
2019-04-23T12:08:07.316Z,22.07
2019-04-23T12:08:59.356Z,22.40
2019-04-23T12:10:08.613Z,22.72
2019-04-23T12:11:58.559Z,21.64
2019-04-23T12:13:07.494Z,21.88
2019-04-23T12:14:09.947Z,22.14
2019-04-23T12:15:09.665Z,22.21
2019-04-23T12:16:02.194Z,22.36
2019-04-23T12:18:10.986Z,22.15
2019-04-23T12:19:23.638Z,21.71
2019-04-23T12:21:00.441Z,21.24
2019-04-23T12:22:07.825Z,21.25
2019-04-23T12:23:16.592Z,21.06
2019-04-23T12:24:17.157Z,20.94
2019-04-23T12:26:06.668Z,20.88
2019-04-23T12:27:05.812Z,20.94
2019-04-23T12:28:04.538Z,20.85
2019-04-23T12:29:29.268Z,20.79
2019-04-23T12:30:04.735Z,20.61
2019-04-23T12:31:04.077Z,20.41
2019-04-23T12:32:15.090Z,20.66
2019-04-23T12:34:09.565Z,21.35
2019-04-23T12:36:10.140Z,21.14
2019-04-23T12:37:04.122Z,21.71
2019-04-23T12:38:00.940Z,21.27
2019-04-23T12:39:08.654Z,21.17
2019-04-23T12:40:08.726Z,21.31
2019-04-23T12:41:21.116Z,21.49
2019-04-23T12:42:25.139Z,21.50
2019-04-23T12:43:04.618Z,21.59
2019-04-23T12:44:08.145Z,21.92
2019-04-23T12:45:57.748Z,22.42
2019-04-23T12:47:08.829Z,22.14
2019-04-23T12:48:09.414Z,22.21
2019-04-23T12:49:13.082Z,21.65
2019-04-23T12:50:32.409Z,21.17
2019-04-23T12:51:26.353Z,21.38
2019-04-23T12:52:04.994Z,21.29
2019-04-23T12:53:01.470Z,21.50
2019-04-23T12:54:07.730Z,22.25
2019-04-23T12:55:15.019Z,22.07
2019-04-23T12:56:01.959Z,22.36
2019-04-23T12:57:12.558Z,22.21
2019-04-23T12:58:01.868Z,22.21
2019-04-23T12:58:56.242Z,21.91
2019-04-23T13:00:07.129Z,21.91
2019-04-23T13:01:02.153Z,21.65
2019-04-23T13:02:08.159Z,21.52
2019-04-23T13:03:16.543Z,21.91
2019-04-23T13:04:01.463Z,21.46
2019-04-23T13:05:00.268Z,21.27
2019-04-23T13:05:57.407Z,21.24
2019-04-23T13:07:09.134Z,21.06
2019-04-23T13:07:58.506Z,21.17
2019-04-23T13:09:01.366Z,21.40
2019-04-23T13:10:57.714Z,21.61
2019-04-23T13:12:12.506Z,21.88
2019-04-23T13:13:09.458Z,21.54
2019-04-23T13:14:29.533Z,21.79
2019-04-23T13:15:03.235Z,21.54
2019-04-23T13:16:05.705Z,22.00
2019-04-23T13:19:03.596Z,21.25
2019-04-23T13:20:00.128Z,21.28
2019-04-23T13:20:58.670Z,21.64
2019-04-23T13:23:12.210Z,22.15
2019-04-23T13:23:54.921Z,21.61
2019-04-23T13:25:02.119Z,21.79
2019-04-23T13:25:57.135Z,21.69
2019-04-23T13:27:01.228Z,21.21
2019-04-23T13:29:06.917Z,21.38
2019-04-23T13:31:58.736Z,21.64
2019-04-23T13:33:18.091Z,21.25
2019-04-23T13:33:58.104Z,20.98
2019-04-23T13:35:15.425Z,21.03
2019-04-23T13:37:00.288Z,21.38
2019-04-23T13:38:08.116Z,21.67
2019-04-23T13:39:02.051Z,21.61
2019-04-23T13:39:58.395Z,21.77
2019-04-23T13:42:06.049Z,21.72
2019-04-23T13:43:14.904Z,21.67
2019-04-23T13:43:56.713Z,21.67
2019-04-23T13:45:09.300Z,21.68
2019-04-23T13:46:04.684Z,21.58
2019-04-23T13:47:12.994Z,21.19
2019-04-23T13:48:53.603Z,21.03
2019-04-23T13:50:07.936Z,20.97
2019-04-23T13:52:19.799Z,20.67
2019-04-23T13:53:28.791Z,20.76
2019-04-23T13:54:15.792Z,20.69
2019-04-23T13:56:03.724Z,20.69
2019-04-23T13:57:33.404Z,20.82
2019-04-23T13:58:08.282Z,21.01
2019-04-23T13:59:09.500Z,20.94
2019-04-23T14:00:27.810Z,20.89
2019-04-23T14:02:03.682Z,20.74
2019-04-23T14:02:56.422Z,20.74
2019-04-23T14:04:04.100Z,20.74
2019-04-23T14:05:00.127Z,20.69
2019-04-23T14:06:09.034Z,20.80
2019-04-23T14:07:10.272Z,20.77
2019-04-23T14:08:16.436Z,20.72
2019-04-23T14:09:01.810Z,20.80
2019-04-23T14:10:11.833Z,20.80
2019-04-23T14:11:02.176Z,20.64
2019-04-23T14:11:59.831Z,20.59
2019-04-23T14:15:27.158Z,20.95
2019-04-23T14:16:10.329Z,20.91
2019-04-23T14:17:11.845Z,20.82
2019-04-23T14:18:19.293Z,20.82
2019-04-23T14:20:01.046Z,20.48
2019-04-23T14:21:08.076Z,20.50
2019-04-23T14:22:07.060Z,20.43
2019-04-23T14:26:18.609Z,20.47
2019-04-23T14:26:59.164Z,20.58
2019-04-23T14:28:14.009Z,20.48
2019-04-23T14:28:59.389Z,20.39
2019-04-23T14:30:17.422Z,20.39
2019-04-23T14:32:11.734Z,20.36
2019-04-23T14:33:15.443Z,20.26
2019-04-23T14:35:11.495Z,20.21
2019-04-23T14:36:00.183Z,20.14
2019-04-23T14:37:10.036Z,20.11
2019-04-23T14:38:15.859Z,20.14
2019-04-23T14:39:10.152Z,20.14
2019-04-23T14:40:05.644Z,20.17
2019-04-23T14:41:14.933Z,20.18
2019-04-23T14:42:12.399Z,20.26
2019-04-23T14:43:08.318Z,20.31
2019-04-23T14:44:10.474Z,20.23
2019-04-23T14:45:17.315Z,20.42
2019-04-23T14:46:27.115Z,20.32
2019-04-23T14:47:07.443Z,20.29
2019-04-23T14:48:14.828Z,20.21
2019-04-23T14:50:24.751Z,20.28
2019-04-23T14:51:06.933Z,20.24
2019-04-23T14:52:06.134Z,20.08
2019-04-23T14:54:04.825Z,20.17
2019-04-23T14:57:07.851Z,20.35
2019-04-23T14:58:10.087Z,20.39
2019-04-23T15:01:16.043Z,20.35
2019-04-23T15:02:05.369Z,20.21
2019-04-23T15:03:58.625Z,20.01
2019-04-23T15:05:06.495Z,20.02
2019-04-23T15:06:12.172Z,20.10
2019-04-23T15:08:06.183Z,19.91
2019-04-23T15:09:16.096Z,19.84
2019-04-23T15:10:08.490Z,19.95
2019-04-23T15:11:19.227Z,19.87
2019-04-23T15:12:11.821Z,19.88
2019-04-23T15:13:01.731Z,19.96
2019-04-23T15:15:05.827Z,19.99
2019-04-23T15:16:09.803Z,19.92
2019-04-23T15:16:59.967Z,19.88
2019-04-23T15:18:09.397Z,19.92
2019-04-23T15:19:10.937Z,19.91
2019-04-23T15:20:14.956Z,19.86
2019-04-23T15:21:19.195Z,19.94
2019-04-23T15:22:07.782Z,19.99
2019-04-23T15:24:04.200Z,19.92
2019-04-23T15:25:19.410Z,19.88
2019-04-23T15:26:47.938Z,19.71
2019-04-23T15:28:00.092Z,19.71
2019-04-23T15:28:43.671Z,19.69
2019-04-23T15:29:52.571Z,19.80
2019-04-23T15:31:04.114Z,19.65
2019-04-23T15:32:03.214Z,19.59
2019-04-23T15:33:09.820Z,19.59
2019-04-23T15:35:05.414Z,19.50
2019-04-23T15:36:21.810Z,19.50
2019-04-23T15:37:15.552Z,19.61
2019-04-23T15:38:18.467Z,19.59
2019-04-23T15:39:13.798Z,19.54
2019-04-23T15:40:08.173Z,19.58
2019-04-23T15:41:10.475Z,19.54
2019-04-23T15:42:09.303Z,19.55
2019-04-23T15:43:02.737Z,19.55
2019-04-23T15:44:06.021Z,19.61
2019-04-23T15:45:05.849Z,19.58
2019-04-23T15:46:08.122Z,19.59
2019-04-23T15:47:05.106Z,19.51
2019-04-23T15:48:08.474Z,19.51
2019-04-23T15:49:07.312Z,19.51
2019-04-23T15:51:09.787Z,19.55
2019-04-23T15:53:03.190Z,19.48
2019-04-23T15:54:02.603Z,19.46
2019-04-23T15:55:01.594Z,19.46
2019-04-23T15:56:13.875Z,19.50
2019-04-23T15:58:09.935Z,19.39
2019-04-23T15:59:24.367Z,19.39
2019-04-23T15:59:58.928Z,19.41
2019-04-23T16:01:07.667Z,19.33
2019-04-23T16:01:41.893Z,19.40
2019-04-23T16:02:32.076Z,19.36
2019-04-23T16:03:31.966Z,19.37