createdAt,value
2023-05-23T00:00:14.329Z,18.85
2023-05-23T00:02:45.764Z,17.40
2023-05-23T00:05:15.675Z,17.95
2023-05-23T00:07:45.246Z,19.88
2023-05-23T00:10:17.306Z,19.83
2023-05-23T00:12:48.398Z,20.35
2023-05-23T00:15:17.941Z,19.15
2023-05-23T00:17:47.804Z,18.95
2023-05-23T00:20:17.663Z,17.92
2023-05-23T00:22:48.478Z,19.20
2023-05-23T00:25:22.168Z,19.48
2023-05-23T00:27:51.720Z,20.67
2023-05-23T00:30:21.523Z,19.05
2023-05-23T00:32:52.880Z,19.40
2023-05-23T00:35:23.795Z,21.00
2023-05-23T00:37:54.363Z,20.65
2023-05-23T00:40:26.773Z,22.33
2023-05-23T00:42:56.456Z,22.70
2023-05-23T00:45:26.453Z,27.67
2023-05-23T00:47:57.012Z,27.70
2023-05-23T00:50:29.956Z,29.63
2023-05-23T00:53:01.725Z,29.63
2023-05-23T00:55:34.332Z,29.98
2023-05-23T00:58:03.904Z,30.52
2023-05-23T01:00:34.288Z,31.70
2023-05-23T01:03:05.216Z,31.15
2023-05-23T01:05:34.754Z,37.80
2023-05-23T01:08:04.278Z,34.65
2023-05-23T01:10:36.485Z,37.15
2023-05-23T01:13:16.671Z,34.50
2023-05-23T01:15:54.176Z,37.22
2023-05-23T01:18:30.675Z,35.88
2023-05-23T01:21:09.339Z,42.80
2023-05-23T01:24:02.601Z,37.75
2023-05-23T01:26:49.384Z,35.70
2023-05-23T01:29:27.494Z,33.95
2023-05-23T01:32:00.501Z,35.83
2023-05-23T01:34:31.803Z,33.35
2023-05-23T01:37:01.786Z,31.63
2023-05-23T01:39:31.349Z,32.65
2023-05-23T01:42:02.172Z,30.70
2023-05-23T01:44:35.424Z,30.73
2023-05-23T01:47:06.624Z,29.65
2023-05-23T01:49:37.668Z,25.40
2023-05-23T01:52:10.448Z,24.92
2023-05-23T01:54:43.864Z,26.30
2023-05-23T01:57:13.859Z,24.90
2023-05-23T01:59:46.009Z,24.20
2023-05-23T02:02:15.762Z,24.42
2023-05-23T02:04:45.500Z,24.90
2023-05-23T02:07:15.008Z,27.70
2023-05-23T02:09:44.500Z,22.75
2023-05-23T02:12:15.886Z,22.88
2023-05-23T02:14:48.026Z,23.60
2023-05-23T02:17:18.419Z,24.20
2023-05-23T02:19:48.572Z,21.10
2023-05-23T02:22:18.404Z,24.85
2023-05-23T02:24:47.897Z,20.80
2023-05-23T02:27:17.445Z,22.92
2023-05-23T02:29:49.624Z,21.02
2023-05-23T02:32:19.203Z,21.55
2023-05-23T02:34:50.585Z,21.83
2023-05-23T02:37:20.142Z,20.33
2023-05-23T02:39:51.008Z,19.48
2023-05-23T02:42:20.666Z,19.73
2023-05-23T02:44:52.938Z,18.17
2023-05-23T02:47:22.477Z,19.13
2023-05-23T02:49:51.972Z,19.92
2023-05-23T02:52:22.080Z,18.42
2023-05-23T02:54:51.617Z,18.55
2023-05-23T02:57:21.124Z,18.80
2023-05-23T02:59:53.270Z,17.83
2023-05-23T03:02:22.865Z,17.58
2023-05-23T03:04:52.600Z,16.95
2023-05-23T03:07:27.980Z,18.38
2023-05-23T03:09:58.756Z,18.83
2023-05-23T03:12:28.500Z,18.95
2023-05-23T03:15:00.985Z,19.52
2023-05-23T03:17:30.990Z,21.23
2023-05-23T03:20:00.675Z,18.65
2023-05-23T03:22:33.864Z,19.85
2023-05-23T03:25:05.936Z,18.50
2023-05-23T03:27:36.328Z,19.90
2023-05-23T03:30:10.153Z,20.27
2023-05-23T03:32:39.908Z,20.65
2023-05-23T03:35:11.302Z,22.42
2023-05-23T03:37:41.704Z,23.83
2023-05-23T03:40:12.537Z,22.50
2023-05-23T03:42:42.581Z,21.33
2023-05-23T03:45:16.181Z,23.90
2023-05-23T03:47:45.972Z,22.83
2023-05-23T03:50:15.671Z,22.10
2023-05-23T03:52:45.333Z,22.02
2023-05-23T03:55:14.955Z,22.33
2023-05-23T03:57:44.631Z,22.00
2023-05-23T04:00:18.983Z,21.85
2023-05-23T04:02:50.375Z,18.83
2023-05-23T04:05:21.883Z,19.25
2023-05-23T04:07:52.863Z,20.48
2023-05-23T04:10:22.614Z,19.50
2023-05-23T04:12:53.693Z,19.95
2023-05-23T04:15:26.116Z,17.63
2023-05-23T04:17:59.934Z,19.33
2023-05-23T04:20:30.033Z,19.23
2023-05-23T04:22:59.587Z,19.20
2023-05-23T04:25:29.731Z,18.42
2023-05-23T04:28:10.557Z,18.35
2023-05-23T04:30:42.832Z,16.88
2023-05-23T04:35:44.033Z,15.63
2023-05-23T04:38:13.772Z,16.25
2023-05-23T04:40:43.449Z,16.73
2023-05-23T04:43:46.213Z,15.98
2023-05-23T04:46:27.562Z,15.40
2023-05-23T04:49:14.544Z,16.02
2023-05-23T04:51:44.042Z,15.98
2023-05-23T04:54:27.280Z,16.33
2023-05-23T04:56:58.048Z,15.35
2023-05-23T04:59:28.981Z,15.55
2023-05-23T05:02:01.372Z,16.05
2023-05-23T05:04:31.856Z,15.07
2023-05-23T05:07:03.748Z,15.55
2023-05-23T05:09:33.451Z,15.57
2023-05-23T05:12:03.388Z,16.17
2023-05-23T05:14:33.569Z,16.10
2023-05-23T05:17:05.819Z,15.73
2023-05-23T05:19:46.867Z,14.00
2023-05-23T05:22:16.406Z,16.23
2023-05-23T05:24:46.083Z,15.07
2023-05-23T05:27:15.613Z,15.98
2023-05-23T05:29:45.088Z,15.50
2023-05-23T05:32:17.171Z,16.20
2023-05-23T05:34:49.385Z,14.98
2023-05-23T05:37:20.213Z,13.38
2023-05-23T05:39:50.249Z,15.68
2023-05-23T05:42:19.913Z,13.32
2023-05-23T05:44:49.774Z,13.63
2023-05-23T05:47:22.243Z,13.30
2023-05-23T05:49:51.810Z,12.82
2023-05-23T05:52:21.301Z,14.73
2023-05-23T05:54:50.784Z,15.43
2023-05-23T05:57:20.815Z,13.35
2023-05-23T05:59:50.616Z,14.70
2023-05-23T06:02:22.749Z,12.30
2023-05-23T06:04:52.374Z,12.38
2023-05-23T06:07:21.900Z,13.05
2023-05-23T06:09:51.383Z,13.20
2023-05-23T06:12:20.973Z,13.45
2023-05-23T06:14:50.616Z,12.82
2023-05-23T06:17:23.095Z,13.07
2023-05-23T06:19:52.852Z,15.32
2023-05-23T06:22:22.853Z,15.00
2023-05-23T06:24:53.028Z,15.48
2023-05-23T06:27:22.545Z,14.60
2023-05-23T06:29:52.058Z,13.27
2023-05-23T06:32:24.160Z,13.90
2023-05-23T06:34:54.418Z,14.48
2023-05-23T06:37:23.913Z,14.00
2023-05-23T06:39:53.384Z,14.85
2023-05-23T06:42:23.075Z,14.90
2023-05-23T06:44:59.631Z,11.82
2023-05-23T06:47:31.808Z,14.77
2023-05-23T06:50:01.307Z,13.10
2023-05-23T06:52:30.781Z,12.63
2023-05-23T06:55:00.758Z,12.13
2023-05-23T06:57:30.294Z,11.57
2023-05-23T07:00:00.184Z,13.15
2023-05-23T07:02:35.151Z,12.10
2023-05-23T07:05:08.948Z,13.43
2023-05-23T07:07:50.446Z,11.70
2023-05-23T07:10:20.362Z,11.57
2023-05-23T07:12:51.331Z,11.35
2023-05-23T07:15:23.313Z,9.32
2023-05-23T07:18:03.506Z,11.32
2023-05-23T07:20:35.873Z,10.23
2023-05-23T07:23:13.826Z,11.13
2023-05-23T07:25:53.810Z,9.68
2023-05-23T07:28:32.286Z,10.27
2023-05-23T07:31:02.389Z,12.63
2023-05-23T07:33:35.365Z,9.38
2023-05-23T07:36:07.825Z,11.00
2023-05-23T07:38:37.409Z,8.68
2023-05-23T07:41:12.073Z,7.72
2023-05-23T07:43:43.769Z,10.23
2023-05-23T07:46:13.417Z,10.10
2023-05-23T07:48:45.594Z,10.18
2023-05-23T07:51:21.569Z,8.73
2023-05-23T07:53:52.478Z,9.82
2023-05-23T07:56:25.080Z,10.18
2023-05-23T07:58:54.689Z,10.93
2023-05-23T08:01:25.184Z,11.55
2023-05-23T08:04:23.676Z,11.45
2023-05-23T08:07:04.451Z,11.95
2023-05-23T08:09:44.815Z,10.70
2023-05-23T08:12:17.816Z,12.23
2023-05-23T08:14:51.653Z,13.20
2023-05-23T08:17:45.116Z,12.88
2023-05-23T08:20:17.679Z,11.75
2023-05-23T08:22:48.576Z,13.65
2023-05-23T08:25:18.504Z,14.73
2023-05-23T08:27:48.053Z,15.57
2023-05-23T08:30:34.586Z,16.92
2023-05-23T08:33:04.974Z,14.80
2023-05-23T08:35:38.132Z,13.43
2023-05-23T08:38:12.558Z,15.25
2023-05-23T08:40:54.263Z,14.57
2023-05-23T08:43:26.042Z,13.95
2023-05-23T08:45:57.451Z,14.77
2023-05-23T08:48:31.236Z,17.88
2023-05-23T08:51:05.393Z,17.95
2023-05-23T08:53:36.120Z,14.00
2023-05-23T08:56:09.139Z,13.50
2023-05-23T08:58:45.559Z,12.88
2023-05-23T09:01:18.570Z,12.52
2023-05-23T09:06:35.087Z,15.20
2023-05-23T09:09:05.095Z,18.77
2023-05-23T09:11:36.444Z,17.58
2023-05-23T09:14:08.245Z,16.35
2023-05-23T09:16:38.293Z,17.15
2023-05-23T09:19:15.186Z,16.60
2023-05-23T09:21:56.773Z,15.90
2023-05-23T09:24:41.700Z,17.93
2023-05-23T09:27:12.699Z,16.60
2023-05-23T09:29:42.617Z,21.05
2023-05-23T09:32:16.336Z,17.73
2023-05-23T09:34:59.025Z,18.00
2023-05-23T09:37:35.940Z,18.98
2023-05-23T09:40:10.877Z,17.83
2023-05-23T09:42:46.127Z,15.95
2023-05-23T09:45:16.530Z,16.02
2023-05-23T09:47:52.530Z,16.25
2023-05-23T09:50:22.546Z,19.30
2023-05-23T09:52:54.739Z,19.17
2023-05-23T09:55:24.259Z,18.40
2023-05-23T09:57:57.338Z,16.40
2023-05-23T10:00:28.670Z,15.70
2023-05-23T10:03:04.800Z,18.43
2023-05-23T10:05:37.932Z,17.10
2023-05-23T10:08:16.798Z,14.40
2023-05-23T10:11:17.056Z,13.43
2023-05-23T10:13:47.898Z,14.87
2023-05-23T10:16:22.512Z,12.80
2023-05-23T10:18:58.599Z,11.10
2023-05-23T10:21:36.260Z,11.60
2023-05-23T10:24:10.827Z,11.93
2023-05-23T10:26:40.560Z,11.10
2023-05-23T10:29:10.532Z,10.83
2023-05-23T10:31:41.670Z,12.07
2023-05-23T10:34:19.959Z,12.50
2023-05-23T10:40:05.178Z,10.90
2023-05-23T10:42:45.501Z,14.27
2023-05-23T10:45:19.368Z,14.47
2023-05-23T10:47:50.508Z,14.83
2023-05-23T10:50:35.277Z,15.07
2023-05-23T10:53:06.045Z,16.43
2023-05-23T10:55:39.476Z,16.77
2023-05-23T10:58:19.860Z,16.67
2023-05-23T11:00:57.029Z,15.60
2023-05-23T11:03:38.258Z,18.20
2023-05-23T11:06:08.930Z,20.00
2023-05-23T11:11:18.442Z,18.03
2023-05-23T11:14:00.579Z,17.15
2023-05-23T11:16:31.491Z,21.48
2023-05-23T11:19:26.539Z,17.37
2023-05-23T11:21:57.647Z,18.67
2023-05-23T11:24:27.458Z,16.53
2023-05-23T11:27:04.262Z,20.03
2023-05-23T11:29:33.790Z,16.47
2023-05-23T11:32:03.509Z,21.60
2023-05-23T11:34:33.210Z,16.23
2023-05-23T11:37:02.923Z,17.83
2023-05-23T11:39:32.439Z,18.73
2023-05-23T11:42:05.816Z,18.37
2023-05-23T11:44:35.370Z,17.60
2023-05-23T11:47:06.901Z,17.60
2023-05-23T11:49:38.612Z,16.17
2023-05-23T11:52:09.941Z,17.00
2023-05-23T11:54:39.468Z,18.57
2023-05-23T11:57:11.710Z,15.47
2023-05-23T11:59:42.520Z,18.35
2023-05-23T12:02:12.095Z,15.53
2023-05-23T12:04:42.596Z,17.83
2023-05-23T12:07:12.171Z,15.87
2023-05-23T12:09:46.708Z,15.70
2023-05-23T12:12:20.816Z,18.00
2023-05-23T12:14:50.494Z,15.90
2023-05-23T12:17:20.662Z,18.37
2023-05-23T12:19:50.252Z,15.60
2023-05-23T12:22:26.269Z,16.00
2023-05-23T12:29:13.239Z,15.50
2023-05-23T12:31:43.159Z,16.23
2023-05-23T12:34:14.123Z,15.40
2023-05-23T12:36:49.360Z,14.27
2023-05-23T12:39:27.879Z,16.33
2023-05-23T12:41:58.620Z,15.10
2023-05-23T12:44:35.556Z,13.77
2023-05-23T12:47:05.764Z,14.33
2023-05-23T12:49:35.354Z,13.30
2023-05-23T12:52:04.921Z,14.53
2023-05-23T12:54:34.411Z,13.30
2023-05-23T12:57:03.935Z,12.83
2023-05-23T12:59:36.263Z,11.57
2023-05-23T13:02:06.074Z,13.45
2023-05-23T13:04:35.681Z,15.47
2023-05-23T13:07:05.185Z,14.77
2023-05-23T13:09:34.712Z,13.20
2023-05-23T13:12:04.530Z,12.90
2023-05-23T13:14:36.594Z,13.27
2023-05-23T13:17:06.258Z,12.73
2023-05-23T13:19:36.239Z,16.17
2023-05-23T13:22:06.112Z,13.00
2023-05-23T13:24:36.459Z,11.60
2023-05-23T13:27:06.072Z,13.23
2023-05-23T13:29:38.137Z,15.87
2023-05-23T13:32:08.099Z,12.13
2023-05-23T13:34:37.997Z,15.77
2023-05-23T13:37:08.361Z,15.37
2023-05-23T13:39:37.814Z,13.33
2023-05-23T13:42:08.100Z,14.88
2023-05-23T13:44:40.191Z,16.50
2023-05-23T13:47:13.799Z,14.80
2023-05-23T13:49:44.271Z,15.80
2023-05-23T13:52:14.547Z,16.70
2023-05-23T13:54:44.244Z,20.23
2023-05-23T13:57:13.711Z,15.10
2023-05-23T13:59:45.865Z,16.73
2023-05-23T14:02:15.593Z,13.40
2023-05-23T14:04:45.181Z,14.63
2023-05-23T14:07:14.648Z,15.48
2023-05-23T14:09:44.190Z,18.25
2023-05-23T14:12:14.004Z,16.88
2023-05-23T14:14:46.104Z,17.15
2023-05-23T14:17:18.344Z,18.20
2023-05-23T14:19:48.607Z,13.68
2023-05-23T14:22:18.367Z,14.57
2023-05-23T14:24:47.877Z,17.23
2023-05-23T14:27:18.632Z,13.05
2023-05-23T14:29:50.739Z,14.45
2023-05-23T14:32:20.423Z,12.98
2023-05-23T14:34:50.113Z,13.38
2023-05-23T14:37:19.571Z,13.15
2023-05-23T14:39:49.075Z,14.73
2023-05-23T14:42:18.692Z,14.85
2023-05-23T14:44:50.805Z,15.52
2023-05-23T14:47:20.326Z,15.25
2023-05-23T14:49:49.856Z,14.10
2023-05-23T14:52:20.231Z,17.80
2023-05-23T14:54:49.795Z,14.23
2023-05-23T14:57:19.288Z,17.67
2023-05-23T14:59:51.363Z,14.70
2023-05-23T15:02:20.891Z,12.23
2023-05-23T15:04:50.601Z,16.83
2023-05-23T15:07:20.419Z,16.38
2023-05-23T15:09:50.053Z,15.77
2023-05-23T15:12:19.535Z,14.75
2023-05-23T15:14:51.628Z,13.35
2023-05-23T15:17:25.761Z,11.50
2023-05-23T15:19:57.230Z,12.23
2023-05-23T15:27:30.448Z,13.30
2023-05-23T15:30:02.599Z,13.68
2023-05-23T15:32:32.196Z,15.23
2023-05-23T15:35:01.729Z,14.35
2023-05-23T15:37:31.218Z,15.88
2023-05-23T15:40:00.797Z,14.98
2023-05-23T15:42:30.872Z,13.07
2023-05-23T15:45:02.932Z,13.20
2023-05-23T15:47:32.519Z,12.07
2023-05-23T15:50:02.135Z,12.40
2023-05-23T15:52:31.696Z,12.50
2023-05-23T15:55:02.052Z,11.30
2023-05-23T15:57:31.576Z,12.23
2023-05-23T16:00:05.684Z,12.82
2023-05-23T16:02:41.434Z,10.90
2023-05-23T16:05:11.219Z,18.08
2023-05-23T16:07:40.704Z,12.20
2023-05-23T16:10:11.328Z,14.85
2023-05-23T16:12:40.878Z,14.85
2023-05-23T16:15:13.692Z,15.60
2023-05-23T16:17:43.227Z,10.88
2023-05-23T16:20:13.594Z,11.68
2023-05-23T16:22:43.466Z,13.93
2023-05-23T16:25:13.529Z,15.45
2023-05-23T16:27:43.091Z,10.73
2023-05-23T16:30:15.779Z,13.57
2023-05-23T16:35:15.785Z,9.75
2023-05-23T16:37:45.638Z,12.18
2023-05-23T16:40:16.704Z,13.45
2023-05-23T16:45:19.914Z,14.20
2023-05-23T16:47:49.498Z,11.10
2023-05-23T16:50:19.219Z,13.80
2023-05-23T16:52:48.728Z,16.08
2023-05-23T16:55:18.359Z,12.48
2023-05-23T16:57:47.872Z,12.70
2023-05-23T17:00:20.708Z,11.45
2023-05-23T17:02:50.344Z,11.02
2023-05-23T17:05:19.872Z,11.43
2023-05-23T17:07:49.376Z,9.27
2023-05-23T17:10:20.498Z,10.10
2023-05-23T17:12:50.201Z,11.27
2023-05-23T17:15:22.306Z,10.43
2023-05-23T17:17:51.960Z,13.05
2023-05-23T17:20:24.123Z,13.95
2023-05-23T17:22:54.836Z,12.13
2023-05-23T17:25:24.803Z,9.82
2023-05-23T17:27:55.191Z,14.00
2023-05-23T17:30:28.448Z,13.40
2023-05-23T17:32:58.625Z,8.25
2023-05-23T17:35:28.377Z,7.97
2023-05-23T17:37:58.467Z,14.18
2023-05-23T17:40:28.188Z,12.30
2023-05-23T17:42:57.750Z,10.93
2023-05-23T17:45:29.859Z,12.35
2023-05-23T17:48:03.554Z,12.93
2023-05-23T17:50:33.387Z,12.63
2023-05-23T17:53:04.326Z,8.32
2023-05-23T17:55:33.988Z,7.78
2023-05-23T17:58:03.542Z,12.25
2023-05-23T18:00:36.225Z,11.63
2023-05-23T18:05:36.113Z,12.85
2023-05-23T18:08:05.716Z,13.90
2023-05-23T18:10:35.248Z,12.82
2023-05-23T18:13:04.714Z,11.00
2023-05-23T18:15:36.773Z,14.55
2023-05-23T18:20:50.079Z,10.37
2023-05-23T18:23:19.762Z,11.52
2023-05-23T18:25:49.486Z,12.93
2023-05-23T18:28:18.944Z,10.70
2023-05-23T18:30:51.262Z,10.33
2023-05-23T18:33:20.967Z,15.38
2023-05-23T18:35:50.707Z,13.23
2023-05-23T18:38:20.336Z,13.80
2023-05-23T18:40:49.994Z,8.20
2023-05-23T18:43:19.547Z,9.00
2023-05-23T18:45:51.854Z,10.50
2023-05-23T18:48:21.818Z,13.02
2023-05-23T18:50:51.358Z,12.77
2023-05-23T18:53:21.119Z,13.20
2023-05-23T18:55:50.622Z,13.23
2023-05-23T18:58:20.138Z,11.60
2023-05-23T19:00:52.557Z,13.97
2023-05-23T19:03:22.138Z,16.90
2023-05-23T19:05:51.893Z,16.17
2023-05-23T19:08:21.491Z,10.98
2023-05-23T19:10:51.018Z,12.83
2023-05-23T19:13:20.767Z,8.07
2023-05-23T19:15:53.096Z,12.27
2023-05-23T19:18:23.349Z,10.55
2023-05-23T19:20:54.354Z,14.70
2023-05-23T19:23:24.003Z,13.30
2023-05-23T19:25:53.478Z,14.87
2023-05-23T19:28:22.952Z,11.93
2023-05-23T19:30:55.029Z,14.20
2023-05-23T19:33:24.894Z,9.82
2023-05-23T19:35:55.047Z,12.37
2023-05-23T19:38:24.521Z,12.17
2023-05-23T19:40:54.009Z,11.33
2023-05-23T19:43:23.519Z,12.33
2023-05-23T19:45:55.598Z,13.03
2023-05-23T19:48:25.179Z,14.85
2023-05-23T19:50:54.704Z,8.43
2023-05-23T19:53:24.629Z,13.67
2023-05-23T19:55:54.633Z,12.20
2023-05-23T19:58:24.115Z,13.40
2023-05-23T20:00:56.601Z,13.37
2023-05-23T20:03:26.129Z,12.93
2023-05-23T20:05:55.822Z,12.53
2023-05-23T20:08:25.388Z,11.10
2023-05-23T20:10:56.038Z,12.87
2023-05-23T20:13:25.530Z,12.10
2023-05-23T20:15:57.778Z,11.37
2023-05-23T20:18:27.879Z,12.32
2023-05-23T20:20:57.443Z,12.53
2023-05-23T20:23:28.680Z,11.77
2023-05-23T20:25:58.305Z,14.47
2023-05-23T20:28:27.860Z,9.70
2023-05-23T20:30:59.967Z,13.63
2023-05-23T20:33:29.525Z,13.10
2023-05-23T20:35:59.345Z,12.37
2023-05-23T20:38:29.104Z,12.87
2023-05-23T20:41:05.729Z,12.23
2023-05-23T20:43:37.572Z,16.37
2023-05-23T20:46:10.209Z,13.93
2023-05-23T20:48:39.777Z,14.52
2023-05-23T20:51:09.462Z,15.37
2023-05-23T20:53:39.234Z,13.63
2023-05-23T20:56:10.282Z,17.23
2023-05-23T20:58:40.199Z,13.20
2023-05-23T21:01:12.475Z,11.23
2023-05-23T21:03:42.297Z,14.30
2023-05-23T21:06:12.909Z,11.97
2023-05-23T21:08:42.574Z,15.10
2023-05-23T21:11:12.283Z,14.20
2023-05-23T21:13:41.790Z,11.73
2023-05-23T21:16:14.910Z,13.83
2023-05-23T21:18:44.486Z,15.37
2023-05-23T21:21:13.989Z,12.50
2023-05-23T21:23:43.488Z,14.67
2023-05-23T21:26:13.000Z,12.33
2023-05-23T21:28:42.522Z,11.87
2023-05-23T21:31:15.199Z,11.83
2023-05-23T21:33:44.757Z,12.50
2023-05-23T21:36:14.235Z,12.10
2023-05-23T21:38:43.726Z,15.47
2023-05-23T21:41:13.218Z,14.23
2023-05-23T21:43:43.252Z,14.47
2023-05-23T21:46:15.401Z,11.83
2023-05-23T21:48:44.881Z,12.50
2023-05-23T21:51:14.379Z,12.10
2023-05-23T21:53:43.856Z,12.50
2023-05-23T21:56:13.335Z,11.10
2023-05-23T21:58:42.827Z,11.60
2023-05-23T22:01:15.006Z,19.93
2023-05-23T22:03:44.955Z,12.07
2023-05-23T22:06:14.732Z,15.57
2023-05-23T22:08:46.324Z,13.37
2023-05-23T22:11:15.885Z,15.50
2023-05-23T22:13:45.465Z,14.97
2023-05-23T22:16:17.586Z,12.83
2023-05-23T22:18:52.039Z,11.10
2023-05-23T22:21:21.967Z,15.30
2023-05-23T22:23:52.177Z,14.00
2023-05-23T22:26:22.155Z,12.73
2023-05-23T22:28:53.665Z,14.27
2023-05-23T22:31:26.591Z,13.60
2023-05-23T22:33:56.220Z,10.73
2023-05-23T22:36:26.278Z,14.10
2023-05-23T22:38:56.264Z,13.10
2023-05-23T22:41:25.772Z,11.93
2023-05-23T22:43:55.349Z,16.47
2023-05-23T22:46:27.551Z,11.17
2023-05-23T22:48:58.201Z,13.63
2023-05-23T22:51:27.788Z,14.07
2023-05-23T22:53:57.303Z,12.37
2023-05-23T22:56:27.191Z,14.20
2023-05-23T22:58:56.733Z,11.43
2023-05-23T23:01:28.922Z,13.77
2023-05-23T23:03:58.428Z,14.95
2023-05-23T23:06:29.392Z,12.83
2023-05-23T23:08:58.926Z,12.00
2023-05-23T23:11:28.401Z,12.57
2023-05-23T23:13:57.875Z,16.77
2023-05-23T23:16:30.870Z,12.27
2023-05-23T23:19:00.489Z,14.57
2023-05-23T23:21:29.976Z,9.67
2023-05-23T23:23:59.882Z,16.30
2023-05-23T23:26:29.388Z,14.10
2023-05-23T23:28:58.882Z,17.97
2023-05-23T23:31:31.080Z,17.50
2023-05-23T23:34:00.775Z,12.23
2023-05-23T23:36:30.285Z,13.57
2023-05-23T23:38:59.854Z,18.07
2023-05-23T23:41:29.608Z,14.80
2023-05-23T23:43:59.103Z,13.37
2023-05-23T23:46:31.249Z,13.10
2023-05-23T23:49:00.826Z,15.23
2023-05-23T23:51:30.574Z,18.50
2023-05-23T23:54:00.086Z,16.17
2023-05-23T23:56:29.569Z,14.67
2023-05-23T23:58:59.070Z,13.47
