createdAt,value
2023-08-27T00:00:17.550Z,29.731000
2023-08-27T00:05:23.813Z,29.731000
2023-08-27T00:10:24.051Z,29.731000
2023-08-27T00:15:23.891Z,29.737000
2023-08-27T00:20:17.654Z,29.737000
2023-08-27T00:25:17.675Z,29.737000
2023-08-27T00:30:23.795Z,29.743000
2023-08-27T00:35:23.841Z,29.743000
2023-08-27T00:40:15.612Z,29.743000
2023-08-27T00:45:15.779Z,29.751000
2023-08-27T00:50:24.070Z,29.751000
2023-08-27T00:55:23.869Z,29.751000
2023-08-27T01:00:23.871Z,29.750000
2023-08-27T01:05:23.869Z,29.750000
2023-08-27T01:10:23.884Z,29.750000
2023-08-27T01:15:24.036Z,29.748000
2023-08-27T01:20:17.669Z,29.748000
2023-08-27T01:25:24.171Z,29.748000
2023-08-27T01:30:17.715Z,29.746000
2023-08-27T01:35:15.765Z,29.746000
2023-08-27T01:40:15.779Z,29.746000
2023-08-27T01:45:17.765Z,29.745000
2023-08-27T01:50:23.878Z,29.745000
2023-08-27T01:55:23.932Z,29.745000
2023-08-27T02:00:24.007Z,29.748000
2023-08-27T02:05:17.764Z,29.748000
2023-08-27T02:10:17.709Z,29.748000
2023-08-27T02:15:23.993Z,29.748000
2023-08-27T02:20:17.900Z,29.748000
2023-08-27T02:25:17.837Z,29.748000
2023-08-27T02:30:15.836Z,29.755000
2023-08-27T02:35:17.821Z,29.755000
2023-08-27T02:40:17.844Z,29.755000
2023-08-27T02:45:17.847Z,29.758000
2023-08-27T02:50:24.159Z,29.758000
2023-08-27T02:55:23.952Z,29.758000
2023-08-27T03:00:24.006Z,29.759000
2023-08-27T03:05:24.103Z,29.759000
2023-08-27T03:10:17.866Z,29.759000
2023-08-27T03:15:17.786Z,29.758000
2023-08-27T03:20:15.830Z,29.758000
2023-08-27T03:25:15.883Z,29.758000
2023-08-27T03:30:24.080Z,29.757000
2023-08-27T03:35:17.864Z,29.757000
2023-08-27T03:40:17.964Z,29.757000
2023-08-27T03:45:24.146Z,29.757000
2023-08-27T03:50:24.015Z,29.757000
2023-08-27T03:55:24.047Z,29.757000
2023-08-27T04:00:19.144Z,29.759000
2023-08-27T04:05:19.248Z,29.759000
2023-08-27T04:10:25.413Z,29.759000
2023-08-27T04:15:25.370Z,29.760000
2023-08-27T04:20:25.589Z,29.760000
2023-08-27T04:25:19.158Z,29.760000
2023-08-27T04:30:25.417Z,29.760000
2023-08-27T04:35:25.419Z,29.760000
2023-08-27T04:40:25.356Z,29.760000
2023-08-27T04:45:17.347Z,29.759000
2023-08-27T04:50:17.437Z,29.759000
2023-08-27T04:55:25.451Z,29.759000
2023-08-27T05:00:19.200Z,29.756000
2023-08-27T05:05:25.469Z,29.756000
2023-08-27T05:10:25.427Z,29.756000
2023-08-27T05:15:19.328Z,29.757000
2023-08-27T05:20:25.461Z,29.757000
2023-08-27T05:25:19.228Z,29.757000
2023-08-27T05:30:25.486Z,29.760000
2023-08-27T05:35:17.286Z,29.760000
2023-08-27T05:40:17.281Z,29.760000
2023-08-27T05:45:19.257Z,29.762000
2023-08-27T05:50:19.264Z,29.762000
2023-08-27T05:55:25.540Z,29.762000
2023-08-27T06:00:19.140Z,29.759000
2023-08-27T06:05:19.341Z,29.759000
2023-08-27T06:10:25.532Z,29.759000
2023-08-27T06:15:25.591Z,29.760000
2023-08-27T06:20:19.242Z,29.760000
2023-08-27T06:25:25.675Z,29.760000
2023-08-27T06:30:17.362Z,29.760000
2023-08-27T06:35:19.299Z,29.760000
2023-08-27T06:40:19.495Z,29.760000
2023-08-27T06:45:19.357Z,29.759000
2023-08-27T06:50:25.614Z,29.759000
2023-08-27T06:55:25.598Z,29.759000
2023-08-27T07:00:25.687Z,29.761000
2023-08-27T07:05:19.381Z,29.761000
2023-08-27T07:10:25.563Z,29.761000
2023-08-27T07:15:19.345Z,29.763000
2023-08-27T07:20:17.413Z,29.763000
2023-08-27T07:25:19.486Z,29.763000
2023-08-27T07:30:19.508Z,29.762000
2023-08-27T07:35:19.411Z,29.762000
2023-08-27T07:40:25.685Z,29.762000
2023-08-27T07:45:25.670Z,29.765000
2023-08-27T07:50:19.499Z,29.765000
2023-08-27T07:55:25.700Z,29.765000
2023-08-27T08:00:25.690Z,29.768000
2023-08-27T08:05:25.654Z,29.768000
2023-08-27T08:10:25.596Z,29.768000
2023-08-27T08:15:17.522Z,29.773000
2023-08-27T08:20:17.527Z,29.773000
2023-08-27T08:25:19.588Z,29.773000
2023-08-27T08:30:25.716Z,29.776000
2023-08-27T08:35:25.637Z,29.776000
2023-08-27T08:40:19.501Z,29.776000
2023-08-27T08:45:19.454Z,29.779000
2023-08-27T08:50:25.708Z,29.779000
2023-08-27T08:55:15.661Z,29.779000
2023-08-27T09:00:23.908Z,29.782000
2023-08-27T09:05:23.716Z,29.782000
2023-08-27T09:10:17.393Z,29.782000
2023-08-27T09:15:23.862Z,29.786000
2023-08-27T09:20:23.752Z,29.786000
2023-08-27T09:25:17.537Z,29.786000
2023-08-27T09:30:23.760Z,29.790000
2023-08-27T09:35:17.533Z,29.790000
2023-08-27T09:40:17.677Z,29.790000
2023-08-27T09:45:15.558Z,29.794000
2023-08-27T09:50:15.637Z,29.794000
2023-08-27T09:55:17.599Z,29.794000
2023-08-27T10:00:17.595Z,29.802000
2023-08-27T10:05:23.782Z,29.802000
2023-08-27T10:10:23.763Z,29.802000
2023-08-27T10:15:17.570Z,29.807000
2023-08-27T10:20:17.609Z,29.807000
2023-08-27T10:25:17.550Z,29.807000
2023-08-27T10:30:25.952Z,29.808000
2023-08-27T10:35:17.661Z,29.808000
2023-08-27T10:40:15.720Z,29.808000
2023-08-27T10:45:15.675Z,29.816000
2023-08-27T10:50:24.048Z,29.816000
2023-08-27T10:55:23.842Z,29.816000
2023-08-27T11:00:23.858Z,29.822000
2023-08-27T11:05:23.865Z,29.822000
2023-08-27T11:10:17.692Z,29.822000
2023-08-27T11:15:23.945Z,29.826000
2023-08-27T11:20:23.925Z,29.826000
2023-08-27T11:25:23.933Z,29.826000
2023-08-27T11:30:23.889Z,29.831000
2023-08-27T11:35:15.821Z,29.831000
2023-08-27T11:40:24.199Z,29.831000
2023-08-27T11:45:23.924Z,29.833000
2023-08-27T11:50:17.757Z,29.833000
2023-08-27T11:55:17.726Z,29.833000
2023-08-27T12:00:17.761Z,29.838000
2023-08-27T12:05:17.716Z,29.838000
2023-08-27T12:10:24.096Z,29.838000
2023-08-27T12:15:23.929Z,29.841000
2023-08-27T12:20:23.939Z,29.841000
2023-08-27T12:25:15.928Z,29.841000
2023-08-27T12:30:15.795Z,29.848000
2023-08-27T12:35:17.734Z,29.848000
2023-08-27T12:40:23.967Z,29.848000
2023-08-27T12:45:23.986Z,29.851000
2023-08-27T12:50:17.978Z,29.851000
2023-08-27T12:55:23.932Z,29.851000
2023-08-27T13:00:17.836Z,29.851000
2023-08-27T13:05:17.754Z,29.851000
2023-08-27T13:10:24.235Z,29.851000
2023-08-27T13:15:24.003Z,29.853000
2023-08-27T13:20:15.904Z,29.853000
2023-08-27T13:25:15.933Z,29.853000
2023-08-27T13:30:17.864Z,29.856000
2023-08-27T13:35:24.128Z,29.856000
2023-08-27T13:40:24.085Z,29.856000
2023-08-27T13:45:24.184Z,29.863000
2023-08-27T13:50:17.931Z,29.863000
2023-08-27T13:55:24.152Z,29.863000
2023-08-27T14:00:24.131Z,29.866000
2023-08-27T14:05:24.085Z,29.866000
2023-08-27T14:10:15.902Z,29.866000
2023-08-27T14:15:15.888Z,29.867000
2023-08-27T14:20:18.005Z,29.867000
2023-08-27T14:25:24.144Z,29.867000
2023-08-27T14:30:24.166Z,29.867000
2023-08-27T14:35:17.949Z,29.867000
2023-08-27T14:40:24.140Z,29.867000
2023-08-27T14:45:18.088Z,29.868000
2023-08-27T14:50:55.399Z,29.868000
2023-08-27T14:55:17.947Z,29.868000
2023-08-27T15:00:17.943Z,29.868000
2023-08-27T15:05:16.004Z,29.868000
2023-08-27T15:10:16.079Z,29.868000
2023-08-27T15:15:24.220Z,29.869000
2023-08-27T15:20:18.025Z,29.869000
2023-08-27T15:25:24.225Z,29.869000
2023-08-27T15:30:18.078Z,29.871000
2023-08-27T15:35:18.033Z,29.871000
2023-08-27T15:40:24.282Z,29.871000
2023-08-27T15:45:24.166Z,29.878000
2023-08-27T15:50:18.026Z,29.878000
2023-08-27T15:55:18.031Z,29.878000
2023-08-27T16:00:16.126Z,29.871000
2023-08-27T16:05:24.288Z,29.871000
2023-08-27T16:10:24.296Z,29.871000
2023-08-27T16:15:18.024Z,29.870000
2023-08-27T16:20:24.462Z,29.870000
2023-08-27T16:25:18.061Z,29.870000
2023-08-27T16:30:18.117Z,29.870000
2023-08-27T16:35:24.314Z,29.870000
2023-08-27T16:40:24.314Z,29.870000
2023-08-27T16:45:24.263Z,29.866000
2023-08-27T16:50:16.078Z,29.866000
2023-08-27T16:55:16.250Z,29.866000
2023-08-27T17:00:18.339Z,29.860000
2023-08-27T17:05:18.314Z,29.860000
2023-08-27T17:10:18.131Z,29.860000
2023-08-27T17:15:24.356Z,29.855000
2023-08-27T17:20:24.327Z,29.855000
2023-08-27T17:25:18.240Z,29.855000
2023-08-27T17:30:24.445Z,29.854000
2023-08-27T17:35:24.498Z,29.854000
2023-08-27T17:40:24.615Z,29.854000
2023-08-27T17:45:16.180Z,29.852000
2023-08-27T17:50:26.367Z,29.852000
2023-08-27T17:55:24.395Z,29.852000
2023-08-27T18:00:18.217Z,29.852000
2023-08-27T18:05:18.171Z,29.852000
2023-08-27T18:10:18.121Z,29.852000
2023-08-27T18:15:24.528Z,29.849000
2023-08-27T18:20:18.133Z,29.849000
2023-08-27T18:25:24.435Z,29.849000
2023-08-27T18:30:18.214Z,29.842000
2023-08-27T18:35:16.309Z,29.842000
2023-08-27T18:40:16.289Z,29.842000
2023-08-27T18:45:18.356Z,29.841000
2023-08-27T18:50:24.489Z,29.841000
2023-08-27T18:55:18.201Z,29.841000
2023-08-27T19:00:24.553Z,29.838000
2023-08-27T19:05:24.489Z,29.838000
2023-08-27T19:10:26.901Z,29.838000
2023-08-27T19:15:24.578Z,29.838000
2023-08-27T19:20:18.280Z,29.838000
2023-08-27T19:25:18.306Z,29.838000
2023-08-27T19:30:16.317Z,29.842000
2023-08-27T19:35:16.420Z,29.842000
2023-08-27T19:40:24.476Z,29.842000
2023-08-27T19:45:24.516Z,29.847000
2023-08-27T19:50:18.411Z,29.847000
2023-08-27T19:55:18.326Z,29.847000
2023-08-27T20:00:18.458Z,29.849000
2023-08-27T20:05:24.603Z,29.849000
2023-08-27T20:10:24.716Z,29.849000
2023-08-27T20:15:18.342Z,29.855000
2023-08-27T20:20:24.541Z,29.855000
2023-08-27T20:25:16.436Z,29.855000
2023-08-27T20:30:18.343Z,29.857000
2023-08-27T20:35:24.687Z,29.857000
2023-08-27T20:40:24.550Z,29.857000
2023-08-27T20:45:18.381Z,29.854000
2023-08-27T20:50:18.375Z,29.854000
2023-08-27T20:55:18.593Z,29.854000
2023-08-27T21:00:18.380Z,29.855000
2023-08-27T21:05:24.626Z,29.855000
2023-08-27T21:10:24.683Z,29.855000
2023-08-27T21:15:16.481Z,29.858000
2023-08-27T21:20:16.662Z,29.858000
2023-08-27T21:25:24.853Z,29.858000
2023-08-27T21:30:24.672Z,29.861000
2023-08-27T21:35:24.622Z,29.861000
2023-08-27T21:40:24.624Z,29.861000
2023-08-27T21:45:24.733Z,29.865000
2023-08-27T21:50:18.472Z,29.865000
2023-08-27T21:55:18.511Z,29.865000
2023-08-27T22:00:18.494Z,29.860000
2023-08-27T22:05:24.731Z,29.860000
2023-08-27T22:10:16.525Z,29.860000
2023-08-27T22:15:16.598Z,29.865000
2023-08-27T22:20:24.808Z,29.865000
2023-08-27T22:25:24.748Z,29.865000
2023-08-27T22:30:24.708Z,29.861000
2023-08-27T22:35:24.755Z,29.861000
2023-08-27T22:40:18.523Z,29.861000
2023-08-27T22:45:24.787Z,29.866000
2023-08-27T22:50:18.505Z,29.866000
2023-08-27T22:55:24.837Z,29.866000
2023-08-27T23:00:16.647Z,29.872000
2023-08-27T23:05:16.628Z,29.872000
2023-08-27T23:10:18.582Z,29.872000
2023-08-27T23:15:24.811Z,29.881000
2023-08-27T23:20:18.495Z,29.881000
2023-08-27T23:25:18.566Z,29.881000
2023-08-27T23:30:18.712Z,29.884000
2023-08-27T23:35:18.496Z,29.884000
2023-08-27T23:40:18.623Z,29.884000
2023-08-27T23:45:18.561Z,29.890000
2023-08-27T23:50:24.850Z,29.890000
2023-08-27T23:55:16.740Z,29.890000
