createdAt,value
2023-07-05T00:01:05.037Z,99.90
2023-07-05T00:03:31.935Z,99.90
2023-07-05T00:06:05.156Z,99.90
2023-07-05T00:08:34.230Z,99.90
2023-07-05T00:11:06.029Z,99.90
2023-07-05T00:13:33.347Z,99.90
2023-07-05T00:16:00.713Z,99.90
2023-07-05T00:18:28.578Z,99.90
2023-07-05T00:21:00.433Z,99.90
2023-07-05T00:23:27.400Z,99.90
2023-07-05T00:25:54.442Z,99.90
2023-07-05T00:28:21.340Z,99.90
2023-07-05T00:30:48.225Z,99.90
2023-07-05T00:33:15.260Z,99.90
2023-07-05T00:35:49.846Z,99.90
2023-07-05T00:38:18.062Z,99.90
2023-07-05T00:40:45.500Z,99.90
2023-07-05T00:43:13.267Z,99.90
2023-07-05T00:48:16.683Z,99.90
2023-07-05T00:50:49.046Z,99.90
2023-07-05T00:53:16.384Z,99.90
2023-07-05T00:55:49.185Z,99.90
2023-07-05T00:58:16.887Z,99.90
2023-07-05T01:00:44.636Z,99.90
2023-07-05T01:03:14.189Z,99.90
2023-07-05T01:05:41.079Z,99.90
2023-07-05T01:08:07.977Z,99.90
2023-07-05T01:10:36.410Z,99.90
2023-07-05T01:13:33.392Z,99.90
2023-07-05T01:16:24.319Z,99.90
2023-07-05T08:53:52.846Z,99.90
2023-07-05T08:56:33.106Z,99.90
2023-07-05T08:59:24.707Z,99.90
2023-07-05T09:01:55.455Z,99.90
2023-07-05T09:04:33.675Z,99.90
2023-07-05T09:07:25.142Z,99.90
2023-07-05T09:10:16.284Z,99.90
2023-07-05T09:12:49.907Z,99.90
2023-07-05T09:15:20.931Z,99.90
2023-07-05T09:18:05.398Z,99.90
2023-07-05T09:20:37.738Z,99.90
2023-07-05T09:23:12.841Z,99.90
2023-07-05T09:25:54.387Z,99.90
2023-07-05T09:28:33.157Z,99.90
2023-07-05T09:31:01.254Z,99.90
2023-07-05T09:33:45.440Z,99.90
2023-07-05T09:36:21.332Z,99.90
2023-07-05T09:38:54.037Z,99.90
2023-07-05T09:41:36.994Z,99.90
2023-07-05T09:44:04.090Z,99.90
2023-07-05T09:46:36.095Z,99.90
2023-07-05T09:49:02.974Z,99.90
2023-07-05T09:51:32.114Z,99.90
2023-07-05T09:54:05.472Z,99.90
2023-07-05T09:56:32.198Z,99.90
2023-07-05T09:59:16.542Z,99.90
2023-07-05T10:01:46.077Z,99.90
2023-07-05T10:04:13.022Z,99.90
2023-07-05T10:06:43.543Z,99.90
2023-07-05T10:09:16.909Z,99.90
2023-07-05T10:11:46.804Z,99.90
2023-07-05T10:14:17.525Z,99.90
2023-07-05T10:16:56.659Z,99.90
2023-07-05T10:19:58.295Z,99.90
2023-07-05T10:22:43.569Z,99.90
2023-07-05T10:25:19.653Z,99.90
2023-07-05T10:27:50.252Z,99.90
2023-07-05T10:30:21.935Z,99.90
2023-07-05T10:33:07.726Z,99.90
2023-07-05T10:35:44.322Z,99.90
2023-07-05T10:38:34.702Z,99.90
2023-07-05T10:41:39.028Z,99.90
2023-07-05T10:44:23.926Z,99.90
2023-07-05T10:46:51.431Z,99.90
2023-07-05T10:49:20.594Z,99.90
2023-07-05T10:51:52.315Z,99.90
2023-07-05T10:54:37.316Z,99.90
2023-07-05T10:57:35.854Z,99.90
2023-07-05T11:00:25.696Z,99.90
2023-07-05T11:03:10.666Z,99.90
2023-07-05T11:05:59.235Z,99.90
2023-07-05T11:08:38.477Z,99.90
2023-07-05T11:11:18.877Z,99.90
2023-07-05T11:13:48.084Z,99.90
2023-07-05T11:16:22.997Z,99.90
2023-07-05T11:18:51.938Z,99.90
2023-07-05T11:21:41.365Z,99.90
2023-07-05T11:24:10.413Z,99.90
2023-07-05T11:26:45.509Z,99.90
2023-07-05T11:29:34.175Z,99.90
2023-07-05T11:32:04.435Z,99.90
2023-07-05T11:34:31.149Z,99.90
2023-07-05T11:37:04.958Z,99.90
2023-07-05T11:39:47.062Z,99.90
2023-07-05T11:42:16.664Z,99.90
2023-07-05T11:45:06.304Z,99.90
2023-07-05T11:47:36.138Z,99.90
2023-07-05T11:50:11.128Z,99.90
2023-07-05T11:52:44.365Z,99.90
2023-07-05T11:55:34.856Z,99.90
2023-07-05T11:58:18.407Z,99.90
2023-07-05T12:01:00.950Z,99.90
2023-07-05T12:03:31.888Z,99.90
2023-07-05T12:06:19.597Z,99.90
2023-07-05T12:08:54.798Z,99.90
2023-07-05T12:11:39.147Z,99.90
2023-07-05T12:14:15.053Z,99.90
2023-07-05T12:16:43.062Z,99.90
2023-07-05T12:19:18.042Z,99.90
2023-07-05T12:21:54.095Z,99.90
2023-07-05T12:24:21.018Z,99.90
2023-07-05T12:26:47.895Z,99.90
2023-07-05T12:29:32.863Z,99.90
2023-07-05T12:32:18.112Z,99.90
2023-07-05T12:34:45.855Z,99.90
2023-07-05T12:37:12.625Z,99.90
2023-07-05T12:39:42.994Z,99.90
2023-07-05T12:42:15.181Z,99.90
2023-07-05T12:44:43.978Z,99.90
2023-07-05T12:47:17.079Z,99.90
2023-07-05T12:49:44.786Z,99.90
2023-07-05T12:52:23.464Z,99.90
2023-07-05T12:54:50.327Z,99.90
2023-07-05T12:57:30.843Z,99.90
2023-07-05T13:00:05.552Z,99.90
2023-07-05T13:02:33.488Z,99.90
2023-07-05T13:05:03.906Z,99.90
2023-07-05T13:07:33.633Z,99.90
2023-07-05T13:10:07.504Z,99.90
2023-07-05T13:12:50.138Z,99.90
2023-07-05T13:15:17.229Z,99.90
2023-07-05T13:17:44.330Z,99.90
2023-07-05T13:20:21.337Z,99.90
2023-07-05T13:22:58.427Z,99.90
2023-07-05T13:25:32.184Z,99.90
2023-07-05T13:28:01.233Z,99.50
2023-07-05T13:30:29.591Z,99.90
2023-07-05T13:32:58.833Z,99.90
2023-07-05T13:35:31.352Z,99.90
2023-07-05T13:38:00.738Z,99.90
2023-07-05T13:40:30.809Z,99.90
2023-07-05T13:42:58.812Z,99.90
2023-07-05T13:45:31.677Z,99.90
2023-07-05T13:48:01.207Z,99.90
2023-07-05T13:50:33.324Z,99.90
2023-07-05T13:53:01.909Z,99.90
2023-07-05T13:55:28.718Z,99.90
2023-07-05T13:58:06.332Z,99.90
2023-07-05T14:00:34.628Z,99.30
2023-07-05T14:03:02.805Z,98.00
2023-07-05T14:05:30.555Z,97.90
2023-07-05T14:07:59.612Z,99.90
2023-07-05T14:10:29.447Z,99.90
2023-07-05T14:12:56.993Z,97.90
2023-07-05T14:15:36.415Z,97.60
2023-07-05T14:18:04.527Z,97.80
2023-07-05T14:20:34.302Z,96.90
2023-07-05T14:23:03.184Z,96.00
2023-07-05T14:25:31.254Z,96.70
2023-07-05T14:27:58.232Z,96.00
2023-07-05T14:30:25.618Z,95.60
2023-07-05T14:32:52.517Z,95.00
2023-07-05T14:35:21.635Z,95.00
2023-07-05T14:37:53.859Z,94.20
2023-07-05T14:40:25.843Z,94.50
2023-07-05T14:42:55.674Z,94.40
2023-07-05T14:45:25.665Z,93.90
2023-07-05T14:48:03.062Z,94.50
2023-07-05T14:50:32.136Z,94.00
2023-07-05T14:53:03.148Z,93.60
2023-07-05T14:55:31.195Z,94.00
2023-07-05T14:57:58.713Z,94.20
2023-07-05T15:00:31.457Z,96.00
2023-07-05T15:03:10.129Z,94.30
2023-07-05T15:05:37.597Z,95.00
2023-07-05T15:08:06.555Z,95.60
2023-07-05T15:10:35.033Z,95.40
2023-07-05T15:13:02.100Z,95.90
2023-07-05T15:15:39.899Z,99.40
2023-07-05T15:18:07.103Z,96.30
2023-07-05T15:20:35.985Z,95.90
2023-07-05T15:23:03.648Z,96.20
2023-07-05T15:25:30.534Z,96.40
2023-07-05T15:27:58.057Z,96.30
2023-07-05T15:30:25.909Z,96.80
2023-07-05T15:32:52.836Z,97.40
2023-07-05T15:35:22.073Z,97.60
2023-07-05T15:37:49.385Z,96.90
2023-07-05T15:40:19.567Z,96.80
2023-07-05T15:42:51.869Z,96.00
2023-07-05T15:45:21.123Z,96.50
2023-07-05T15:47:48.001Z,95.70
2023-07-05T15:50:18.220Z,94.10
2023-07-05T15:52:45.791Z,94.30
2023-07-05T15:55:13.761Z,94.20
2023-07-05T15:57:42.441Z,95.10
2023-07-05T16:00:17.725Z,95.20
2023-07-05T16:02:58.142Z,96.00
2023-07-05T16:05:32.967Z,94.20
2023-07-05T16:08:02.320Z,95.00
2023-07-05T16:10:30.580Z,94.90
2023-07-05T16:13:00.173Z,94.10
2023-07-05T16:15:32.735Z,94.20
2023-07-05T16:17:59.997Z,93.80
2023-07-05T16:20:27.358Z,94.20
2023-07-05T16:22:54.758Z,95.00
2023-07-05T16:25:22.588Z,94.90
2023-07-05T16:27:49.310Z,94.30
2023-07-05T16:30:16.186Z,95.40
2023-07-05T16:32:44.012Z,94.70
2023-07-05T16:35:10.855Z,94.40
2023-07-05T16:37:37.664Z,94.30
2023-07-05T16:40:04.896Z,94.20
2023-07-05T16:42:32.358Z,93.80
2023-07-05T16:44:59.434Z,90.20
2023-07-05T16:47:26.235Z,91.10
2023-07-05T16:49:53.093Z,91.00
2023-07-05T16:52:20.006Z,91.00
2023-07-05T16:54:46.819Z,91.10
2023-07-05T16:57:13.571Z,92.00
2023-07-05T16:59:40.552Z,91.50
2023-07-05T17:02:07.750Z,91.50
2023-07-05T17:04:34.956Z,91.40
2023-07-05T17:07:04.040Z,91.70
2023-07-05T17:09:30.887Z,92.10
2023-07-05T17:11:57.685Z,91.90
2023-07-05T17:14:24.613Z,92.50
2023-07-05T17:16:52.455Z,92.80
2023-07-05T17:19:19.284Z,93.80
2023-07-05T17:21:46.101Z,95.10
2023-07-05T17:24:13.133Z,97.90
2023-07-05T17:26:40.165Z,99.90
2023-07-05T17:29:07.028Z,99.90
2023-07-05T17:31:33.836Z,99.90
2023-07-05T17:34:00.680Z,99.90
2023-07-05T17:36:27.986Z,99.90
2023-07-05T17:38:57.512Z,99.90
2023-07-05T17:41:25.868Z,99.90
2023-07-05T17:43:52.956Z,99.90
2023-07-05T17:46:31.849Z,99.90
2023-07-05T17:49:01.769Z,99.90
2023-07-05T17:51:30.410Z,99.90
2023-07-05T17:53:57.265Z,99.90
2023-07-05T17:56:25.967Z,99.90
2023-07-05T17:58:56.096Z,99.90
2023-07-05T18:01:28.909Z,99.90
2023-07-05T18:03:56.795Z,99.90
2023-07-05T18:06:23.726Z,99.90
2023-07-05T18:08:50.809Z,99.90
2023-07-05T18:11:19.822Z,99.90
2023-07-05T18:13:46.851Z,99.90
2023-07-05T18:16:16.928Z,99.90
2023-07-05T18:18:44.490Z,99.90
2023-07-05T18:21:13.234Z,99.90
2023-07-05T18:23:40.732Z,99.90
2023-07-05T18:26:11.587Z,99.90
2023-07-05T18:28:38.518Z,99.90
2023-07-05T18:31:07.464Z,99.90
2023-07-05T18:33:35.783Z,99.90
2023-07-05T18:36:04.319Z,99.90
2023-07-05T18:38:32.413Z,99.90
2023-07-05T18:41:13.382Z,99.90
2023-07-05T18:43:43.610Z,99.90
2023-07-05T18:46:11.298Z,99.90
2023-07-05T18:48:38.264Z,99.90
2023-07-05T18:51:05.737Z,99.90
2023-07-05T18:53:33.019Z,99.90
2023-07-05T18:56:21.162Z,99.90
2023-07-05T18:58:49.561Z,99.90
2023-07-05T19:01:19.531Z,99.90
2023-07-05T19:03:48.292Z,99.90
2023-07-05T19:06:17.520Z,99.90
2023-07-05T19:08:45.027Z,99.90
2023-07-05T19:11:15.976Z,99.90
2023-07-05T19:13:44.067Z,99.90
2023-07-05T19:16:12.567Z,99.90
2023-07-05T19:18:40.518Z,99.90
2023-07-05T19:21:08.524Z,99.90
2023-07-05T19:23:36.743Z,99.90
2023-07-05T19:26:06.248Z,99.90
2023-07-05T19:28:34.727Z,99.90
2023-07-05T19:31:14.273Z,99.90
2023-07-05T19:33:42.653Z,99.90
2023-07-05T19:36:11.978Z,99.90
2023-07-05T19:38:38.860Z,99.90
2023-07-05T19:41:06.584Z,99.90
2023-07-05T19:43:33.909Z,99.90
2023-07-05T19:46:11.587Z,99.90
2023-07-05T19:48:38.518Z,99.90
2023-07-05T19:51:07.705Z,99.90
2023-07-05T19:53:36.072Z,99.90
2023-07-05T19:56:04.408Z,99.90
2023-07-05T19:58:31.928Z,99.90
2023-07-05T20:00:58.870Z,99.90
2023-07-05T20:03:26.477Z,99.90
2023-07-05T20:05:53.605Z,99.90
2023-07-05T20:08:20.441Z,99.90
2023-07-05T20:10:47.250Z,99.90
2023-07-05T20:13:16.031Z,99.90
2023-07-05T20:15:44.245Z,99.90
2023-07-05T20:18:13.133Z,99.90
2023-07-05T20:20:40.566Z,99.90
2023-07-05T20:23:07.419Z,99.90
2023-07-05T20:25:35.198Z,99.90
2023-07-05T20:28:03.499Z,99.90
2023-07-05T20:30:30.381Z,99.90
2023-07-05T20:32:57.747Z,99.90
2023-07-05T20:35:25.691Z,99.90
2023-07-05T20:37:59.625Z,99.90
2023-07-05T20:40:31.102Z,99.90
2023-07-05T20:42:58.860Z,99.90
2023-07-05T20:45:27.564Z,99.90
2023-07-05T20:47:54.437Z,99.90
2023-07-05T20:50:21.680Z,99.90
2023-07-05T20:52:48.464Z,99.90
2023-07-05T20:55:16.839Z,99.90
2023-07-05T20:57:43.740Z,99.90
2023-07-05T21:00:12.596Z,99.90
2023-07-05T21:02:39.360Z,99.90
2023-07-05T21:05:07.546Z,99.90
2023-07-05T21:07:34.417Z,99.90
2023-07-05T21:10:01.322Z,99.90
2023-07-05T21:12:28.235Z,99.90
2023-07-05T21:14:55.088Z,99.90
2023-07-05T21:17:22.083Z,99.90
2023-07-05T21:19:49.978Z,99.90
2023-07-05T21:22:18.089Z,99.90
2023-07-05T21:24:45.005Z,99.90
2023-07-05T21:27:11.904Z,99.90
2023-07-05T21:29:38.703Z,99.90
2023-07-05T21:32:07.762Z,99.90
2023-07-05T21:34:36.933Z,99.90
2023-07-05T21:37:03.931Z,99.90
2023-07-05T21:39:31.536Z,99.90
2023-07-05T21:41:58.567Z,99.90
2023-07-05T21:44:25.306Z,99.90
2023-07-05T21:46:52.928Z,99.90
2023-07-05T21:49:19.768Z,99.90
2023-07-05T21:51:49.308Z,99.90
2023-07-05T21:54:16.278Z,99.90
2023-07-05T21:56:43.533Z,99.90
2023-07-05T21:59:11.028Z,99.90
2023-07-05T22:01:38.815Z,99.90
2023-07-05T22:04:07.297Z,99.90
2023-07-05T22:06:34.518Z,99.90
2023-07-05T22:09:01.671Z,99.90
2023-07-05T22:11:28.703Z,99.90
2023-07-05T22:13:58.215Z,99.90
2023-07-05T22:16:28.061Z,99.90
2023-07-05T22:18:56.623Z,99.90
2023-07-05T22:21:24.931Z,99.90
2023-07-05T22:23:52.741Z,99.90
2023-07-05T22:26:21.838Z,99.90
2023-07-05T22:28:49.827Z,99.90
2023-07-05T22:31:17.679Z,99.90
2023-07-05T22:33:45.423Z,99.90
2023-07-05T22:36:14.496Z,99.90
2023-07-05T22:38:41.625Z,99.90
2023-07-05T22:41:08.773Z,99.90
2023-07-05T22:43:36.299Z,99.90
2023-07-05T22:46:04.406Z,99.90
2023-07-05T22:48:34.336Z,99.90
2023-07-05T22:51:02.396Z,99.90
2023-07-05T22:53:29.487Z,99.90
2023-07-05T22:55:59.006Z,99.90
2023-07-05T22:58:29.617Z,99.90
2023-07-05T23:01:04.372Z,99.90
2023-07-05T23:03:36.343Z,99.90
2023-07-05T23:06:06.479Z,99.90
2023-07-05T23:08:34.272Z,99.90
2023-07-05T23:11:07.872Z,99.90
2023-07-05T23:13:37.146Z,99.90
2023-07-05T23:16:05.454Z,99.90
2023-07-05T23:18:33.374Z,99.90
2023-07-05T23:21:02.006Z,99.90
2023-07-05T23:23:29.687Z,99.90
2023-07-05T23:25:57.566Z,99.90
2023-07-05T23:28:26.868Z,99.90
2023-07-05T23:31:01.760Z,99.90
2023-07-05T23:33:29.208Z,99.90
2023-07-05T23:35:56.294Z,99.90
2023-07-05T23:38:23.498Z,99.90
2023-07-05T23:40:50.286Z,99.90
2023-07-05T23:43:17.141Z,99.90
2023-07-05T23:45:48.270Z,99.90
2023-07-05T23:48:17.617Z,99.90
2023-07-05T23:50:44.616Z,99.90
2023-07-05T23:53:11.680Z,99.90
2023-07-05T23:55:38.564Z,99.90
2023-07-05T23:58:06.233Z,99.90
