createdAt,value
2024-03-14T00:01:46.226Z,95.40
2024-03-14T00:04:15.766Z,95.80
2024-03-14T00:06:44.320Z,96.30
2024-03-14T00:09:12.512Z,95.70
2024-03-14T00:11:41.117Z,94.40
2024-03-14T00:14:09.496Z,96.50
2024-03-14T00:16:37.546Z,96.10
2024-03-14T00:19:05.603Z,94.90
2024-03-14T00:21:33.695Z,93.50
2024-03-14T00:24:01.785Z,94.20
2024-03-14T00:26:31.485Z,93.40
2024-03-14T00:28:59.545Z,88.50
2024-03-14T00:31:27.649Z,92.20
2024-03-14T00:33:56.825Z,90.80
2024-03-14T00:36:24.972Z,91.30
2024-03-14T00:38:53.170Z,91.90
2024-03-14T00:41:21.191Z,91.40
2024-03-14T00:43:49.337Z,92.10
2024-03-14T00:46:17.358Z,91.60
2024-03-14T00:48:45.504Z,90.30
2024-03-14T00:51:13.622Z,91.90
2024-03-14T00:53:42.153Z,95.40
2024-03-14T00:56:12.599Z,96.40
2024-03-14T00:58:40.654Z,96.40
2024-03-14T01:01:09.233Z,96.90
2024-03-14T01:03:37.614Z,97.90
2024-03-14T01:06:06.168Z,99.10
2024-03-14T01:08:34.733Z,98.50
2024-03-14T01:11:02.849Z,98.20
2024-03-14T01:13:30.894Z,97.10
2024-03-14T01:15:58.942Z,97.70
2024-03-14T01:18:27.083Z,99.90
2024-03-14T01:20:55.151Z,99.90
2024-03-14T01:23:23.460Z,99.90
2024-03-14T01:25:51.666Z,99.90
2024-03-14T01:28:20.067Z,99.90
2024-03-14T01:30:48.530Z,98.90
2024-03-14T01:33:17.185Z,99.90
2024-03-14T01:35:46.252Z,99.90
2024-03-14T01:38:14.385Z,99.90
2024-03-14T01:40:42.423Z,99.90
2024-03-14T01:43:10.440Z,99.90
2024-03-14T01:45:38.554Z,99.90
2024-03-14T01:48:07.228Z,99.90
2024-03-14T01:50:35.301Z,99.90
2024-03-14T01:53:03.405Z,99.90
2024-03-14T01:55:31.422Z,99.90
2024-03-14T01:58:00.213Z,99.90
2024-03-14T02:03:10.498Z,99.90
2024-03-14T02:05:38.929Z,99.90
2024-03-14T02:08:07.350Z,99.90
2024-03-14T02:10:37.632Z,99.90
2024-03-14T02:13:06.677Z,99.90
2024-03-14T02:15:36.220Z,99.90
2024-03-14T02:18:04.572Z,99.90
2024-03-14T02:20:34.335Z,99.90
2024-03-14T02:23:02.359Z,99.70
2024-03-14T02:25:30.413Z,99.90
2024-03-14T02:27:58.502Z,99.90
2024-03-14T02:30:26.567Z,99.90
2024-03-14T02:32:54.785Z,99.90
2024-03-14T02:35:22.821Z,99.90
2024-03-14T02:37:50.844Z,98.70
2024-03-14T02:40:20.004Z,99.90
2024-03-14T02:42:48.962Z,99.90
2024-03-14T02:45:21.578Z,99.90
2024-03-14T02:47:50.957Z,99.90
2024-03-14T02:50:20.259Z,99.90
2024-03-14T02:52:49.265Z,99.90
2024-03-14T02:55:17.559Z,97.50
2024-03-14T02:57:46.554Z,96.40
2024-03-14T03:00:18.031Z,95.50
2024-03-14T03:02:46.605Z,97.40
2024-03-14T03:05:14.853Z,98.40
2024-03-14T03:07:45.678Z,96.40
2024-03-14T03:10:14.056Z,96.30
2024-03-14T03:12:42.269Z,97.10
2024-03-14T03:15:10.853Z,98.10
2024-03-14T03:17:40.239Z,98.40
2024-03-14T03:20:11.676Z,98.90
2024-03-14T03:22:57.719Z,99.30
2024-03-14T03:25:26.032Z,99.60
2024-03-14T03:27:53.040Z,98.60
2024-03-14T03:30:21.608Z,96.80
2024-03-14T03:32:49.943Z,96.50
2024-03-14T03:35:21.538Z,97.60
2024-03-14T03:37:50.422Z,98.40
2024-03-14T03:40:23.103Z,98.90
2024-03-14T03:42:52.973Z,96.90
2024-03-14T03:45:21.532Z,94.40
2024-03-14T03:47:51.204Z,95.30
2024-03-14T03:50:19.161Z,97.50
2024-03-14T03:52:47.851Z,98.00
2024-03-14T03:55:18.271Z,95.70
2024-03-14T03:57:47.437Z,94.40
2024-03-14T04:00:29.719Z,94.20
2024-03-14T04:02:58.541Z,93.20
2024-03-14T04:05:26.568Z,93.20
2024-03-14T04:07:54.703Z,93.50
2024-03-14T04:10:25.362Z,92.60
2024-03-14T04:12:52.726Z,93.60
2024-03-14T04:15:21.047Z,93.50
2024-03-14T04:17:49.635Z,94.60
2024-03-14T04:20:18.681Z,96.10
2024-03-14T04:22:46.876Z,97.20
2024-03-14T04:25:16.498Z,97.10
2024-03-14T04:27:44.547Z,96.10
2024-03-14T04:30:14.204Z,95.80
2024-03-14T04:32:43.067Z,93.70
2024-03-14T04:35:11.488Z,93.80
2024-03-14T04:37:39.668Z,92.60
2024-03-14T04:40:13.435Z,92.90
2024-03-14T04:42:42.692Z,93.40
2024-03-14T04:45:11.344Z,92.70
2024-03-14T04:47:39.663Z,92.50
2024-03-14T04:50:09.810Z,93.90
2024-03-14T04:52:37.862Z,93.20
2024-03-14T04:55:09.747Z,94.40
2024-03-14T04:57:37.838Z,95.50
2024-03-14T05:00:22.661Z,95.30
2024-03-14T05:02:52.209Z,96.60
2024-03-14T05:05:22.799Z,95.90
2024-03-14T05:07:51.545Z,96.40
2024-03-14T05:10:21.196Z,97.60
2024-03-14T05:12:50.377Z,98.70
2024-03-14T05:15:19.497Z,98.20
2024-03-14T05:17:49.066Z,99.20
2024-03-14T05:20:17.744Z,99.60
2024-03-14T05:22:46.121Z,98.30
2024-03-14T05:25:14.917Z,98.40
2024-03-14T05:27:45.355Z,97.50
2024-03-14T05:30:15.399Z,96.40
2024-03-14T05:32:46.031Z,96.00
2024-03-14T05:35:14.188Z,95.30
2024-03-14T05:37:42.993Z,96.70
2024-03-14T05:40:12.147Z,97.40
2024-03-14T05:42:40.664Z,98.70
2024-03-14T05:45:10.257Z,98.70
2024-03-14T05:47:40.694Z,97.90
2024-03-14T05:50:11.571Z,98.00
2024-03-14T05:52:40.854Z,98.10
2024-03-14T05:55:11.147Z,99.80
2024-03-14T05:57:40.475Z,99.90
2024-03-14T06:00:11.124Z,99.90
2024-03-14T06:02:39.404Z,99.40
2024-03-14T06:05:08.332Z,99.90
2024-03-14T06:07:36.395Z,97.00
2024-03-14T06:10:04.806Z,97.20
2024-03-14T06:12:33.197Z,95.10
2024-03-14T06:15:01.342Z,96.20
2024-03-14T06:17:29.411Z,96.60
2024-03-14T06:19:58.510Z,97.00
2024-03-14T06:22:27.253Z,97.40
2024-03-14T06:24:55.328Z,97.70
2024-03-14T06:27:23.426Z,97.60
2024-03-14T06:29:51.795Z,97.60
2024-03-14T06:32:20.066Z,96.00
2024-03-14T06:34:48.235Z,97.00
2024-03-14T06:37:17.079Z,95.40
2024-03-14T06:39:46.540Z,95.20
2024-03-14T06:42:14.690Z,95.20
2024-03-14T06:44:43.911Z,96.00
2024-03-14T06:47:12.425Z,98.00
2024-03-14T06:49:40.484Z,97.30
2024-03-14T06:52:10.964Z,96.30
2024-03-14T06:54:39.243Z,96.50
2024-03-14T06:57:11.234Z,96.20
2024-03-14T06:59:39.867Z,96.10
2024-03-14T07:02:08.834Z,95.30
2024-03-14T07:04:37.157Z,96.80
2024-03-14T07:07:05.236Z,98.10
2024-03-14T07:09:33.600Z,97.60
2024-03-14T07:12:01.870Z,97.70
2024-03-14T07:14:30.477Z,94.70
2024-03-14T07:16:58.644Z,90.60
2024-03-14T07:19:26.728Z,92.50
2024-03-14T07:21:55.601Z,93.90
2024-03-14T07:24:24.295Z,98.10
2024-03-14T07:26:52.801Z,96.80
2024-03-14T07:29:20.914Z,96.20
2024-03-14T07:31:53.195Z,93.80
2024-03-14T07:34:22.437Z,95.20
2024-03-14T07:36:50.555Z,93.50
2024-03-14T07:39:26.277Z,91.90
2024-03-14T07:41:54.544Z,93.80
2024-03-14T07:44:31.876Z,94.10
2024-03-14T07:47:04.437Z,90.30
2024-03-14T07:49:36.676Z,90.30
2024-03-14T07:52:05.420Z,87.40
2024-03-14T07:54:33.537Z,88.70
2024-03-14T07:57:01.618Z,85.20
2024-03-14T07:59:30.097Z,87.10
2024-03-14T08:01:59.909Z,82.10
2024-03-14T08:04:28.263Z,88.10
2024-03-14T08:06:58.255Z,88.40
2024-03-14T08:09:28.353Z,85.50
2024-03-14T08:11:58.749Z,81.00
2024-03-14T08:14:27.289Z,76.90
2024-03-14T08:16:55.908Z,82.90
2024-03-14T08:19:24.781Z,79.60
2024-03-14T08:21:52.838Z,69.50
2024-03-14T08:24:21.211Z,60.80
2024-03-14T08:26:49.667Z,56.00
2024-03-14T08:29:17.696Z,52.70
2024-03-14T08:31:46.473Z,58.90
2024-03-14T08:34:14.556Z,70.10
2024-03-14T08:36:43.599Z,68.60
2024-03-14T08:39:12.560Z,73.00
2024-03-14T08:41:40.638Z,52.90
2024-03-14T08:44:08.688Z,57.10
2024-03-14T08:46:37.075Z,47.70
2024-03-14T08:49:05.924Z,48.10
2024-03-14T08:51:39.234Z,38.40
2024-03-14T08:54:15.562Z,38.20
2024-03-14T08:56:43.688Z,45.60
2024-03-14T08:59:14.456Z,33.00
2024-03-14T09:01:42.687Z,31.10
2024-03-14T09:04:12.066Z,28.70
2024-03-14T09:06:40.666Z,30.20
2024-03-14T09:09:09.045Z,30.10
2024-03-14T09:11:37.123Z,27.80
2024-03-14T09:14:06.382Z,28.90
2024-03-14T09:16:35.170Z,33.30
2024-03-14T09:19:05.144Z,21.30
2024-03-14T09:21:33.430Z,19.60
2024-03-14T09:24:01.698Z,29.40
2024-03-14T09:26:30.728Z,9.40
2024-03-14T09:29:00.200Z,20.20
2024-03-14T09:31:29.902Z,7.20
2024-03-14T09:33:58.016Z,1.90
2024-03-14T09:36:28.183Z,4.80
2024-03-14T09:38:57.167Z,7.30
2024-03-14T09:41:25.831Z,5.80
2024-03-14T09:43:53.927Z,4.50
2024-03-14T09:46:22.336Z,5.40
2024-03-14T09:48:50.548Z,8.10
2024-03-14T09:51:19.337Z,7.80
2024-03-14T09:53:47.991Z,7.00
2024-03-14T09:56:16.092Z,12.30
2024-03-14T09:58:44.365Z,12.50
2024-03-14T10:01:12.571Z,3.80
2024-03-14T10:03:41.413Z,7.80
2024-03-14T10:06:17.510Z,6.70
2024-03-14T10:08:50.222Z,22.10
2024-03-14T10:11:20.466Z,17.60
2024-03-14T10:13:50.759Z,14.50
2024-03-14T10:16:20.073Z,15.40
2024-03-14T10:18:48.479Z,14.80
2024-03-14T10:21:16.545Z,22.80
2024-03-14T10:23:45.813Z,23.60
2024-03-14T10:26:15.013Z,22.90
2024-03-14T10:28:43.251Z,21.70
2024-03-14T10:31:12.241Z,20.20
2024-03-14T10:33:41.670Z,19.80
2024-03-14T10:36:09.903Z,20.30
2024-03-14T10:38:38.624Z,20.20
2024-03-14T10:41:10.577Z,16.00
2024-03-14T10:43:41.069Z,15.80
2024-03-14T10:46:10.155Z,17.60
2024-03-14T10:48:39.664Z,16.90
2024-03-14T10:51:07.936Z,17.40
2024-03-14T10:53:36.176Z,14.80
2024-03-14T10:56:04.586Z,17.30
2024-03-14T10:58:33.055Z,16.60
2024-03-14T11:01:02.042Z,16.70
2024-03-14T11:03:30.146Z,20.10
2024-03-14T11:05:58.201Z,18.50
2024-03-14T11:08:27.429Z,19.90
2024-03-14T11:10:55.587Z,19.10
2024-03-14T11:13:24.792Z,18.20
2024-03-14T11:15:52.890Z,20.20
2024-03-14T11:18:22.073Z,18.60
2024-03-14T11:20:51.219Z,19.40
2024-03-14T11:23:19.637Z,18.20
2024-03-14T11:25:47.650Z,18.80
2024-03-14T11:28:16.067Z,19.80
2024-03-14T11:30:47.326Z,21.60
2024-03-14T11:33:15.464Z,21.50
2024-03-14T11:35:45.407Z,22.60
2024-03-14T11:38:34.607Z,25.70
2024-03-14T11:41:04.403Z,24.40
2024-03-14T11:43:35.395Z,23.80
2024-03-14T11:46:03.945Z,26.10
2024-03-14T11:48:32.140Z,21.40
2024-03-14T11:51:00.888Z,16.70
2024-03-14T11:53:29.236Z,15.60
2024-03-14T11:56:06.260Z,16.00
2024-03-14T11:58:40.786Z,19.30
2024-03-14T12:01:09.858Z,16.50
2024-03-14T12:03:38.314Z,15.90
2024-03-14T12:06:08.671Z,15.90
2024-03-14T12:08:38.146Z,14.80
2024-03-14T12:11:06.957Z,15.00
2024-03-14T12:13:35.226Z,17.70
2024-03-14T12:16:04.180Z,17.00
2024-03-14T12:18:32.453Z,13.20
2024-03-14T12:21:01.425Z,12.90
2024-03-14T12:23:30.224Z,12.50
2024-03-14T12:26:03.162Z,9.50
2024-03-14T12:28:32.691Z,13.90
2024-03-14T12:31:01.391Z,17.70
2024-03-14T12:33:29.634Z,15.90
2024-03-14T12:35:57.984Z,17.70
2024-03-14T12:38:26.901Z,20.40
2024-03-14T12:40:55.026Z,18.90
2024-03-14T12:43:23.243Z,22.50
2024-03-14T12:45:51.666Z,20.00
2024-03-14T12:48:19.802Z,20.40
2024-03-14T12:50:48.182Z,19.20
2024-03-14T12:53:16.684Z,19.60
2024-03-14T12:55:51.954Z,19.80
2024-03-14T12:58:23.874Z,16.90
2024-03-14T13:00:54.364Z,14.40
2024-03-14T13:03:23.904Z,16.70
2024-03-14T13:05:52.140Z,12.30
2024-03-14T13:08:21.232Z,12.10
2024-03-14T13:10:49.502Z,12.10
2024-03-14T13:13:19.395Z,9.10
2024-03-14T13:15:51.422Z,10.30
2024-03-14T13:18:20.356Z,8.30
2024-03-14T13:20:56.509Z,5.50
2024-03-14T13:23:26.802Z,2.50
2024-03-14T13:25:54.889Z,3.60
2024-03-14T13:28:24.557Z,4.40
2024-03-14T13:30:53.063Z,4.40
2024-03-14T13:33:21.682Z,13.20
2024-03-14T13:35:50.702Z,11.30
2024-03-14T13:38:19.411Z,15.70
2024-03-14T13:40:48.726Z,16.90
2024-03-14T13:43:24.420Z,17.30
2024-03-14T13:45:53.574Z,10.30
2024-03-14T13:48:22.306Z,12.70
2024-03-14T13:50:54.319Z,13.50
2024-03-14T13:53:32.640Z,17.10
2024-03-14T13:56:02.008Z,15.90
2024-03-14T13:58:37.547Z,16.30
2024-03-14T14:01:20.854Z,17.50
2024-03-14T14:03:51.148Z,19.70
2024-03-14T14:06:19.488Z,19.30
2024-03-14T14:08:47.681Z,20.10
2024-03-14T14:11:15.819Z,22.00
2024-03-14T14:13:46.954Z,22.50
2024-03-14T14:16:16.572Z,20.70
2024-03-14T14:18:45.709Z,22.10
2024-03-14T14:21:13.821Z,25.50
2024-03-14T14:23:41.921Z,23.40
2024-03-14T14:26:10.348Z,23.40
2024-03-14T14:28:42.408Z,23.70
2024-03-14T14:31:11.105Z,23.20
2024-03-14T14:33:41.352Z,23.00
2024-03-14T14:36:09.528Z,24.30
2024-03-14T14:38:37.977Z,23.70
2024-03-14T14:41:06.136Z,24.80
2024-03-14T14:43:34.619Z,24.40
2024-03-14T14:46:03.505Z,22.90
2024-03-14T14:48:33.120Z,22.90
2024-03-14T14:51:02.228Z,22.30
2024-03-14T14:53:30.365Z,22.30
2024-03-14T14:55:59.152Z,23.10
2024-03-14T14:58:27.234Z,23.40
2024-03-14T15:00:55.365Z,23.20
2024-03-14T15:03:23.966Z,24.00
2024-03-14T15:05:52.149Z,22.80
2024-03-14T15:08:20.224Z,25.00
2024-03-14T15:10:48.416Z,24.70
2024-03-14T15:13:17.480Z,24.60
2024-03-14T15:15:49.801Z,25.30
2024-03-14T15:18:18.085Z,26.10
2024-03-14T15:20:48.814Z,24.30
2024-03-14T15:23:17.790Z,23.90
2024-03-14T15:25:45.836Z,23.80
2024-03-14T15:28:13.980Z,23.60
2024-03-14T15:30:42.639Z,23.10
2024-03-14T15:33:12.382Z,24.10
2024-03-14T15:35:41.311Z,23.90
2024-03-14T15:38:11.230Z,23.60
2024-03-14T15:40:39.355Z,24.90
2024-03-14T15:43:09.729Z,24.40
2024-03-14T15:45:37.843Z,25.90
2024-03-14T15:48:06.105Z,24.70
2024-03-14T15:50:34.157Z,25.00
2024-03-14T15:53:02.198Z,25.00
2024-03-14T15:55:31.261Z,23.10
2024-03-14T15:58:00.141Z,23.90
2024-03-14T16:00:31.654Z,25.30
2024-03-14T16:03:00.432Z,25.20
2024-03-14T16:05:29.864Z,24.40
2024-03-14T16:07:59.133Z,25.30
2024-03-14T16:10:27.230Z,23.20
2024-03-14T16:12:55.492Z,23.80
2024-03-14T16:15:23.670Z,24.10
2024-03-14T16:17:51.994Z,21.20
2024-03-14T16:20:33.413Z,21.40
2024-03-14T16:23:05.204Z,18.80
2024-03-14T16:25:35.832Z,21.00
2024-03-14T16:28:04.439Z,17.80
2024-03-14T16:30:32.729Z,19.40
2024-03-14T16:33:01.473Z,21.70
2024-03-14T16:35:31.015Z,22.00
2024-03-14T16:38:01.106Z,20.10
2024-03-14T16:40:29.357Z,19.40
2024-03-14T16:42:57.422Z,17.60
2024-03-14T16:45:29.550Z,17.90
2024-03-14T16:47:59.616Z,16.80
2024-03-14T16:50:27.771Z,16.50
2024-03-14T16:52:55.855Z,15.90
2024-03-14T16:55:23.867Z,17.20
2024-03-14T16:57:54.013Z,17.90
2024-03-14T17:00:23.465Z,37.60
2024-03-14T17:02:51.677Z,22.10
2024-03-14T17:05:21.032Z,13.50
2024-03-14T17:07:49.312Z,12.40
2024-03-14T17:10:18.157Z,12.90
2024-03-14T17:12:46.235Z,10.40
2024-03-14T17:15:14.299Z,11.40
2024-03-14T17:17:42.450Z,12.70
2024-03-14T17:20:13.563Z,13.90
2024-03-14T17:22:42.456Z,13.30
2024-03-14T17:25:11.907Z,15.10
2024-03-14T17:27:41.441Z,13.70
2024-03-14T17:30:10.116Z,16.90
2024-03-14T17:32:38.498Z,19.20
2024-03-14T17:35:08.220Z,18.20
2024-03-14T17:37:36.457Z,13.40
2024-03-14T17:40:12.197Z,11.20
2024-03-14T17:42:43.301Z,3.70
2024-03-14T17:45:13.859Z,5.20
2024-03-14T17:47:42.176Z,5.40
2024-03-14T17:50:12.369Z,6.40
2024-03-14T17:52:40.591Z,7.40
2024-03-14T17:55:08.840Z,9.60
2024-03-14T17:57:39.776Z,9.40
2024-03-14T18:00:11.179Z,11.30
2024-03-14T18:02:39.447Z,12.80
2024-03-14T18:05:10.297Z,15.80
2024-03-14T18:07:38.708Z,18.50
2024-03-14T18:10:08.714Z,21.70
2024-03-14T18:12:37.162Z,20.50
2024-03-14T18:15:05.786Z,24.20
2024-03-14T18:17:33.993Z,23.70
2024-03-14T18:20:02.210Z,26.00
2024-03-14T18:22:30.360Z,30.10
2024-03-14T18:24:58.717Z,31.40
2024-03-14T18:27:26.774Z,33.70
2024-03-14T18:29:54.811Z,40.90
2024-03-14T18:32:26.210Z,41.70
2024-03-14T18:34:55.582Z,44.40
2024-03-14T18:37:24.140Z,45.40
2024-03-14T18:39:54.033Z,48.30
2024-03-14T18:42:22.249Z,50.60
2024-03-14T18:44:51.910Z,51.90
2024-03-14T18:47:21.510Z,58.90
2024-03-14T18:49:50.301Z,56.10
2024-03-14T18:52:18.420Z,59.30
2024-03-14T18:54:49.657Z,63.80
2024-03-14T18:57:18.689Z,64.60
2024-03-14T18:59:47.357Z,67.80
2024-03-14T19:02:15.482Z,72.30
2024-03-14T19:04:46.481Z,71.50
2024-03-14T19:07:15.025Z,77.60
2024-03-14T19:09:43.925Z,72.90
2024-03-14T19:12:12.660Z,72.50
2024-03-14T19:14:42.307Z,69.90
2024-03-14T19:17:12.578Z,80.90
2024-03-14T19:19:40.912Z,88.40
2024-03-14T19:22:10.831Z,86.20
2024-03-14T19:24:39.043Z,78.70
2024-03-14T19:27:07.399Z,80.80
2024-03-14T19:29:35.510Z,78.40
2024-03-14T19:32:05.125Z,87.90
2024-03-14T19:34:34.236Z,87.60
2024-03-14T19:37:04.872Z,90.20
2024-03-14T19:39:34.261Z,90.90
2024-03-14T19:42:02.982Z,91.30
2024-03-14T19:44:31.399Z,86.80
2024-03-14T19:47:02.081Z,87.20
2024-03-14T19:49:30.133Z,91.80
2024-03-14T19:51:58.176Z,90.00
2024-03-14T19:54:26.348Z,86.30
2024-03-14T19:56:54.380Z,87.10
2024-03-14T19:59:23.903Z,90.50
2024-03-14T20:01:52.242Z,91.30
2024-03-14T20:04:20.326Z,93.20
2024-03-14T20:06:49.056Z,95.50
2024-03-14T20:09:17.182Z,96.60
2024-03-14T20:11:45.401Z,96.80
2024-03-14T20:14:13.886Z,98.90
2024-03-14T20:16:43.789Z,97.50
2024-03-14T20:19:11.859Z,95.40
2024-03-14T20:21:40.006Z,95.90
2024-03-14T20:24:08.456Z,95.70
2024-03-14T20:26:36.676Z,96.90
2024-03-14T20:29:05.421Z,97.30
2024-03-14T20:31:33.554Z,95.50
2024-03-14T20:34:03.584Z,93.60
2024-03-14T20:36:32.941Z,94.60
2024-03-14T20:41:32.052Z,96.20
2024-03-14T20:44:00.272Z,93.30
2024-03-14T20:46:28.374Z,94.60
2024-03-14T20:48:57.356Z,97.50
2024-03-14T20:51:26.992Z,96.90
2024-03-14T20:53:56.212Z,97.80
2024-03-14T20:56:25.058Z,96.10
2024-03-14T20:58:53.417Z,96.60
2024-03-14T21:01:21.418Z,95.60
2024-03-14T21:03:49.543Z,96.70
2024-03-14T21:06:17.887Z,99.90
2024-03-14T21:08:52.978Z,99.70
2024-03-14T21:11:21.034Z,99.80
2024-03-14T21:13:49.178Z,99.90
2024-03-14T21:16:21.337Z,99.90
2024-03-14T21:18:49.728Z,99.90
2024-03-14T21:21:18.383Z,98.30
2024-03-14T21:23:46.490Z,99.90
2024-03-14T21:26:14.957Z,98.90
2024-03-14T21:28:43.016Z,97.90
2024-03-14T21:31:12.699Z,99.90
2024-03-14T21:33:41.037Z,99.90
2024-03-14T21:36:10.488Z,99.90
2024-03-14T21:38:39.703Z,99.90
2024-03-14T21:41:07.711Z,99.90
2024-03-14T21:43:36.679Z,98.90
2024-03-14T21:46:06.317Z,98.00
2024-03-14T21:48:34.561Z,99.60
2024-03-14T21:51:03.784Z,99.90
2024-03-14T21:53:31.952Z,99.90
2024-03-14T21:56:00.234Z,99.90
2024-03-14T21:58:37.491Z,99.90
2024-03-14T22:01:11.680Z,99.90
2024-03-14T22:03:41.378Z,99.90
2024-03-14T22:06:10.341Z,99.90
2024-03-14T22:08:38.499Z,99.90
2024-03-14T22:11:06.855Z,99.90
2024-03-14T22:13:35.055Z,99.90
2024-03-14T22:16:04.935Z,99.90
2024-03-14T22:18:33.232Z,99.90
2024-03-14T22:21:01.394Z,99.90
2024-03-14T22:23:30.321Z,99.90
2024-03-14T22:25:58.344Z,99.90
2024-03-14T22:28:26.360Z,99.90
2024-03-14T22:31:04.074Z,99.90
2024-03-14T22:33:38.431Z,99.90
2024-03-14T22:36:06.590Z,99.90
2024-03-14T22:38:34.695Z,99.90
2024-03-14T22:41:04.099Z,99.90
2024-03-14T22:43:33.375Z,99.90
2024-03-14T22:46:01.426Z,99.50
2024-03-14T22:48:29.543Z,99.90
2024-03-14T22:50:57.665Z,99.90
2024-03-14T22:53:27.078Z,99.90
2024-03-14T22:55:55.141Z,99.90
2024-03-14T22:58:25.378Z,99.90
2024-03-14T23:00:55.870Z,99.90
2024-03-14T23:03:24.368Z,99.90
2024-03-14T23:05:54.000Z,99.90
2024-03-14T23:08:22.137Z,99.90
2024-03-14T23:10:50.614Z,99.90
2024-03-14T23:13:19.125Z,99.90
2024-03-14T23:15:47.684Z,99.90
2024-03-14T23:18:17.665Z,99.90
2024-03-14T23:20:46.235Z,99.90
2024-03-14T23:23:14.712Z,99.90
2024-03-14T23:25:43.290Z,99.90
2024-03-14T23:28:12.678Z,99.90
2024-03-14T23:30:41.814Z,99.90
2024-03-14T23:33:11.652Z,99.90
2024-03-14T23:35:39.743Z,99.90
2024-03-14T23:38:08.636Z,99.90
2024-03-14T23:40:36.813Z,99.90
2024-03-14T23:43:05.058Z,99.90
2024-03-14T23:45:34.400Z,99.90
2024-03-14T23:48:02.941Z,99.90
2024-03-14T23:50:31.138Z,99.90
2024-03-14T23:52:59.950Z,99.90
2024-03-14T23:55:28.266Z,99.90
2024-03-14T23:57:58.885Z,99.90
