createdAt,value
2018-03-08T00:01:03.752Z,2.41
2018-03-08T00:03:31.378Z,2.50
2018-03-08T00:05:58.973Z,2.57
2018-03-08T00:08:26.594Z,2.57
2018-03-08T00:10:54.170Z,2.58
2018-03-08T00:13:21.848Z,2.59
2018-03-08T00:15:49.481Z,2.65
2018-03-08T00:18:17.082Z,2.50
2018-03-08T00:20:44.737Z,2.52
2018-03-08T00:23:12.318Z,2.51
2018-03-08T00:25:39.935Z,2.35
2018-03-08T00:28:07.570Z,2.45
2018-03-08T00:30:35.157Z,2.43
2018-03-08T00:33:02.841Z,2.44
2018-03-08T00:35:30.449Z,2.49
2018-03-08T00:37:58.170Z,2.45
2018-03-08T00:40:25.809Z,2.44
2018-03-08T00:42:53.445Z,2.50
2018-03-08T00:45:21.034Z,2.57
2018-03-08T00:47:48.676Z,2.62
2018-03-08T00:50:16.361Z,2.63
2018-03-08T00:52:43.973Z,2.63
2018-03-08T00:55:11.545Z,2.62
2018-03-08T00:57:39.184Z,2.64
2018-03-08T01:00:06.822Z,2.54
2018-03-08T01:02:34.418Z,2.55
2018-03-08T01:05:02.037Z,2.50
2018-03-08T01:07:29.706Z,2.42
2018-03-08T01:09:57.401Z,2.42
2018-03-08T01:12:25.107Z,2.34
2018-03-08T01:14:52.810Z,2.35
2018-03-08T01:17:20.433Z,2.40
2018-03-08T01:19:48.007Z,2.46
2018-03-08T01:22:15.707Z,2.39
2018-03-08T01:24:43.371Z,2.23
2018-03-08T01:27:10.981Z,2.25
2018-03-08T01:29:38.667Z,2.37
2018-03-08T01:32:06.255Z,2.35
2018-03-08T01:34:34.276Z,2.36
2018-03-08T01:37:01.912Z,2.45
2018-03-08T01:39:29.726Z,2.42
2018-03-08T01:41:57.328Z,2.37
2018-03-08T01:44:24.966Z,2.36
2018-03-08T01:46:52.558Z,2.40
2018-03-08T01:49:20.217Z,2.40
2018-03-08T01:51:59.703Z,2.35
2018-03-08T01:54:27.300Z,2.36
2018-03-08T01:56:54.967Z,2.29
2018-03-08T01:59:22.588Z,2.29
2018-03-08T02:01:50.245Z,2.34
2018-03-08T02:04:17.836Z,2.28
2018-03-08T02:06:45.749Z,2.29
2018-03-08T02:09:13.475Z,2.29
2018-03-08T02:11:41.059Z,2.31
2018-03-08T02:14:08.706Z,2.32
2018-03-08T02:16:36.324Z,2.33
2018-03-08T02:19:03.973Z,2.33
2018-03-08T02:21:31.577Z,2.38
2018-03-08T02:23:59.231Z,2.35
2018-03-08T02:26:27.028Z,2.36
2018-03-08T02:28:54.676Z,2.40
2018-03-08T02:31:22.254Z,2.39
2018-03-08T02:33:49.881Z,2.41
2018-03-08T02:36:17.516Z,2.35
2018-03-08T02:38:45.126Z,2.35
2018-03-08T02:41:12.754Z,2.40
2018-03-08T02:43:40.381Z,2.39
2018-03-08T02:46:08.017Z,2.32
2018-03-08T02:48:35.668Z,2.37
2018-03-08T02:51:03.401Z,2.31
2018-03-08T02:53:31.005Z,2.29
2018-03-08T02:55:58.731Z,2.30
2018-03-08T02:58:26.368Z,2.34
2018-03-08T03:00:53.947Z,2.33
2018-03-08T03:03:21.593Z,2.39
2018-03-08T03:05:49.206Z,2.40
2018-03-08T03:08:16.804Z,2.42
2018-03-08T03:10:44.448Z,2.37
2018-03-08T03:13:12.154Z,2.41
2018-03-08T03:15:39.804Z,2.40
2018-03-08T03:18:07.420Z,2.41
2018-03-08T03:20:35.044Z,2.21
2018-03-08T03:23:02.680Z,2.31
2018-03-08T03:25:30.301Z,2.32
2018-03-08T03:27:57.930Z,2.37
2018-03-08T03:30:25.592Z,2.39
2018-03-08T03:32:53.278Z,2.32
2018-03-08T03:35:20.862Z,2.24
2018-03-08T03:37:48.528Z,2.18
2018-03-08T03:40:16.142Z,2.23
2018-03-08T03:42:43.789Z,2.31
2018-03-08T03:45:11.449Z,2.29
2018-03-08T03:47:39.025Z,2.26
2018-03-08T03:50:06.667Z,2.31
2018-03-08T03:52:34.248Z,2.31
2018-03-08T03:55:01.906Z,2.36
2018-03-08T03:57:29.562Z,2.32
2018-03-08T03:59:57.183Z,2.26
2018-03-08T04:02:24.847Z,2.28
2018-03-08T04:04:52.541Z,2.31
2018-03-08T04:07:20.188Z,2.30
2018-03-08T04:09:47.851Z,2.26
2018-03-08T04:12:15.487Z,2.19
2018-03-08T04:14:43.142Z,2.30
2018-03-08T04:17:10.787Z,2.23
2018-03-08T04:19:39.293Z,2.22
2018-03-08T04:22:06.877Z,2.18
2018-03-08T04:24:34.504Z,2.24
2018-03-08T04:27:02.101Z,2.22
2018-03-08T04:29:29.760Z,2.19
2018-03-08T04:31:57.372Z,2.14
2018-03-08T04:34:24.963Z,2.15
2018-03-08T04:36:52.616Z,2.25
2018-03-08T04:39:20.273Z,2.25
2018-03-08T04:41:47.957Z,2.21
2018-03-08T04:44:15.671Z,2.27
2018-03-08T04:46:43.296Z,2.17
2018-03-08T04:49:10.936Z,2.16
2018-03-08T04:51:38.558Z,2.09
2018-03-08T04:54:06.265Z,2.08
2018-03-08T04:56:33.939Z,2.10
2018-03-08T04:59:01.593Z,2.08
2018-03-08T05:01:29.216Z,2.07
2018-03-08T05:03:56.871Z,2.11
2018-03-08T05:06:24.592Z,2.12
2018-03-08T05:08:52.242Z,2.00
2018-03-08T05:11:19.844Z,2.06
2018-03-08T05:13:47.468Z,1.98
2018-03-08T05:16:15.132Z,2.06
2018-03-08T05:18:42.841Z,2.17
2018-03-08T05:21:10.534Z,2.11
2018-03-08T05:23:38.116Z,2.19
2018-03-08T05:26:05.795Z,2.18
2018-03-08T05:28:33.427Z,2.22
2018-03-08T05:31:01.097Z,2.17
2018-03-08T05:33:28.677Z,2.02
2018-03-08T05:35:56.530Z,2.13
2018-03-08T05:38:24.128Z,2.15
2018-03-08T05:40:51.789Z,2.05
2018-03-08T05:43:19.392Z,2.08
2018-03-08T05:45:47.050Z,2.04
2018-03-08T05:48:14.988Z,2.06
2018-03-08T05:50:43.674Z,2.07
2018-03-08T05:53:11.335Z,2.13
2018-03-08T05:55:38.948Z,2.21
2018-03-08T05:58:06.583Z,2.17
2018-03-08T06:00:34.235Z,2.26
2018-03-08T06:03:01.909Z,2.18
2018-03-08T06:05:29.489Z,2.24
2018-03-08T06:07:57.102Z,2.24
2018-03-08T06:10:24.725Z,2.25
2018-03-08T06:12:52.392Z,2.24
2018-03-08T06:15:20.016Z,2.29
2018-03-08T06:17:47.607Z,2.39
2018-03-08T06:20:15.246Z,2.63
2018-03-08T06:22:42.866Z,2.60
2018-03-08T06:25:11.327Z,2.58
2018-03-08T06:27:39.085Z,2.59
2018-03-08T06:30:07.312Z,2.70
2018-03-08T06:32:34.968Z,2.62
2018-03-08T06:35:02.603Z,2.58
2018-03-08T06:37:31.289Z,2.67
2018-03-08T06:39:58.976Z,2.70
2018-03-08T06:42:26.685Z,2.70
2018-03-08T06:44:54.272Z,2.67
2018-03-08T06:47:21.945Z,2.65
2018-03-08T06:49:49.570Z,2.57
2018-03-08T06:52:17.231Z,2.55
2018-03-08T06:54:44.842Z,2.62
2018-03-08T06:57:12.521Z,2.71
2018-03-08T06:59:40.140Z,2.65
2018-03-08T07:02:07.841Z,2.63
2018-03-08T07:04:35.493Z,2.61
2018-03-08T07:07:03.160Z,2.76
2018-03-08T07:09:30.841Z,2.69
2018-03-08T07:11:58.509Z,2.86
2018-03-08T07:14:26.142Z,3.02
2018-03-08T07:16:53.816Z,3.19
2018-03-08T07:19:21.420Z,3.34
2018-03-08T07:21:49.103Z,3.47
2018-03-08T07:24:16.759Z,3.62
2018-03-08T07:26:44.431Z,3.67
2018-03-08T07:29:12.052Z,3.76
2018-03-08T07:31:39.760Z,4.39
2018-03-08T07:34:07.442Z,4.26
2018-03-08T07:36:35.108Z,4.31
2018-03-08T07:39:02.929Z,4.13
2018-03-08T07:41:30.570Z,4.05
2018-03-08T07:43:59.164Z,3.90
2018-03-08T07:46:26.834Z,4.04
2018-03-08T07:48:54.541Z,4.08
2018-03-08T07:51:22.170Z,4.25
2018-03-08T07:53:49.792Z,4.18
2018-03-08T07:56:17.444Z,4.19
2018-03-08T07:58:45.118Z,4.21
2018-03-08T08:01:12.797Z,4.94
2018-03-08T08:03:40.490Z,6.13
2018-03-08T08:06:20.974Z,6.07
2018-03-08T08:09:00.286Z,6.83
2018-03-08T08:11:27.947Z,7.97
2018-03-08T08:13:55.567Z,7.96
2018-03-08T08:16:23.240Z,7.96
2018-03-08T08:18:50.893Z,8.20
2018-03-08T08:21:18.544Z,8.32
2018-03-08T08:23:46.256Z,8.87
2018-03-08T08:26:13.918Z,8.97
2018-03-08T08:28:41.509Z,9.79
2018-03-08T08:31:09.185Z,10.11
2018-03-08T08:33:36.816Z,9.93
2018-03-08T08:36:04.458Z,8.10
2018-03-08T08:38:32.099Z,8.47
2018-03-08T08:40:59.736Z,9.46
2018-03-08T08:43:27.375Z,9.08
2018-03-08T08:45:55.044Z,8.51
2018-03-08T08:48:22.644Z,8.14
2018-03-08T08:50:51.284Z,8.07
2018-03-08T08:53:18.887Z,8.04
2018-03-08T08:55:46.520Z,7.49
2018-03-08T08:58:14.172Z,7.42
2018-03-08T09:00:41.872Z,7.49
2018-03-08T09:03:09.603Z,7.24
2018-03-08T09:05:37.296Z,7.48
2018-03-08T09:08:04.983Z,7.60
2018-03-08T09:10:32.637Z,7.50
2018-03-08T09:13:00.236Z,7.69
2018-03-08T09:15:27.927Z,8.61
2018-03-08T09:17:55.568Z,9.86
2018-03-08T09:20:23.188Z,10.01
2018-03-08T09:22:50.846Z,9.96
2018-03-08T09:25:18.460Z,8.67
2018-03-08T09:27:46.120Z,8.14
2018-03-08T09:30:13.746Z,9.25
2018-03-08T09:32:41.420Z,10.05
2018-03-08T09:35:09.013Z,9.30
2018-03-08T09:37:36.672Z,10.64
2018-03-08T09:40:04.285Z,10.65
2018-03-08T09:42:31.915Z,9.58
2018-03-08T09:44:59.552Z,10.10
2018-03-08T09:47:27.193Z,10.36
2018-03-08T09:49:54.890Z,10.44
2018-03-08T09:52:22.524Z,9.98
2018-03-08T09:54:50.162Z,10.69
2018-03-08T09:57:17.759Z,10.13
2018-03-08T09:59:45.410Z,10.66
2018-03-08T10:02:13.052Z,11.54
2018-03-08T10:04:40.699Z,12.16
2018-03-08T10:07:08.317Z,11.67
2018-03-08T10:09:36.017Z,12.23
2018-03-08T10:12:03.652Z,10.94
2018-03-08T10:14:31.307Z,9.67
2018-03-08T10:16:59.714Z,10.78
2018-03-08T10:19:27.384Z,10.25
2018-03-08T10:21:55.043Z,10.19
2018-03-08T10:24:22.745Z,9.14
2018-03-08T10:26:50.513Z,9.64
2018-03-08T10:29:18.155Z,9.45
2018-03-08T10:31:45.835Z,9.42
2018-03-08T10:34:13.485Z,9.39
2018-03-08T10:36:41.093Z,10.12
2018-03-08T10:44:04.677Z,9.90
2018-03-08T10:46:32.292Z,9.64
2018-03-08T10:51:27.564Z,9.39
2018-03-08T10:53:55.206Z,9.44
2018-03-08T10:56:23.175Z,9.61
2018-03-08T10:58:50.752Z,10.03
2018-03-08T11:01:23.969Z,9.52
2018-03-08T11:03:55.534Z,9.43
2018-03-08T11:06:29.093Z,10.46
2018-03-08T11:08:56.758Z,10.81
2018-03-08T11:11:24.447Z,10.77
2018-03-08T11:13:52.380Z,9.79
2018-03-08T11:16:20.036Z,9.33
2018-03-08T11:18:47.624Z,9.51
2018-03-08T11:21:15.289Z,10.01
2018-03-08T11:23:42.906Z,10.71
2018-03-08T11:26:10.537Z,10.42
2018-03-08T11:28:38.576Z,10.77
2018-03-08T11:31:06.442Z,11.15
2018-03-08T11:33:34.086Z,10.66
2018-03-08T11:36:01.750Z,11.58
2018-03-08T11:38:29.387Z,11.21
2018-03-08T11:40:56.983Z,11.49
2018-03-08T11:43:24.696Z,11.85
2018-03-08T11:45:53.308Z,11.61
2018-03-08T11:48:20.998Z,12.67
2018-03-08T11:50:48.632Z,12.31
2018-03-08T11:53:16.275Z,12.64
2018-03-08T11:55:44.077Z,12.53
2018-03-08T11:58:12.160Z,12.14
2018-03-08T12:00:39.807Z,12.12
2018-03-08T12:03:07.484Z,11.28
2018-03-08T12:05:35.322Z,10.93
2018-03-08T12:08:03.535Z,11.76
2018-03-08T12:10:31.496Z,12.74
2018-03-08T12:12:59.130Z,12.06
2018-03-08T12:15:26.926Z,11.22
2018-03-08T12:17:54.617Z,11.95
2018-03-08T12:20:22.349Z,11.76
2018-03-08T12:22:50.012Z,12.33
2018-03-08T12:25:17.864Z,12.82
2018-03-08T12:27:45.634Z,12.45
2018-03-08T12:30:13.390Z,11.64
2018-03-08T12:32:41.173Z,11.74
2018-03-08T12:35:08.923Z,11.78
2018-03-08T12:37:36.654Z,12.23
2018-03-08T12:40:07.356Z,13.06
2018-03-08T12:42:35.579Z,12.74
2018-03-08T12:45:03.575Z,11.95
2018-03-08T12:47:31.653Z,12.62
2018-03-08T12:49:59.563Z,11.35
2018-03-08T12:52:27.171Z,11.15
2018-03-08T12:54:54.999Z,11.19
2018-03-08T12:57:22.604Z,11.14
2018-03-08T12:59:50.322Z,11.50
2018-03-08T13:02:18.652Z,11.33
2018-03-08T13:04:46.517Z,11.63
2018-03-08T13:07:14.488Z,11.53
2018-03-08T13:09:42.240Z,11.74
2018-03-08T13:12:09.877Z,11.29
2018-03-08T13:14:38.075Z,12.15
2018-03-08T13:17:05.736Z,12.06
2018-03-08T13:19:33.361Z,11.63
2018-03-08T13:22:01.010Z,12.29
2018-03-08T13:24:28.593Z,11.97
2018-03-08T13:26:56.249Z,11.54
2018-03-08T13:29:23.915Z,11.77
2018-03-08T13:31:51.532Z,12.46
2018-03-08T13:34:19.189Z,12.61
2018-03-08T13:36:46.889Z,12.87
2018-03-08T13:39:14.565Z,12.62
2018-03-08T13:41:42.225Z,12.80
2018-03-08T13:44:09.894Z,12.81
2018-03-08T13:46:37.557Z,12.42
2018-03-08T13:49:16.849Z,12.60
2018-03-08T13:51:44.696Z,12.89
2018-03-08T13:54:12.287Z,12.92
2018-03-08T13:56:39.955Z,12.21
2018-03-08T13:59:07.560Z,12.13
2018-03-08T14:01:36.042Z,12.25
2018-03-08T14:04:03.816Z,11.92
2018-03-08T14:06:31.458Z,12.32
2018-03-08T14:08:59.167Z,12.61
2018-03-08T14:11:26.854Z,12.43
2018-03-08T14:13:54.565Z,12.42
2018-03-08T14:16:22.253Z,12.31
2018-03-08T14:18:50.097Z,12.30
2018-03-08T14:21:18.031Z,12.13
2018-03-08T14:23:45.945Z,12.13
2018-03-08T14:26:13.873Z,12.17
2018-03-08T14:28:41.669Z,11.47
2018-03-08T14:31:09.278Z,11.50
2018-03-08T14:33:36.990Z,12.06
2018-03-08T14:36:04.864Z,12.39
2018-03-08T14:38:32.928Z,12.56
2018-03-08T14:41:01.016Z,12.58
2018-03-08T14:43:30.345Z,12.48
2018-03-08T14:45:58.212Z,12.43
2018-03-08T14:48:26.258Z,12.39
2018-03-08T14:50:55.212Z,12.19
2018-03-08T14:53:23.217Z,12.11
2018-03-08T14:55:51.136Z,12.04
2018-03-08T14:58:19.194Z,11.92
2018-03-08T15:00:47.033Z,11.84
2018-03-08T15:03:15.916Z,11.37
2018-03-08T15:05:43.784Z,10.89
2018-03-08T15:08:11.656Z,10.55
2018-03-08T15:10:39.724Z,10.53
2018-03-08T15:13:08.004Z,10.29
2018-03-08T15:15:36.135Z,10.01
2018-03-08T15:18:04.012Z,9.90
2018-03-08T15:20:32.013Z,9.89
2018-03-08T15:23:00.383Z,9.39
2018-03-08T15:25:28.555Z,9.47
2018-03-08T15:27:56.659Z,9.03
2018-03-08T15:30:24.507Z,8.65
2018-03-08T15:32:52.511Z,8.59
2018-03-08T15:35:20.626Z,8.12
2018-03-08T15:37:49.439Z,7.88
2018-03-08T15:40:18.359Z,7.79
2018-03-08T15:42:47.179Z,7.94
2018-03-08T15:45:15.904Z,7.65
2018-03-08T15:47:44.804Z,7.71
2018-03-08T15:50:12.674Z,7.92
2018-03-08T15:52:40.422Z,8.07
2018-03-08T15:55:08.283Z,7.70
2018-03-08T15:57:36.729Z,7.68
2018-03-08T16:00:04.699Z,7.45
2018-03-08T16:02:34.353Z,7.44
2018-03-08T16:05:02.378Z,7.33
2018-03-08T16:10:38.203Z,7.08
2018-03-08T16:13:05.876Z,7.22
2018-03-08T16:15:33.560Z,7.26
2018-03-08T16:18:01.757Z,6.85
2018-03-08T16:20:29.863Z,6.91
2018-03-08T16:22:57.506Z,6.68
2018-03-08T16:25:25.295Z,6.76
2018-03-08T16:27:55.480Z,6.51
2018-03-08T16:30:24.019Z,6.52
2018-03-08T16:32:51.768Z,6.27
2018-03-08T16:35:19.633Z,6.14
2018-03-08T16:37:47.715Z,6.00
2018-03-08T16:40:15.747Z,6.08
2018-03-08T16:42:43.739Z,5.94
2018-03-08T16:45:11.819Z,5.81
2018-03-08T16:47:39.789Z,5.66
2018-03-08T16:50:07.761Z,5.76
2018-03-08T16:52:35.631Z,5.72
2018-03-08T16:55:03.669Z,5.64
2018-03-08T16:57:31.315Z,5.55
2018-03-08T16:59:59.292Z,5.51
2018-03-08T17:02:27.403Z,5.48
2018-03-08T17:04:55.413Z,5.50
2018-03-08T17:07:23.611Z,5.41
2018-03-08T17:09:51.474Z,5.20
2018-03-08T17:12:19.588Z,5.18
2018-03-08T17:14:47.686Z,5.08
2018-03-08T17:17:16.350Z,5.05
2018-03-08T17:19:44.622Z,5.07
2018-03-08T17:22:12.797Z,5.00
2018-03-08T17:24:40.871Z,4.85
2018-03-08T17:27:10.890Z,4.82
2018-03-08T17:29:39.676Z,4.80
2018-03-08T17:32:08.995Z,4.77
2018-03-08T17:34:36.822Z,4.60
2018-03-08T17:37:04.961Z,4.53
2018-03-08T17:39:33.722Z,4.59
2018-03-08T17:42:01.689Z,4.58
2018-03-08T17:44:30.341Z,4.61
2018-03-08T17:46:58.172Z,4.41
2018-03-08T17:49:26.161Z,4.47
2018-03-08T17:51:54.025Z,4.34
2018-03-08T17:54:22.178Z,4.28
2018-03-08T17:56:50.138Z,4.17
2018-03-08T17:59:18.911Z,4.16
2018-03-08T18:01:46.947Z,4.10
2018-03-08T18:04:14.546Z,3.97
2018-03-08T18:06:42.308Z,4.00
2018-03-08T18:09:10.210Z,4.04
2018-03-08T18:11:38.126Z,4.00
2018-03-08T18:14:11.475Z,4.10
2018-03-08T18:16:45.153Z,4.18
2018-03-08T18:19:13.179Z,4.02
2018-03-08T18:21:41.642Z,3.76
2018-03-08T18:24:10.158Z,3.67
2018-03-08T18:26:37.911Z,3.68
2018-03-08T18:29:06.669Z,3.69
2018-03-08T18:31:34.396Z,3.58
2018-03-08T18:34:02.088Z,3.37
2018-03-08T18:36:30.317Z,3.39
2018-03-08T18:38:58.211Z,3.29
2018-03-08T18:41:25.954Z,3.28
2018-03-08T18:43:53.917Z,3.50
2018-03-08T18:46:21.606Z,3.47
2018-03-08T18:48:49.903Z,3.31
2018-03-08T18:51:17.826Z,3.28
2018-03-08T18:53:45.742Z,3.24
2018-03-08T18:56:13.456Z,3.17
2018-03-08T18:58:41.543Z,3.22
2018-03-08T19:01:09.239Z,3.04
2018-03-08T19:03:37.133Z,3.07
2018-03-08T19:06:05.232Z,2.80
2018-03-08T19:08:33.268Z,3.03
2018-03-08T19:11:01.293Z,3.02
2018-03-08T19:13:30.292Z,3.18
2018-03-08T19:15:58.138Z,3.14
2018-03-08T19:18:26.206Z,2.91
2018-03-08T19:20:54.279Z,2.89
2018-03-08T19:23:22.629Z,2.82
2018-03-08T19:25:50.623Z,2.74
2018-03-08T19:28:18.702Z,2.65
2018-03-08T19:30:46.521Z,2.63
2018-03-08T19:33:14.857Z,2.66
2018-03-08T19:35:42.697Z,2.68
2018-03-08T19:38:10.745Z,2.53
2018-03-08T19:40:38.645Z,2.50
2018-03-08T19:43:06.505Z,2.54
2018-03-08T19:45:35.173Z,2.42
2018-03-08T19:48:03.321Z,2.29
2018-03-08T19:50:31.386Z,2.49
2018-03-08T19:52:59.424Z,2.65
2018-03-08T19:55:27.297Z,2.60
2018-03-08T19:57:55.007Z,2.49
2018-03-08T20:00:22.639Z,2.34
2018-03-08T20:02:51.384Z,2.40
2018-03-08T20:05:19.109Z,2.17
2018-03-08T20:07:46.768Z,2.13
2018-03-08T20:10:14.439Z,2.07
2018-03-08T20:12:42.095Z,2.30
2018-03-08T20:15:09.738Z,2.24
2018-03-08T20:17:37.478Z,2.19
2018-03-08T20:20:05.353Z,2.02
2018-03-08T20:22:33.055Z,1.55
2018-03-08T20:25:01.740Z,1.77
2018-03-08T20:27:29.393Z,1.88
2018-03-08T20:29:57.190Z,1.93
2018-03-08T20:32:24.823Z,1.99
2018-03-08T20:34:53.445Z,2.02
2018-03-08T20:37:21.086Z,1.89
2018-03-08T20:39:48.710Z,1.72
2018-03-08T20:42:16.410Z,1.62
2018-03-08T20:44:44.079Z,1.61
2018-03-08T20:47:12.218Z,1.67
2018-03-08T20:49:39.860Z,1.54
2018-03-08T20:52:07.545Z,1.47
2018-03-08T20:54:35.197Z,1.52
2018-03-08T20:57:03.773Z,1.51
2018-03-08T20:59:31.381Z,1.20
2018-03-08T21:01:59.083Z,1.36
2018-03-08T21:04:26.737Z,1.50
2018-03-08T21:06:54.392Z,1.48
2018-03-08T21:09:21.988Z,1.35
2018-03-08T21:11:49.670Z,1.03
2018-03-08T21:14:17.278Z,1.08
2018-03-08T21:16:44.948Z,1.18
2018-03-08T21:19:12.663Z,1.06
2018-03-08T21:21:42.430Z,1.18
2018-03-08T21:24:10.290Z,1.05
2018-03-08T21:26:38.774Z,0.97
2018-03-08T21:29:06.527Z,0.94
2018-03-08T21:31:34.493Z,1.10
2018-03-08T21:34:02.443Z,1.14
2018-03-08T21:36:30.025Z,0.97
2018-03-08T21:38:57.728Z,0.97
2018-03-08T21:41:25.404Z,1.14
2018-03-08T21:43:53.058Z,1.00
2018-03-08T21:46:20.784Z,1.12
2018-03-08T21:48:49.111Z,0.99
2018-03-08T21:51:16.745Z,0.83
2018-03-08T21:53:45.460Z,0.95
2018-03-08T21:56:13.276Z,0.96
2018-03-08T21:58:41.636Z,0.97
2018-03-08T22:01:09.845Z,0.81
2018-03-08T22:03:38.137Z,0.80
2018-03-08T22:06:06.501Z,0.86
2018-03-08T22:08:34.668Z,0.82
2018-03-08T22:11:02.951Z,0.72
2018-03-08T22:13:30.953Z,0.72
2018-03-08T22:15:59.123Z,0.75
2018-03-08T22:18:27.189Z,0.80
2018-03-08T22:20:55.613Z,0.94
2018-03-08T22:23:23.686Z,0.82
2018-03-08T22:25:52.361Z,0.72
2018-03-08T22:28:20.616Z,0.59
2018-03-08T22:30:48.826Z,0.65
2018-03-08T22:33:17.059Z,0.51
2018-03-08T22:35:45.218Z,0.33
2018-03-08T22:38:13.523Z,0.55
2018-03-08T22:40:41.331Z,0.40
2018-03-08T22:43:09.015Z,0.25
2018-03-08T22:45:36.645Z,0.38
2018-03-08T22:48:04.268Z,0.42
2018-03-08T22:50:31.943Z,0.45
2018-03-08T22:52:59.550Z,0.52
2018-03-08T22:55:27.155Z,0.42
2018-03-08T22:57:54.863Z,0.41
2018-03-08T23:00:22.564Z,0.35
2018-03-08T23:02:50.220Z,0.15
2018-03-08T23:05:17.895Z,0.37
2018-03-08T23:07:45.539Z,0.39
2018-03-08T23:10:13.294Z,0.30
2018-03-08T23:12:41.186Z,0.15
2018-03-08T23:15:08.807Z,0.23
2018-03-08T23:17:36.454Z,0.20
2018-03-08T23:20:04.081Z,0.28
2018-03-08T23:22:31.665Z,0.25
2018-03-08T23:24:59.315Z,0.37
2018-03-08T23:27:26.984Z,0.19
2018-03-08T23:29:54.589Z,0.14
2018-03-08T23:32:22.249Z,0.10
2018-03-08T23:34:50.114Z,0.00
2018-03-08T23:37:17.760Z,0.03
2018-03-08T23:39:46.046Z,0.00
2018-03-08T23:42:14.736Z,-0.07
2018-03-08T23:44:42.406Z,-0.04
2018-03-08T23:47:10.045Z,-0.02
2018-03-08T23:49:37.697Z,-0.14
2018-03-08T23:52:05.292Z,-0.18
2018-03-08T23:54:33.800Z,-0.23
2018-03-08T23:57:01.386Z,-0.28
2018-03-08T23:59:29.193Z,-0.22
