createdAt,value
2017-04-30T00:00:21.071Z,47.99
2017-04-30T00:01:09.436Z,48.37
2017-04-30T00:01:57.976Z,48.37
2017-04-30T00:02:47.164Z,48.27
2017-04-30T00:03:35.355Z,48.56
2017-04-30T00:04:23.928Z,48.18
2017-04-30T00:05:12.908Z,48.37
2017-04-30T00:06:01.431Z,48.18
2017-04-30T00:06:50.313Z,48.27
2017-04-30T00:07:38.760Z,48.75
2017-04-30T00:08:29.203Z,48.46
2017-04-30T00:09:17.970Z,48.66
2017-04-30T00:10:06.829Z,48.85
2017-04-30T00:10:55.220Z,48.66
2017-04-30T00:11:43.837Z,48.46
2017-04-30T00:12:32.350Z,48.37
2017-04-30T00:13:21.292Z,48.27
2017-04-30T00:14:10.126Z,48.37
2017-04-30T00:19:08.634Z,48.56
2017-04-30T00:19:56.941Z,48.56
2017-04-30T00:20:46.168Z,48.56
2017-04-30T00:21:34.493Z,48.37
2017-04-30T00:22:23.068Z,48.46
2017-04-30T00:23:12.166Z,48.56
2017-04-30T00:24:00.335Z,48.37
2017-04-30T00:24:48.859Z,48.66
2017-04-30T00:25:38.212Z,48.75
2017-04-30T00:26:26.399Z,48.85
2017-04-30T00:27:15.399Z,49.04
2017-04-30T00:28:03.720Z,48.94
2017-04-30T00:28:52.360Z,49.22
2017-04-30T00:29:41.170Z,48.94
2017-04-30T00:30:29.668Z,49.22
2017-04-30T00:31:18.576Z,49.04
2017-04-30T00:32:06.918Z,48.85
2017-04-30T00:34:28.466Z,49.04
2017-04-30T00:35:16.791Z,49.1
2017-04-30T00:36:05.369Z,49.04
2017-04-30T00:37:00.866Z,49.01
2017-04-30T00:37:49.332Z,49.01
2017-04-30T00:38:38.184Z,48.91
2017-04-30T00:39:26.768Z,49.1
2017-04-30T00:40:15.745Z,49.29
2017-04-30T00:41:04.494Z,49.1
2017-04-30T00:41:52.743Z,49.2
2017-04-30T00:42:41.644Z,49.01
2017-04-30T00:43:30.475Z,49.58
2017-04-30T00:44:18.499Z,49.96
2017-04-30T00:45:07.564Z,49.77
2017-04-30T00:45:56.086Z,50.05
2017-04-30T00:46:44.706Z,49.96
2017-04-30T00:47:33.248Z,49.58
2017-04-30T00:48:22.168Z,49.68
2017-04-30T00:49:10.625Z,49.58
2017-04-30T00:49:59.711Z,49.58
2017-04-30T00:50:48.580Z,49.68
2017-04-30T00:51:36.580Z,49.68
2017-04-30T00:52:25.486Z,49.49
2017-04-30T00:53:13.869Z,49.87
2017-04-30T00:54:02.991Z,49.68
2017-04-30T00:54:51.574Z,50.05
2017-04-30T00:55:40.131Z,49.87
2017-04-30T00:56:28.718Z,49.87
2017-04-30T00:57:17.256Z,49.77
2017-04-30T00:58:06.160Z,50.05
2017-04-30T00:58:55.010Z,50.24
2017-04-30T00:59:43.242Z,50.24
2017-04-30T01:00:32.205Z,50.24
2017-04-30T01:01:20.307Z,50.43
2017-04-30T01:02:09.166Z,50.72
2017-04-30T01:02:58.705Z,50.72
2017-04-30T01:03:47.590Z,50.81
2017-04-30T01:04:36.542Z,50.81
2017-04-30T01:05:24.616Z,50.62
2017-04-30T01:06:13.374Z,50.15
2017-04-30T01:07:02.479Z,50.81
2017-04-30T01:09:23.497Z,50.53
2017-04-30T01:10:12.475Z,50.43
2017-04-30T01:11:00.934Z,50.15
2017-04-30T01:11:49.828Z,50.91
2017-04-30T01:12:38.027Z,51.01
2017-04-30T01:13:26.586Z,51.01
2017-04-30T01:14:15.296Z,50.81
2017-04-30T01:15:03.879Z,50.91
2017-04-30T01:15:52.805Z,50.91
2017-04-30T01:16:41.791Z,51.01
2017-04-30T01:17:30.034Z,51.01
2017-04-30T01:18:18.853Z,50.81
2017-04-30T01:19:07.828Z,50.81
2017-04-30T01:19:56.082Z,50.91
2017-04-30T01:20:44.629Z,50.81
2017-04-30T01:21:33.428Z,50.81
2017-04-30T01:22:21.943Z,51.01
2017-04-30T01:23:10.535Z,50.72
2017-04-30T01:23:59.330Z,50.72
2017-04-30T01:31:22.970Z,51.01
2017-04-30T01:32:11.432Z,50.89
2017-04-30T01:33:00.257Z,51.01
2017-04-30T01:33:48.820Z,51.07
2017-04-30T01:34:37.449Z,50.98
2017-04-30T01:35:26.332Z,51.45
2017-04-30T01:36:14.579Z,51.26
2017-04-30T01:37:03.420Z,51.36
2017-04-30T01:37:51.882Z,51.64
2017-04-30T01:38:40.340Z,51.26
2017-04-30T01:41:06.702Z,51.64
2017-04-30T01:47:26.333Z,51.36
2017-04-30T01:48:15.000Z,51.45
2017-04-30T01:49:03.981Z,51.64
2017-04-30T01:49:52.246Z,51.64
2017-04-30T01:50:41.338Z,51.64
2017-04-30T01:51:29.484Z,51.45
2017-04-30T01:52:18.247Z,51.74
2017-04-30T01:53:06.744Z,51.83
2017-04-30T01:53:55.699Z,51.74
2017-04-30T01:54:43.899Z,51.93
2017-04-30T01:55:32.794Z,52.02
2017-04-30T01:56:21.410Z,51.93
2017-04-30T01:57:10.332Z,52.02
2017-04-30T01:57:58.757Z,51.83
2017-04-30T01:58:47.077Z,51.74
2017-04-30T02:04:10.874Z,52.02
2017-04-30T02:04:59.308Z,52.31
2017-04-30T02:05:48.233Z,52.4
2017-04-30T02:06:36.557Z,52.5
2017-04-30T02:07:25.344Z,52.5
2017-04-30T02:08:14.197Z,52.87
2017-04-30T02:09:02.597Z,52.97
2017-04-30T02:09:51.412Z,52.69
2017-04-30T02:10:39.906Z,52.59
2017-04-30T02:13:00.884Z,52.87
2017-04-30T02:13:49.748Z,52.69
2017-04-30T02:14:38.455Z,52.69
2017-04-30T02:15:26.897Z,52.97
2017-04-30T02:19:50.817Z,52.97
2017-04-30T02:20:39.050Z,53.07
2017-04-30T02:21:29.746Z,53.16
2017-04-30T02:22:18.364Z,52.97
2017-04-30T02:23:06.941Z,52.87
2017-04-30T02:23:55.572Z,52.78
2017-04-30T02:24:46.337Z,53.07
2017-04-30T02:25:34.943Z,53.07
2017-04-30T02:26:23.614Z,52.97
2017-04-30T02:27:12.386Z,53.07
2017-04-30T02:28:03.187Z,53.35
2017-04-30T02:28:51.636Z,53.16
2017-04-30T02:29:40.798Z,53.45
2017-04-30T02:30:29.105Z,53.35
2017-04-30T02:31:17.816Z,53.16
2017-04-30T02:32:08.317Z,53.45
2017-04-30T02:32:57.225Z,53.54
2017-04-30T02:36:06.272Z,53.35
2017-04-30T02:36:54.956Z,53.35
2017-04-30T02:37:43.192Z,53.45
2017-04-30T02:38:32.145Z,53.92
2017-04-30T02:39:20.724Z,53.92
2017-04-30T02:40:09.102Z,53.45
2017-04-30T02:40:57.696Z,54.02
2017-04-30T02:41:46.185Z,53.45
2017-04-30T02:42:35.402Z,54.21
2017-04-30T02:43:23.592Z,53.83
2017-04-30T02:44:12.430Z,53.92
2017-04-30T02:45:00.859Z,54.02
2017-04-30T02:45:49.508Z,53.83
2017-04-30T02:46:37.839Z,54.02
2017-04-30T02:47:26.743Z,54.39
2017-04-30T02:48:15.488Z,53.92
2017-04-30T02:49:04.042Z,54.11
2017-04-30T02:49:52.495Z,54.49
2017-04-30T02:50:41.546Z,54.49
2017-04-30T02:51:29.934Z,54.39
2017-04-30T02:52:18.420Z,54.58
2017-04-30T02:53:07.305Z,54.87
2017-04-30T02:53:55.993Z,54.58
2017-04-30T02:54:44.447Z,54.49
2017-04-30T02:55:33.048Z,54.78
2017-04-30T02:56:21.994Z,54.58
2017-04-30T02:57:10.056Z,54.78
2017-04-30T02:57:58.616Z,54.78
2017-04-30T02:58:47.577Z,54.97
2017-04-30T02:59:36.180Z,54.87
2017-04-30T03:00:24.582Z,55.16
2017-04-30T03:01:13.447Z,54.78
2017-04-30T03:02:02.095Z,55.54
2017-04-30T03:02:50.464Z,55.16
2017-04-30T03:03:39.058Z,55.25
2017-04-30T03:04:27.906Z,55.16
2017-04-30T03:05:16.846Z,55.25
2017-04-30T03:06:05.028Z,55.25
2017-04-30T03:06:54.077Z,55.25
2017-04-30T03:07:42.668Z,55.54
2017-04-30T03:08:31.010Z,56.01
2017-04-30T03:10:34.030Z,56.1
2017-04-30T03:11:22.529Z,56.1
2017-04-30T03:12:11.348Z,56.01
2017-04-30T03:12:59.686Z,55.91
2017-04-30T03:13:48.679Z,56.1
2017-04-30T03:14:36.716Z,56.68
2017-04-30T03:15:25.716Z,56.39
2017-04-30T03:16:14.538Z,56.58
2017-04-30T03:17:02.996Z,56.1
2017-04-30T03:17:51.843Z,56.29
2017-04-30T03:18:40.592Z,56.2
2017-04-30T03:22:33.669Z,56.77
2017-04-30T03:23:22.042Z,57.15
2017-04-30T03:24:10.803Z,56.87
2017-04-30T03:24:59.478Z,56.96
2017-04-30T03:25:48.204Z,56.96
2017-04-30T03:29:13.695Z,56.96
2017-04-30T03:30:02.293Z,57.03
2017-04-30T03:30:50.837Z,56.87
2017-04-30T03:31:39.695Z,57.06
2017-04-30T03:32:28.460Z,56.84
2017-04-30T03:33:16.883Z,56.93
2017-04-30T03:34:05.583Z,57.06
2017-04-30T03:34:54.206Z,57.03
2017-04-30T03:35:43.337Z,56.74
2017-04-30T03:38:07.568Z,57.12
2017-04-30T03:38:56.044Z,56.65
2017-04-30T03:39:44.983Z,57.4
2017-04-30T03:40:33.664Z,57.21
2017-04-30T03:41:22.685Z,57.5
2017-04-30T03:42:11.572Z,57.4
2017-04-30T03:43:00.161Z,57.59
2017-04-30T03:43:50.336Z,57.59
2017-04-30T03:44:38.753Z,57.69
2017-04-30T03:45:27.589Z,57.5
2017-04-30T03:46:16.166Z,57.69
2017-04-30T03:47:05.044Z,57.59
2017-04-30T03:47:53.328Z,57.31
2017-04-30T03:48:42.110Z,57.5
2017-04-30T03:49:30.784Z,57.79
2017-04-30T03:50:19.527Z,57.69
2017-04-30T03:51:08.509Z,57.69
2017-04-30T03:51:56.677Z,57.69
2017-04-30T03:52:45.330Z,57.5
2017-04-30T03:56:41.756Z,58.07
2017-04-30T03:57:30.818Z,58.26
2017-04-30T03:58:19.465Z,58.07
2017-04-30T03:59:08.236Z,58.17
2017-04-30T03:59:56.782Z,58.17
2017-04-30T04:02:37.280Z,58.26
2017-04-30T04:03:25.662Z,58.26
2017-04-30T04:04:13.932Z,58.07
2017-04-30T04:05:02.638Z,58.07
2017-04-30T04:05:51.214Z,58.07
2017-04-30T04:06:40.263Z,58.07
2017-04-30T04:07:28.399Z,58.26
2017-04-30T04:08:16.949Z,58.26
2017-04-30T04:09:05.681Z,58.26
2017-04-30T04:09:54.246Z,58.17
2017-04-30T04:10:43.164Z,57.79
2017-04-30T04:14:38.072Z,58.64
2017-04-30T04:15:26.520Z,58.73
2017-04-30T04:16:15.338Z,59.02
2017-04-30T04:17:03.967Z,59.11
2017-04-30T04:17:52.809Z,59.11
2017-04-30T04:18:41.272Z,58.73
2017-04-30T04:19:29.663Z,59.02
2017-04-30T04:20:18.862Z,58.73
2017-04-30T04:21:07.426Z,58.54
2017-04-30T04:21:55.690Z,58.83
2017-04-30T04:22:44.464Z,58.92
2017-04-30T04:23:33.105Z,58.64
2017-04-30T04:24:22.047Z,58.83
2017-04-30T04:25:10.651Z,58.83
2017-04-30T04:25:58.891Z,58.54
2017-04-30T04:26:47.611Z,58.64
2017-04-30T04:27:36.070Z,58.73
2017-04-30T04:28:24.514Z,58.73
2017-04-30T04:29:13.470Z,58.64
2017-04-30T04:30:02.027Z,58.73
2017-04-30T04:30:50.641Z,58.92
2017-04-30T04:31:39.900Z,59.3
2017-04-30T04:32:28.134Z,58.73
2017-04-30T04:33:16.608Z,58.73
2017-04-30T04:34:05.534Z,58.73
2017-04-30T04:34:54.312Z,58.54
2017-04-30T04:37:16.297Z,59.11
2017-04-30T04:38:04.518Z,59.3
2017-04-30T04:38:53.302Z,59.11
2017-04-30T04:39:42.145Z,59.3
2017-04-30T04:40:30.918Z,59.02
2017-04-30T04:41:19.298Z,59.11
2017-04-30T04:42:07.876Z,59.21
2017-04-30T04:42:56.350Z,59.21
2017-04-30T04:43:44.986Z,59.21
2017-04-30T04:44:33.613Z,59.21
2017-04-30T04:45:22.113Z,59.02
2017-04-30T04:46:10.873Z,59.02
2017-04-30T04:46:59.889Z,59.21
2017-04-30T04:47:48.015Z,59.11
2017-04-30T04:48:36.778Z,59.68
2017-04-30T04:49:25.421Z,59.4
2017-04-30T04:50:14.279Z,59.4
2017-04-30T04:51:02.794Z,59.68
2017-04-30T04:51:51.374Z,60.25
2017-04-30T04:55:06.806Z,60.16
2017-04-30T04:55:55.445Z,60.06
2017-04-30T04:56:44.652Z,60.06
2017-04-30T04:57:32.996Z,59.88
2017-04-30T04:58:21.583Z,60.06
2017-04-30T04:59:10.212Z,59.78
2017-04-30T04:59:58.643Z,59.88
2017-04-30T05:00:47.645Z,60.06
2017-04-30T05:01:36.253Z,59.97
2017-04-30T05:02:24.437Z,59.88
2017-04-30T05:03:13.345Z,59.68
2017-04-30T05:04:02.077Z,59.78
2017-04-30T05:04:50.478Z,59.78
2017-04-30T05:05:39.151Z,59.68
2017-04-30T05:06:27.731Z,60.35
2017-04-30T05:07:16.784Z,60.44
2017-04-30T05:08:04.917Z,60.06
2017-04-30T05:08:53.466Z,59.88
2017-04-30T05:09:42.133Z,60.25
2017-04-30T05:12:03.473Z,59.88
2017-04-30T05:12:51.927Z,59.78
2017-04-30T05:13:40.391Z,60.53
2017-04-30T05:14:29.392Z,60.28
2017-04-30T05:15:17.747Z,60.38
2017-04-30T05:16:06.708Z,59.91
2017-04-30T05:16:55.181Z,59.71
2017-04-30T05:17:44.052Z,60
2017-04-30T05:18:32.644Z,60.1
2017-04-30T05:19:21.305Z,60.1
2017-04-30T05:20:09.869Z,59.91
2017-04-30T05:20:58.965Z,59.33
2017-04-30T05:21:47.320Z,59.52
2017-04-30T05:22:35.903Z,59.62
2017-04-30T05:23:24.906Z,59.62
2017-04-30T05:24:13.364Z,59.52
2017-04-30T05:25:02.310Z,59.24
2017-04-30T05:25:50.467Z,59.14
2017-04-30T05:26:38.951Z,58.76
2017-04-30T05:30:37.013Z,58.89
2017-04-30T05:31:25.825Z,58.8
2017-04-30T05:32:14.717Z,58.89
2017-04-30T05:33:03.514Z,58.89
2017-04-30T05:33:51.832Z,58.89
2017-04-30T05:34:40.594Z,58.89
2017-04-30T05:35:29.280Z,58.8
2017-04-30T05:36:17.493Z,59.17
2017-04-30T05:37:06.299Z,58.61
2017-04-30T05:37:55.158Z,58.51
2017-04-30T05:38:43.938Z,58.8
2017-04-30T05:39:32.067Z,58.13
2017-04-30T05:40:20.871Z,58.25
2017-04-30T05:41:09.517Z,57.97
2017-04-30T05:41:57.997Z,58.16
2017-04-30T05:42:46.753Z,58.16
2017-04-30T05:43:35.415Z,58.06
2017-04-30T05:44:24.144Z,57.68
2017-04-30T05:48:00.921Z,57.3
2017-04-30T05:48:49.368Z,57.4
2017-04-30T05:49:38.033Z,57.59
2017-04-30T05:50:26.849Z,57.5
2017-04-30T05:51:15.491Z,57.5
2017-04-30T05:52:04.372Z,57.87
2017-04-30T05:52:52.791Z,57.02
2017-04-30T05:53:41.129Z,57.3
2017-04-30T05:54:29.834Z,57.4
2017-04-30T05:55:18.803Z,56.83
2017-04-30T05:56:07.196Z,57.24
2017-04-30T05:56:55.989Z,56.95
2017-04-30T05:57:44.782Z,57.14
2017-04-30T05:58:33.188Z,56.95
2017-04-30T05:59:21.746Z,56.95
2017-04-30T06:00:10.885Z,57.04
2017-04-30T06:00:59.167Z,56.67
2017-04-30T06:01:47.841Z,56.57
2017-04-30T06:05:13.978Z,56.76
2017-04-30T06:06:02.505Z,56.29
2017-04-30T06:06:51.390Z,56.19
2017-04-30T06:07:40.167Z,56
2017-04-30T06:08:28.613Z,56.22
2017-04-30T06:09:17.087Z,56.12
2017-04-30T06:10:05.787Z,55.93
2017-04-30T06:10:54.470Z,55.65
2017-04-30T06:11:43.236Z,55.65
2017-04-30T06:12:32.266Z,55.27
2017-04-30T06:13:20.433Z,55.55
2017-04-30T06:14:09.279Z,55.27
2017-04-30T06:14:57.814Z,55.36
2017-04-30T06:15:46.603Z,55.55
2017-04-30T06:16:34.942Z,55.46
2017-04-30T06:17:23.613Z,55.17
2017-04-30T06:18:12.617Z,55.17
2017-04-30T06:19:00.993Z,54.89
2017-04-30T06:19:49.865Z,55.08
2017-04-30T06:20:37.881Z,55.08
2017-04-30T06:21:26.807Z,54.5
2017-04-30T06:22:15.364Z,54.6
2017-04-30T06:23:04.271Z,54.6
2017-04-30T06:23:52.475Z,54.69
2017-04-30T06:24:41.325Z,54.6
2017-04-30T06:25:29.875Z,54.53
2017-04-30T06:26:18.401Z,54.82
2017-04-30T06:27:07.045Z,54.15
2017-04-30T06:27:55.528Z,53.77
2017-04-30T06:28:44.353Z,54.25
2017-04-30T06:29:33.179Z,53.67
2017-04-30T06:30:21.725Z,53.58
2017-04-30T06:31:09.945Z,53.13
2017-04-30T06:31:58.722Z,53.13
2017-04-30T06:32:47.448Z,53.04
2017-04-30T06:33:35.753Z,52.84
2017-04-30T06:34:24.811Z,52.84
2017-04-30T06:35:13.783Z,52.84
2017-04-30T06:36:01.951Z,52.66
2017-04-30T06:38:24.433Z,52.18
2017-04-30T06:39:13.313Z,52.28
2017-04-30T06:40:01.890Z,51.99
2017-04-30T06:40:50.946Z,52.09
2017-04-30T06:41:39.246Z,51.99
2017-04-30T06:42:28.077Z,52.09
2017-04-30T06:43:16.786Z,51.99
2017-04-30T06:44:05.155Z,52.11
2017-04-30T06:44:54.228Z,51.64
2017-04-30T06:45:42.281Z,51.82
2017-04-30T06:46:30.693Z,51.64
2017-04-30T06:47:19.493Z,51.54
2017-04-30T06:48:08.277Z,51.06
2017-04-30T06:48:56.856Z,51.09
2017-04-30T06:49:45.651Z,51.09
2017-04-30T06:50:33.893Z,50.61
2017-04-30T06:51:22.756Z,50.9
2017-04-30T06:52:11.028Z,50.32
2017-04-30T06:52:59.855Z,50.04
2017-04-30T06:53:48.784Z,50.32
2017-04-30T06:54:36.898Z,50.04
2017-04-30T06:58:07.512Z,50.16
2017-04-30T06:58:56.025Z,49.68
2017-04-30T06:59:44.588Z,49.21
2017-04-30T07:00:33.945Z,49.02
2017-04-30T07:01:22.918Z,48.63
2017-04-30T07:02:11.327Z,48.54
2017-04-30T07:03:00.162Z,48.63
2017-04-30T07:03:48.869Z,48.54
2017-04-30T07:04:37.359Z,48.54
2017-04-30T07:05:25.621Z,48.63
2017-04-30T07:06:14.565Z,48.16
2017-04-30T07:07:03.027Z,48.16
2017-04-30T07:07:51.578Z,48.07
2017-04-30T07:08:40.178Z,48.16
2017-04-30T07:09:29.113Z,48.16
2017-04-30T07:10:17.897Z,47.87
2017-04-30T07:11:06.416Z,48.07
2017-04-30T07:11:54.737Z,47.8
2017-04-30T07:12:43.454Z,47.42
2017-04-30T07:13:33.353Z,47.89
2017-04-30T07:14:22.465Z,47.52
2017-04-30T07:15:10.468Z,46.75
2017-04-30T07:15:59.287Z,47.03
2017-04-30T07:16:47.658Z,47.13
2017-04-30T07:17:36.862Z,47.32
2017-04-30T07:18:25.363Z,46.87
2017-04-30T07:19:14.077Z,47.25
2017-04-30T07:20:02.832Z,45.92
2017-04-30T07:20:51.444Z,46.11
2017-04-30T07:21:39.653Z,46.3
2017-04-30T07:22:28.942Z,46.51
2017-04-30T07:23:17.037Z,45.94
2017-04-30T07:24:05.533Z,45.94
2017-04-30T07:24:53.795Z,46.22
2017-04-30T07:25:42.964Z,45.29
2017-04-30T07:26:31.653Z,45.39
2017-04-30T07:27:20.454Z,45.58
2017-04-30T07:28:08.652Z,45.39
2017-04-30T07:28:57.212Z,44.84
2017-04-30T07:29:46.617Z,44.84
2017-04-30T07:30:34.538Z,45.12
2017-04-30T07:31:23.320Z,45.34
2017-04-30T07:32:12.463Z,45.94
2017-04-30T07:33:02.446Z,46.15
2017-04-30T07:33:51.341Z,46.39
2017-04-30T07:34:39.738Z,45
2017-04-30T07:35:28.864Z,43.6
2017-04-30T07:36:17.124Z,43.16
2017-04-30T07:37:06.068Z,41.28
2017-04-30T07:37:55.328Z,39.68
2017-04-30T07:38:44.420Z,38.37
2017-04-30T07:39:32.613Z,36.67
2017-04-30T07:40:22.146Z,35.24
2017-04-30T07:41:10.737Z,34.58
2017-04-30T07:41:59.583Z,33.26
2017-04-30T07:42:48.573Z,32.02
2017-04-30T07:43:37.634Z,30.69
2017-04-30T07:44:26.642Z,29.94
2017-04-30T07:45:15.023Z,28.79
2017-04-30T07:49:10.221Z,26.42
2017-04-30T07:49:59.122Z,25.67
2017-04-30T07:50:47.568Z,25.37
2017-04-30T07:51:36.385Z,24.32
2017-04-30T07:52:24.772Z,24.02
2017-04-30T07:53:13.394Z,23.82
2017-04-30T07:54:02.795Z,23.91
2017-04-30T07:54:49.040Z,23.52
2017-04-30T07:57:30.330Z,22.97
2017-04-30T07:58:18.747Z,22.97
2017-04-30T07:59:07.647Z,22.78
2017-04-30T07:59:56.216Z,22.21
2017-04-30T08:00:45.426Z,20.06
2017-04-30T08:01:33.759Z,19.68
2017-04-30T08:02:24.026Z,19.67
2017-04-30T08:03:11.845Z,19.86
2017-04-30T08:04:00.659Z,20.25
2017-04-30T08:04:49.127Z,20.35
2017-04-30T08:05:39.167Z,19.86
2017-04-30T08:06:27.533Z,19.18
2017-04-30T08:07:15.651Z,19.18
2017-04-30T08:08:04.767Z,19.09
2017-04-30T08:08:53.114Z,18.51
2017-04-30T08:09:42.010Z,17.92
2017-04-30T08:10:30.291Z,18.32
2017-04-30T08:11:18.938Z,18.23
2017-04-30T08:12:07.563Z,17.93
2017-04-30T08:12:59.537Z,17.54
2017-04-30T08:13:52.348Z,17.06
2017-04-30T08:14:40.676Z,16.29
2017-04-30T08:15:30.112Z,16
2017-04-30T08:16:18.099Z,16.11
2017-04-30T08:17:06.755Z,16.21
2017-04-30T08:17:55.285Z,16.41
2017-04-30T08:18:44.087Z,16.21
2017-04-30T08:19:32.832Z,16.21
2017-04-30T08:20:21.516Z,16.11
2017-04-30T08:22:21.087Z,15.43
2017-04-30T08:23:09.822Z,15.04
2017-04-30T08:23:58.080Z,14.95
2017-04-30T08:24:46.959Z,14.56
2017-04-30T08:25:35.180Z,13.98
2017-04-30T08:26:22.613Z,14.18
2017-04-30T08:27:11.912Z,13.79
2017-04-30T08:28:00.141Z,14.08
2017-04-30T08:28:49.136Z,14.26
2017-04-30T08:29:37.334Z,14.45
2017-04-30T08:30:26.070Z,15.04
2017-04-30T08:31:14.564Z,14.65
2017-04-30T08:32:03.770Z,14.56
2017-04-30T08:32:57.570Z,14.56
2017-04-30T08:33:41.103Z,13.88
2017-04-30T08:34:31.985Z,13.87
2017-04-30T08:35:20.553Z,13.09
2017-04-30T08:36:09.057Z,13.09
2017-04-30T08:36:59.050Z,13.37
2017-04-30T08:37:47.318Z,12.98
2017-04-30T08:39:38.397Z,12.49
2017-04-30T08:40:27.393Z,13.26
2017-04-30T08:41:15.648Z,13.36
2017-04-30T08:42:04.391Z,13.26
2017-04-30T08:42:53.408Z,12.88
2017-04-30T08:43:41.547Z,12.89
2017-04-30T08:44:30.483Z,12.9
2017-04-30T08:45:19.475Z,12.32
2017-04-30T08:46:09.062Z,11.64
2017-04-30T08:46:58.033Z,11.34
2017-04-30T08:47:46.041Z,11.54
2017-04-30T08:48:33.962Z,11.44
2017-04-30T08:49:23.123Z,11.44
2017-04-30T08:50:11.529Z,11.34
2017-04-30T08:51:00.425Z,11.73
2017-04-30T08:51:49.150Z,11.63
2017-04-30T08:52:37.797Z,11.83
2017-04-30T08:53:26.829Z,11.63
2017-04-30T08:54:15.036Z,11.35
2017-04-30T08:55:03.852Z,10.67
2017-04-30T08:59:09.787Z,11.71
2017-04-30T08:59:58.738Z,12.1
2017-04-30T09:02:19.057Z,12.11
2017-04-30T09:03:07.519Z,11.91
2017-04-30T09:03:56.158Z,11.33
2017-04-30T09:06:22.747Z,10.57
2017-04-30T09:07:11.442Z,10.28
2017-04-30T09:08:00.358Z,10.08
2017-04-30T09:08:49.038Z,9.8
2017-04-30T09:14:22.251Z,9.7
2017-04-30T09:15:11.114Z,9.89
2017-04-30T09:15:59.736Z,9.8
2017-04-30T09:16:48.306Z,9.7
2017-04-30T09:17:37.193Z,9.7
2017-04-30T09:18:26.191Z,9.61
2017-04-30T09:19:14.045Z,9.61
2017-04-30T09:20:03.302Z,9.12
2017-04-30T09:20:51.744Z,8.93
2017-04-30T09:21:40.608Z,8.53
2017-04-30T09:22:28.984Z,8.33
2017-04-30T09:23:17.689Z,9.21
2017-04-30T09:24:06.502Z,8.52
2017-04-30T09:24:54.645Z,8.91
2017-04-30T09:25:43.812Z,8.92
2017-04-30T09:26:32.412Z,8.82
2017-04-30T09:27:20.725Z,8.92
2017-04-30T09:28:10.033Z,8.83
2017-04-30T09:28:58.333Z,8.44
2017-04-30T09:29:47.155Z,8.34
2017-04-30T09:30:36.151Z,7.96
2017-04-30T09:32:29.569Z,7.07
2017-04-30T09:33:18.425Z,6.97
2017-04-30T09:34:07.257Z,7.35
2017-04-30T09:34:55.628Z,8.14
2017-04-30T09:35:44.416Z,8.03
2017-04-30T09:36:32.927Z,8.52
2017-04-30T09:37:21.695Z,8.22
2017-04-30T09:38:09.728Z,8.33
2017-04-30T09:38:58.261Z,8.42
2017-04-30T09:39:45.636Z,8.52
2017-04-30T09:40:35.275Z,8.52
2017-04-30T09:41:23.852Z,8.52
2017-04-30T09:42:12.448Z,8.52
2017-04-30T09:43:01.580Z,8.52
2017-04-30T09:43:50.510Z,8.33
2017-04-30T09:44:38.893Z,8.03
2017-04-30T09:45:27.380Z,7.74
2017-04-30T09:46:16.054Z,7.74
2017-04-30T09:49:00.159Z,8.52
2017-04-30T09:49:48.733Z,8.52
2017-04-30T09:50:37.787Z,8.52
2017-04-30T09:51:26.602Z,8.14
2017-04-30T09:52:14.675Z,8.14
2017-04-30T09:53:03.056Z,7.35
2017-04-30T09:53:51.458Z,6.95
2017-04-30T09:54:39.819Z,6.85
2017-04-30T09:55:29.089Z,7.05
2017-04-30T09:56:17.341Z,7.24
2017-04-30T09:57:05.794Z,7.15
2017-04-30T09:57:55.275Z,7.45
2017-04-30T09:58:44.128Z,7.35
2017-04-30T09:59:32.158Z,7.35
2017-04-30T10:00:20.894Z,7.16
2017-04-30T10:01:09.705Z,6.96
2017-04-30T10:01:58.172Z,6.76
2017-04-30T10:02:47.230Z,7.25
2017-04-30T10:03:36.002Z,7.06
2017-04-30T10:04:24.780Z,6.77
2017-04-30T10:05:15.051Z,7.06
2017-04-30T10:09:25.017Z,6.18
2017-04-30T10:10:13.358Z,6.08
2017-04-30T10:11:02.086Z,6.86
2017-04-30T10:11:50.943Z,6.96
2017-04-30T10:12:39.783Z,6.86
2017-04-30T10:13:29.116Z,7.06
2017-04-30T10:14:17.510Z,6.37
2017-04-30T10:15:06.542Z,6.37
2017-04-30T10:15:57.115Z,6.37
2017-04-30T10:16:46.071Z,6.47
2017-04-30T10:17:34.885Z,6.85
2017-04-30T10:18:23.642Z,7.24
2017-04-30T10:19:13.103Z,7.05
2017-04-30T10:20:02.730Z,7.24
2017-04-30T10:20:52.171Z,7.43
2017-04-30T10:21:40.151Z,7.54
2017-04-30T10:23:35.915Z,7.43
2017-04-30T10:24:24.423Z,7.34
2017-04-30T10:25:13.439Z,7.62
2017-04-30T10:26:01.935Z,7.63
2017-04-30T10:26:50.525Z,7.64
2017-04-30T10:27:38.942Z,7.45
2017-04-30T10:28:27.573Z,7.06
2017-04-30T10:29:16.346Z,6.77
2017-04-30T10:30:05.113Z,6.09
2017-04-30T10:30:53.749Z,5.49
2017-04-30T10:31:42.898Z,5.5
2017-04-30T10:32:33.891Z,5.51
2017-04-30T10:33:23.336Z,5.3
2017-04-30T10:34:11.934Z,5.31
2017-04-30T10:35:00.558Z,5.61
2017-04-30T10:35:49.125Z,5.22
2017-04-30T10:36:37.661Z,5.02
2017-04-30T10:37:26.623Z,4.93
2017-04-30T10:38:15.295Z,4.24
2017-04-30T10:39:04.541Z,4.14
2017-04-30T10:39:53.521Z,4.33
2017-04-30T10:40:42.093Z,4.24
2017-04-30T10:43:03.855Z,3.74
2017-04-30T10:43:52.016Z,3.74
2017-04-30T10:44:40.608Z,4.33
2017-04-30T10:45:29.435Z,4.62
2017-04-30T10:46:18.495Z,4.82
2017-04-30T10:47:07.342Z,5.01
2017-04-30T10:47:56.521Z,5.01
2017-04-30T10:48:45.482Z,4.72
2017-04-30T10:49:33.936Z,4.91
2017-04-30T10:50:22.296Z,4.62
2017-04-30T10:51:11.330Z,4.13
2017-04-30T10:51:59.768Z,4.82
2017-04-30T10:52:49.185Z,4.81
2017-04-30T10:53:37.868Z,5.1
2017-04-30T10:54:26.899Z,5.4
2017-04-30T10:55:15.812Z,5.4
2017-04-30T10:56:04.138Z,5.69
2017-04-30T10:56:52.853Z,6.08
2017-04-30T10:57:41.504Z,5.98
2017-04-30T10:58:30.231Z,5.88
2017-04-30T10:59:18.854Z,5.69
2017-04-30T11:00:07.562Z,5.5
2017-04-30T11:00:56.486Z,5.49
2017-04-30T11:01:45.236Z,5.69
2017-04-30T11:02:33.928Z,5.59
2017-04-30T11:03:23.203Z,5.49
2017-04-30T11:04:11.553Z,5.4
2017-04-30T11:05:00.958Z,5.4
2017-04-30T11:05:50.373Z,5.6
2017-04-30T11:06:39.490Z,5.5
2017-04-30T11:07:27.782Z,5.3
2017-04-30T11:08:17.341Z,5.51
2017-04-30T11:09:05.494Z,5.6
2017-04-30T11:09:56.448Z,5.31
2017-04-30T11:10:45.167Z,5.22
2017-04-30T11:11:34.627Z,5.11
2017-04-30T11:12:23.798Z,5.12
2017-04-30T11:13:12.742Z,4.83
2017-04-30T11:14:02.531Z,4.83
2017-04-30T11:14:51.086Z,4.53
2017-04-30T11:15:39.487Z,4.24
2017-04-30T11:16:29.581Z,3.85
2017-04-30T11:17:19.421Z,3.36
2017-04-30T11:18:10.078Z,3.36
2017-04-30T11:18:59.427Z,3.26
2017-04-30T11:19:48.542Z,3.36
2017-04-30T11:20:36.719Z,3.26
2017-04-30T11:21:26.029Z,3.45
2017-04-30T11:22:15.152Z,3.55
2017-04-30T11:23:04.684Z,4.04
2017-04-30T11:23:51.970Z,4.33
2017-04-30T11:24:41.673Z,4.14
2017-04-30T11:25:30.861Z,4.04
2017-04-30T11:26:19.650Z,4.05
2017-04-30T11:27:11.106Z,4.05
2017-04-30T11:28:00.585Z,4.05
2017-04-30T11:28:48.848Z,4.24
2017-04-30T11:29:38.997Z,4.34
2017-04-30T11:31:59.822Z,3.86
2017-04-30T11:32:48.393Z,3.27
2017-04-30T11:33:37.019Z,3.06
2017-04-30T11:34:25.801Z,3.17
2017-04-30T11:35:14.732Z,3.17
2017-04-30T11:36:04.324Z,3.26
2017-04-30T11:36:51.937Z,3.26
2017-04-30T11:37:40.841Z,3.06
2017-04-30T11:38:29.788Z,3.36
2017-04-30T11:39:18.883Z,3.55
2017-04-30T11:40:07.550Z,3.85
2017-04-30T11:40:55.891Z,3.85
2017-04-30T11:41:45.101Z,3.85
2017-04-30T11:42:33.744Z,3.85
2017-04-30T11:43:22.574Z,3.85
2017-04-30T11:44:11.173Z,3.85
2017-04-30T11:44:59.585Z,3.94
2017-04-30T11:45:48.253Z,4.24
2017-04-30T11:46:37.786Z,4.33
2017-04-30T11:47:26.801Z,3.84
2017-04-30T11:48:15.427Z,3.64
2017-04-30T11:49:04.674Z,3.55
2017-04-30T11:49:54.358Z,3.35
2017-04-30T11:50:41.259Z,3.26
2017-04-30T11:51:31.351Z,3.06
2017-04-30T11:52:19.839Z,3.06
2017-04-30T11:53:08.064Z,3.16
2017-04-30T11:53:57.044Z,3.35
2017-04-30T11:54:46.365Z,3.55
2017-04-30T11:55:35.750Z,3.55
2017-04-30T11:56:24.834Z,3.36
2017-04-30T11:57:13.124Z,2.86
2017-04-30T11:58:03.710Z,3.06
2017-04-30T11:58:52.287Z,2.67
2017-04-30T11:59:39.499Z,3.26
2017-04-30T12:00:28.819Z,2.76
2017-04-30T12:01:17.446Z,2.76
2017-04-30T12:02:07.325Z,3.06
2017-04-30T12:02:56.567Z,3.06
2017-04-30T12:03:45.779Z,3.16
2017-04-30T12:04:35.618Z,3.35
2017-04-30T12:05:24.862Z,3.65
2017-04-30T12:06:13.075Z,3.65
2017-04-30T12:08:49.266Z,2.95
2017-04-30T12:09:39.565Z,3.15
2017-04-30T12:10:28.859Z,3.15
2017-04-30T12:11:18.089Z,3.54
2017-04-30T12:12:07.051Z,3.64
2017-04-30T12:12:57.752Z,3.54
2017-04-30T12:13:47.595Z,3.64