createdAt,value
2023-02-09T00:01:22.230Z,4.87
2023-02-09T00:03:53.510Z,8.40
2023-02-09T00:06:26.904Z,8.63
2023-02-09T00:08:56.571Z,6.20
2023-02-09T00:11:46.585Z,7.70
2023-02-09T00:14:14.823Z,5.17
2023-02-09T00:16:43.879Z,7.00
2023-02-09T00:19:12.673Z,6.60
2023-02-09T00:21:43.122Z,5.93
2023-02-09T00:24:14.745Z,2.70
2023-02-09T00:26:43.805Z,2.07
2023-02-09T00:29:15.083Z,5.07
2023-02-09T00:31:43.932Z,1.63
2023-02-09T00:34:12.900Z,1.43
2023-02-09T00:36:45.200Z,3.80
2023-02-09T00:39:14.022Z,4.10
2023-02-09T00:42:00.085Z,3.97
2023-02-09T00:44:28.917Z,5.27
2023-02-09T00:46:57.881Z,3.03
2023-02-09T00:49:26.678Z,2.93
2023-02-09T00:51:56.922Z,5.37
2023-02-09T00:54:25.981Z,4.33
2023-02-09T00:56:54.730Z,6.03
2023-02-09T00:59:23.605Z,6.67
2023-02-09T01:01:52.441Z,5.20
2023-02-09T01:04:21.364Z,6.37
2023-02-09T01:06:50.226Z,6.23
2023-02-09T01:09:20.336Z,6.90
2023-02-09T01:11:49.333Z,7.53
2023-02-09T01:14:18.305Z,10.37
2023-02-09T01:16:47.205Z,8.90
2023-02-09T01:19:19.081Z,5.97
2023-02-09T01:21:51.671Z,7.83
2023-02-09T01:24:21.702Z,4.00
2023-02-09T01:26:50.855Z,4.63
2023-02-09T01:29:22.933Z,7.00
2023-02-09T01:31:52.860Z,4.67
2023-02-09T01:34:21.791Z,6.70
2023-02-09T01:36:51.006Z,6.23
2023-02-09T01:39:23.365Z,6.93
2023-02-09T01:41:54.099Z,4.00
2023-02-09T01:44:44.046Z,6.00
2023-02-09T01:47:15.400Z,7.03
2023-02-09T01:49:44.830Z,4.47
2023-02-09T01:52:14.749Z,3.27
2023-02-09T01:54:45.481Z,4.80
2023-02-09T01:57:20.317Z,6.83
2023-02-09T01:59:52.379Z,7.40
2023-02-09T02:02:22.232Z,8.30
2023-02-09T02:04:51.903Z,5.87
2023-02-09T02:07:22.524Z,7.50
2023-02-09T02:09:53.051Z,5.57
2023-02-09T02:12:23.224Z,9.07
2023-02-09T02:14:51.998Z,8.13
2023-02-09T02:17:25.898Z,6.83
2023-02-09T02:20:13.117Z,7.10
2023-02-09T02:23:03.800Z,5.27
2023-02-09T02:25:46.061Z,8.40
2023-02-09T02:28:35.805Z,10.67
2023-02-09T02:31:19.526Z,9.07
2023-02-09T02:33:53.215Z,11.03
2023-02-09T02:36:27.824Z,7.57
2023-02-09T02:38:59.360Z,5.63
2023-02-09T02:41:51.014Z,6.63
2023-02-09T02:44:20.490Z,4.80
2023-02-09T02:46:50.702Z,7.00
2023-02-09T02:49:24.717Z,7.00
2023-02-09T02:51:55.673Z,7.27
2023-02-09T02:54:27.145Z,5.23
2023-02-09T02:57:00.711Z,6.50
2023-02-09T02:59:31.483Z,6.77
2023-02-09T03:02:02.068Z,5.47
2023-02-09T03:04:33.171Z,3.50
2023-02-09T03:07:01.924Z,7.13
2023-02-09T03:09:30.630Z,6.77
2023-02-09T03:12:00.262Z,5.10
2023-02-09T03:14:34.758Z,4.93
2023-02-09T03:17:08.669Z,5.97
2023-02-09T03:19:43.049Z,6.43
2023-02-09T03:22:15.862Z,5.93
2023-02-09T03:24:47.287Z,4.30
2023-02-09T03:27:17.762Z,5.60
2023-02-09T03:29:47.120Z,3.77
2023-02-09T03:32:16.784Z,4.27
2023-02-09T03:34:47.329Z,4.50
2023-02-09T03:37:16.142Z,7.73
2023-02-09T03:39:47.270Z,4.97
2023-02-09T03:42:15.956Z,8.10
2023-02-09T03:44:44.799Z,8.40
2023-02-09T03:47:13.526Z,6.93
2023-02-09T03:49:42.783Z,5.80
2023-02-09T03:52:13.915Z,4.37
2023-02-09T03:54:42.888Z,4.90
2023-02-09T03:57:11.895Z,4.07
2023-02-09T03:59:40.459Z,3.30
2023-02-09T04:02:10.683Z,6.17
2023-02-09T04:04:39.686Z,5.53
2023-02-09T04:07:08.363Z,5.97
2023-02-09T04:09:38.654Z,7.60
2023-02-09T04:12:07.476Z,6.83
2023-02-09T04:14:36.058Z,4.43
2023-02-09T04:17:04.649Z,6.27
2023-02-09T04:19:33.262Z,4.07
2023-02-09T04:22:02.191Z,5.90
2023-02-09T04:24:31.084Z,5.33
2023-02-09T04:27:00.937Z,8.00
2023-02-09T04:29:29.599Z,5.63
2023-02-09T04:31:58.133Z,5.37
2023-02-09T04:34:26.873Z,6.70
2023-02-09T04:36:55.398Z,4.30
2023-02-09T04:39:23.897Z,6.70
2023-02-09T04:41:52.360Z,7.33
2023-02-09T04:44:22.223Z,6.10
2023-02-09T04:46:50.884Z,4.93
2023-02-09T04:49:19.398Z,6.60
2023-02-09T04:51:47.918Z,6.47
2023-02-09T04:54:16.500Z,7.50
2023-02-09T04:56:45.122Z,5.30
2023-02-09T04:59:31.341Z,5.80
2023-02-09T05:02:01.236Z,7.53
2023-02-09T05:04:29.853Z,5.83
2023-02-09T05:06:58.425Z,5.73
2023-02-09T05:09:27.228Z,5.53
2023-02-09T05:11:55.960Z,7.47
2023-02-09T05:14:24.706Z,6.13
2023-02-09T05:16:53.706Z,5.47
2023-02-09T05:19:24.015Z,6.03
2023-02-09T05:21:52.666Z,6.10
2023-02-09T05:24:21.505Z,7.77
2023-02-09T05:26:50.396Z,9.00
2023-02-09T05:29:24.431Z,4.40
2023-02-09T05:31:53.215Z,4.93
2023-02-09T05:34:23.040Z,5.40
2023-02-09T05:36:53.073Z,5.73
2023-02-09T05:39:21.830Z,3.47
2023-02-09T05:42:08.434Z,6.30
2023-02-09T05:44:37.349Z,7.90
2023-02-09T05:47:09.189Z,6.63
2023-02-09T05:49:41.118Z,5.83
2023-02-09T05:52:16.792Z,6.03
2023-02-09T05:54:49.891Z,6.03
2023-02-09T05:57:21.214Z,5.50
2023-02-09T05:59:52.832Z,7.50
2023-02-09T06:02:22.563Z,7.57
2023-02-09T06:04:51.336Z,6.13
2023-02-09T06:07:21.549Z,3.60
2023-02-09T06:09:50.538Z,4.57
2023-02-09T06:12:21.054Z,5.17
2023-02-09T06:14:52.725Z,4.43
2023-02-09T06:17:21.439Z,7.60
2023-02-09T06:19:50.166Z,6.23
2023-02-09T06:22:23.130Z,6.33
2023-02-09T06:24:51.653Z,8.47
2023-02-09T06:27:20.123Z,6.07
2023-02-09T06:29:48.559Z,7.83
2023-02-09T06:32:17.144Z,4.27
2023-02-09T06:34:45.634Z,6.10
2023-02-09T06:37:14.171Z,6.33
2023-02-09T06:39:47.039Z,7.33
2023-02-09T06:42:18.833Z,4.83
2023-02-09T06:44:47.588Z,4.17
2023-02-09T06:47:16.088Z,6.60
2023-02-09T06:49:50.709Z,5.77
2023-02-09T06:55:53.489Z,4.50
2023-02-09T06:58:38.140Z,8.60
2023-02-09T07:04:32.481Z,6.70
2023-02-09T07:07:01.303Z,6.17
2023-02-09T07:09:29.925Z,7.37
2023-02-09T07:11:59.677Z,5.13
2023-02-09T07:14:28.079Z,5.93
2023-02-09T07:16:58.571Z,5.97
2023-02-09T07:19:27.060Z,5.67
2023-02-09T07:21:55.521Z,6.07
2023-02-09T07:24:24.444Z,4.57
2023-02-09T07:26:53.080Z,7.10
2023-02-09T07:29:22.953Z,7.13
2023-02-09T07:31:51.604Z,5.00
2023-02-09T07:34:20.202Z,3.27
2023-02-09T07:36:48.850Z,5.33
2023-02-09T07:39:17.758Z,6.80
2023-02-09T07:41:47.576Z,4.37
2023-02-09T07:44:17.310Z,5.83
2023-02-09T07:46:47.509Z,4.97
2023-02-09T07:49:16.144Z,5.60
2023-02-09T07:51:45.002Z,6.67
2023-02-09T07:54:14.376Z,6.83
2023-02-09T07:56:43.503Z,8.73
2023-02-09T07:59:12.801Z,5.33
2023-02-09T08:01:41.467Z,3.27
2023-02-09T08:04:11.571Z,6.00
2023-02-09T08:06:49.641Z,7.50
2023-02-09T08:09:18.726Z,7.30
2023-02-09T08:11:50.457Z,8.63
2023-02-09T08:14:20.720Z,6.67
2023-02-09T08:16:50.583Z,5.83
2023-02-09T08:19:22.166Z,7.07
2023-02-09T08:21:51.213Z,7.73
2023-02-09T08:24:21.672Z,6.43
2023-02-09T08:26:50.345Z,7.47
2023-02-09T08:29:18.913Z,6.67
2023-02-09T08:31:47.601Z,7.50
2023-02-09T08:34:16.365Z,4.80
2023-02-09T08:36:46.320Z,6.50
2023-02-09T08:39:18.147Z,4.53
2023-02-09T08:42:16.013Z,6.53
2023-02-09T08:44:44.652Z,4.80
2023-02-09T08:47:13.478Z,5.60
2023-02-09T08:49:42.739Z,4.60
2023-02-09T08:52:12.813Z,5.07
2023-02-09T08:54:41.509Z,7.10
2023-02-09T08:57:10.121Z,2.90
2023-02-09T08:59:40.680Z,2.47
2023-02-09T09:02:15.465Z,3.00
2023-02-09T09:04:44.211Z,8.13
2023-02-09T09:07:14.452Z,1.90
2023-02-09T09:09:43.124Z,5.87
2023-02-09T09:12:11.741Z,3.80
2023-02-09T09:14:52.898Z,6.60
2023-02-09T09:17:26.533Z,2.67
2023-02-09T09:19:56.397Z,2.50
2023-02-09T09:22:59.494Z,4.30
2023-02-09T09:25:29.817Z,4.60
2023-02-09T09:27:59.960Z,3.40
2023-02-09T09:30:28.818Z,6.27
2023-02-09T09:32:57.414Z,7.17
2023-02-09T09:35:27.152Z,12.17
2023-02-09T09:37:57.368Z,10.23
2023-02-09T09:40:26.934Z,8.33
2023-02-09T09:42:57.549Z,6.70
2023-02-09T09:45:27.623Z,10.43
2023-02-09T09:47:57.059Z,12.03
2023-02-09T09:50:27.699Z,10.37
2023-02-09T09:52:57.432Z,15.77
2023-02-09T09:55:27.520Z,6.30
2023-02-09T09:57:58.837Z,12.17
2023-02-09T10:11:12.561Z,10.80
2023-02-09T10:13:44.316Z,5.00
2023-02-09T10:16:17.366Z,3.33
2023-02-09T10:18:45.908Z,4.20
2023-02-09T10:21:15.816Z,4.50
2023-02-09T10:23:45.893Z,13.07
2023-02-09T10:26:26.331Z,4.90
2023-02-09T10:28:55.592Z,6.50
2023-02-09T10:31:25.917Z,6.50
2023-02-09T10:33:58.009Z,11.60
2023-02-09T10:36:28.618Z,6.07
2023-02-09T10:39:05.639Z,13.80
2023-02-09T10:41:36.072Z,9.77
2023-02-09T10:44:07.748Z,9.90
2023-02-09T10:46:36.492Z,6.13
2023-02-09T10:49:13.160Z,9.03
2023-02-09T10:51:41.717Z,16.23
2023-02-09T10:54:20.811Z,9.70
2023-02-09T10:56:51.184Z,8.40
2023-02-09T10:59:20.803Z,7.13
2023-02-09T11:01:54.023Z,5.40
2023-02-09T11:04:23.960Z,4.00
2023-02-09T11:06:54.789Z,6.30
2023-02-09T11:09:26.444Z,9.43
2023-02-09T11:11:56.422Z,5.40
2023-02-09T11:14:25.299Z,5.27
2023-02-09T11:16:58.626Z,5.87
2023-02-09T11:19:38.790Z,8.63
2023-02-09T11:22:10.250Z,7.30
2023-02-09T11:24:49.935Z,9.53
2023-02-09T11:27:27.268Z,5.70
2023-02-09T11:30:01.372Z,9.47
2023-02-09T11:32:32.270Z,13.17
2023-02-09T11:35:08.402Z,5.00
2023-02-09T11:37:39.080Z,14.30
2023-02-09T11:40:14.606Z,4.20
2023-02-09T11:42:47.302Z,4.53
2023-02-09T11:45:19.937Z,13.10
2023-02-09T11:47:53.845Z,6.27
2023-02-09T11:50:26.425Z,6.97
2023-02-09T11:52:57.267Z,10.83
2023-02-09T11:55:29.553Z,9.33
2023-02-09T11:58:16.942Z,11.67
2023-02-09T12:00:56.053Z,7.97
2023-02-09T12:03:28.533Z,8.03
2023-02-09T12:05:57.525Z,5.53
2023-02-09T12:08:38.568Z,6.73
2023-02-09T12:11:12.823Z,8.00
2023-02-09T12:13:54.850Z,4.90
2023-02-09T12:16:25.674Z,6.50
2023-02-09T12:18:56.517Z,3.27
2023-02-09T12:21:29.818Z,3.73
2023-02-09T12:24:03.708Z,10.23
2023-02-09T12:26:40.246Z,6.17
2023-02-09T12:29:27.537Z,2.17
2023-02-09T12:32:16.396Z,3.73
2023-02-09T12:34:49.597Z,10.37
2023-02-09T12:37:27.266Z,6.43
2023-02-09T12:40:15.072Z,11.70
2023-02-09T12:42:46.927Z,3.60
2023-02-09T12:45:42.573Z,1.80
2023-02-09T12:48:19.652Z,3.57
2023-02-09T12:50:54.701Z,3.03
2023-02-09T12:53:37.060Z,11.27
2023-02-09T12:56:06.978Z,2.60
2023-02-09T12:58:36.238Z,8.77
2023-02-09T13:01:05.218Z,5.17
2023-02-09T13:03:42.390Z,5.20
2023-02-09T13:06:22.009Z,10.23
2023-02-09T13:08:53.277Z,9.10
2023-02-09T13:11:25.649Z,7.73
2023-02-09T13:13:55.459Z,5.77
2023-02-09T13:16:49.864Z,10.67
2023-02-09T13:19:46.798Z,11.37
2023-02-09T13:22:24.576Z,17.13
2023-02-09T13:24:56.109Z,6.33
2023-02-09T13:27:25.548Z,7.67
2023-02-09T13:29:55.613Z,7.13
2023-02-09T13:32:31.355Z,6.50
2023-02-09T13:35:07.479Z,2.60
2023-02-09T13:37:41.117Z,6.47
2023-02-09T13:40:15.645Z,7.00
2023-02-09T13:42:55.115Z,8.57
2023-02-09T13:45:25.006Z,7.50
2023-02-09T13:47:53.639Z,8.67
2023-02-09T13:50:24.571Z,7.30
2023-02-09T13:52:53.420Z,6.77
2023-02-09T13:55:22.882Z,8.57
2023-02-09T13:57:53.486Z,10.23
2023-02-09T14:00:27.641Z,4.27
2023-02-09T14:03:00.246Z,3.60
2023-02-09T14:05:33.880Z,13.90
2023-02-09T14:08:02.602Z,8.43
2023-02-09T14:10:31.453Z,5.50
2023-02-09T14:13:02.417Z,13.43
2023-02-09T14:15:54.940Z,3.80
2023-02-09T14:18:24.741Z,3.87
2023-02-09T14:21:18.956Z,6.53
2023-02-09T14:23:47.986Z,8.43
2023-02-09T14:26:21.948Z,5.23
2023-02-09T14:28:52.186Z,11.03
2023-02-09T14:31:21.322Z,13.63
2023-02-09T14:33:50.704Z,4.37
2023-02-09T14:36:32.405Z,5.47
2023-02-09T14:39:13.495Z,2.73
2023-02-09T14:41:42.025Z,6.53
2023-02-09T14:44:21.484Z,4.97
2023-02-09T14:46:51.080Z,7.50
2023-02-09T14:49:19.827Z,3.97
2023-02-09T14:51:50.818Z,6.23
2023-02-09T14:54:23.569Z,4.07
2023-02-09T14:56:52.685Z,12.23
2023-02-09T14:59:21.574Z,11.93
2023-02-09T15:01:53.464Z,6.37
2023-02-09T15:04:22.562Z,9.93
2023-02-09T15:06:57.855Z,4.33
2023-02-09T15:09:29.963Z,7.70
2023-02-09T15:12:08.051Z,4.63
2023-02-09T15:14:42.881Z,8.27
2023-02-09T15:17:14.590Z,6.53
2023-02-09T15:19:43.229Z,6.07
2023-02-09T15:22:15.317Z,3.40
2023-02-09T15:24:44.501Z,9.17
2023-02-09T15:27:16.719Z,3.03
2023-02-09T15:29:47.483Z,3.63
2023-02-09T15:32:16.760Z,8.33
2023-02-09T15:34:45.647Z,7.53
2023-02-09T15:37:19.583Z,4.30
2023-02-09T15:39:48.201Z,5.70
2023-02-09T15:42:34.937Z,6.13
2023-02-09T15:45:22.017Z,6.50
2023-02-09T15:47:50.547Z,1.97
2023-02-09T15:50:19.226Z,4.93
2023-02-09T15:52:49.567Z,5.47
2023-02-09T15:55:20.260Z,1.90
2023-02-09T15:57:49.660Z,3.13
2023-02-09T16:00:21.857Z,4.83
2023-02-09T16:02:50.402Z,4.77
2023-02-09T16:05:18.981Z,4.27
2023-02-09T16:07:50.206Z,4.27
2023-02-09T16:10:21.264Z,4.50
2023-02-09T16:12:49.867Z,6.07
2023-02-09T16:15:18.887Z,1.33
2023-02-09T16:17:47.885Z,1.00
2023-02-09T16:20:16.887Z,4.20
2023-02-09T16:22:46.542Z,2.60
2023-02-09T16:25:27.459Z,3.37
2023-02-09T16:27:56.848Z,1.67
2023-02-09T16:30:26.839Z,2.00
2023-02-09T16:32:55.728Z,0.83
2023-02-09T16:35:26.309Z,2.70
2023-02-09T16:37:56.488Z,4.00
2023-02-09T16:40:28.267Z,2.20
2023-02-09T16:42:58.329Z,1.67
2023-02-09T16:45:27.828Z,2.20
2023-02-09T16:47:59.094Z,0.80
2023-02-09T16:50:33.368Z,2.17
2023-02-09T16:53:03.018Z,2.43
2023-02-09T16:55:33.661Z,0.97
2023-02-09T16:58:03.198Z,1.57
2023-02-09T17:00:32.652Z,0.60
2023-02-09T17:03:02.463Z,2.30
2023-02-09T17:05:32.601Z,1.30
2023-02-09T17:08:01.930Z,3.43
2023-02-09T17:10:31.241Z,2.07
2023-02-09T17:13:01.811Z,1.37
2023-02-09T17:15:32.240Z,2.93
2023-02-09T17:18:02.561Z,2.33
2023-02-09T17:20:33.393Z,1.70
2023-02-09T17:23:01.808Z,0.70
2023-02-09T17:25:30.284Z,2.13
2023-02-09T17:27:58.984Z,0.60
2023-02-09T17:30:28.906Z,1.43
2023-02-09T17:33:00.392Z,3.50
2023-02-09T17:35:58.134Z,0.70
2023-02-09T17:38:21.932Z,0.70
2023-02-09T17:40:50.480Z,0.90
2023-02-09T17:43:19.190Z,1.37
2023-02-09T17:45:51.003Z,0.70
2023-02-09T17:48:19.688Z,1.43
2023-02-09T17:50:48.739Z,0.60
2023-02-09T17:53:20.604Z,1.53
2023-02-09T17:55:49.500Z,0.60
2023-02-09T17:58:18.491Z,1.20
2023-02-09T18:00:47.015Z,0.60
2023-02-09T18:03:18.026Z,2.10
2023-02-09T18:05:47.127Z,0.80
2023-02-09T18:08:15.800Z,0.70
2023-02-09T18:10:44.351Z,1.37
2023-02-09T18:13:17.624Z,1.07
2023-02-09T18:15:46.380Z,0.70
2023-02-09T18:18:15.088Z,1.80
2023-02-09T18:20:44.898Z,0.80
2023-02-09T18:23:14.894Z,1.63
2023-02-09T18:25:43.461Z,1.00
2023-02-09T18:28:11.991Z,1.00
2023-02-09T18:30:41.281Z,2.00
2023-02-09T18:33:09.975Z,1.60
2023-02-09T18:35:40.045Z,1.17
2023-02-09T18:38:10.880Z,1.73
2023-02-09T18:40:40.171Z,1.27
2023-02-09T18:43:09.214Z,1.93
2023-02-09T18:45:37.639Z,0.60
2023-02-09T18:48:06.175Z,0.70
2023-02-09T18:50:34.891Z,1.17
2023-02-09T18:53:04.325Z,0.77
2023-02-09T18:55:35.257Z,1.07
2023-02-09T18:58:05.007Z,0.80
2023-02-09T19:00:33.751Z,4.73
2023-02-09T19:03:02.249Z,2.70
2023-02-09T19:05:32.219Z,0.80
2023-02-09T19:08:00.657Z,0.70
2023-02-09T19:10:30.509Z,0.70
2023-02-09T19:13:01.949Z,0.70
2023-02-09T19:15:30.962Z,1.63
2023-02-09T19:17:59.789Z,0.80
2023-02-09T19:20:29.935Z,0.90
2023-02-09T19:22:58.499Z,1.00
2023-02-09T19:25:28.250Z,1.20
2023-02-09T19:27:56.777Z,0.70
2023-02-09T19:30:27.496Z,1.60
2023-02-09T19:32:57.711Z,0.70
2023-02-09T19:35:26.386Z,0.70
2023-02-09T19:37:55.715Z,2.87
2023-02-09T19:40:33.726Z,0.60
2023-02-09T19:43:02.146Z,0.60
2023-02-09T19:45:36.335Z,0.70
2023-02-09T19:48:05.109Z,0.70
2023-02-09T19:50:33.575Z,2.30
2023-02-09T19:53:02.899Z,0.73
2023-02-09T19:55:31.333Z,1.03
2023-02-09T19:58:00.217Z,1.47
2023-02-09T20:00:28.719Z,1.17
2023-02-09T20:02:58.574Z,2.23
2023-02-09T20:05:27.533Z,1.90
2023-02-09T20:07:57.085Z,1.97
2023-02-09T20:10:25.522Z,0.70
2023-02-09T20:12:53.944Z,0.87
2023-02-09T20:15:22.327Z,1.07
2023-02-09T20:17:50.928Z,1.87
2023-02-09T20:20:20.709Z,0.70
2023-02-09T20:22:50.622Z,0.60
2023-02-09T20:25:19.195Z,0.70
2023-02-09T20:27:49.208Z,1.07
2023-02-09T20:30:17.784Z,0.90
2023-02-09T20:32:46.247Z,4.83
2023-02-09T20:35:14.625Z,0.70
2023-02-09T20:37:44.370Z,0.70
2023-02-09T20:40:13.057Z,1.07
2023-02-09T20:42:59.085Z,1.63
2023-02-09T20:45:44.947Z,0.80
2023-02-09T20:48:13.808Z,1.37
2023-02-09T20:50:42.276Z,0.90
2023-02-09T20:53:12.122Z,2.40
2023-02-09T20:55:40.497Z,0.80
2023-02-09T20:58:10.291Z,0.80
2023-02-09T21:00:39.130Z,1.93
2023-02-09T21:03:07.584Z,1.17
2023-02-09T21:05:36.162Z,1.17
2023-02-09T21:08:06.425Z,1.57
2023-02-09T21:10:38.036Z,0.70
2023-02-09T21:13:06.860Z,0.80
2023-02-09T21:15:35.315Z,0.70
2023-02-09T21:18:04.262Z,1.20
2023-02-09T21:20:33.876Z,1.00
2023-02-09T21:23:02.300Z,1.47
2023-02-09T21:25:30.742Z,1.37
2023-02-09T21:28:00.642Z,2.30
2023-02-09T21:30:29.362Z,1.10
2023-02-09T21:33:00.480Z,1.43
2023-02-09T21:35:28.964Z,0.70
2023-02-09T21:37:57.397Z,0.80
2023-02-09T21:40:26.099Z,0.70
2023-02-09T21:42:54.523Z,1.00
2023-02-09T21:45:26.276Z,0.70
2023-02-09T21:47:54.651Z,1.00
2023-02-09T21:50:22.965Z,1.73
2023-02-09T21:52:51.369Z,1.37
2023-02-09T21:55:19.832Z,0.80
2023-02-09T21:57:48.295Z,1.73
2023-02-09T22:00:17.106Z,1.73
2023-02-09T22:02:46.928Z,0.87
2023-02-09T22:05:15.347Z,0.70
2023-02-09T22:07:45.652Z,1.37
2023-02-09T22:10:14.120Z,0.80
2023-02-09T22:12:42.531Z,1.10
2023-02-09T22:15:11.483Z,1.20
2023-02-09T22:17:40.260Z,3.67
2023-02-09T22:20:11.156Z,0.77
2023-02-09T22:22:40.526Z,1.93
2023-02-09T22:25:09.500Z,2.07
2023-02-09T22:27:37.879Z,2.80
2023-02-09T22:30:06.461Z,1.13
2023-02-09T22:32:34.857Z,2.33
2023-02-09T22:35:03.291Z,1.97
2023-02-09T22:37:33.459Z,3.17
2023-02-09T22:40:01.852Z,3.20
2023-02-09T22:42:30.268Z,1.13
2023-02-09T22:44:58.737Z,0.80
2023-02-09T22:47:27.141Z,0.90
2023-02-09T22:49:55.670Z,2.53
2023-02-09T22:52:24.057Z,2.10
2023-02-09T22:54:53.933Z,1.13
2023-02-09T22:57:22.314Z,1.67
2023-02-09T22:59:50.746Z,1.97
2023-02-09T23:02:19.153Z,2.33
2023-02-09T23:04:47.618Z,1.83
2023-02-09T23:07:16.019Z,1.10
2023-02-09T23:09:44.481Z,2.20
2023-02-09T23:12:14.416Z,1.93
2023-02-09T23:14:42.843Z,1.83
2023-02-09T23:17:11.262Z,1.63
2023-02-09T23:19:40.350Z,1.30
2023-02-09T23:22:08.825Z,1.53
2023-02-09T23:24:37.193Z,2.00
2023-02-09T23:27:05.627Z,2.03
2023-02-09T23:29:35.403Z,2.57
2023-02-09T23:32:03.879Z,3.53
2023-02-09T23:34:33.584Z,2.27
2023-02-09T23:37:13.131Z,0.80
2023-02-09T23:39:47.429Z,2.87
2023-02-09T23:42:15.987Z,1.27
2023-02-09T23:44:45.752Z,0.80
2023-02-09T23:47:14.184Z,1.90
2023-02-09T23:49:42.545Z,1.83
2023-02-09T23:52:10.929Z,1.13
2023-02-09T23:54:39.367Z,3.43
2023-02-09T23:57:07.857Z,1.30
2023-02-09T23:59:36.289Z,1.23
