createdAt,value
2022-10-05T00:01:54.882Z,99.90
2022-10-05T00:04:28.881Z,99.90
2022-10-05T00:07:08.524Z,99.90
2022-10-05T00:09:35.361Z,99.90
2022-10-05T00:12:14.563Z,99.90
2022-10-05T00:14:41.630Z,99.90
2022-10-05T00:17:14.798Z,99.90
2022-10-05T00:19:42.990Z,99.90
2022-10-05T00:22:11.507Z,99.90
2022-10-05T00:24:38.130Z,99.90
2022-10-05T00:27:19.329Z,99.90
2022-10-05T00:29:51.272Z,99.90
2022-10-05T00:32:18.376Z,99.90
2022-10-05T00:34:45.662Z,99.90
2022-10-05T00:37:14.251Z,99.90
2022-10-05T00:39:41.694Z,99.90
2022-10-05T00:42:11.086Z,99.90
2022-10-05T00:44:41.658Z,99.90
2022-10-05T00:47:33.585Z,99.90
2022-10-05T00:50:05.944Z,99.90
2022-10-05T00:53:02.966Z,99.90
2022-10-05T00:56:24.890Z,99.90
2022-10-05T00:59:19.644Z,99.90
2022-10-05T01:02:02.709Z,99.90
2022-10-05T01:05:00.505Z,99.90
2022-10-05T01:07:47.708Z,99.90
2022-10-05T01:10:26.321Z,99.90
2022-10-05T01:13:04.258Z,99.90
2022-10-05T01:15:39.571Z,99.90
2022-10-05T01:18:15.072Z,99.90
2022-10-05T01:21:02.715Z,99.90
2022-10-05T01:24:02.722Z,99.90
2022-10-05T01:26:48.315Z,99.90
2022-10-05T01:29:26.187Z,99.90
2022-10-05T01:32:02.590Z,99.90
2022-10-05T01:34:40.706Z,99.90
2022-10-05T01:37:12.437Z,99.90
2022-10-05T01:40:05.141Z,99.90
2022-10-05T01:42:43.563Z,99.90
2022-10-05T01:45:28.411Z,99.90
2022-10-05T01:48:33.397Z,99.90
2022-10-05T01:51:25.325Z,99.90
2022-10-05T01:54:13.004Z,99.90
2022-10-05T01:56:53.123Z,99.90
2022-10-05T01:59:46.849Z,99.90
2022-10-05T02:02:18.243Z,99.90
2022-10-05T02:05:01.967Z,99.90
2022-10-05T02:07:36.667Z,99.90
2022-10-05T02:10:19.019Z,99.90
2022-10-05T02:12:48.914Z,99.90
2022-10-05T02:15:23.288Z,99.90
2022-10-05T02:17:54.605Z,99.90
2022-10-05T02:20:25.585Z,99.90
2022-10-05T02:22:55.821Z,99.90
2022-10-05T02:25:28.546Z,99.90
2022-10-05T02:28:03.953Z,99.90
2022-10-05T02:30:37.830Z,99.90
2022-10-05T02:33:14.754Z,99.90
2022-10-05T02:35:42.469Z,99.90
2022-10-05T02:38:28.961Z,99.90
2022-10-05T02:41:13.236Z,99.90
2022-10-05T02:43:46.016Z,99.90
2022-10-05T02:46:27.230Z,99.90
2022-10-05T02:49:13.843Z,99.90
2022-10-05T02:51:51.228Z,99.90
2022-10-05T02:54:49.887Z,99.90
2022-10-05T02:57:34.297Z,99.90
2022-10-05T03:00:09.881Z,99.90
2022-10-05T03:02:58.334Z,99.90
2022-10-05T03:05:48.197Z,99.90
2022-10-05T03:08:38.105Z,99.90
2022-10-05T03:11:19.376Z,99.90
2022-10-05T03:14:08.436Z,99.90
2022-10-05T03:16:44.687Z,99.90
2022-10-05T03:19:43.074Z,99.90
2022-10-05T03:22:35.260Z,99.90
2022-10-05T03:25:20.461Z,99.90
2022-10-05T03:28:10.395Z,99.90
2022-10-05T03:30:46.156Z,99.90
2022-10-05T03:33:29.285Z,99.90
2022-10-05T03:36:05.677Z,99.90
2022-10-05T03:38:38.193Z,99.90
2022-10-05T03:41:18.085Z,99.90
2022-10-05T03:43:49.410Z,99.90
2022-10-05T03:46:44.736Z,99.90
2022-10-05T03:49:20.825Z,99.90
2022-10-05T03:51:55.817Z,99.90
2022-10-05T03:54:28.889Z,99.90
2022-10-05T03:57:05.361Z,99.90
2022-10-05T03:59:42.925Z,99.90
2022-10-05T04:02:22.722Z,99.90
2022-10-05T04:04:56.870Z,99.90
2022-10-05T04:07:46.688Z,99.90
2022-10-05T04:10:32.717Z,99.90
2022-10-05T04:13:22.926Z,99.90
2022-10-05T04:15:58.677Z,99.90
2022-10-05T04:18:56.560Z,99.90
2022-10-05T04:21:44.065Z,99.90
2022-10-05T04:24:41.773Z,99.90
2022-10-05T04:27:22.704Z,99.90
2022-10-05T04:30:16.757Z,99.90
2022-10-05T04:32:53.984Z,99.90
2022-10-05T04:35:31.754Z,99.90
2022-10-05T04:38:26.521Z,99.90
2022-10-05T04:41:14.705Z,99.90
2022-10-05T04:44:13.577Z,99.90
2022-10-05T04:47:08.780Z,99.90
2022-10-05T04:49:58.118Z,99.90
2022-10-05T04:52:47.322Z,99.90
2022-10-05T04:55:20.088Z,99.90
2022-10-05T04:58:05.673Z,99.90
2022-10-05T05:00:57.586Z,99.90
2022-10-05T05:03:34.663Z,99.90
2022-10-05T05:06:19.589Z,99.90
2022-10-05T05:09:09.892Z,99.90
2022-10-05T05:11:58.277Z,99.90
2022-10-05T05:14:32.551Z,99.90
2022-10-05T05:17:27.889Z,99.90
2022-10-05T05:20:13.658Z,99.90
2022-10-05T05:23:02.650Z,99.90
2022-10-05T05:25:48.134Z,99.90
2022-10-05T05:28:39.786Z,99.90
2022-10-05T05:31:21.692Z,99.90
2022-10-05T05:34:08.176Z,99.90
2022-10-05T05:36:45.129Z,99.90
2022-10-05T05:39:23.518Z,99.90
2022-10-05T05:42:27.363Z,99.90
2022-10-05T05:44:59.946Z,99.90
2022-10-05T05:47:40.383Z,99.90
2022-10-05T05:50:49.389Z,99.90
2022-10-05T05:53:22.009Z,99.90
2022-10-05T05:55:55.095Z,99.90
2022-10-05T05:58:39.992Z,99.90
2022-10-05T06:01:32.277Z,99.90
2022-10-05T06:04:10.953Z,99.90
2022-10-05T06:06:42.750Z,99.90
2022-10-05T06:09:22.733Z,99.90
2022-10-05T06:12:14.273Z,99.90
2022-10-05T06:14:52.314Z,99.90
2022-10-05T06:17:31.897Z,99.90
2022-10-05T06:20:04.965Z,99.90
2022-10-05T06:22:39.511Z,99.90
2022-10-05T06:25:11.949Z,99.90
2022-10-05T06:28:01.662Z,99.90
2022-10-05T06:30:53.160Z,99.90
2022-10-05T06:33:51.917Z,99.90
2022-10-05T06:36:40.253Z,99.90
2022-10-05T06:39:29.151Z,99.90
2022-10-05T06:42:25.389Z,99.90
2022-10-05T06:45:55.379Z,99.90
2022-10-05T06:48:55.692Z,99.90
2022-10-05T06:51:55.590Z,99.90
2022-10-05T06:55:03.078Z,99.90
2022-10-05T06:58:08.049Z,99.90
2022-10-05T07:00:49.426Z,99.90
2022-10-05T07:03:35.024Z,99.90
2022-10-05T07:06:25.302Z,99.90
2022-10-05T07:09:06.477Z,99.90
2022-10-05T07:12:07.475Z,99.90
2022-10-05T07:14:58.384Z,99.90
2022-10-05T07:17:49.925Z,99.90
2022-10-05T07:20:57.417Z,99.90
2022-10-05T07:23:57.080Z,99.90
2022-10-05T07:26:32.139Z,99.90
2022-10-05T07:29:07.948Z,99.90
2022-10-05T07:31:50.865Z,99.90
2022-10-05T07:34:20.721Z,99.90
2022-10-05T07:37:32.086Z,99.90
2022-10-05T07:40:10.737Z,99.90
2022-10-05T07:42:56.422Z,99.90
2022-10-05T07:45:29.766Z,99.90
2022-10-05T07:48:00.959Z,99.90
2022-10-05T07:50:40.264Z,99.90
2022-10-05T07:53:16.666Z,98.60
2022-10-05T07:56:02.055Z,99.00
2022-10-05T07:58:34.508Z,98.60
2022-10-05T08:01:08.768Z,98.90
2022-10-05T08:03:43.238Z,98.10
2022-10-05T08:06:25.926Z,98.60
2022-10-05T08:09:14.285Z,98.20
2022-10-05T08:11:52.190Z,97.30
2022-10-05T08:14:40.053Z,97.20
2022-10-05T08:17:20.636Z,96.80
2022-10-05T08:19:58.852Z,97.30
2022-10-05T08:22:31.830Z,97.60
2022-10-05T08:25:12.551Z,98.00
2022-10-05T08:27:52.186Z,97.90
2022-10-05T08:30:19.237Z,98.30
2022-10-05T08:33:12.940Z,98.00
2022-10-05T08:35:43.912Z,97.00
2022-10-05T08:38:22.394Z,96.60
2022-10-05T08:41:24.682Z,96.60
2022-10-05T08:44:29.037Z,95.60
2022-10-05T08:47:06.510Z,95.00
2022-10-05T08:50:04.207Z,94.10
2022-10-05T08:52:49.204Z,94.00
2022-10-05T08:55:37.836Z,95.00
2022-10-05T08:58:53.657Z,93.80
2022-10-05T09:01:46.956Z,94.60
2022-10-05T09:04:32.881Z,94.50
2022-10-05T09:07:17.133Z,95.00
2022-10-05T09:09:57.227Z,96.00
2022-10-05T09:12:45.889Z,96.20
2022-10-05T09:15:35.470Z,95.40
2022-10-05T09:18:17.134Z,95.10
2022-10-05T09:21:12.521Z,94.80
2022-10-05T09:23:44.480Z,95.90
2022-10-05T09:26:49.181Z,96.40
2022-10-05T09:29:21.438Z,96.80
2022-10-05T09:32:04.201Z,96.60
2022-10-05T09:34:49.101Z,97.10
2022-10-05T09:37:49.226Z,97.40
2022-10-05T09:40:42.377Z,97.30
2022-10-05T09:43:33.281Z,97.90
2022-10-05T09:46:03.036Z,96.90
2022-10-05T09:49:01.173Z,96.80
2022-10-05T09:52:15.141Z,96.60
2022-10-05T09:55:25.474Z,96.50
2022-10-05T09:58:28.206Z,96.50
2022-10-05T10:01:46.511Z,96.70
2022-10-05T10:04:19.393Z,96.40
2022-10-05T10:07:05.043Z,97.10
2022-10-05T10:09:59.655Z,97.00
2022-10-05T10:12:35.716Z,97.40
2022-10-05T10:15:09.297Z,97.40
2022-10-05T10:17:53.641Z,97.80
2022-10-05T10:20:58.730Z,98.00
2022-10-05T10:23:46.268Z,97.10
2022-10-05T10:26:23.128Z,97.10
2022-10-05T10:29:13.042Z,97.20
2022-10-05T10:32:06.381Z,97.60
2022-10-05T10:35:09.858Z,98.20
2022-10-05T10:38:24.053Z,98.10
2022-10-05T10:41:15.907Z,96.80
2022-10-05T10:44:02.484Z,95.50
2022-10-05T10:46:48.320Z,96.30
2022-10-05T10:49:36.736Z,96.30
2022-10-05T10:52:18.235Z,96.80
2022-10-05T10:55:11.216Z,97.60
2022-10-05T10:58:16.168Z,98.20
2022-10-05T11:01:08.321Z,98.30
2022-10-05T11:03:57.518Z,98.40
2022-10-05T11:06:51.566Z,98.70
2022-10-05T11:09:38.462Z,99.20
2022-10-05T11:12:08.182Z,99.10
2022-10-05T11:15:00.179Z,99.40
2022-10-05T11:17:52.757Z,99.10
2022-10-05T11:20:36.638Z,99.10
2022-10-05T11:23:39.031Z,99.20
2022-10-05T11:26:50.343Z,99.10
2022-10-05T11:29:38.377Z,99.10
2022-10-05T11:32:11.097Z,98.00
2022-10-05T11:35:00.696Z,97.20
2022-10-05T11:37:48.663Z,97.00
2022-10-05T11:40:28.510Z,97.10
2022-10-05T11:43:25.081Z,97.00
2022-10-05T11:46:05.386Z,96.70
2022-10-05T11:48:44.206Z,97.10
2022-10-05T11:51:42.340Z,97.40
2022-10-05T11:55:09.141Z,97.80
2022-10-05T11:57:37.766Z,97.90
2022-10-05T12:00:17.061Z,98.00
2022-10-05T12:03:05.100Z,97.00
2022-10-05T12:05:49.899Z,96.40
2022-10-05T12:08:37.932Z,96.30
2022-10-05T12:11:31.652Z,96.00
2022-10-05T12:14:10.381Z,95.50
2022-10-05T12:16:54.785Z,96.40
2022-10-05T12:19:29.773Z,96.60
2022-10-05T12:22:04.059Z,96.20
2022-10-05T12:24:36.614Z,95.80
2022-10-05T12:27:10.793Z,96.00
2022-10-05T12:29:48.541Z,95.80
2022-10-05T12:32:35.762Z,95.50
2022-10-05T12:35:07.052Z,96.00
2022-10-05T12:38:00.734Z,96.20
2022-10-05T12:40:35.970Z,96.10
2022-10-05T12:43:36.659Z,96.10
2022-10-05T12:46:34.920Z,96.40
2022-10-05T12:49:18.158Z,96.20
2022-10-05T12:51:56.981Z,96.20
2022-10-05T12:54:49.575Z,96.60
2022-10-05T12:57:46.884Z,96.50
2022-10-05T13:00:21.877Z,95.70
2022-10-05T13:02:56.944Z,96.00
2022-10-05T13:06:02.497Z,96.20
2022-10-05T13:08:35.328Z,96.20
2022-10-05T13:11:14.752Z,95.70
2022-10-05T13:13:59.214Z,96.20
2022-10-05T13:16:38.376Z,95.00
2022-10-05T13:19:19.547Z,95.70
2022-10-05T13:21:46.202Z,96.00
2022-10-05T13:24:52.501Z,96.20
2022-10-05T13:27:27.679Z,96.20
2022-10-05T13:30:04.715Z,95.80
2022-10-05T13:32:38.629Z,96.10
2022-10-05T13:35:17.274Z,96.20
2022-10-05T13:38:29.010Z,96.00
2022-10-05T13:41:27.794Z,95.80
2022-10-05T13:44:21.286Z,96.20
2022-10-05T13:47:10.531Z,96.30
2022-10-05T13:50:02.378Z,96.60
2022-10-05T13:52:44.321Z,96.40
2022-10-05T13:55:29.695Z,96.10
2022-10-05T13:58:27.557Z,96.20
2022-10-05T14:01:01.290Z,96.10
2022-10-05T14:03:32.179Z,95.40
2022-10-05T14:06:10.354Z,95.80
2022-10-05T14:08:50.888Z,95.70
2022-10-05T14:11:36.839Z,96.60
2022-10-05T14:14:14.872Z,96.80
2022-10-05T14:16:57.110Z,96.80
2022-10-05T14:19:23.757Z,96.50
2022-10-05T14:22:11.466Z,96.40
2022-10-05T14:24:48.179Z,95.90
2022-10-05T14:27:18.199Z,95.40
2022-10-05T14:29:52.178Z,96.00
2022-10-05T14:32:23.734Z,96.10
2022-10-05T14:35:05.044Z,96.20
2022-10-05T14:37:43.286Z,96.20
2022-10-05T14:40:32.127Z,96.20
2022-10-05T14:43:15.877Z,96.40
2022-10-05T14:48:01.982Z,96.20
2022-10-05T14:50:31.205Z,96.60
2022-10-05T14:53:16.385Z,96.90
2022-10-05T14:55:48.803Z,97.20
2022-10-05T14:58:43.706Z,97.00
2022-10-05T15:01:16.656Z,97.00
2022-10-05T15:04:05.990Z,96.70
2022-10-05T15:06:46.946Z,97.20
2022-10-05T15:09:54.111Z,97.10
2022-10-05T15:12:44.010Z,97.40
2022-10-05T15:15:39.638Z,97.50
2022-10-05T15:18:11.977Z,97.50
2022-10-05T15:20:53.561Z,97.50
2022-10-05T15:23:40.665Z,97.50
2022-10-05T15:26:07.717Z,97.30
2022-10-05T15:29:01.995Z,97.70
2022-10-05T15:31:44.944Z,97.80
2022-10-05T15:34:38.830Z,97.80
2022-10-05T15:37:20.914Z,97.80
2022-10-05T15:39:59.950Z,97.90
2022-10-05T15:42:38.167Z,98.00
2022-10-05T15:45:32.267Z,98.10
2022-10-05T15:48:14.938Z,98.10
2022-10-05T15:51:15.589Z,98.00
2022-10-05T15:54:35.824Z,98.30
2022-10-05T15:57:16.116Z,98.50
2022-10-05T16:00:01.946Z,98.60
2022-10-05T16:02:41.792Z,98.70
2022-10-05T16:05:49.101Z,98.70
2022-10-05T16:08:50.641Z,98.80
2022-10-05T16:11:34.082Z,99.00
2022-10-05T16:14:38.461Z,99.40
2022-10-05T16:17:24.079Z,99.60
2022-10-05T16:20:03.117Z,99.60
2022-10-05T16:22:50.645Z,99.80
2022-10-05T16:25:25.793Z,99.90
2022-10-05T16:28:11.488Z,99.90
2022-10-05T16:31:10.247Z,99.90
2022-10-05T16:34:00.694Z,99.90
2022-10-05T16:36:47.802Z,99.90
2022-10-05T16:39:18.837Z,99.90
2022-10-05T16:42:11.721Z,99.90
2022-10-05T16:44:52.245Z,99.90
2022-10-05T16:47:39.054Z,99.90
2022-10-05T16:50:28.467Z,99.90
2022-10-05T16:53:24.380Z,99.90
2022-10-05T16:56:01.740Z,99.90
2022-10-05T16:58:50.131Z,99.90
2022-10-05T17:01:45.076Z,99.90
2022-10-05T17:04:26.178Z,99.90
2022-10-05T17:07:25.531Z,99.90
2022-10-05T17:10:00.296Z,99.90
2022-10-05T17:12:54.811Z,99.90
2022-10-05T17:15:40.338Z,99.90
2022-10-05T17:18:38.281Z,99.90
2022-10-05T17:21:07.960Z,99.90
2022-10-05T17:24:00.033Z,99.90
2022-10-05T17:26:53.683Z,99.90
2022-10-05T17:29:27.842Z,99.90
2022-10-05T17:32:06.824Z,99.90
2022-10-05T17:34:36.199Z,99.90
2022-10-05T17:37:27.786Z,99.90
2022-10-05T17:39:56.466Z,99.90
2022-10-05T17:42:26.214Z,99.90
2022-10-05T17:44:57.818Z,99.90
2022-10-05T17:47:57.189Z,99.90
2022-10-05T17:51:04.198Z,99.90
2022-10-05T17:54:01.357Z,99.90
2022-10-05T17:56:29.495Z,99.90
2022-10-05T17:58:59.883Z,99.90
2022-10-05T18:01:37.024Z,99.90
2022-10-05T18:04:13.040Z,99.90
2022-10-05T18:07:06.257Z,99.90
2022-10-05T18:09:49.626Z,99.90
2022-10-05T18:12:16.338Z,99.90
2022-10-05T18:15:06.317Z,99.90
2022-10-05T18:17:57.152Z,99.90
2022-10-05T18:20:31.397Z,99.90
2022-10-05T18:23:05.991Z,99.90
2022-10-05T18:25:50.615Z,99.90
2022-10-05T18:28:20.515Z,99.90
2022-10-05T18:31:11.503Z,99.90
2022-10-05T18:34:16.938Z,99.90
2022-10-05T18:36:58.571Z,99.90
2022-10-05T18:39:52.184Z,99.90
2022-10-05T18:42:33.839Z,99.90
2022-10-05T18:45:21.340Z,99.90
2022-10-05T18:47:54.924Z,99.90
2022-10-05T18:50:47.496Z,99.90
2022-10-05T18:53:34.944Z,99.90
2022-10-05T18:56:15.411Z,99.90
2022-10-05T18:59:05.926Z,99.90
2022-10-05T19:01:45.028Z,99.90
2022-10-05T19:04:28.186Z,99.90
2022-10-05T19:07:10.410Z,99.90
2022-10-05T19:10:00.985Z,99.90
2022-10-05T19:12:52.083Z,99.90
2022-10-05T19:15:26.343Z,99.90
2022-10-05T19:18:11.177Z,99.90
2022-10-05T19:21:21.851Z,99.90
2022-10-05T19:24:01.545Z,99.90
2022-10-05T19:26:31.178Z,99.90
2022-10-05T19:29:34.313Z,99.90
2022-10-05T19:32:18.415Z,99.90
2022-10-05T19:35:00.370Z,99.90
2022-10-05T19:38:16.382Z,99.90
2022-10-05T19:40:59.229Z,99.90
2022-10-05T19:43:55.350Z,99.90
2022-10-05T19:46:48.513Z,99.90
2022-10-05T19:49:35.830Z,99.90
2022-10-05T19:52:04.390Z,99.90
2022-10-05T19:54:32.250Z,99.90
2022-10-05T19:57:02.765Z,99.90
2022-10-05T19:59:32.654Z,99.90
2022-10-05T20:01:59.531Z,99.90
2022-10-05T20:04:36.583Z,99.90
2022-10-05T20:07:03.644Z,99.90
2022-10-05T20:09:58.901Z,99.90
2022-10-05T20:12:51.328Z,99.90
2022-10-05T20:15:43.275Z,99.90
2022-10-05T20:18:56.270Z,99.90
2022-10-05T20:21:49.152Z,99.90
2022-10-05T20:24:25.897Z,99.90
2022-10-05T20:27:05.061Z,99.90
2022-10-05T20:29:40.039Z,99.90
2022-10-05T20:32:15.916Z,99.90
2022-10-05T20:34:44.873Z,99.90
2022-10-05T20:37:14.206Z,99.90
2022-10-05T20:39:40.986Z,99.90
2022-10-05T20:42:09.141Z,99.90
2022-10-05T20:44:37.075Z,99.90
2022-10-05T20:47:05.530Z,99.90
2022-10-05T20:49:32.537Z,99.90
2022-10-05T20:51:59.496Z,99.90
2022-10-05T20:54:27.144Z,99.90
2022-10-05T20:56:55.640Z,99.90
2022-10-05T20:59:23.743Z,99.90
2022-10-05T21:01:50.581Z,99.90
2022-10-05T21:04:22.962Z,99.90
2022-10-05T21:06:49.953Z,99.90
2022-10-05T21:09:19.414Z,99.90
2022-10-05T21:11:47.834Z,99.90
2022-10-05T21:14:14.824Z,99.90
2022-10-05T21:16:43.296Z,99.90
2022-10-05T21:19:14.795Z,99.90
2022-10-05T21:21:43.315Z,99.90
2022-10-05T21:24:11.650Z,99.90
2022-10-05T21:26:38.223Z,99.90
2022-10-05T21:29:08.969Z,99.90
2022-10-05T21:31:38.402Z,99.90
2022-10-05T21:34:05.109Z,99.90
2022-10-05T21:36:32.536Z,99.90
2022-10-05T21:38:59.264Z,99.90
2022-10-05T21:41:26.109Z,99.90
2022-10-05T21:43:53.059Z,99.90
2022-10-05T21:46:22.891Z,99.90
2022-10-05T21:48:49.948Z,99.90
2022-10-05T21:51:18.934Z,99.90
2022-10-05T21:53:53.111Z,99.90
2022-10-05T21:56:22.419Z,99.90
2022-10-05T21:58:50.075Z,99.90
2022-10-05T22:01:22.411Z,99.90
2022-10-05T22:03:49.653Z,99.90
2022-10-05T22:06:16.320Z,99.90
2022-10-05T22:08:43.115Z,99.90
2022-10-05T22:11:12.965Z,99.90
2022-10-05T22:13:51.024Z,99.90
2022-10-05T22:16:21.135Z,99.90
2022-10-05T22:18:48.816Z,99.90
2022-10-05T22:21:16.734Z,99.90
2022-10-05T22:23:45.380Z,99.90
2022-10-05T22:26:15.902Z,99.90
2022-10-05T22:28:43.553Z,99.90
2022-10-05T22:31:12.446Z,99.90
2022-10-05T22:33:39.971Z,99.90
2022-10-05T22:36:07.781Z,99.90
2022-10-05T22:38:34.535Z,99.90
2022-10-05T22:41:01.177Z,99.90
2022-10-05T22:43:27.952Z,99.90
2022-10-05T22:45:55.944Z,99.90
2022-10-05T22:48:22.644Z,99.90
2022-10-05T22:50:49.470Z,99.90
2022-10-05T22:53:16.338Z,99.90
2022-10-05T22:55:43.065Z,99.90
2022-10-05T22:58:09.624Z,99.90
2022-10-05T23:00:56.863Z,99.90
2022-10-05T23:03:23.019Z,99.90
2022-10-05T23:06:00.143Z,99.90
2022-10-05T23:08:27.264Z,99.90
2022-10-05T23:10:54.213Z,99.90
2022-10-05T23:13:22.329Z,99.90
2022-10-05T23:15:49.010Z,99.90
2022-10-05T23:18:16.646Z,99.90
2022-10-05T23:20:43.225Z,99.90
2022-10-05T23:23:10.228Z,99.90
2022-10-05T23:25:37.042Z,99.90
2022-10-05T23:28:03.854Z,99.90
2022-10-05T23:30:30.603Z,99.90
2022-10-05T23:32:57.217Z,99.90
2022-10-05T23:35:23.833Z,99.90
2022-10-05T23:37:50.410Z,99.90
2022-10-05T23:40:17.001Z,99.90
2022-10-05T23:42:43.728Z,99.90
2022-10-05T23:45:11.832Z,99.90
2022-10-05T23:47:39.622Z,99.90
2022-10-05T23:50:07.782Z,99.90
2022-10-05T23:52:35.551Z,99.90
2022-10-05T23:55:03.902Z,99.90
2022-10-05T23:57:30.925Z,99.90
2022-10-05T23:59:57.625Z,99.90
