createdAt,value
2023-05-22T00:00:47.060Z,8.40
2023-05-22T00:03:16.306Z,9.17
2023-05-22T00:05:45.547Z,8.78
2023-05-22T00:08:14.753Z,9.45
2023-05-22T00:10:44.080Z,8.97
2023-05-22T00:13:13.244Z,9.23
2023-05-22T00:15:42.542Z,8.45
2023-05-22T00:18:12.119Z,9.03
2023-05-22T00:20:41.388Z,8.98
2023-05-22T00:23:11.410Z,8.65
2023-05-22T00:25:41.405Z,9.30
2023-05-22T00:28:10.793Z,9.20
2023-05-22T00:30:40.378Z,9.45
2023-05-22T00:33:10.008Z,9.93
2023-05-22T00:35:39.305Z,9.20
2023-05-22T00:38:08.707Z,8.88
2023-05-22T00:40:38.331Z,9.08
2023-05-22T00:43:07.824Z,8.90
2023-05-22T00:45:37.233Z,9.18
2023-05-22T00:48:06.549Z,8.65
2023-05-22T00:50:37.960Z,9.70
2023-05-22T00:53:07.792Z,9.35
2023-05-22T00:55:37.260Z,8.90
2023-05-22T00:58:06.600Z,9.53
2023-05-22T01:00:36.024Z,9.05
2023-05-22T01:03:05.372Z,10.18
2023-05-22T01:05:34.790Z,8.83
2023-05-22T01:08:04.104Z,10.10
2023-05-22T01:10:33.614Z,8.68
2023-05-22T01:13:02.493Z,9.35
2023-05-22T01:15:31.709Z,9.30
2023-05-22T01:18:01.123Z,8.88
2023-05-22T01:20:30.198Z,9.80
2023-05-22T01:22:59.600Z,9.37
2023-05-22T01:25:32.145Z,9.28
2023-05-22T01:27:59.522Z,9.83
2023-05-22T01:30:28.829Z,8.98
2023-05-22T01:32:58.104Z,8.78
2023-05-22T01:35:27.441Z,8.85
2023-05-22T01:37:56.523Z,9.33
2023-05-22T01:40:25.739Z,9.20
2023-05-22T01:42:55.231Z,9.23
2023-05-22T01:45:24.843Z,9.08
2023-05-22T01:47:54.990Z,9.60
2023-05-22T01:50:24.269Z,9.30
2023-05-22T01:52:53.559Z,9.08
2023-05-22T01:55:22.666Z,9.13
2023-05-22T01:57:51.962Z,9.83
2023-05-22T02:00:21.362Z,9.70
2023-05-22T02:02:52.173Z,10.00
2023-05-22T02:05:21.391Z,9.35
2023-05-22T02:07:50.817Z,9.70
2023-05-22T02:10:20.407Z,10.13
2023-05-22T02:12:49.817Z,10.03
2023-05-22T02:15:19.394Z,9.65
2023-05-22T02:17:49.929Z,9.60
2023-05-22T02:20:19.039Z,10.30
2023-05-22T02:22:48.347Z,9.47
2023-05-22T02:25:17.861Z,9.73
2023-05-22T02:27:47.160Z,9.45
2023-05-22T02:30:16.345Z,9.23
2023-05-22T02:32:46.607Z,9.28
2023-05-22T02:35:15.986Z,9.73
2023-05-22T02:37:46.280Z,10.32
2023-05-22T02:40:15.809Z,9.95
2023-05-22T02:42:45.507Z,9.85
2023-05-22T02:45:15.333Z,9.68
2023-05-22T02:47:45.014Z,10.13
2023-05-22T12:55:51.795Z,10.28
2023-05-22T12:58:21.305Z,10.18
2023-05-22T13:00:50.804Z,10.75
2023-05-22T13:03:20.231Z,9.75
2023-05-22T13:05:49.832Z,10.38
2023-05-22T13:08:19.126Z,10.58
2023-05-22T13:10:48.307Z,9.45
2023-05-22T13:13:17.515Z,9.70
2023-05-22T13:15:46.878Z,9.73
2023-05-22T13:18:16.016Z,9.53
2023-05-22T13:20:45.132Z,10.00
2023-05-22T13:23:14.507Z,9.90
2023-05-22T13:25:43.599Z,9.80
2023-05-22T13:28:13.007Z,10.50
2023-05-22T13:30:42.425Z,9.60
2023-05-22T13:33:11.400Z,9.70
2023-05-22T13:35:40.848Z,9.90
2023-05-22T13:38:10.102Z,10.25
2023-05-22T13:40:39.304Z,10.10
2023-05-22T13:43:08.515Z,9.40
2023-05-22T13:45:38.176Z,9.13
2023-05-22T13:50:36.813Z,9.55
2023-05-22T13:53:06.024Z,8.80
2023-05-22T13:55:35.111Z,9.70
2023-05-22T13:58:04.514Z,8.63
2023-05-22T14:00:33.936Z,7.95
2023-05-22T14:03:03.488Z,7.65
2023-05-22T14:05:32.515Z,7.37
2023-05-22T14:08:01.926Z,7.15
2023-05-22T14:10:31.127Z,5.50
2023-05-22T14:13:00.206Z,5.90
2023-05-22T14:15:29.302Z,4.97
2023-05-22T14:17:58.554Z,4.90
2023-05-22T14:20:27.908Z,5.20
2023-05-22T14:22:58.386Z,5.77
2023-05-22T14:25:27.633Z,5.05
2023-05-22T14:27:57.034Z,4.90
2023-05-22T14:30:29.652Z,4.37
2023-05-22T14:32:59.035Z,4.95
2023-05-22T14:35:28.528Z,4.17
2023-05-22T14:37:57.920Z,4.90
2023-05-22T14:40:27.122Z,4.85
2023-05-22T14:42:56.434Z,4.50
2023-05-22T14:45:25.837Z,4.08
2023-05-22T14:47:54.857Z,4.25
2023-05-22T14:50:24.224Z,4.10
2023-05-22T14:52:53.753Z,4.17
2023-05-22T14:55:23.026Z,4.42
2023-05-22T14:57:52.330Z,3.83
2023-05-22T15:00:21.546Z,4.37
2023-05-22T15:02:50.648Z,4.13
2023-05-22T15:05:19.853Z,3.50
2023-05-22T15:07:51.338Z,4.00
2023-05-22T15:10:20.072Z,3.40
2023-05-22T15:12:49.269Z,3.80
2023-05-22T15:15:18.264Z,3.60
2023-05-22T15:17:47.814Z,3.95
2023-05-22T15:20:16.957Z,3.60
2023-05-22T15:22:46.365Z,3.47
2023-05-22T15:25:15.838Z,3.37
2023-05-22T15:27:45.184Z,3.33
2023-05-22T15:30:14.471Z,3.50
2023-05-22T15:32:43.991Z,3.67
2023-05-22T15:35:13.480Z,3.65
2023-05-22T15:37:42.810Z,3.50
2023-05-22T15:40:12.181Z,3.70
2023-05-22T15:42:41.490Z,3.15
2023-05-22T15:45:10.891Z,2.93
2023-05-22T15:47:40.132Z,3.40
2023-05-22T15:50:09.568Z,3.40
2023-05-22T15:52:38.904Z,3.30
2023-05-22T15:55:08.084Z,3.37
2023-05-22T15:57:38.926Z,3.77
2023-05-22T16:00:08.332Z,3.90
2023-05-22T16:02:36.611Z,4.00
2023-05-22T16:05:05.809Z,3.62
2023-05-22T16:07:35.019Z,3.60
2023-05-22T16:10:04.314Z,3.87
2023-05-22T16:12:33.800Z,3.50
2023-05-22T16:15:04.468Z,3.90
2023-05-22T16:17:33.661Z,3.62
2023-05-22T16:20:02.924Z,3.87
2023-05-22T16:22:44.193Z,4.00
2023-05-22T16:25:02.770Z,3.70
2023-05-22T16:27:31.752Z,3.60
2023-05-22T16:30:03.266Z,3.50
2023-05-22T16:32:32.539Z,3.33
2023-05-22T16:35:01.710Z,3.63
2023-05-22T16:37:33.146Z,3.33
2023-05-22T16:40:02.462Z,3.60
2023-05-22T16:42:31.561Z,2.77
2023-05-22T16:45:00.956Z,3.33
2023-05-22T16:47:30.159Z,3.12
2023-05-22T16:49:59.257Z,3.30
2023-05-22T16:52:28.554Z,3.13
2023-05-22T16:54:57.740Z,3.03
2023-05-22T16:57:27.055Z,3.02
2023-05-22T16:59:57.810Z,3.10
2023-05-22T17:02:26.584Z,3.40
2023-05-22T17:04:55.665Z,2.90
2023-05-22T17:07:24.962Z,3.52
2023-05-22T17:09:54.170Z,3.70
2023-05-22T17:12:23.155Z,3.60
2023-05-22T17:14:52.468Z,3.20
2023-05-22T17:17:21.946Z,3.85
2023-05-22T17:19:51.150Z,3.13
2023-05-22T17:22:20.313Z,3.43
2023-05-22T17:24:49.673Z,3.30
2023-05-22T17:27:34.456Z,3.00
2023-05-22T17:29:49.076Z,3.35
2023-05-22T17:32:18.416Z,3.22
2023-05-22T17:34:47.690Z,3.10
2023-05-22T17:37:16.980Z,3.10
2023-05-22T17:39:46.293Z,3.10
2023-05-22T17:42:15.376Z,2.73
2023-05-22T17:44:44.384Z,3.20
2023-05-22T17:47:13.670Z,3.17
2023-05-22T17:49:43.077Z,2.92
2023-05-22T17:52:12.376Z,3.10
2023-05-22T17:54:41.616Z,3.20
2023-05-22T17:57:10.877Z,2.93
2023-05-22T17:59:40.567Z,3.02
2023-05-22T18:02:09.893Z,3.10
2023-05-22T18:04:39.188Z,2.83
2023-05-22T18:07:08.391Z,2.80
2023-05-22T18:09:37.476Z,3.10
2023-05-22T18:12:08.128Z,2.85
2023-05-22T18:14:36.794Z,3.10
2023-05-22T18:17:05.996Z,2.67
2023-05-22T18:19:35.112Z,2.70
2023-05-22T18:22:11.655Z,2.47
2023-05-22T18:24:40.556Z,2.90
2023-05-22T18:27:09.860Z,2.80
2023-05-22T18:29:39.057Z,2.87
2023-05-22T18:32:07.943Z,3.27
2023-05-22T18:34:48.556Z,2.55
2023-05-22T18:37:21.942Z,2.95
2023-05-22T18:39:50.998Z,2.80
2023-05-22T18:42:20.406Z,2.80
2023-05-22T18:44:49.612Z,2.67
2023-05-22T18:47:18.595Z,3.40
2023-05-22T18:49:47.485Z,3.12
2023-05-22T18:52:16.599Z,2.45
2023-05-22T18:54:45.774Z,2.90
2023-05-22T18:57:14.785Z,3.12
2023-05-22T18:59:43.765Z,2.90
2023-05-22T19:02:12.889Z,2.40
2023-05-22T19:04:41.966Z,2.50
2023-05-22T19:07:11.168Z,2.75
2023-05-22T19:09:40.461Z,2.77
2023-05-22T19:12:09.383Z,2.75
2023-05-22T19:14:38.555Z,2.87
2023-05-22T19:17:07.663Z,2.67
2023-05-22T19:19:37.797Z,2.80
2023-05-22T19:24:36.063Z,2.90
2023-05-22T19:27:05.177Z,2.60
2023-05-22T19:29:34.045Z,2.70
2023-05-22T19:32:03.125Z,2.75
2023-05-22T19:34:32.319Z,2.70
2023-05-22T19:37:01.255Z,2.33
2023-05-22T19:39:30.123Z,2.40
2023-05-22T19:41:59.022Z,2.98
2023-05-22T19:44:28.009Z,2.47
2023-05-22T19:46:56.980Z,2.65
2023-05-22T19:49:26.094Z,2.62
2023-05-22T19:51:56.224Z,2.60
2023-05-22T19:54:25.408Z,2.47
2023-05-22T19:56:54.623Z,2.42
2023-05-22T19:59:24.027Z,2.73
2023-05-22T20:01:53.921Z,2.47
2023-05-22T20:06:52.126Z,2.60
2023-05-22T20:09:21.120Z,2.33
2023-05-22T20:11:49.994Z,2.47
2023-05-22T20:14:18.999Z,2.05
2023-05-22T20:16:48.283Z,2.45
2023-05-22T20:19:18.450Z,2.40
2023-05-22T20:26:48.277Z,2.77
2023-05-22T20:29:17.252Z,2.30
2023-05-22T20:31:46.604Z,2.58
2023-05-22T20:34:15.649Z,2.50
2023-05-22T20:36:45.009Z,2.25
2023-05-22T20:39:14.149Z,2.07
2023-05-22T20:41:43.071Z,2.30
2023-05-22T20:44:12.932Z,2.90
2023-05-22T20:46:41.934Z,2.72
2023-05-22T20:49:11.048Z,2.72
2023-05-22T20:51:39.941Z,2.80
2023-05-22T20:54:09.863Z,2.50
2023-05-22T20:56:38.790Z,2.77
2023-05-22T20:59:07.945Z,2.67
2023-05-22T21:01:36.868Z,3.00
2023-05-22T21:04:07.107Z,2.70
2023-05-22T21:06:36.355Z,2.77
2023-05-22T21:09:05.466Z,2.55
2023-05-22T21:11:34.440Z,3.42
2023-05-22T21:14:03.585Z,3.12
2023-05-22T21:16:32.666Z,3.08
2023-05-22T21:19:01.638Z,2.87
2023-05-22T21:21:31.937Z,2.65
2023-05-22T21:24:00.818Z,2.75
2023-05-22T21:26:29.738Z,3.30
2023-05-22T21:28:58.930Z,3.00
2023-05-22T21:31:28.062Z,3.30
2023-05-22T21:33:57.016Z,3.58
2023-05-22T21:36:26.322Z,3.20
2023-05-22T21:38:55.431Z,3.20
2023-05-22T21:41:24.405Z,3.10
2023-05-22T21:43:53.301Z,2.85
2023-05-22T21:46:22.351Z,3.70
2023-05-22T21:48:51.300Z,3.80
2023-05-22T21:51:20.175Z,3.15
2023-05-22T21:53:49.282Z,3.33
2023-05-22T21:56:18.158Z,3.45
2023-05-22T21:58:47.154Z,3.40
2023-05-22T22:01:16.057Z,3.40
2023-05-22T22:03:45.011Z,3.42
2023-05-22T22:06:13.927Z,3.00
2023-05-22T22:08:43.247Z,2.98
2023-05-22T22:11:12.540Z,3.60
2023-05-22T22:13:41.439Z,3.07
2023-05-22T22:16:10.393Z,3.70
2023-05-22T22:18:39.537Z,4.23
2023-05-22T22:21:08.625Z,3.90
2023-05-22T22:23:37.795Z,4.43
2023-05-22T22:26:06.693Z,4.50
2023-05-22T22:28:35.655Z,4.70
2023-05-22T22:31:04.684Z,4.95
2023-05-22T22:33:33.521Z,5.05
2023-05-22T22:36:02.574Z,5.10
2023-05-22T22:38:31.769Z,5.25
2023-05-22T22:41:00.862Z,5.30
2023-05-22T22:43:29.831Z,5.60
2023-05-22T22:45:58.879Z,5.10
2023-05-22T22:48:29.295Z,6.65
2023-05-22T22:50:58.145Z,6.12
2023-05-22T22:53:27.061Z,6.10
2023-05-22T22:55:56.048Z,6.53
2023-05-22T22:58:25.043Z,6.53
2023-05-22T23:00:54.136Z,6.30
2023-05-22T23:03:23.241Z,6.47
2023-05-22T23:05:52.200Z,7.20
2023-05-22T23:08:21.219Z,7.47
2023-05-22T23:10:50.222Z,7.55
2023-05-22T23:13:19.317Z,8.67
2023-05-22T23:15:48.367Z,8.93
2023-05-22T23:18:17.702Z,10.77
2023-05-22T23:20:46.710Z,10.85
2023-05-22T23:23:15.694Z,11.08
2023-05-22T23:25:44.796Z,11.33
2023-05-22T23:28:13.690Z,10.63
2023-05-22T23:30:42.548Z,11.15
2023-05-22T23:33:11.767Z,12.13
2023-05-22T23:35:41.436Z,11.15
2023-05-22T23:38:14.514Z,11.85
2023-05-22T23:40:43.558Z,12.60
2023-05-22T23:43:17.719Z,12.17
2023-05-22T23:45:47.285Z,12.93
2023-05-22T23:48:16.595Z,12.07
2023-05-22T23:50:45.892Z,13.08
2023-05-22T23:53:15.190Z,13.22
2023-05-22T23:55:44.277Z,12.43
2023-05-22T23:58:13.490Z,12.73
