createdAt,value
2019-03-15T19:34:24.941Z,1.00
2019-03-15T19:35:24.755Z,1.00
2019-03-15T19:36:31.870Z,1.00
2019-03-15T19:37:25.699Z,1.80
2019-03-15T19:39:27.564Z,2.00
2019-03-15T19:40:26.123Z,1.70
2019-03-15T19:41:26.145Z,1.80
2019-03-15T19:42:26.110Z,2.00
2019-03-15T19:43:33.254Z,2.80
2019-03-15T19:44:30.598Z,2.10
2019-03-15T19:45:27.094Z,1.10
2019-03-15T19:46:26.050Z,1.50
2019-03-15T19:47:33.185Z,1.30
2019-03-15T19:49:26.143Z,1.70
2019-03-15T19:50:26.624Z,1.20
2019-03-15T19:51:26.032Z,1.70
2019-03-15T19:52:26.003Z,1.20
2019-03-15T19:53:27.098Z,1.40
2019-03-15T19:54:25.982Z,0.90
2019-03-15T19:55:26.598Z,2.10
2019-03-15T19:56:35.813Z,3.10
2019-03-15T19:57:33.082Z,2.90
2019-03-15T19:58:26.704Z,2.40
2019-03-15T19:59:25.920Z,2.30
2019-03-15T20:02:04.902Z,1.70
2019-03-15T20:03:17.414Z,1.60
2019-03-15T20:04:03.876Z,0.70
2019-03-15T20:05:10.268Z,1.30
2019-03-15T20:06:03.152Z,1.40
2019-03-15T20:07:03.119Z,1.60
2019-03-15T20:09:11.932Z,1.60
2019-03-15T20:10:11.826Z,1.70
2019-03-15T20:11:11.818Z,1.70
2019-03-15T20:13:20.707Z,1.20
2019-03-15T20:14:20.557Z,1.00
2019-03-15T20:15:20.512Z,1.20
2019-03-15T20:16:20.511Z,0.90
2019-03-15T20:17:20.527Z,1.10
2019-03-15T20:18:21.183Z,1.70
2019-03-15T20:19:20.482Z,2.70
2019-03-15T20:20:20.489Z,2.50
2019-03-15T20:21:20.453Z,2.20
2019-03-15T20:23:29.303Z,1.80
2019-03-15T20:24:29.179Z,1.60
2019-03-15T20:25:29.901Z,1.60
2019-03-15T20:27:37.892Z,2.30
2019-03-15T20:28:37.908Z,1.90
2019-03-15T20:29:37.857Z,1.40
2019-03-15T20:30:51.061Z,1.50
2019-03-15T20:31:38.831Z,1.70
2019-03-15T20:32:37.836Z,0.80
2019-03-15T20:33:37.795Z,1.10
2019-03-15T20:34:37.831Z,1.80
2019-03-15T20:35:37.787Z,1.90
2019-03-15T20:36:44.933Z,1.60
2019-03-15T20:37:37.771Z,1.90
2019-03-15T20:38:37.756Z,2.30
2019-03-15T20:39:38.638Z,2.00
2019-03-15T20:40:37.781Z,2.00
2019-03-15T20:41:37.933Z,1.70
2019-03-15T20:42:37.724Z,1.80
2019-03-15T20:43:37.689Z,2.10
2019-03-15T20:44:37.687Z,1.70
2019-03-15T20:45:37.712Z,3.00
2019-03-15T20:46:38.761Z,2.60
2019-03-15T20:47:37.653Z,1.70
2019-03-15T20:48:37.643Z,1.70
2019-03-15T20:49:37.674Z,1.80
2019-03-15T20:50:46.595Z,1.40
2019-03-15T20:51:38.601Z,2.90
2019-03-15T20:52:37.597Z,2.10
2019-03-15T20:53:37.585Z,2.00
2019-03-15T20:54:37.583Z,2.40
2019-03-15T20:55:37.774Z,2.80
2019-03-15T20:56:37.575Z,5.50
2019-03-15T20:57:37.533Z,2.70
2019-03-15T20:58:37.532Z,1.80
2019-03-15T20:59:37.525Z,1.30
2019-03-15T21:00:37.664Z,1.00
2019-03-15T21:01:37.502Z,1.00
2019-03-15T21:02:37.500Z,1.30
2019-03-15T21:03:37.471Z,1.50
2019-03-15T21:04:37.470Z,2.10
2019-03-15T21:05:46.244Z,2.10
2019-03-15T21:06:37.496Z,1.90
2019-03-15T21:07:37.434Z,3.10
2019-03-15T21:08:37.458Z,2.50
2019-03-15T21:09:37.411Z,2.20
2019-03-15T21:10:37.409Z,2.30
2019-03-15T21:11:37.394Z,2.00
2019-03-15T21:12:37.417Z,2.20
2019-03-15T21:13:37.379Z,2.50
2019-03-15T21:14:37.351Z,2.20
2019-03-15T21:15:53.294Z,2.30
2019-03-15T21:16:37.339Z,2.10
2019-03-15T21:17:37.340Z,1.80
2019-03-15T21:18:37.354Z,1.80
2019-03-15T21:19:37.395Z,2.00
2019-03-15T21:20:37.310Z,1.50
2019-03-15T21:21:37.276Z,1.50
2019-03-15T21:22:37.275Z,1.50
2019-03-15T21:23:37.270Z,1.50
2019-03-15T21:24:37.369Z,1.70
2019-03-15T21:25:37.287Z,1.40
2019-03-15T21:26:37.233Z,1.20
2019-03-15T21:27:37.224Z,1.80
2019-03-15T21:28:37.300Z,1.80
2019-03-15T21:29:37.184Z,2.40
2019-03-15T21:30:47.872Z,1.90
2019-03-15T21:31:38.220Z,1.90
2019-03-15T21:32:37.163Z,2.00
2019-03-15T21:33:37.161Z,1.40
2019-03-15T21:34:45.234Z,1.00
2019-03-15T21:35:37.156Z,0.70
2019-03-15T21:36:37.126Z,0.60
2019-03-15T21:37:37.121Z,0.60
2019-03-15T21:38:47.734Z,0.50
2019-03-15T21:39:38.089Z,1.30
2019-03-15T21:40:37.076Z,0.50
2019-03-15T21:41:37.119Z,0.60
2019-03-15T21:42:37.060Z,0.80
2019-03-15T21:43:37.074Z,2.70
2019-03-15T21:44:37.033Z,2.20
2019-03-15T21:45:37.033Z,1.00
2019-03-15T21:46:37.008Z,2.30
2019-03-15T21:47:37.041Z,3.70
2019-03-15T21:48:36.994Z,2.80
2019-03-15T21:49:36.978Z,2.10
2019-03-15T21:50:36.957Z,2.00
2019-03-15T21:51:36.959Z,1.90
2019-03-15T21:52:36.948Z,2.90
2019-03-15T21:53:36.981Z,4.10
2019-03-15T21:54:36.931Z,3.30
2019-03-15T21:55:36.909Z,3.00
2019-03-15T21:56:36.918Z,3.90
2019-03-15T21:57:36.882Z,3.40
2019-03-15T21:58:38.002Z,4.00
2019-03-15T21:59:39.121Z,3.80
2019-03-15T22:00:36.867Z,3.50
2019-03-15T22:01:36.842Z,3.40
2019-03-15T22:02:36.847Z,2.30
2019-03-15T22:03:36.837Z,1.90
2019-03-15T22:04:36.810Z,0.70
2019-03-15T22:05:36.852Z,1.10
2019-03-15T22:06:36.799Z,1.40
2019-03-15T22:07:36.784Z,1.00
2019-03-15T22:08:36.771Z,0.60
2019-03-15T22:09:36.753Z,1.70
2019-03-15T22:10:36.756Z,1.10
2019-03-15T22:11:36.784Z,0.80
2019-03-15T22:12:36.716Z,3.00
2019-03-15T22:13:36.715Z,4.90
2019-03-15T22:14:36.698Z,4.10
2019-03-15T22:15:36.705Z,3.00
2019-03-15T22:16:36.700Z,3.50
2019-03-15T22:17:36.849Z,1.60
2019-03-15T22:18:36.654Z,1.40
2019-03-15T22:19:36.658Z,1.00
2019-03-15T22:20:36.652Z,0.70
2019-03-15T22:21:36.705Z,1.00
2019-03-15T22:22:36.627Z,0.80
2019-03-15T22:23:36.657Z,2.20
2019-03-15T22:24:36.605Z,1.00
2019-03-15T22:25:36.593Z,1.00
2019-03-15T22:26:36.568Z,2.10
2019-03-15T22:27:36.590Z,1.80
2019-03-15T22:28:36.544Z,1.70
2019-03-15T22:29:36.548Z,1.20
2019-03-15T22:30:36.519Z,1.60
2019-03-15T22:31:36.557Z,3.10
2019-03-15T22:32:36.505Z,4.80
2019-03-15T22:33:36.492Z,5.20
2019-03-15T22:34:36.488Z,3.90
2019-03-15T22:35:36.492Z,4.00
2019-03-15T22:36:36.455Z,4.00
2019-03-15T22:37:36.485Z,5.70
2019-03-15T22:38:36.436Z,3.20
2019-03-15T22:39:36.428Z,2.70
2019-03-15T22:40:36.549Z,2.10
2019-03-15T22:41:36.420Z,2.40
2019-03-15T22:42:36.391Z,2.20
2019-03-15T22:43:36.418Z,2.30
2019-03-15T22:44:36.370Z,2.70
2019-03-15T22:45:36.363Z,1.30
2019-03-15T22:46:36.355Z,1.40
2019-03-15T22:47:36.356Z,1.50
2019-03-15T22:48:36.328Z,2.30
2019-03-15T22:49:36.454Z,2.20
2019-03-15T22:50:36.338Z,3.20
2019-03-15T22:51:36.297Z,3.60
2019-03-15T22:52:36.290Z,3.30
2019-03-15T22:53:36.286Z,3.30
2019-03-15T22:54:36.306Z,3.30
2019-03-15T22:55:36.252Z,2.10
2019-03-15T22:56:36.275Z,1.50
2019-03-15T22:57:36.228Z,1.70
2019-03-15T22:58:36.215Z,1.70
2019-03-15T22:59:36.211Z,1.60
2019-03-15T23:00:36.251Z,1.40
2019-03-15T23:01:36.185Z,1.30
2019-03-15T23:02:36.173Z,2.30
2019-03-15T23:03:36.169Z,2.10
2019-03-15T23:04:36.160Z,2.80
2019-03-15T23:05:36.142Z,2.50
2019-03-15T23:06:36.178Z,2.10
2019-03-15T23:07:36.120Z,2.00
2019-03-15T23:08:36.106Z,2.00
2019-03-15T23:09:36.105Z,2.00
2019-03-15T23:10:36.090Z,1.40
2019-03-15T23:11:36.076Z,1.30
2019-03-15T23:12:36.124Z,2.30
2019-03-15T23:13:36.063Z,1.70
2019-03-15T23:14:36.051Z,1.30
2019-03-15T23:15:36.138Z,1.40
2019-03-15T23:16:36.029Z,1.70
2019-03-15T23:17:36.011Z,1.20
2019-03-15T23:18:36.037Z,1.60
2019-03-15T23:19:35.989Z,1.50
2019-03-15T23:20:35.989Z,2.30
2019-03-15T23:21:35.985Z,2.10
2019-03-15T23:22:35.965Z,1.40
2019-03-15T23:23:35.949Z,2.00
2019-03-15T23:24:35.976Z,1.50
2019-03-15T23:25:36.068Z,2.70
2019-03-15T23:26:35.916Z,3.10
2019-03-15T23:27:35.912Z,3.10
2019-03-15T23:28:35.898Z,3.00
2019-03-15T23:29:35.891Z,3.40
2019-03-15T23:30:35.930Z,3.10
2019-03-15T23:31:43.536Z,3.00
2019-03-15T23:32:36.866Z,3.10
2019-03-15T23:33:35.841Z,2.60
2019-03-15T23:34:35.844Z,2.30
2019-03-15T23:35:52.649Z,2.20
2019-03-15T23:36:36.874Z,1.70
2019-03-15T23:37:35.805Z,2.00
2019-03-15T23:38:35.806Z,1.80
2019-03-15T23:39:35.791Z,2.50
2019-03-15T23:40:35.783Z,2.90
2019-03-15T23:41:35.763Z,2.50
2019-03-15T23:42:35.789Z,2.70
2019-03-15T23:43:35.740Z,4.00
2019-03-15T23:44:35.744Z,2.70
2019-03-15T23:45:35.727Z,2.40
2019-03-15T23:46:35.717Z,1.90
2019-03-15T23:47:35.697Z,1.60
2019-03-15T23:48:35.721Z,0.90
2019-03-15T23:49:35.677Z,0.90
2019-03-15T23:50:35.657Z,1.10
2019-03-15T23:51:35.655Z,0.70
2019-03-15T23:52:35.646Z,0.80
2019-03-15T23:53:35.665Z,0.80
2019-03-15T23:54:35.624Z,0.90
2019-03-15T23:55:35.608Z,0.60
2019-03-15T23:56:35.593Z,1.70
2019-03-15T23:57:35.606Z,3.40
2019-03-15T23:58:35.589Z,2.80
2019-03-15T23:59:35.600Z,4.20
