createdAt,value
2017-09-12T00:00:30.917Z,966.4
2017-09-12T00:01:33.361Z,966.3
2017-09-12T00:02:35.543Z,966.4
2017-09-12T00:03:38.180Z,966.3
2017-09-12T00:04:40.245Z,966.3
2017-09-12T00:05:42.461Z,966.3
2017-09-12T00:06:44.580Z,966.3
2017-09-12T00:07:46.687Z,966.3
2017-09-12T00:08:49.135Z,966.3
2017-09-12T00:09:51.310Z,966.4
2017-09-12T00:10:53.417Z,966.4
2017-09-12T00:11:55.510Z,966.4
2017-09-12T00:12:57.657Z,966.4
2017-09-12T00:14:00.103Z,966.4
2017-09-12T00:15:02.227Z,966.4
2017-09-12T00:16:04.324Z,966.4
2017-09-12T00:17:06.356Z,966.4
2017-09-12T00:18:08.423Z,966.4
2017-09-12T00:19:10.833Z,966.4
2017-09-12T00:20:12.927Z,966.5
2017-09-12T00:21:15.087Z,966.4
2017-09-12T00:22:17.222Z,966.5
2017-09-12T00:23:19.350Z,966.5
2017-09-12T00:24:21.765Z,966.5
2017-09-12T00:25:23.876Z,966.4
2017-09-12T00:26:25.975Z,966.5
2017-09-12T00:27:28.157Z,966.5
2017-09-12T00:28:30.263Z,966.5
2017-09-12T00:29:32.750Z,966.4
2017-09-12T00:30:34.940Z,966.5
2017-09-12T00:31:37.027Z,966.5
2017-09-12T00:32:39.078Z,966.5
2017-09-12T00:33:41.161Z,966.6
2017-09-12T00:34:43.579Z,966.5
2017-09-12T00:35:45.753Z,966.5
2017-09-12T00:36:47.933Z,966.6
2017-09-12T00:37:50.129Z,966.6
2017-09-12T00:38:52.254Z,966.6
2017-09-12T00:39:54.670Z,966.5
2017-09-12T00:40:56.799Z,966.6
2017-09-12T00:41:58.901Z,966.5
2017-09-12T00:43:00.954Z,966.5
2017-09-12T00:44:03.095Z,966.5
2017-09-12T00:45:05.577Z,966.5
2017-09-12T00:46:07.632Z,966.5
2017-09-12T00:47:09.720Z,966.6
2017-09-12T00:48:11.859Z,966.6
2017-09-12T00:49:14.010Z,966.5
2017-09-12T00:50:16.407Z,966.6
2017-09-12T00:51:18.537Z,966.6
2017-09-12T00:52:20.692Z,966.6
2017-09-12T00:53:22.756Z,966.7
2017-09-12T00:54:24.881Z,966.7
2017-09-12T00:55:27.251Z,966.7
2017-09-12T00:56:29.756Z,966.6
2017-09-12T00:57:31.843Z,966.7
2017-09-12T00:58:34.005Z,966.7
2017-09-12T00:59:36.120Z,966.7
2017-09-12T01:00:38.594Z,966.8
2017-09-12T01:01:40.751Z,966.7
2017-09-12T01:02:42.905Z,966.7
2017-09-12T01:03:45.051Z,966.8
2017-09-12T01:04:47.185Z,966.9
2017-09-12T01:05:49.588Z,966.8
2017-09-12T01:06:51.824Z,966.8
2017-09-12T01:07:53.904Z,966.7
2017-09-12T01:08:56.013Z,966.7
2017-09-12T01:09:58.093Z,966.8
2017-09-12T01:11:00.611Z,966.7
2017-09-12T01:12:02.724Z,966.7
2017-09-12T01:13:04.873Z,966.8
2017-09-12T01:14:06.968Z,966.7
2017-09-12T01:15:09.093Z,966.7
2017-09-12T01:16:11.569Z,966.7
2017-09-12T01:17:13.721Z,966.7
2017-09-12T01:18:15.808Z,966.7
2017-09-12T01:19:17.959Z,966.7
2017-09-12T01:20:20.082Z,966.7
2017-09-12T01:21:22.495Z,966.7
2017-09-12T01:22:24.624Z,966.7
2017-09-12T01:23:26.757Z,966.8
2017-09-12T01:24:28.872Z,966.8
2017-09-12T01:25:31.058Z,966.8
2017-09-12T01:26:33.524Z,966.8
2017-09-12T01:27:35.849Z,966.7
2017-09-12T01:28:37.966Z,966.9
2017-09-12T01:29:40.039Z,966.7
2017-09-12T01:30:42.168Z,966.8
2017-09-12T01:31:44.636Z,966.7
2017-09-12T01:32:46.788Z,966.7
2017-09-12T01:33:48.926Z,966.7
2017-09-12T01:34:51.073Z,966.7
2017-09-12T01:35:53.134Z,966.6
2017-09-12T01:36:55.570Z,966.6
2017-09-12T01:37:57.615Z,966.7
2017-09-12T01:38:59.734Z,966.7
2017-09-12T01:40:01.832Z,966.7
2017-09-12T01:41:03.838Z,966.7
2017-09-12T01:42:06.192Z,966.7
2017-09-12T01:43:08.252Z,966.7
2017-09-12T01:44:10.323Z,966.7
2017-09-12T01:45:12.394Z,966.8
2017-09-12T01:46:14.696Z,966.8
2017-09-12T01:47:17.105Z,966.7
2017-09-12T01:48:19.145Z,966.6
2017-09-12T01:49:21.175Z,966.6
2017-09-12T01:50:23.216Z,966.6
2017-09-12T01:51:25.486Z,966.7
2017-09-12T01:52:27.846Z,966.7
2017-09-12T01:53:29.920Z,966.6
2017-09-12T01:54:31.992Z,966.7
2017-09-12T01:55:34.054Z,966.6
2017-09-12T01:56:41.272Z,966.7
2017-09-12T01:57:43.787Z,966.7
2017-09-12T01:58:45.826Z,966.8
2017-09-12T01:59:47.887Z,966.6
2017-09-12T02:00:49.962Z,966.7
2017-09-12T02:01:52.057Z,966.7
2017-09-12T02:02:54.441Z,966.7
2017-09-12T02:03:56.518Z,966.7
2017-09-12T02:04:58.588Z,966.7
2017-09-12T02:06:00.674Z,966.7
2017-09-12T02:07:02.735Z,966.7
2017-09-12T02:08:05.089Z,966.7
2017-09-12T02:09:07.152Z,966.6
2017-09-12T02:10:09.222Z,966.7
2017-09-12T02:11:11.370Z,966.7
2017-09-12T02:12:13.449Z,966.7
2017-09-12T02:13:15.919Z,966.8
2017-09-12T02:14:18.082Z,966.8
2017-09-12T02:15:20.166Z,966.8
2017-09-12T02:16:22.235Z,966.7
2017-09-12T02:17:24.335Z,966.7
2017-09-12T02:18:26.700Z,966.8
2017-09-12T02:19:28.756Z,966.7
2017-09-12T02:20:30.794Z,966.8
2017-09-12T02:21:32.858Z,966.8
2017-09-12T02:22:35.010Z,966.8
2017-09-12T02:23:37.642Z,966.6
2017-09-12T02:24:39.782Z,966.7
2017-09-12T02:25:41.859Z,966.7
2017-09-12T02:26:44.038Z,966.7
2017-09-12T02:27:46.138Z,966.8
2017-09-12T02:28:48.544Z,966.9
2017-09-12T02:29:50.635Z,966.7
2017-09-12T02:30:52.720Z,966.7
2017-09-12T02:31:54.833Z,966.8
2017-09-12T02:32:56.924Z,966.7
2017-09-12T02:33:59.268Z,966.8
2017-09-12T02:35:01.351Z,966.7
2017-09-12T02:36:03.454Z,966.8
2017-09-12T02:37:05.551Z,966.8
2017-09-12T02:38:07.754Z,966.8
2017-09-12T02:39:10.117Z,966.8
2017-09-12T02:40:12.149Z,966.8
2017-09-12T02:41:14.286Z,966.7
2017-09-12T02:42:16.380Z,966.8
2017-09-12T02:43:18.418Z,966.8
2017-09-12T02:44:20.892Z,966.7
2017-09-12T02:45:23.023Z,966.8
2017-09-12T02:46:25.113Z,966.7
2017-09-12T02:47:27.200Z,966.7
2017-09-12T02:48:29.298Z,966.7
2017-09-12T02:49:31.724Z,966.7
2017-09-12T02:50:33.902Z,966.7
2017-09-12T02:51:36.002Z,966.7
2017-09-12T02:52:38.057Z,966.7
2017-09-12T02:53:40.091Z,966.8
2017-09-12T02:54:42.490Z,966.7
2017-09-12T02:55:44.579Z,966.7
2017-09-12T02:56:46.700Z,966.8
2017-09-12T02:57:48.924Z,966.8
2017-09-12T02:58:51.014Z,966.8
2017-09-12T02:59:53.393Z,966.7
2017-09-12T03:00:55.432Z,966.7
2017-09-12T03:01:57.482Z,966.7
2017-09-12T03:02:59.573Z,966.7
2017-09-12T03:04:01.636Z,966.8
2017-09-12T03:05:04.164Z,966.8
2017-09-12T03:06:06.236Z,966.7
2017-09-12T03:07:08.299Z,966.7
2017-09-12T03:08:10.473Z,966.8
2017-09-12T03:09:12.579Z,966.8
2017-09-12T03:10:14.989Z,966.7
2017-09-12T03:11:17.146Z,966.8
2017-09-12T03:12:19.225Z,966.8
2017-09-12T03:13:21.298Z,966.8
2017-09-12T03:14:23.390Z,966.8
2017-09-12T03:15:25.838Z,966.7
2017-09-12T03:16:27.938Z,966.7
2017-09-12T03:17:30.038Z,966.8
2017-09-12T03:18:32.151Z,966.6
2017-09-12T03:19:34.245Z,966.7
2017-09-12T03:20:36.730Z,966.7
2017-09-12T03:21:38.956Z,966.6
2017-09-12T03:22:41.086Z,966.9
2017-09-12T03:23:43.117Z,966.8
2017-09-12T03:24:45.229Z,966.8
2017-09-12T03:25:47.681Z,966.7
2017-09-12T03:26:49.803Z,966.7
2017-09-12T03:27:51.872Z,966.8
2017-09-12T03:28:53.928Z,966.8
2017-09-12T03:29:56.329Z,966.7
2017-09-12T03:30:58.793Z,966.7
2017-09-12T03:32:00.977Z,966.7
2017-09-12T03:33:03.125Z,966.7
2017-09-12T03:34:05.238Z,966.7
2017-09-12T03:35:07.443Z,966.8
2017-09-12T03:36:09.836Z,966.9
2017-09-12T03:37:11.929Z,966.9
2017-09-12T03:38:14.031Z,966.8
2017-09-12T03:39:16.120Z,966.8
2017-09-12T03:40:18.145Z,966.8
2017-09-12T03:41:20.566Z,966.8
2017-09-12T03:42:22.659Z,966.8
2017-09-12T03:43:24.840Z,966.9
2017-09-12T03:44:27.130Z,966.9
2017-09-12T03:45:29.230Z,966.9
2017-09-12T03:46:31.753Z,966.9
2017-09-12T03:47:33.821Z,966.9
2017-09-12T03:48:35.928Z,967
2017-09-12T03:49:38.042Z,966.9
2017-09-12T03:50:40.172Z,967
2017-09-12T03:51:42.575Z,966.9
2017-09-12T03:52:44.674Z,966.9
2017-09-12T03:53:46.792Z,967
2017-09-12T03:54:48.865Z,967
2017-09-12T03:55:50.989Z,967.1
2017-09-12T03:56:53.390Z,967
2017-09-12T03:57:55.424Z,967
2017-09-12T03:58:57.560Z,966.9
2017-09-12T03:59:59.636Z,966.9
2017-09-12T04:01:01.741Z,967
2017-09-12T04:02:04.108Z,966.9
2017-09-12T04:03:06.206Z,967
2017-09-12T04:04:08.285Z,967
2017-09-12T04:05:10.377Z,967
2017-09-12T04:06:12.397Z,966.9
2017-09-12T04:07:14.802Z,966.9
2017-09-12T04:08:16.940Z,966.9
2017-09-12T04:09:19.003Z,967
2017-09-12T04:10:21.163Z,967
2017-09-12T04:11:23.278Z,967
2017-09-12T04:12:25.777Z,967
2017-09-12T04:13:27.885Z,967
2017-09-12T04:14:30.024Z,967.1
2017-09-12T04:15:32.185Z,967
2017-09-12T04:16:34.349Z,967
2017-09-12T04:17:36.846Z,967.1
2017-09-12T04:18:38.981Z,966.9
2017-09-12T04:19:41.038Z,967
2017-09-12T04:20:43.130Z,967.3
2017-09-12T04:21:45.284Z,967
2017-09-12T04:22:47.725Z,967.1
2017-09-12T04:23:49.856Z,967
2017-09-12T04:24:51.888Z,967
2017-09-12T04:25:54.133Z,967
2017-09-12T04:26:56.218Z,967.1
2017-09-12T04:27:58.584Z,967
2017-09-12T04:29:00.639Z,967.1
2017-09-12T04:30:02.735Z,967.1
2017-09-12T04:31:04.818Z,967.1
2017-09-12T04:32:06.921Z,967.1
2017-09-12T04:33:09.457Z,967
2017-09-12T04:34:11.633Z,967
2017-09-12T04:35:13.768Z,967
2017-09-12T04:36:15.877Z,967
2017-09-12T04:37:17.940Z,967.1
2017-09-12T04:38:20.468Z,967.1
2017-09-12T04:39:22.541Z,967.3
2017-09-12T04:40:24.633Z,967.2
2017-09-12T04:41:26.775Z,967.2
2017-09-12T04:42:28.848Z,967.2
2017-09-12T04:43:31.446Z,967.2
2017-09-12T04:44:33.822Z,967.1
2017-09-12T04:45:36.565Z,967.1
2017-09-12T04:46:39.238Z,967.2
2017-09-12T04:47:41.378Z,967.2
2017-09-12T04:48:44.209Z,967.1
2017-09-12T04:49:46.822Z,967.2
2017-09-12T04:50:48.981Z,967.2
2017-09-12T04:51:51.108Z,967.2
2017-09-12T04:52:53.224Z,967.1
2017-09-12T04:53:55.737Z,967.2
2017-09-12T04:54:57.886Z,967.2
2017-09-12T04:55:59.953Z,967.1
2017-09-12T04:57:02.096Z,967.2
2017-09-12T04:58:04.184Z,967.2
2017-09-12T04:59:06.593Z,967.2
2017-09-12T05:00:08.647Z,967.2
2017-09-12T05:01:10.691Z,967.2
2017-09-12T05:02:12.809Z,967.2
2017-09-12T05:03:14.913Z,967.1
2017-09-12T05:04:17.363Z,967.2
2017-09-12T05:05:19.492Z,967.2
2017-09-12T05:06:21.623Z,967.3
2017-09-12T05:07:23.731Z,967.3
2017-09-12T05:08:25.854Z,967.3
2017-09-12T05:09:28.247Z,967.3
2017-09-12T05:10:30.355Z,967.2
2017-09-12T05:11:32.411Z,967.2
2017-09-12T05:12:34.542Z,967.3
2017-09-12T05:13:36.626Z,967.3
2017-09-12T05:14:38.999Z,967.3
2017-09-12T05:15:41.076Z,967.3
2017-09-12T05:16:43.178Z,967.3
2017-09-12T05:17:45.260Z,967.4
2017-09-12T05:18:47.400Z,967.3
2017-09-12T05:19:49.811Z,967.4
2017-09-12T05:20:51.935Z,967.3
2017-09-12T05:21:54.135Z,967.3
2017-09-12T05:22:56.277Z,967.3
2017-09-12T05:23:58.489Z,967.3
2017-09-12T05:25:01.005Z,967.3
2017-09-12T05:26:03.085Z,967.4
2017-09-12T05:27:05.183Z,967.4
2017-09-12T05:28:07.364Z,967.4
2017-09-12T05:29:09.450Z,967.4
2017-09-12T05:30:11.782Z,967.4
2017-09-12T05:31:13.931Z,967.4
2017-09-12T05:32:16.072Z,967.4
2017-09-12T05:33:18.176Z,967.5
2017-09-12T05:34:20.329Z,967.4
2017-09-12T05:35:22.878Z,967.4
2017-09-12T05:36:25.035Z,967.5
2017-09-12T05:37:27.145Z,967.5
2017-09-12T05:38:29.711Z,967.4
2017-09-12T05:39:31.801Z,967.5
2017-09-12T05:40:34.271Z,967.5
2017-09-12T05:41:36.455Z,967.7
2017-09-12T05:42:38.592Z,967.6
2017-09-12T05:43:40.681Z,967.6
2017-09-12T05:44:42.777Z,967.7
2017-09-12T05:45:45.177Z,967.7
2017-09-12T05:46:47.372Z,967.7
2017-09-12T05:47:49.510Z,967.7
2017-09-12T05:48:51.545Z,967.7
2017-09-12T05:49:53.667Z,967.8
2017-09-12T05:50:56.123Z,967.7
2017-09-12T05:51:58.321Z,967.8
2017-09-12T05:53:00.447Z,967.8
2017-09-12T05:54:02.532Z,967.8
2017-09-12T05:55:04.640Z,967.8
2017-09-12T05:56:07.098Z,967.8
2017-09-12T05:57:09.148Z,967.8
2017-09-12T05:58:11.207Z,967.8
2017-09-12T05:59:13.358Z,967.9
2017-09-12T06:00:15.429Z,967.9
2017-09-12T06:01:17.812Z,967.9
2017-09-12T06:02:19.871Z,967.9
2017-09-12T06:03:22.061Z,967.9
2017-09-12T06:04:24.094Z,968
2017-09-12T06:05:26.268Z,967.9
2017-09-12T06:06:28.637Z,968
2017-09-12T06:07:30.751Z,968
2017-09-12T06:08:32.857Z,968.1
2017-09-12T06:09:34.999Z,968
2017-09-12T06:10:37.067Z,968
2017-09-12T06:11:39.446Z,968.1
2017-09-12T06:12:41.646Z,968.1
2017-09-12T06:13:43.738Z,968
2017-09-12T06:14:45.874Z,968
2017-09-12T06:15:48.239Z,968
2017-09-12T06:16:50.688Z,968
2017-09-12T06:17:52.839Z,967.9
2017-09-12T06:18:55.038Z,968.1
2017-09-12T06:19:57.204Z,968.1
2017-09-12T06:20:59.463Z,968.1
2017-09-12T06:22:02.061Z,968.1
2017-09-12T06:23:04.016Z,968.1
2017-09-12T06:24:06.028Z,968.1
2017-09-12T06:25:08.143Z,968.1
2017-09-12T06:26:10.157Z,968.2
2017-09-12T06:27:12.553Z,968.2
2017-09-12T06:28:14.541Z,968.2
2017-09-12T06:29:16.602Z,968.1
2017-09-12T06:30:18.525Z,968.1
2017-09-12T06:31:20.554Z,968.2
2017-09-12T06:32:23.177Z,968.2
2017-09-12T06:33:25.236Z,968.2
2017-09-12T06:34:27.406Z,968.2
2017-09-12T06:35:29.582Z,968.2
2017-09-12T06:36:31.724Z,968.2
2017-09-12T06:37:34.143Z,968.3
2017-09-12T06:38:36.271Z,968.2
2017-09-12T06:39:38.423Z,968.3
2017-09-12T06:40:40.541Z,968.3
2017-09-12T06:41:42.782Z,968.2
2017-09-12T06:42:45.159Z,968.2
2017-09-12T06:43:47.282Z,968.3
2017-09-12T06:44:49.392Z,968.3
2017-09-12T06:45:51.515Z,968.3
2017-09-12T06:46:53.692Z,968.4
2017-09-12T06:47:56.119Z,968.3
2017-09-12T06:48:58.260Z,968.3
2017-09-12T06:50:00.378Z,968.4
2017-09-12T06:51:02.470Z,968.4
2017-09-12T06:52:04.644Z,968.4
2017-09-12T06:53:07.124Z,968.4
2017-09-12T06:54:09.248Z,968.4
2017-09-12T06:55:11.409Z,968.5
2017-09-12T06:56:13.485Z,968.4
2017-09-12T06:57:15.656Z,968.5
2017-09-12T06:58:18.137Z,968.5
2017-09-12T06:59:20.251Z,968.5
2017-09-12T07:00:22.362Z,968.5
2017-09-12T07:01:24.543Z,968.6
2017-09-12T07:02:26.693Z,968.5
2017-09-12T07:03:29.104Z,968.6
2017-09-12T07:04:31.286Z,968.6
2017-09-12T07:05:33.459Z,968.7
2017-09-12T07:06:35.762Z,968.7
2017-09-12T07:07:38.025Z,968.6
2017-09-12T07:08:40.592Z,968.7
2017-09-12T07:09:42.795Z,968.7
2017-09-12T07:10:44.979Z,968.7
2017-09-12T07:11:47.163Z,968.6
2017-09-12T07:12:49.310Z,968.6
2017-09-12T07:13:52.423Z,968.6
2017-09-12T07:14:54.579Z,968.6
2017-09-12T07:15:57.502Z,968.7
2017-09-12T07:16:59.758Z,968.7
2017-09-12T07:18:01.986Z,968.7
2017-09-12T07:19:04.383Z,968.7
2017-09-12T07:20:06.608Z,968.6
2017-09-12T07:21:08.760Z,968.8
2017-09-12T07:22:11.349Z,968.7
2017-09-12T07:23:13.423Z,968.8
2017-09-12T07:24:15.827Z,968.7
2017-09-12T07:25:18.021Z,968.8
2017-09-12T07:26:20.196Z,968.8
2017-09-12T07:27:22.477Z,968.8
2017-09-12T07:28:24.659Z,968.7
2017-09-12T07:29:27.160Z,968.8
2017-09-12T07:30:29.425Z,968.8
2017-09-12T07:31:31.494Z,968.8
2017-09-12T07:32:33.576Z,968.7
2017-09-12T07:33:35.729Z,968.8
2017-09-12T07:34:38.117Z,968.8
2017-09-12T07:35:40.356Z,968.8
2017-09-12T07:36:42.514Z,968.8
2017-09-12T07:37:44.620Z,968.8
2017-09-12T07:38:46.793Z,968.9
2017-09-12T07:39:49.365Z,968.9
2017-09-12T07:40:51.625Z,969.1
2017-09-12T07:41:53.809Z,969
2017-09-12T07:42:55.928Z,969.1
2017-09-12T07:43:57.993Z,969
2017-09-12T07:45:00.506Z,969.1
2017-09-12T07:46:02.674Z,969
2017-09-12T07:47:04.790Z,969.1
2017-09-12T07:48:07.021Z,969.2
2017-09-12T07:49:09.125Z,969.1
2017-09-12T07:50:11.659Z,969.2
2017-09-12T07:51:13.779Z,969.2
2017-09-12T07:52:15.953Z,969.1
2017-09-12T07:53:18.066Z,969.2
2017-09-12T07:54:20.265Z,969.1
2017-09-12T07:55:22.948Z,969.2
2017-09-12T07:56:25.142Z,969.2
2017-09-12T07:57:27.286Z,969.2
2017-09-12T07:58:29.414Z,969.2
2017-09-12T07:59:31.583Z,969.2
2017-09-12T08:00:34.108Z,969.2
2017-09-12T08:01:36.352Z,969.3
2017-09-12T08:02:38.622Z,969.4
2017-09-12T08:03:40.708Z,969.4
2017-09-12T08:04:42.850Z,969.4
2017-09-12T08:05:45.337Z,969.4
2017-09-12T08:06:47.463Z,969.5
2017-09-12T08:07:49.535Z,969.5
2017-09-12T08:08:51.784Z,969.5
2017-09-12T08:09:53.849Z,969.5
2017-09-12T08:10:56.255Z,969.5
2017-09-12T08:11:58.370Z,969.5
2017-09-12T08:13:00.441Z,969.6
2017-09-12T08:14:02.832Z,969.6
2017-09-12T08:15:04.934Z,969.5
2017-09-12T08:16:07.414Z,969.5
2017-09-12T08:17:09.495Z,969.6
2017-09-12T08:18:11.568Z,969.6
2017-09-12T08:19:13.622Z,969.6
2017-09-12T08:20:15.677Z,969.6
2017-09-12T08:21:18.095Z,969.5
2017-09-12T08:22:20.177Z,969.6
2017-09-12T08:23:22.806Z,969.5
2017-09-12T08:24:24.944Z,969.6
2017-09-12T08:25:27.035Z,969.6
2017-09-12T08:26:29.499Z,969.6
2017-09-12T08:27:31.606Z,969.7
2017-09-12T08:28:34.056Z,969.6
2017-09-12T08:29:36.116Z,969.7
2017-09-12T08:30:38.343Z,969.6
2017-09-12T08:31:40.907Z,969.7
2017-09-12T08:32:43.015Z,969.7
2017-09-12T08:33:45.085Z,969.7
2017-09-12T08:34:47.182Z,969.8
2017-09-12T08:35:49.307Z,969.7
2017-09-12T08:36:51.747Z,969.7
2017-09-12T08:37:54.818Z,969.8
2017-09-12T08:38:57.247Z,969.7
2017-09-12T08:39:59.549Z,969.8
2017-09-12T08:41:01.732Z,969.8
2017-09-12T08:42:04.194Z,969.8
2017-09-12T08:43:06.304Z,969.8
2017-09-12T08:44:08.393Z,969.8
2017-09-12T08:45:10.488Z,969.8
2017-09-12T08:46:12.755Z,969.8
2017-09-12T08:47:15.769Z,969.8
2017-09-12T08:48:17.952Z,969.8
2017-09-12T08:49:20.158Z,969.8
2017-09-12T08:50:22.239Z,969.8
2017-09-12T08:51:24.328Z,969.9
2017-09-12T08:52:26.768Z,970
2017-09-12T08:53:28.852Z,969.9
2017-09-12T08:54:30.980Z,970
2017-09-12T08:55:33.091Z,970
2017-09-12T08:56:35.265Z,970
2017-09-12T08:57:37.698Z,969.9
2017-09-12T08:58:39.781Z,970
2017-09-12T08:59:41.911Z,970
2017-09-12T09:00:44.016Z,970
2017-09-12T09:01:46.224Z,970.1
2017-09-12T09:02:48.707Z,970.1
2017-09-12T09:03:50.831Z,970.2
2017-09-12T09:04:52.964Z,970.2
2017-09-12T09:05:55.144Z,970.1
2017-09-12T09:06:57.269Z,970.1
2017-09-12T09:07:59.726Z,970
2017-09-12T09:09:01.912Z,970.1
2017-09-12T09:10:04.043Z,970.2
2017-09-12T09:11:06.819Z,970.3
2017-09-12T09:12:08.950Z,970.3
2017-09-12T09:13:11.386Z,970.3
2017-09-12T09:14:13.545Z,970.3
2017-09-12T09:15:15.667Z,970.2
2017-09-12T09:16:17.927Z,970.3
2017-09-12T09:17:20.034Z,970.3
2017-09-12T09:18:22.446Z,970.3
2017-09-12T09:19:24.620Z,970.4
2017-09-12T09:20:26.903Z,970.4
2017-09-12T09:21:28.987Z,970.3
2017-09-12T09:22:31.075Z,970.4
2017-09-12T09:23:33.448Z,970.4
2017-09-12T09:24:35.527Z,970.4
2017-09-12T09:25:37.623Z,970.2
2017-09-12T09:26:39.685Z,970.2
2017-09-12T09:27:41.775Z,970.3
2017-09-12T09:28:44.171Z,970.3
2017-09-12T09:29:46.275Z,970.2
2017-09-12T09:30:48.332Z,970.3
2017-09-12T09:31:50.527Z,970.3
2017-09-12T09:32:52.587Z,970.4
2017-09-12T09:33:54.902Z,970.4
2017-09-12T09:34:57.051Z,970.3
2017-09-12T09:35:59.154Z,970.4
2017-09-12T09:37:01.266Z,970.3
2017-09-12T09:38:03.342Z,970.3
2017-09-12T09:39:05.860Z,970.3
2017-09-12T09:40:07.923Z,970.4
2017-09-12T09:41:10.026Z,970.5
2017-09-12T09:42:12.144Z,970.7
2017-09-12T09:43:14.268Z,970.7
2017-09-12T09:44:16.757Z,970.7
2017-09-12T09:45:18.862Z,970.5
2017-09-12T09:46:20.981Z,970.7
2017-09-12T09:47:23.117Z,970.5
2017-09-12T09:48:25.242Z,970.3
2017-09-12T09:49:27.693Z,970.2
2017-09-12T09:50:29.842Z,970.4
2017-09-12T09:51:32.005Z,970.3
2017-09-12T09:52:34.221Z,970.9
2017-09-12T09:53:36.472Z,970.5
2017-09-12T09:54:38.969Z,970.5
2017-09-12T09:55:41.095Z,970.3
2017-09-12T09:56:43.287Z,970.2
2017-09-12T09:57:45.715Z,970.2
2017-09-12T09:58:47.866Z,970.4
2017-09-12T09:59:50.300Z,970.6
2017-09-12T10:00:52.334Z,970.4
2017-09-12T10:01:54.400Z,970.4
2017-09-12T10:02:56.453Z,970.2
2017-09-12T10:03:58.544Z,970.3
2017-09-12T10:05:01.031Z,970.3
2017-09-12T10:06:03.080Z,970.3
2017-09-12T10:07:05.133Z,970.2
2017-09-12T10:08:07.173Z,970.3
2017-09-12T10:09:09.264Z,970.3
2017-09-12T10:10:11.662Z,970.3
2017-09-12T10:11:13.779Z,970.3
2017-09-12T10:12:15.916Z,970.3
2017-09-12T10:13:18.055Z,970.4
2017-09-12T10:14:20.180Z,970.4
2017-09-12T10:15:22.623Z,970.4
2017-09-12T10:16:24.804Z,970.4
2017-09-12T10:17:26.869Z,970.4
2017-09-12T10:18:28.928Z,970.5
2017-09-12T10:19:31.028Z,970.5
2017-09-12T10:20:33.468Z,970.6
2017-09-12T10:21:35.617Z,970.6
2017-09-12T10:22:37.758Z,970.7
2017-09-12T10:23:39.933Z,970.7
2017-09-12T10:24:42.106Z,970.8
2017-09-12T10:25:44.555Z,970.8
2017-09-12T10:26:46.685Z,970.7
2017-09-12T10:27:48.821Z,970.8
2017-09-12T10:28:50.929Z,970.6
2017-09-12T10:29:53.021Z,970.6
2017-09-12T10:30:55.412Z,970.6
2017-09-12T10:31:57.516Z,970.6
2017-09-12T10:32:59.585Z,970.6
2017-09-12T10:34:01.755Z,970.6
2017-09-12T10:35:03.870Z,970.6
2017-09-12T10:36:06.358Z,970.5
2017-09-12T10:37:08.522Z,970.6
2017-09-12T10:38:10.674Z,970.7
2017-09-12T10:39:12.970Z,970.7
2017-09-12T10:40:15.054Z,970.6
2017-09-12T10:41:17.576Z,970.7
2017-09-12T10:42:19.686Z,970.9
2017-09-12T10:43:21.864Z,970.9
2017-09-12T10:44:24.055Z,971
2017-09-12T10:45:29.637Z,970.9
2017-09-12T10:46:32.014Z,970.9
2017-09-12T10:47:34.130Z,970.9
2017-09-12T10:48:36.237Z,970.8
2017-09-12T10:49:38.388Z,970.8
2017-09-12T10:50:40.505Z,970.9
2017-09-12T10:51:42.940Z,970.8
2017-09-12T10:52:45.218Z,970.7
2017-09-12T10:53:47.366Z,970.6
2017-09-12T10:54:49.488Z,970.8
2017-09-12T10:55:51.649Z,970.8
2017-09-12T10:56:54.044Z,970.7
2017-09-12T10:57:56.995Z,970.6
2017-09-12T10:58:59.065Z,970.7
2017-09-12T11:00:01.502Z,970.6
2017-09-12T11:01:04.010Z,970.6
2017-09-12T11:02:09.419Z,970.6
2017-09-12T11:03:12.531Z,970.6
2017-09-12T11:04:14.624Z,970.7
2017-09-12T11:05:16.744Z,970.6
2017-09-12T11:06:19.109Z,970.7
2017-09-12T11:07:21.552Z,970.7
2017-09-12T11:08:23.641Z,970.6
2017-09-12T11:09:25.725Z,970.7
2017-09-12T11:10:27.806Z,970.8
2017-09-12T11:11:29.922Z,970.7
2017-09-12T11:12:32.380Z,970.7
2017-09-12T11:13:34.477Z,970.6
2017-09-12T11:14:36.647Z,970.7
2017-09-12T11:15:38.774Z,970.7
2017-09-12T11:16:40.907Z,970.7
2017-09-12T11:17:43.424Z,970.7
2017-09-12T11:18:45.663Z,970.8
2017-09-12T11:19:47.856Z,970.8
2017-09-12T11:20:50.195Z,970.8
2017-09-12T11:21:52.407Z,970.8
2017-09-12T11:22:54.967Z,970.8
2017-09-12T11:23:57.067Z,970.8
2017-09-12T11:24:59.196Z,970.8
2017-09-12T11:26:01.261Z,970.9
2017-09-12T11:27:03.410Z,970.9
2017-09-12T11:28:05.871Z,970.9
2017-09-12T11:29:08.026Z,970.9
2017-09-12T11:30:10.167Z,971
2017-09-12T11:31:12.265Z,971
2017-09-12T11:32:14.483Z,971
2017-09-12T11:33:16.980Z,970.9
2017-09-12T11:34:19.243Z,970.9
2017-09-12T11:35:21.438Z,970.9
2017-09-12T11:36:23.586Z,970.8
2017-09-12T11:37:26.362Z,970.8
2017-09-12T11:38:28.810Z,970.8
2017-09-12T11:39:30.948Z,970.9
2017-09-12T11:40:33.087Z,970.8
2017-09-12T11:41:35.981Z,970.8
2017-09-12T11:42:38.114Z,970.9
2017-09-12T11:43:40.623Z,970.9
2017-09-12T11:44:42.757Z,970.9
2017-09-12T11:45:44.850Z,970.9
2017-09-12T11:46:46.952Z,970.9
2017-09-12T11:47:49.058Z,970.9
2017-09-12T11:48:51.512Z,971
2017-09-12T11:49:53.708Z,970.9
2017-09-12T11:50:55.809Z,970.9
2017-09-12T11:51:57.974Z,970.8
2017-09-12T11:53:00.154Z,970.8
2017-09-12T11:54:02.709Z,970.9
2017-09-12T11:55:04.860Z,970.9
2017-09-12T11:56:06.928Z,970.9
2017-09-12T11:57:09.048Z,970.9
2017-09-12T11:58:11.185Z,970.9
2017-09-12T11:59:13.597Z,971
2017-09-12T12:00:15.759Z,970.9
2017-09-12T12:01:17.912Z,971
2017-09-12T12:02:20.011Z,971
2017-09-12T12:03:22.204Z,971.1
2017-09-12T12:04:24.633Z,971.1
2017-09-12T12:05:26.737Z,971.1
2017-09-12T12:06:28.838Z,971.1
2017-09-12T12:07:30.962Z,971.1
2017-09-12T12:08:33.120Z,971.1
2017-09-12T12:09:35.695Z,971.1
2017-09-12T12:10:37.845Z,971
2017-09-12T12:11:39.982Z,971.1
2017-09-12T12:12:42.112Z,971.1
2017-09-12T12:13:44.301Z,971.1
2017-09-12T12:14:46.969Z,971.2
2017-09-12T12:15:49.078Z,971.2
2017-09-12T12:16:51.223Z,971.3
2017-09-12T12:17:53.340Z,971.3
2017-09-12T12:18:55.550Z,971.3
2017-09-12T12:19:57.954Z,971.4
2017-09-12T12:21:00.684Z,971.3
2017-09-12T12:22:02.798Z,971.3
2017-09-12T12:23:05.031Z,971.3
2017-09-12T12:24:07.160Z,971.4
2017-09-12T12:25:09.605Z,971.4
2017-09-12T12:26:11.787Z,971.4
2017-09-12T12:27:13.920Z,971.4
2017-09-12T12:28:16.160Z,971.4
2017-09-12T12:29:18.284Z,971.5
2017-09-12T12:30:20.717Z,971.4
2017-09-12T12:31:23.922Z,971.5
2017-09-12T12:32:26.282Z,971.4
2017-09-12T12:33:28.384Z,971.4
2017-09-12T12:34:30.482Z,971.4
2017-09-12T12:35:32.950Z,971.5
2017-09-12T12:36:35.072Z,971.4
2017-09-12T12:37:37.231Z,971.4
2017-09-12T12:38:39.403Z,971.4
2017-09-12T12:39:41.624Z,971.2
2017-09-12T12:40:44.124Z,971.2
2017-09-12T12:41:46.221Z,971.2
2017-09-12T12:42:48.422Z,971.4
2017-09-12T12:43:50.534Z,971.4
2017-09-12T12:44:52.646Z,971.3
2017-09-12T12:45:55.050Z,971.4
2017-09-12T12:46:57.137Z,971.5
2017-09-12T12:47:59.243Z,971.4
2017-09-12T12:49:01.349Z,971.4
2017-09-12T12:50:03.511Z,971.5
2017-09-12T12:51:05.950Z,971.4
2017-09-12T12:52:08.489Z,971.4
2017-09-12T12:53:10.575Z,971.3
2017-09-12T12:54:12.689Z,971.4
2017-09-12T12:55:14.830Z,971.4
2017-09-12T12:56:17.206Z,971.3
2017-09-12T12:57:19.322Z,971.4
2017-09-12T12:58:21.444Z,971.4
2017-09-12T12:59:23.531Z,971.4
2017-09-12T13:00:25.617Z,971.3
2017-09-12T13:01:27.948Z,971.3
2017-09-12T13:02:30.086Z,971.3
2017-09-12T13:03:32.165Z,971.4
2017-09-12T13:04:34.233Z,971.3
2017-09-12T13:05:36.404Z,971.5
2017-09-12T13:06:38.801Z,971.5
2017-09-12T13:07:41.111Z,971.4
2017-09-12T13:08:43.338Z,971.4
2017-09-12T13:09:45.446Z,971.4
2017-09-12T13:10:47.511Z,971.5
2017-09-12T13:11:49.844Z,971.5
2017-09-12T13:12:51.955Z,971.5
2017-09-12T13:13:54.064Z,971.4
2017-09-12T13:14:56.135Z,971.4
2017-09-12T13:15:58.215Z,971.6
2017-09-12T13:17:00.577Z,971.5
2017-09-12T13:18:02.654Z,971.6
2017-09-12T13:19:04.784Z,971.5
2017-09-12T13:20:06.928Z,971.5
2017-09-12T13:21:09.138Z,971.6
2017-09-12T13:22:11.614Z,971.7
2017-09-12T13:23:13.729Z,971.7
2017-09-12T13:24:15.838Z,971.8
2017-09-12T13:25:17.927Z,971.6