createdAt,value
2022-10-07T00:01:18.980Z,98516.47
2022-10-07T00:03:47.425Z,98501.22
2022-10-07T00:06:16.531Z,98507.47
2022-10-07T00:08:45.870Z,98505.66
2022-10-07T00:11:15.315Z,98497.66
2022-10-07T00:13:43.861Z,98495.91
2022-10-07T00:16:13.552Z,98487.84
2022-10-07T00:18:43.253Z,98490.63
2022-10-07T00:21:15.665Z,98495.13
2022-10-07T00:23:44.522Z,98499.63
2022-10-07T00:26:13.675Z,98497.81
2022-10-07T00:28:42.070Z,98490.72
2022-10-07T00:31:15.614Z,98491.63
2022-10-07T00:33:45.812Z,98490.72
2022-10-07T00:36:17.078Z,98482.66
2022-10-07T00:38:46.235Z,98471.88
2022-10-07T00:41:18.859Z,98474.56
2022-10-07T00:43:47.224Z,98471.00
2022-10-07T00:46:20.356Z,98468.31
2022-10-07T00:48:50.212Z,98470.91
2022-10-07T00:51:18.827Z,98463.03
2022-10-07T00:53:47.653Z,98460.34
2022-10-07T00:56:16.327Z,98460.38
2022-10-07T00:58:45.574Z,98459.44
2022-10-07T01:01:13.934Z,98463.03
2022-10-07T01:03:42.683Z,98457.66
2022-10-07T01:06:12.515Z,98461.19
2022-10-07T01:08:42.358Z,98450.41
2022-10-07T01:11:16.252Z,98446.09
2022-10-07T01:13:52.818Z,98451.38
2022-10-07T01:16:26.034Z,98450.50
2022-10-07T01:18:57.001Z,98449.72
2022-10-07T01:21:32.755Z,98449.72
2022-10-07T01:24:08.510Z,98441.66
2022-10-07T01:26:57.552Z,98440.75
2022-10-07T01:29:27.919Z,98433.66
2022-10-07T01:32:00.420Z,98436.25
2022-10-07T01:34:29.375Z,98428.19
2022-10-07T01:36:57.762Z,98426.53
2022-10-07T01:39:29.060Z,98432.78
2022-10-07T01:41:58.883Z,98437.22
2022-10-07T01:44:28.510Z,98431.91
2022-10-07T01:46:56.971Z,98431.91
2022-10-07T01:49:25.619Z,98426.63
2022-10-07T01:52:06.053Z,98430.19
2022-10-07T01:54:41.144Z,98426.47
2022-10-07T01:57:18.414Z,98421.25
2022-10-07T02:00:01.103Z,98427.41
2022-10-07T02:03:07.823Z,98415.78
2022-10-07T02:05:43.119Z,98416.81
2022-10-07T02:08:22.210Z,98418.63
2022-10-07T02:10:57.030Z,98419.50
2022-10-07T02:13:28.907Z,98417.75
2022-10-07T02:15:59.609Z,98413.38
2022-10-07T02:18:28.346Z,98414.19
2022-10-07T02:20:57.866Z,98410.56
2022-10-07T02:23:27.782Z,98411.44
2022-10-07T02:25:58.036Z,98402.50
2022-10-07T02:28:28.183Z,98411.44
2022-10-07T02:30:58.635Z,98403.38
2022-10-07T02:33:27.835Z,98406.06
2022-10-07T02:35:58.239Z,98409.59
2022-10-07T02:38:28.067Z,98406.91
2022-10-07T02:41:00.708Z,98401.63
2022-10-07T02:43:32.225Z,98411.44
2022-10-07T02:46:02.878Z,98410.56
2022-10-07T02:48:33.276Z,98412.38
2022-10-07T02:51:04.938Z,98406.13
2022-10-07T02:53:33.525Z,98415.94
2022-10-07T02:56:03.334Z,98410.56
2022-10-07T02:58:33.503Z,98403.44
2022-10-07T03:01:02.484Z,98405.19
2022-10-07T03:03:31.644Z,98400.75
2022-10-07T03:06:04.293Z,98402.59
2022-10-07T03:08:33.348Z,98402.63
2022-10-07T03:11:02.803Z,98398.94
2022-10-07T03:13:35.412Z,98403.44
2022-10-07T03:16:05.573Z,98395.44
2022-10-07T03:18:34.649Z,98405.31
2022-10-07T03:21:21.419Z,98392.75
2022-10-07T03:23:53.514Z,98395.38
2022-10-07T03:26:24.526Z,98386.50
2022-10-07T03:28:55.462Z,98387.38
2022-10-07T03:31:26.340Z,98386.59
2022-10-07T03:33:57.758Z,98389.28
2022-10-07T03:36:26.206Z,98389.19
2022-10-07T03:38:55.736Z,98383.81
2022-10-07T03:41:27.822Z,98386.50
2022-10-07T03:44:01.262Z,98392.84
2022-10-07T03:46:31.146Z,98388.34
2022-10-07T03:48:59.735Z,98383.91
2022-10-07T03:51:29.354Z,98384.78
2022-10-07T03:53:58.993Z,98384.88
2022-10-07T03:56:31.472Z,98374.13
2022-10-07T03:59:02.786Z,98372.28
2022-10-07T04:01:32.856Z,98374.91
2022-10-07T04:04:02.265Z,98368.75
2022-10-07T04:06:34.975Z,98371.34
2022-10-07T04:09:07.603Z,98364.06
2022-10-07T04:11:36.341Z,98365.78
2022-10-07T04:14:06.042Z,98357.72
2022-10-07T04:16:37.987Z,98363.03
2022-10-07T04:19:08.836Z,98354.97
2022-10-07T04:21:37.271Z,98347.69
2022-10-07T04:24:06.467Z,98351.25
2022-10-07T04:26:36.728Z,98361.16
2022-10-07T04:29:06.829Z,98344.94
2022-10-07T04:31:35.510Z,98343.16
2022-10-07T04:34:06.911Z,98341.38
2022-10-07T04:36:39.906Z,98339.56
2022-10-07T04:39:11.116Z,98342.47
2022-10-07T04:41:44.954Z,98335.38
2022-10-07T04:44:19.926Z,98338.06
2022-10-07T04:46:57.146Z,98333.47
2022-10-07T04:49:28.339Z,98340.66
2022-10-07T04:51:59.331Z,98337.88
2022-10-07T04:54:32.386Z,98341.38
2022-10-07T04:57:01.196Z,98335.97
2022-10-07T04:59:33.090Z,98341.28
2022-10-07T05:02:03.094Z,98342.25
2022-10-07T05:04:34.243Z,98342.16
2022-10-07T05:07:04.052Z,98343.03
2022-10-07T05:09:33.845Z,98341.22
2022-10-07T05:12:02.312Z,98343.81
2022-10-07T05:14:32.978Z,98339.31
2022-10-07T05:17:01.925Z,98335.75
2022-10-07T05:19:34.677Z,98341.13
2022-10-07T05:22:04.328Z,98341.91
2022-10-07T05:24:33.077Z,98337.41
2022-10-07T05:27:02.928Z,98336.53
2022-10-07T05:29:32.727Z,98338.25
2022-10-07T05:32:05.226Z,98331.00
2022-10-07T05:34:34.812Z,98331.78
2022-10-07T05:37:03.078Z,98333.59
2022-10-07T05:39:31.437Z,98331.78
2022-10-07T05:42:07.125Z,98325.53
2022-10-07T05:44:44.152Z,98331.69
2022-10-07T05:47:14.341Z,98329.00
2022-10-07T05:49:43.028Z,98327.97
2022-10-07T05:52:11.390Z,98328.84
2022-10-07T05:54:40.454Z,98335.13
2022-10-07T05:57:09.706Z,98334.16
2022-10-07T05:59:38.456Z,98335.91
2022-10-07T06:02:08.789Z,98335.13
2022-10-07T06:04:37.359Z,98326.25
2022-10-07T06:07:06.879Z,98335.13
2022-10-07T06:09:52.680Z,98339.53
2022-10-07T06:12:34.871Z,98334.06
2022-10-07T06:15:09.729Z,98331.38
2022-10-07T06:17:44.881Z,98335.91
2022-10-07T06:20:15.926Z,98333.28
2022-10-07T06:22:45.394Z,98336.22
2022-10-07T06:25:16.480Z,98330.28
2022-10-07T06:27:51.152Z,98326.19
2022-10-07T06:30:22.342Z,98325.13
2022-10-07T06:32:52.218Z,98326.91
2022-10-07T06:35:20.943Z,98325.00
2022-10-07T06:37:51.594Z,98316.06
2022-10-07T06:40:20.757Z,98325.94
2022-10-07T06:42:49.227Z,98320.56
2022-10-07T06:45:46.649Z,98323.97
2022-10-07T06:48:17.028Z,98328.47
2022-10-07T06:50:51.804Z,98319.53
2022-10-07T06:53:20.558Z,98319.53
2022-10-07T06:55:51.758Z,98322.22
2022-10-07T06:58:22.505Z,98322.13
2022-10-07T07:00:52.266Z,98319.53
2022-10-07T07:03:24.709Z,98315.81
2022-10-07T07:05:55.106Z,98313.13
2022-10-07T07:08:29.370Z,98304.28
2022-10-07T07:10:57.908Z,98303.22
2022-10-07T07:13:26.801Z,98309.47
2022-10-07T07:15:56.175Z,98310.34
2022-10-07T07:18:26.358Z,98304.09
2022-10-07T07:20:54.916Z,98303.94
2022-10-07T07:23:23.957Z,98302.97
2022-10-07T07:25:52.339Z,98300.38
2022-10-07T07:28:20.666Z,98303.94
2022-10-07T07:30:50.619Z,98297.78
2022-10-07T07:33:19.123Z,98304.88
2022-10-07T07:35:48.844Z,98302.19
2022-10-07T07:38:17.811Z,98294.22
2022-10-07T07:40:47.934Z,98294.13
2022-10-07T07:43:16.616Z,98293.19
2022-10-07T07:45:45.314Z,98285.13
2022-10-07T07:48:15.011Z,98285.13
2022-10-07T07:50:44.147Z,98282.44
2022-10-07T07:53:14.009Z,98265.41
2022-10-07T07:55:52.640Z,98265.41
2022-10-07T07:58:21.686Z,98265.41
2022-10-07T08:00:59.943Z,98263.59
2022-10-07T08:03:29.126Z,98254.66
2022-10-07T08:05:58.731Z,98259.06
2022-10-07T08:08:28.644Z,98264.44
2022-10-07T08:10:57.550Z,98255.53
2022-10-07T08:13:26.099Z,98252.84
2022-10-07T08:15:58.015Z,98251.97
2022-10-07T08:18:27.189Z,98254.56
2022-10-07T08:20:59.070Z,98244.78
2022-10-07T08:23:30.446Z,98250.16
2022-10-07T08:25:59.707Z,98244.69
2022-10-07T08:28:28.741Z,98249.19
2022-10-07T08:31:02.782Z,98237.50
2022-10-07T08:33:33.113Z,98239.31
2022-10-07T08:36:02.078Z,98238.44
2022-10-07T08:38:49.373Z,98233.06
2022-10-07T08:41:26.062Z,98236.63
2022-10-07T08:43:55.733Z,98231.25
2022-10-07T08:46:29.181Z,98226.09
2022-10-07T08:49:00.047Z,98222.16
2022-10-07T08:51:31.042Z,98225.19
2022-10-07T08:54:00.989Z,98220.69
2022-10-07T08:56:29.624Z,98212.47
2022-10-07T08:59:11.232Z,98213.19
2022-10-07T09:01:47.362Z,98206.03
2022-10-07T09:04:22.795Z,98207.78
2022-10-07T09:06:55.547Z,98205.09
2022-10-07T09:09:27.666Z,98202.25
2022-10-07T09:11:56.312Z,98197.66
2022-10-07T09:14:28.734Z,98191.34
2022-10-07T09:16:59.810Z,98192.25
2022-10-07T09:19:30.946Z,98198.44
2022-10-07T09:22:01.559Z,98187.66
2022-10-07T09:24:32.526Z,98190.28
2022-10-07T09:27:01.491Z,98187.59
2022-10-07T09:29:32.262Z,98182.28
2022-10-07T09:32:00.482Z,98184.03
2022-10-07T09:34:29.964Z,98172.41
2022-10-07T09:37:12.259Z,98182.28
2022-10-07T09:39:42.290Z,98172.31
2022-10-07T09:42:32.985Z,98169.63
2022-10-07T09:45:04.441Z,98176.75
2022-10-07T09:47:36.270Z,98172.41
2022-10-07T09:50:04.759Z,98167.03
2022-10-07T09:52:33.118Z,98164.25
2022-10-07T09:55:37.719Z,98164.25
2022-10-07T09:58:07.104Z,98156.09
2022-10-07T10:00:43.090Z,98156.97
2022-10-07T10:03:11.581Z,98150.81
2022-10-07T10:05:40.853Z,98147.19
2022-10-07T10:08:20.708Z,98137.28
2022-10-07T10:10:53.404Z,98139.13
2022-10-07T10:13:30.037Z,98142.59
2022-10-07T10:15:58.517Z,98135.47
2022-10-07T10:18:29.368Z,98137.22
2022-10-07T10:20:57.820Z,98125.47
2022-10-07T10:23:28.578Z,98121.91
2022-10-07T10:26:32.788Z,98120.97
2022-10-07T10:29:16.493Z,98117.31
2022-10-07T10:31:59.893Z,98112.81
2022-10-07T10:34:34.254Z,98102.84
2022-10-07T10:37:05.303Z,98109.09
2022-10-07T10:39:41.660Z,98110.03
2022-10-07T10:42:12.722Z,98103.63
2022-10-07T10:44:49.927Z,98100.06
2022-10-07T10:47:24.618Z,98090.19
2022-10-07T10:50:00.826Z,98091.94
2022-10-07T10:52:34.812Z,98083.84
2022-10-07T10:55:12.780Z,98080.22
2022-10-07T10:57:47.504Z,98075.78
2022-10-07T11:00:17.323Z,98068.56
2022-10-07T11:03:01.328Z,98069.47
2022-10-07T11:05:32.188Z,98064.16
2022-10-07T11:08:02.343Z,98057.03
2022-10-07T11:10:33.092Z,98053.41
2022-10-07T11:13:06.346Z,98043.50
2022-10-07T11:15:36.597Z,98039.94
2022-10-07T11:18:08.102Z,98040.88
2022-10-07T11:20:41.017Z,98038.19
2022-10-07T11:23:14.942Z,98036.38
2022-10-07T11:25:45.032Z,98031.97
2022-10-07T11:28:17.693Z,98028.41
2022-10-07T11:30:49.460Z,98022.16
2022-10-07T11:33:24.163Z,98015.91
2022-10-07T11:35:53.534Z,98002.44
2022-10-07T11:38:22.412Z,98008.81
2022-10-07T11:40:53.054Z,98006.13
2022-10-07T11:43:26.971Z,98007.06
2022-10-07T11:45:56.664Z,98002.56
2022-10-07T11:48:26.412Z,97996.28
2022-10-07T11:50:56.023Z,97992.75
2022-10-07T11:53:25.614Z,97992.75
2022-10-07T11:55:58.834Z,97984.69
2022-10-07T11:58:31.998Z,97981.13
2022-10-07T12:01:51.506Z,97977.56
2022-10-07T12:04:46.546Z,97979.38
2022-10-07T12:07:37.175Z,97964.13
2022-10-07T12:10:23.674Z,97964.31
2022-10-07T12:12:53.879Z,97961.63
2022-10-07T12:15:34.853Z,97952.69
2022-10-07T12:18:29.063Z,97962.56
2022-10-07T12:21:06.642Z,97948.19
2022-10-07T12:23:46.936Z,97947.31
2022-10-07T12:26:49.458Z,97941.06
2022-10-07T12:29:30.144Z,97934.75
2022-10-07T12:32:00.015Z,97934.75
2022-10-07T12:34:39.971Z,97924.91
2022-10-07T12:37:45.104Z,97923.09
2022-10-07T12:40:22.281Z,97916.75
2022-10-07T12:42:57.918Z,97912.25
2022-10-07T12:45:26.605Z,97912.25
2022-10-07T12:47:57.398Z,97903.31
2022-10-07T12:50:25.984Z,97900.63
2022-10-07T12:52:55.035Z,97898.81
2022-10-07T12:55:29.292Z,97898.81
2022-10-07T12:58:19.585Z,97896.13
2022-10-07T13:01:00.091Z,97889.78
2022-10-07T13:03:58.330Z,97886.22
2022-10-07T13:06:57.365Z,97881.72
2022-10-07T13:09:42.768Z,97882.56
2022-10-07T13:12:22.766Z,97878.06
2022-10-07T13:15:02.085Z,97874.44
2022-10-07T13:17:36.713Z,97875.28
2022-10-07T13:20:15.912Z,97873.47
2022-10-07T13:22:48.645Z,97869.84
2022-10-07T13:25:19.788Z,97860.88
2022-10-07T13:27:50.263Z,97861.75
2022-10-07T13:30:34.380Z,97852.72
2022-10-07T13:33:20.418Z,97850.03
2022-10-07T13:35:48.734Z,97848.22
2022-10-07T13:38:25.597Z,97846.41
2022-10-07T13:41:03.546Z,97844.66
2022-10-07T13:43:33.231Z,97837.34
2022-10-07T13:46:02.116Z,97839.19
2022-10-07T13:48:34.411Z,97833.78
2022-10-07T13:51:02.698Z,97832.09
2022-10-07T13:53:33.637Z,97837.34
2022-10-07T13:56:10.213Z,97830.25
2022-10-07T13:58:38.568Z,97821.22
2022-10-07T14:01:07.287Z,97811.44
2022-10-07T14:03:35.563Z,97819.50
2022-10-07T14:06:04.303Z,97812.28
2022-10-07T14:08:34.289Z,97814.13
2022-10-07T14:11:04.235Z,97801.53
2022-10-07T14:13:32.671Z,97808.81
2022-10-07T14:16:00.958Z,97804.31
2022-10-07T14:18:31.940Z,97798.94
2022-10-07T14:21:09.161Z,97802.59
2022-10-07T14:23:38.925Z,97799.91
2022-10-07T14:26:09.826Z,97797.28
2022-10-07T14:28:38.653Z,97802.66
2022-10-07T14:31:36.393Z,97795.56
2022-10-07T14:34:30.612Z,97794.69
2022-10-07T14:37:05.744Z,97785.88
2022-10-07T14:39:37.192Z,97783.06
2022-10-07T14:42:06.063Z,97777.78
2022-10-07T14:44:34.462Z,97775.97
2022-10-07T14:47:07.129Z,97777.78
2022-10-07T14:49:35.752Z,97782.31
2022-10-07T14:52:04.270Z,97776.09
2022-10-07T14:54:32.518Z,97774.34
2022-10-07T14:57:02.234Z,97778.78
2022-10-07T14:59:30.492Z,97772.53
2022-10-07T15:01:58.900Z,97774.34
2022-10-07T15:04:27.265Z,97778.00
2022-10-07T15:06:56.003Z,97770.78
2022-10-07T15:09:24.314Z,97766.38
2022-10-07T15:11:52.576Z,97765.41
2022-10-07T15:14:22.260Z,97759.19
2022-10-07T15:16:51.154Z,97764.66
2022-10-07T15:19:19.715Z,97767.25
2022-10-07T15:21:48.040Z,97763.69
2022-10-07T15:24:16.400Z,97761.00
2022-10-07T15:26:44.703Z,97757.44
2022-10-07T15:29:13.511Z,97756.59
2022-10-07T15:31:43.835Z,97755.72
2022-10-07T15:34:12.108Z,97761.09
2022-10-07T15:36:40.428Z,97756.66
2022-10-07T15:39:08.783Z,97757.63
2022-10-07T15:41:37.802Z,97762.13
2022-10-07T15:44:08.845Z,97758.69
2022-10-07T15:46:37.249Z,97764.16
2022-10-07T15:49:07.647Z,97769.63
2022-10-07T15:51:36.872Z,97766.06
2022-10-07T15:54:05.876Z,97765.97
2022-10-07T15:56:34.385Z,97766.94
2022-10-07T15:59:02.764Z,97767.88
2022-10-07T16:01:32.306Z,97768.75
2022-10-07T16:04:01.150Z,97772.41
2022-10-07T16:06:32.750Z,97770.69
2022-10-07T16:09:01.345Z,97775.19
2022-10-07T16:11:30.199Z,97775.19
2022-10-07T16:14:00.012Z,97773.38
2022-10-07T16:16:28.606Z,97776.16
2022-10-07T16:18:59.082Z,97775.28
2022-10-07T16:21:29.378Z,97781.69
2022-10-07T16:24:00.154Z,97786.97
2022-10-07T16:26:30.266Z,97781.69
2022-10-07T16:29:16.695Z,97779.00
2022-10-07T16:31:45.603Z,97783.53
2022-10-07T16:34:14.827Z,97776.44
2022-10-07T16:36:45.811Z,97788.13
2022-10-07T16:39:17.755Z,97781.03
2022-10-07T16:41:46.810Z,97776.69
2022-10-07T16:44:15.414Z,97787.44
2022-10-07T16:46:43.809Z,97788.31
2022-10-07T16:49:14.007Z,97790.25
2022-10-07T16:51:42.443Z,97786.69
2022-10-07T16:54:13.058Z,97793.78
2022-10-07T16:56:46.377Z,97795.50
2022-10-07T16:59:18.569Z,97792.81
2022-10-07T17:01:50.965Z,97799.19
2022-10-07T17:04:19.819Z,97798.31
2022-10-07T17:06:48.217Z,97794.63
2022-10-07T17:09:17.893Z,97791.94
2022-10-07T17:11:47.622Z,97795.63
2022-10-07T17:14:16.804Z,97804.44
2022-10-07T17:16:45.864Z,97797.25
2022-10-07T17:19:15.003Z,97796.38
2022-10-07T17:21:44.282Z,97801.75
2022-10-07T17:24:13.379Z,97798.09
2022-10-07T17:26:41.755Z,97796.38
2022-10-07T17:29:12.259Z,97798.19
2022-10-07T17:31:42.571Z,97793.78
2022-10-07T17:34:11.309Z,97794.75
2022-10-07T17:36:39.695Z,97793.03
2022-10-07T17:39:08.145Z,97798.41
2022-10-07T17:41:36.979Z,97787.81
2022-10-07T17:44:09.457Z,97793.88
2022-10-07T17:46:40.307Z,97799.34
2022-10-07T17:49:10.110Z,97794.06
2022-10-07T17:51:38.441Z,97788.78
2022-10-07T17:54:07.318Z,97794.22
2022-10-07T17:56:35.683Z,97795.97
2022-10-07T17:59:04.104Z,97801.34
2022-10-07T18:01:34.934Z,97795.97
2022-10-07T18:04:05.756Z,97800.47
2022-10-07T18:06:35.488Z,97798.66
2022-10-07T18:09:04.620Z,97786.00
2022-10-07T18:11:50.444Z,97793.88
2022-10-07T18:14:36.473Z,97788.50
2022-10-07T18:17:05.044Z,97786.00
2022-10-07T18:19:34.921Z,97785.91
2022-10-07T18:22:04.209Z,97792.25
2022-10-07T18:24:32.529Z,97793.28
2022-10-07T18:27:01.368Z,97792.41
2022-10-07T18:29:30.276Z,97792.31
2022-10-07T18:31:58.621Z,97787.81
2022-10-07T18:34:27.706Z,97789.72
2022-10-07T18:36:57.553Z,97786.16
2022-10-07T18:39:27.548Z,97785.31
2022-10-07T18:41:55.950Z,97781.66
2022-10-07T18:44:24.267Z,97785.31
2022-10-07T18:46:52.691Z,97787.91
2022-10-07T18:49:21.574Z,97782.63
2022-10-07T18:51:50.936Z,97780.88
2022-10-07T18:54:21.831Z,97779.94
2022-10-07T18:56:51.253Z,97776.50
2022-10-07T18:59:20.486Z,97775.88
2022-10-07T19:01:51.091Z,97769.72
2022-10-07T19:04:22.700Z,97768.88
2022-10-07T19:06:51.757Z,97773.19
2022-10-07T19:09:23.475Z,97769.63
2022-10-07T19:11:52.284Z,97777.63
2022-10-07T19:14:20.315Z,97781.16
2022-10-07T19:16:50.271Z,97774.94
2022-10-07T19:19:20.869Z,97769.47
2022-10-07T19:21:51.203Z,97773.09
2022-10-07T19:24:42.848Z,97770.41
2022-10-07T19:27:11.628Z,97766.88
2022-10-07T19:29:41.505Z,97765.13
2022-10-07T19:32:10.689Z,97765.91
2022-10-07T19:34:39.778Z,97766.00
2022-10-07T19:37:08.973Z,97765.13
2022-10-07T19:39:39.642Z,97774.06
2022-10-07T19:42:08.476Z,97766.88
2022-10-07T19:44:38.741Z,97762.34
2022-10-07T19:47:08.088Z,97771.28
2022-10-07T19:49:37.770Z,97766.78
2022-10-07T19:52:06.164Z,97774.94
2022-10-07T19:54:36.136Z,97772.16
2022-10-07T19:57:06.127Z,97769.38
2022-10-07T19:59:34.562Z,97763.22
2022-10-07T20:02:02.906Z,97758.63
2022-10-07T20:04:31.302Z,97754.28
2022-10-07T20:06:59.558Z,97761.41
2022-10-07T20:09:28.324Z,97756.03
2022-10-07T20:11:56.971Z,97754.28
2022-10-07T20:14:27.213Z,97751.59
2022-10-07T20:16:56.295Z,97751.59
2022-10-07T20:19:25.332Z,97752.47
2022-10-07T20:21:53.626Z,97747.97
2022-10-07T20:24:21.950Z,97749.69
2022-10-07T20:26:50.234Z,97749.69
2022-10-07T20:29:22.709Z,97749.69
2022-10-07T20:31:55.271Z,97749.69
2022-10-07T20:34:26.576Z,97746.06
2022-10-07T20:36:56.370Z,97754.13
2022-10-07T20:39:42.964Z,97738.88
2022-10-07T20:42:25.817Z,97752.31
2022-10-07T20:45:06.245Z,97754.00
2022-10-07T20:47:36.237Z,97749.63
2022-10-07T20:50:04.727Z,97740.69
2022-10-07T20:52:33.626Z,97734.34
2022-10-07T20:55:02.099Z,97731.66
2022-10-07T20:57:34.295Z,97730.81
2022-10-07T21:00:02.654Z,97726.28
2022-10-07T21:02:31.107Z,97727.16
2022-10-07T21:05:00.806Z,97730.69
2022-10-07T21:07:29.162Z,97728.13
2022-10-07T21:09:58.296Z,97726.28
2022-10-07T21:12:26.559Z,97725.31
2022-10-07T21:14:56.613Z,97716.41
2022-10-07T21:17:25.013Z,97728.88
2022-10-07T21:19:53.529Z,97730.69
2022-10-07T21:22:23.652Z,97721.59
2022-10-07T21:24:52.240Z,97720.72
2022-10-07T21:27:20.828Z,97719.75
2022-10-07T21:29:49.642Z,97717.84
2022-10-07T21:32:18.981Z,97716.91
2022-10-07T21:34:47.824Z,97719.59
2022-10-07T21:37:16.408Z,97716.78
2022-10-07T21:39:46.332Z,97709.69
2022-10-07T21:42:15.815Z,97706.91
2022-10-07T21:44:44.611Z,97704.22
2022-10-07T21:47:12.896Z,97704.22
2022-10-07T21:49:41.392Z,97703.25
2022-10-07T21:52:09.982Z,97701.44
2022-10-07T21:54:38.651Z,97699.63
2022-10-07T21:57:08.407Z,97697.69
2022-10-07T21:59:36.923Z,97695.97
2022-10-07T22:02:05.615Z,97692.31
2022-10-07T22:04:33.920Z,97684.16
2022-10-07T22:07:19.632Z,97689.53
2022-10-07T22:09:48.019Z,97675.22
2022-10-07T22:12:18.656Z,97678.78
2022-10-07T22:14:46.927Z,97678.69
2022-10-07T22:17:15.172Z,97673.31
2022-10-07T22:19:43.695Z,97675.06
2022-10-07T22:22:13.074Z,97666.00
2022-10-07T22:24:41.347Z,97665.84
2022-10-07T22:27:09.711Z,97665.06
2022-10-07T22:29:39.767Z,97654.22
2022-10-07T22:32:08.171Z,97651.53
2022-10-07T22:34:54.218Z,97650.66
2022-10-07T22:37:22.491Z,97650.56
2022-10-07T22:39:51.031Z,97647.78
2022-10-07T22:42:19.678Z,97651.41
2022-10-07T22:44:49.387Z,97650.47
2022-10-07T22:47:17.768Z,97648.66
2022-10-07T22:49:46.259Z,97643.28
2022-10-07T22:52:14.645Z,97644.06
2022-10-07T22:54:42.933Z,97637.91
2022-10-07T22:57:11.308Z,97640.50
2022-10-07T22:59:39.993Z,97634.25
2022-10-07T23:02:10.528Z,97631.38
2022-10-07T23:04:38.865Z,97632.31
2022-10-07T23:07:07.327Z,97626.00
2022-10-07T23:09:35.709Z,97625.03
2022-10-07T23:12:05.957Z,97628.59
2022-10-07T23:14:34.423Z,97632.13
2022-10-07T23:17:02.664Z,97627.72
2022-10-07T23:19:32.489Z,97632.03
2022-10-07T23:22:01.017Z,97625.78
2022-10-07T23:24:29.308Z,97629.44
2022-10-07T23:26:57.566Z,97626.66
2022-10-07T23:29:26.755Z,97622.16
2022-10-07T23:31:58.408Z,97622.03
2022-10-07T23:34:27.486Z,97613.09
2022-10-07T23:36:57.192Z,97614.81
2022-10-07T23:39:25.867Z,97610.31
2022-10-07T23:41:54.166Z,97610.31
2022-10-07T23:44:24.185Z,97606.69
2022-10-07T23:46:53.088Z,97614.75
2022-10-07T23:49:21.410Z,97613.78
2022-10-07T23:51:50.035Z,97615.50
2022-10-07T23:54:19.834Z,97609.16
2022-10-07T23:56:49.413Z,97613.66
2022-10-07T23:59:18.064Z,97616.28
