createdAt,value
2018-06-25T00:04:14.341Z,3.50
2018-06-25T00:08:48.639Z,3.37
2018-06-25T00:13:22.941Z,3.52
2018-06-25T00:17:57.294Z,3.30
2018-06-25T00:22:31.667Z,3.58
2018-06-25T00:27:05.918Z,3.80
2018-06-25T00:31:40.109Z,3.52
2018-06-25T00:36:14.403Z,3.40
2018-06-25T00:40:48.858Z,3.47
2018-06-25T00:45:23.184Z,3.60
2018-06-25T00:49:57.490Z,3.60
2018-06-25T00:54:31.977Z,3.85
2018-06-25T00:59:17.499Z,3.83
2018-06-25T01:03:52.258Z,4.05
2018-06-25T01:08:26.413Z,3.70
2018-06-25T01:13:00.738Z,3.80
2018-06-25T01:17:35.213Z,3.60
2018-06-25T01:22:10.286Z,3.72
2018-06-25T01:26:44.882Z,3.90
2018-06-25T01:31:19.401Z,3.70
2018-06-25T01:35:53.750Z,3.70
2018-06-25T01:40:28.262Z,3.80
2018-06-25T01:45:02.820Z,3.92
2018-06-25T01:49:37.444Z,3.95
2018-06-25T01:54:11.990Z,3.77
2018-06-25T01:58:46.310Z,3.72
2018-06-25T02:03:20.846Z,3.80
2018-06-25T02:07:55.373Z,4.00
2018-06-25T02:12:30.122Z,3.92
2018-06-25T02:17:04.618Z,3.50
2018-06-25T02:21:39.709Z,4.40
2018-06-25T02:26:13.926Z,4.10
2018-06-25T02:30:48.242Z,3.77
2018-06-25T02:35:22.613Z,3.83
2018-06-25T02:39:56.994Z,3.72
2018-06-25T02:44:31.326Z,4.08
2018-06-25T02:49:05.890Z,3.90
2018-06-25T02:53:40.354Z,3.87
2018-06-25T02:58:14.716Z,4.17
2018-06-25T03:02:49.237Z,4.00
2018-06-25T03:07:23.560Z,4.05
2018-06-25T03:11:58.219Z,4.42
2018-06-25T03:16:32.790Z,4.53
2018-06-25T03:21:07.248Z,4.15
2018-06-25T03:25:41.329Z,4.30
2018-06-25T03:30:15.865Z,3.85
2018-06-25T03:34:50.206Z,5.40
2018-06-25T03:39:25.157Z,4.30
2018-06-25T03:43:59.658Z,4.90
2018-06-25T03:48:33.884Z,4.40
2018-06-25T03:53:08.477Z,4.25
2018-06-25T03:57:43.043Z,4.50
2018-06-25T04:02:17.511Z,4.45
2018-06-25T04:06:52.295Z,4.62
2018-06-25T04:11:27.558Z,4.70
2018-06-25T04:16:02.066Z,6.00
2018-06-25T04:20:36.545Z,4.72
2018-06-25T04:25:11.118Z,4.42
2018-06-25T04:29:45.697Z,5.15
2018-06-25T04:34:20.269Z,5.47
2018-06-25T04:38:54.506Z,5.75
2018-06-25T04:43:28.989Z,5.70
2018-06-25T04:48:03.402Z,7.33
2018-06-25T04:52:37.769Z,6.53
2018-06-25T04:57:12.322Z,7.12
2018-06-25T05:01:46.758Z,7.10
2018-06-25T05:06:25.177Z,7.12
2018-06-25T05:10:59.799Z,6.25
2018-06-25T05:15:35.405Z,6.40
2018-06-25T05:20:09.974Z,6.33
2018-06-25T05:24:44.510Z,6.62
2018-06-25T05:29:18.850Z,5.92
2018-06-25T05:33:53.070Z,5.95
2018-06-25T05:38:27.372Z,5.70
2018-06-25T05:43:01.613Z,6.08
2018-06-25T05:47:36.513Z,5.75
2018-06-25T05:52:10.955Z,5.87
2018-06-25T05:56:45.409Z,6.15
2018-06-25T06:01:19.742Z,5.83
2018-06-25T06:05:54.117Z,6.35
2018-06-25T06:10:29.074Z,6.62
2018-06-25T06:15:03.669Z,6.33
2018-06-25T06:19:38.881Z,6.20
2018-06-25T06:24:13.262Z,6.47
2018-06-25T06:28:47.714Z,6.97
2018-06-25T06:33:23.074Z,7.80
2018-06-25T06:37:58.188Z,7.28
2018-06-25T06:42:32.575Z,7.28
2018-06-25T06:47:07.029Z,7.60
2018-06-25T06:51:41.399Z,7.33
2018-06-25T06:56:15.848Z,7.70
2018-06-25T07:00:50.233Z,7.20
2018-06-25T07:05:24.797Z,6.53
2018-06-25T07:09:59.103Z,7.00
2018-06-25T07:14:33.870Z,6.50
2018-06-25T07:19:08.398Z,7.05
2018-06-25T07:23:43.269Z,7.15
2018-06-25T07:28:17.669Z,7.25
2018-06-25T07:32:52.562Z,7.20
2018-06-25T07:37:27.074Z,8.13
2018-06-25T07:42:01.450Z,7.53
2018-06-25T07:46:36.725Z,7.72
2018-06-25T07:51:11.442Z,7.55
2018-06-25T07:55:46.573Z,7.50
2018-06-25T08:00:25.025Z,7.65
2018-06-25T08:04:59.998Z,8.18
2018-06-25T08:09:34.913Z,9.00
2018-06-25T08:14:15.988Z,10.18
2018-06-25T08:18:50.890Z,8.88
2018-06-25T08:23:25.476Z,9.03
2018-06-25T08:28:00.096Z,8.98
2018-06-25T08:32:35.738Z,9.10
2018-06-25T08:37:11.522Z,9.25
2018-06-25T08:41:46.077Z,9.25
2018-06-25T08:46:22.722Z,9.63
2018-06-25T08:50:57.858Z,10.08
2018-06-25T08:55:32.136Z,9.70
2018-06-25T09:00:07.489Z,9.75
2018-06-25T09:04:43.025Z,10.38
2018-06-25T09:09:17.426Z,10.15
2018-06-25T09:13:52.489Z,9.80
2018-06-25T09:18:26.765Z,11.22
2018-06-25T09:23:01.933Z,10.13
2018-06-25T09:27:41.675Z,10.25
2018-06-25T09:32:16.564Z,9.43
2018-06-25T09:36:51.057Z,8.55
2018-06-25T09:41:26.291Z,8.80
2018-06-25T09:46:00.897Z,8.65
2018-06-25T09:50:35.372Z,7.55
2018-06-25T09:55:09.865Z,6.40
2018-06-25T09:59:44.461Z,6.08
2018-06-25T10:04:19.465Z,6.10
2018-06-25T10:08:54.050Z,5.72
2018-06-25T10:13:28.461Z,6.00
2018-06-25T10:18:02.955Z,5.78
2018-06-25T10:22:37.448Z,6.10
2018-06-25T10:27:11.808Z,6.87
2018-06-25T10:31:46.090Z,7.72
2018-06-25T10:36:20.676Z,6.95
2018-06-25T10:40:55.142Z,6.75
2018-06-25T10:45:29.708Z,7.20
2018-06-25T10:50:04.172Z,7.08
2018-06-25T10:54:38.762Z,6.65
2018-06-25T10:59:13.328Z,6.83
2018-06-25T11:03:47.746Z,6.20
2018-06-25T11:08:22.085Z,5.60
2018-06-25T11:12:57.199Z,5.67
2018-06-25T11:17:32.864Z,5.75
2018-06-25T11:22:07.264Z,5.90
2018-06-25T11:26:43.276Z,5.50
2018-06-25T11:31:19.977Z,6.50
2018-06-25T11:35:55.030Z,6.45
2018-06-25T11:40:29.741Z,6.33
2018-06-25T11:45:04.111Z,5.90
2018-06-25T11:49:38.785Z,6.58
2018-06-25T11:54:13.231Z,6.00
2018-06-25T11:58:49.032Z,6.40
2018-06-25T12:03:24.117Z,6.25
2018-06-25T12:07:58.937Z,6.75
2018-06-25T12:12:37.554Z,7.03
2018-06-25T12:17:12.726Z,6.67
2018-06-25T12:21:47.402Z,6.70
2018-06-25T12:26:22.456Z,7.00
2018-06-25T12:30:57.667Z,6.60
2018-06-25T12:35:34.546Z,5.92
2018-06-25T12:40:09.065Z,7.10
2018-06-25T12:44:44.004Z,6.50
2018-06-25T12:49:21.193Z,7.17
2018-06-25T12:53:56.493Z,7.87
2018-06-25T12:58:31.186Z,6.87
2018-06-25T13:03:06.256Z,6.92
2018-06-25T13:07:40.630Z,7.35
2018-06-25T13:12:14.933Z,6.55
2018-06-25T13:16:49.346Z,6.95
2018-06-25T13:21:23.761Z,6.92
2018-06-25T13:25:58.075Z,8.05
2018-06-25T13:30:32.737Z,7.28
2018-06-25T13:35:07.426Z,6.75
2018-06-25T13:39:41.869Z,6.97
2018-06-25T13:44:16.353Z,6.97
2018-06-25T13:48:50.581Z,6.67
2018-06-25T13:53:25.841Z,7.12
2018-06-25T13:58:00.256Z,7.08
2018-06-25T14:02:34.809Z,6.55
2018-06-25T14:07:09.181Z,6.70
2018-06-25T14:11:43.585Z,6.08
2018-06-25T14:16:17.999Z,7.17
2018-06-25T14:20:52.469Z,6.42
2018-06-25T14:25:26.871Z,6.72
2018-06-25T14:30:01.031Z,6.00
2018-06-25T14:34:35.474Z,7.25
2018-06-25T14:39:10.846Z,6.28
2018-06-25T14:43:45.172Z,5.47
2018-06-25T14:48:19.426Z,6.60
2018-06-25T14:52:53.881Z,6.80
2018-06-25T14:57:29.318Z,6.67
2018-06-25T15:02:04.213Z,7.65
2018-06-25T15:06:55.540Z,6.33
2018-06-25T15:11:33.390Z,6.67
2018-06-25T15:16:09.030Z,6.47
2018-06-25T15:20:44.511Z,6.25
2018-06-25T15:25:26.673Z,5.60
2018-06-25T15:30:05.117Z,5.55
2018-06-25T15:34:47.642Z,5.95
2018-06-25T15:39:22.541Z,5.60
2018-06-25T15:43:56.940Z,6.25
2018-06-25T15:48:31.257Z,5.50
2018-06-25T15:53:05.634Z,5.67
2018-06-25T15:57:40.283Z,6.15
2018-06-25T16:02:14.865Z,5.28
2018-06-25T16:06:49.382Z,5.58
2018-06-25T16:11:28.919Z,6.40
2018-06-25T16:16:03.795Z,5.33
2018-06-25T16:20:38.285Z,10.05
2018-06-25T16:25:12.705Z,16.55
2018-06-25T16:29:47.072Z,6.10
2018-06-25T16:34:21.585Z,5.90
2018-06-25T16:38:56.046Z,5.17
2018-06-25T16:43:31.161Z,5.50
2018-06-25T16:48:06.053Z,5.37
2018-06-25T16:52:40.567Z,5.40
2018-06-25T16:57:14.970Z,5.05
2018-06-25T17:01:49.641Z,5.85
2018-06-25T17:06:24.150Z,4.85
2018-06-25T17:11:00.534Z,9.83
2018-06-25T17:15:36.199Z,5.22
2018-06-25T17:20:11.062Z,5.10
2018-06-25T17:24:45.676Z,5.45
2018-06-25T17:29:20.090Z,4.95
2018-06-25T17:33:54.425Z,5.87
2018-06-25T17:38:28.792Z,5.90
2018-06-25T17:43:03.409Z,5.58
2018-06-25T17:47:38.005Z,5.90
2018-06-25T17:52:13.954Z,5.35
2018-06-25T17:56:49.582Z,5.95
2018-06-25T18:01:24.196Z,5.22
2018-06-25T18:05:58.649Z,4.67
2018-06-25T18:10:33.146Z,4.70
2018-06-25T18:15:07.849Z,4.92
2018-06-25T18:19:43.430Z,4.92
2018-06-25T18:24:18.134Z,4.17
2018-06-25T18:28:52.621Z,4.45
2018-06-25T18:33:28.395Z,4.30
2018-06-25T18:38:02.721Z,4.15
2018-06-25T18:42:37.017Z,4.60
2018-06-25T18:47:11.330Z,4.78
2018-06-25T18:51:45.642Z,4.53
2018-06-25T18:56:20.031Z,5.50
2018-06-25T19:00:54.515Z,6.15
2018-06-25T19:05:28.905Z,6.22
2018-06-25T19:10:03.441Z,5.90
2018-06-25T19:14:37.899Z,7.03
2018-06-25T19:19:12.335Z,6.65
2018-06-25T19:23:46.694Z,6.42
2018-06-25T19:28:21.448Z,6.87
2018-06-25T19:32:55.892Z,7.22
2018-06-25T19:37:30.431Z,6.70
2018-06-25T19:42:04.953Z,7.65
2018-06-25T19:46:39.390Z,7.28
2018-06-25T19:51:13.900Z,7.62
2018-06-25T19:55:49.345Z,7.20
2018-06-25T20:00:23.661Z,7.60
2018-06-25T20:04:59.328Z,7.50
2018-06-25T20:09:34.055Z,8.13
2018-06-25T20:14:08.760Z,7.35
2018-06-25T20:18:43.239Z,8.35
2018-06-25T20:23:17.540Z,8.05
2018-06-25T20:27:52.505Z,7.78
2018-06-25T20:32:26.952Z,7.80
2018-06-25T20:37:01.258Z,7.95
2018-06-25T20:41:35.351Z,8.28
2018-06-25T20:46:10.742Z,7.75
2018-06-25T20:50:45.089Z,8.35
2018-06-25T20:55:20.501Z,8.53
2018-06-25T20:59:55.795Z,7.67
2018-06-25T21:04:30.598Z,7.45
2018-06-25T21:09:07.725Z,8.40
2018-06-25T21:13:42.310Z,8.70
2018-06-25T21:18:16.606Z,8.53
2018-06-25T21:22:51.440Z,8.78
2018-06-25T21:27:25.721Z,9.55
2018-06-25T21:32:00.110Z,8.70
2018-06-25T21:36:34.466Z,8.50
2018-06-25T21:41:08.809Z,10.15
2018-06-25T21:45:43.334Z,9.85
2018-06-25T21:50:17.833Z,10.38
2018-06-25T21:54:52.338Z,9.55
2018-06-25T21:59:26.769Z,9.38
2018-06-25T22:04:01.526Z,10.08
2018-06-25T22:08:36.290Z,9.58
2018-06-25T22:13:11.029Z,9.70
2018-06-25T22:17:45.650Z,8.93
2018-06-25T22:22:20.101Z,9.63
2018-06-25T22:26:55.322Z,9.93
2018-06-25T22:31:29.577Z,10.30
2018-06-25T22:36:05.190Z,10.43
2018-06-25T22:40:39.614Z,10.58
2018-06-25T22:45:14.156Z,10.85
2018-06-25T22:49:49.049Z,10.32
2018-06-25T22:54:23.450Z,10.38
2018-06-25T22:58:57.965Z,10.05
2018-06-25T23:03:32.623Z,11.25
2018-06-25T23:08:07.317Z,11.55
2018-06-25T23:12:41.853Z,10.88
2018-06-25T23:17:16.850Z,10.72
2018-06-25T23:21:51.290Z,12.05
2018-06-25T23:26:25.928Z,10.98
2018-06-25T23:31:00.294Z,11.53
2018-06-25T23:35:34.778Z,11.48
2018-06-25T23:40:09.262Z,11.85
2018-06-25T23:44:43.774Z,11.73
2018-06-25T23:49:18.106Z,11.20
2018-06-25T23:53:52.610Z,11.57
2018-06-25T23:58:26.845Z,11.85
