createdAt,value
2022-10-17T00:00:28.314Z,18.90
2022-10-17T00:03:17.412Z,19.02
2022-10-17T00:06:08.373Z,19.00
2022-10-17T00:08:57.436Z,18.90
2022-10-17T00:11:46.196Z,19.17
2022-10-17T00:14:36.600Z,19.55
2022-10-17T00:17:25.624Z,18.45
2022-10-17T00:20:14.689Z,18.30
2022-10-17T00:23:03.887Z,19.42
2022-10-17T00:26:00.744Z,19.10
2022-10-17T00:28:50.103Z,19.55
2022-10-17T00:31:40.624Z,18.40
2022-10-17T00:34:35.041Z,17.92
2022-10-17T00:37:27.587Z,19.30
2022-10-17T00:40:16.548Z,19.52
2022-10-17T00:43:09.287Z,18.65
2022-10-17T00:45:58.282Z,19.00
2022-10-17T00:48:49.806Z,19.15
2022-10-17T00:51:42.766Z,19.50
2022-10-17T00:54:36.570Z,19.58
2022-10-17T00:57:26.045Z,18.83
2022-10-17T01:00:17.357Z,19.17
2022-10-17T01:03:10.034Z,19.35
2022-10-17T01:06:00.242Z,18.63
2022-10-17T01:08:52.846Z,19.67
2022-10-17T01:11:51.141Z,19.50
2022-10-17T01:14:44.709Z,20.67
2022-10-17T01:17:42.186Z,20.40
2022-10-17T01:21:03.324Z,18.58
2022-10-17T01:24:28.684Z,19.40
2022-10-17T01:27:53.591Z,20.98
2022-10-17T01:30:57.551Z,19.80
2022-10-17T01:34:00.508Z,20.10
2022-10-17T01:36:53.376Z,19.55
2022-10-17T01:39:51.273Z,20.95
2022-10-17T01:42:47.187Z,19.92
2022-10-17T01:45:46.150Z,19.58
2022-10-17T01:48:38.423Z,20.17
2022-10-17T01:51:31.643Z,19.50
2022-10-17T01:54:24.853Z,19.33
2022-10-17T01:57:20.351Z,20.30
2022-10-17T02:00:14.087Z,19.98
2022-10-17T02:03:11.556Z,20.55
2022-10-17T02:06:02.116Z,20.92
2022-10-17T02:08:52.799Z,20.95
2022-10-17T02:11:43.166Z,21.27
2022-10-17T02:14:43.241Z,19.60
2022-10-17T02:17:45.837Z,20.67
2022-10-17T02:20:40.384Z,19.92
2022-10-17T02:23:39.178Z,21.08
2022-10-17T02:26:31.902Z,20.23
2022-10-17T02:29:26.117Z,21.75
2022-10-17T02:32:19.208Z,19.63
2022-10-17T02:35:12.536Z,20.90
2022-10-17T02:38:02.010Z,20.23
2022-10-17T02:40:54.226Z,20.75
2022-10-17T02:43:45.490Z,20.48
2022-10-17T02:46:36.773Z,20.83
2022-10-17T02:49:29.792Z,20.58
2022-10-17T02:52:25.420Z,21.58
2022-10-17T02:55:19.473Z,21.20
2022-10-17T02:58:16.528Z,20.98
2022-10-17T03:01:06.699Z,21.58
2022-10-17T03:04:07.080Z,20.63
2022-10-17T03:06:58.823Z,20.15
2022-10-17T03:09:47.380Z,20.75
2022-10-17T03:12:36.119Z,21.58
2022-10-17T03:15:26.796Z,20.25
2022-10-17T03:18:15.716Z,21.33
2022-10-17T03:21:04.308Z,20.90
2022-10-17T03:23:54.098Z,21.85
2022-10-17T03:26:44.389Z,21.38
2022-10-17T03:29:33.635Z,19.75
2022-10-17T03:32:25.324Z,20.45
2022-10-17T03:35:14.934Z,20.50
2022-10-17T03:38:06.895Z,21.17
2022-10-17T03:40:58.451Z,20.02
2022-10-17T03:43:48.252Z,20.95
2022-10-17T03:46:36.912Z,20.85
2022-10-17T03:49:27.898Z,21.75
2022-10-17T03:52:17.145Z,21.33
2022-10-17T03:55:07.666Z,21.48
2022-10-17T03:58:00.221Z,22.20
2022-10-17T04:00:49.263Z,21.15
2022-10-17T04:03:42.102Z,21.90
2022-10-17T04:06:32.225Z,21.23
2022-10-17T04:09:21.840Z,22.30
2022-10-17T04:12:17.417Z,22.13
2022-10-17T04:15:07.210Z,21.63
2022-10-17T04:17:57.138Z,21.27
2022-10-17T04:20:45.915Z,21.30
2022-10-17T04:23:39.924Z,22.35
2022-10-17T04:26:38.636Z,22.23
2022-10-17T04:29:27.430Z,24.15
2022-10-17T04:32:24.532Z,21.38
2022-10-17T04:35:35.740Z,23.05
2022-10-17T04:38:28.527Z,22.55
2022-10-17T04:41:20.152Z,23.45
2022-10-17T04:44:09.500Z,22.27
2022-10-17T04:47:01.038Z,22.70
2022-10-17T04:49:49.742Z,23.40
2022-10-17T04:52:38.614Z,22.52
2022-10-17T04:55:27.444Z,23.20
2022-10-17T04:58:17.628Z,22.80
2022-10-17T05:01:11.637Z,21.98
2022-10-17T05:04:05.907Z,22.15
2022-10-17T05:06:54.929Z,21.70
2022-10-17T05:10:03.898Z,22.65
2022-10-17T05:12:53.860Z,23.95
2022-10-17T05:15:47.148Z,23.83
2022-10-17T05:18:35.897Z,24.02
2022-10-17T05:21:26.548Z,23.45
2022-10-17T05:24:17.076Z,23.23
2022-10-17T05:27:05.926Z,23.42
2022-10-17T05:29:54.662Z,25.33
2022-10-17T05:32:53.636Z,23.85
2022-10-17T05:35:42.306Z,23.55
2022-10-17T05:38:31.258Z,24.50
2022-10-17T05:41:20.756Z,23.83
2022-10-17T05:44:09.964Z,24.45
2022-10-17T05:47:06.470Z,25.65
2022-10-17T05:49:56.570Z,25.75
2022-10-17T05:52:55.272Z,24.88
2022-10-17T05:55:48.518Z,24.52
2022-10-17T05:59:00.751Z,27.63
2022-10-17T06:02:14.136Z,30.50
2022-10-17T06:05:04.457Z,23.98
2022-10-17T06:07:56.000Z,24.90
2022-10-17T06:10:49.598Z,24.42
2022-10-17T06:13:38.989Z,25.50
2022-10-17T06:16:33.772Z,24.67
2022-10-17T06:19:22.526Z,25.05
2022-10-17T06:22:12.699Z,26.13
2022-10-17T06:25:01.958Z,25.25
2022-10-17T06:27:50.925Z,24.50
2022-10-17T07:05:54.954Z,25.60
2022-10-17T07:08:45.080Z,26.05
2022-10-17T07:11:36.895Z,26.55
2022-10-17T07:14:31.889Z,25.98
2022-10-17T07:17:21.061Z,26.05
2022-10-17T07:20:11.152Z,26.02
2022-10-17T07:23:01.976Z,29.38
2022-10-17T07:25:51.711Z,25.92
2022-10-17T07:28:42.145Z,26.25
2022-10-17T07:31:48.884Z,26.33
2022-10-17T07:34:38.133Z,25.75
2022-10-17T07:37:28.703Z,25.33
2022-10-17T07:40:20.048Z,25.45
2022-10-17T07:43:09.177Z,25.98
2022-10-17T07:45:59.346Z,24.85
2022-10-17T07:48:48.282Z,26.27
2022-10-17T07:51:37.166Z,25.65
2022-10-17T07:54:25.923Z,25.33
2022-10-17T07:57:16.011Z,25.90
2022-10-17T08:00:05.098Z,27.58
2022-10-17T08:03:01.183Z,26.65
2022-10-17T08:05:49.865Z,24.77
2022-10-17T08:08:38.483Z,26.52
2022-10-17T08:11:27.146Z,24.50
2022-10-17T08:14:17.216Z,25.98
2022-10-17T08:17:05.928Z,24.58
2022-10-17T08:19:54.658Z,24.02
2022-10-17T08:22:47.368Z,23.95
2022-10-17T08:25:35.929Z,23.20
2022-10-17T08:28:24.606Z,24.55
2022-10-17T08:31:18.281Z,24.13
2022-10-17T08:34:07.035Z,24.10
2022-10-17T08:36:56.235Z,24.33
2022-10-17T08:39:45.892Z,23.67
2022-10-17T08:43:13.220Z,23.27
2022-10-17T08:46:04.049Z,23.30
2022-10-17T08:48:54.559Z,22.83
2022-10-17T08:51:50.104Z,22.65
2022-10-17T08:54:43.196Z,23.77
2022-10-17T08:57:32.443Z,22.88
2022-10-17T09:00:23.173Z,23.10
2022-10-17T09:03:26.777Z,21.83
2022-10-17T09:06:24.479Z,21.50
2022-10-17T09:09:26.491Z,20.48
2022-10-17T09:12:18.654Z,23.13
2022-10-17T09:15:30.857Z,21.33
2022-10-17T09:18:25.109Z,21.40
2022-10-17T09:21:22.124Z,20.92
2022-10-17T09:24:17.820Z,21.88
2022-10-17T09:27:13.082Z,22.08
2022-10-17T09:30:40.419Z,20.10
2022-10-17T09:33:53.393Z,21.27
2022-10-17T09:36:44.839Z,21.25
2022-10-17T09:39:33.598Z,19.95
2022-10-17T09:42:27.526Z,19.90
2022-10-17T09:45:24.886Z,20.17
2022-10-17T09:48:21.650Z,18.75
2022-10-17T09:51:21.732Z,19.45
2022-10-17T09:54:21.593Z,20.58
2022-10-17T09:57:12.168Z,19.75
2022-10-17T10:00:03.433Z,19.20
2022-10-17T10:03:16.278Z,19.42
2022-10-17T10:06:08.450Z,18.23
2022-10-17T10:08:59.540Z,18.88
2022-10-17T10:11:52.062Z,17.63
2022-10-17T10:14:42.114Z,17.52
2022-10-17T10:17:42.901Z,16.77
2022-10-17T10:20:35.284Z,16.73
2022-10-17T10:23:24.382Z,16.10
2022-10-17T10:26:24.640Z,16.75
2022-10-17T10:29:26.187Z,17.13
2022-10-17T10:32:26.815Z,16.65
2022-10-17T10:35:23.055Z,16.45
2022-10-17T10:38:16.167Z,15.20
2022-10-17T10:41:08.125Z,14.68
2022-10-17T10:43:57.627Z,16.10
2022-10-17T10:46:47.752Z,15.95
2022-10-17T10:49:38.073Z,15.70
2022-10-17T10:52:34.059Z,16.50
2022-10-17T10:55:27.936Z,14.73
2022-10-17T10:58:29.155Z,16.40
2022-10-17T11:01:23.927Z,15.57
2022-10-17T11:04:32.520Z,15.38
2022-10-17T11:07:24.443Z,15.77
2022-10-17T11:10:18.358Z,16.23
2022-10-17T11:13:11.888Z,16.33
2022-10-17T11:16:09.512Z,15.32
2022-10-17T11:19:17.984Z,15.55
2022-10-17T11:22:15.612Z,15.68
2022-10-17T11:25:14.810Z,15.38
2022-10-17T11:28:05.470Z,16.30
2022-10-17T11:30:58.902Z,16.20
2022-10-17T11:33:55.571Z,15.88
2022-10-17T11:36:45.873Z,15.45
2022-10-17T11:39:53.397Z,14.98
2022-10-17T11:42:47.502Z,15.38
2022-10-17T11:45:42.749Z,15.63
2022-10-17T11:48:36.984Z,16.20
2022-10-17T11:54:42.351Z,15.70
2022-10-17T11:57:53.699Z,15.48
2022-10-17T12:00:55.748Z,15.60
2022-10-17T15:04:32.968Z,14.75
2022-10-17T15:07:22.371Z,14.88
2022-10-17T15:10:26.502Z,14.50
2022-10-17T15:13:27.658Z,14.73
2022-10-17T15:16:20.266Z,15.30
2022-10-17T15:19:09.129Z,15.65
2022-10-17T15:21:59.128Z,15.02
2022-10-17T15:24:51.373Z,15.20
2022-10-17T15:27:40.061Z,15.57
2022-10-17T15:30:32.098Z,15.60
2022-10-17T15:33:20.766Z,15.43
2022-10-17T15:36:23.266Z,15.23
2022-10-17T15:39:13.987Z,15.88
2022-10-17T15:42:02.703Z,16.10
2022-10-17T15:44:51.366Z,16.60
2022-10-17T15:47:40.284Z,15.30
2022-10-17T15:50:30.733Z,15.73
2022-10-17T15:53:19.648Z,16.25
2022-10-17T15:56:19.056Z,16.27
2022-10-17T15:59:12.413Z,16.45
2022-10-17T16:02:01.013Z,17.55
2022-10-17T16:04:51.036Z,16.80
2022-10-17T16:07:39.916Z,15.88
2022-10-17T16:10:28.811Z,16.45
2022-10-17T16:13:21.502Z,17.30
2022-10-17T16:16:11.632Z,15.60
2022-10-17T16:19:01.552Z,17.60
2022-10-17T16:21:50.298Z,17.27
2022-10-17T16:24:38.995Z,17.00
2022-10-17T16:27:28.099Z,17.55
2022-10-17T16:30:18.634Z,18.15
2022-10-17T16:33:07.435Z,17.48
2022-10-17T16:35:56.057Z,18.33
2022-10-17T16:38:45.050Z,17.45
2022-10-17T16:41:35.373Z,18.52
2022-10-17T16:44:23.944Z,18.02
2022-10-17T16:47:14.009Z,19.48
2022-10-17T16:50:02.574Z,18.17
2022-10-17T16:52:51.316Z,18.08
2022-10-17T16:55:39.980Z,17.77
2022-10-17T16:58:32.187Z,17.98
2022-10-17T17:01:23.160Z,18.65
2022-10-17T17:04:13.427Z,17.77
2022-10-17T17:07:02.110Z,18.50
2022-10-17T17:27:12.751Z,18.05
2022-10-17T17:30:02.347Z,18.40
2022-10-17T17:32:51.007Z,18.02
2022-10-17T17:35:40.908Z,18.42
2022-10-17T17:38:31.096Z,18.05
2022-10-17T17:41:24.391Z,16.90
2022-10-17T17:44:16.962Z,18.00
2022-10-17T17:47:06.530Z,18.38
2022-10-17T17:49:55.216Z,18.35
2022-10-17T17:52:45.670Z,18.33
2022-10-17T17:55:34.929Z,18.67
2022-10-17T17:58:23.620Z,18.55
2022-10-17T18:01:18.318Z,18.55
2022-10-17T18:04:09.043Z,19.27
2022-10-17T18:06:57.815Z,19.00
2022-10-17T18:09:46.580Z,19.63
2022-10-17T18:12:36.000Z,19.58
2022-10-17T18:15:24.707Z,20.58
2022-10-17T18:18:14.803Z,19.90
2022-10-17T18:21:03.637Z,20.42
2022-10-17T18:23:52.968Z,20.08
2022-10-17T18:26:41.835Z,20.17
2022-10-17T18:29:31.242Z,20.30
2022-10-17T18:32:20.435Z,20.10
2022-10-17T18:35:11.227Z,20.90
2022-10-17T18:38:00.009Z,20.00
2022-10-17T18:40:50.783Z,20.27
2022-10-17T18:43:41.064Z,20.92
2022-10-17T18:46:35.679Z,19.85
2022-10-17T18:49:25.345Z,20.38
2022-10-17T18:52:15.633Z,19.85
2022-10-17T18:55:04.502Z,19.85
2022-10-17T18:57:53.253Z,20.73
2022-10-17T19:00:41.975Z,19.92
2022-10-17T19:03:30.822Z,20.42
2022-10-17T19:06:26.105Z,20.33
2022-10-17T19:09:19.724Z,20.13
2022-10-17T19:12:08.395Z,19.95
2022-10-17T19:14:57.499Z,19.98
2022-10-17T19:17:46.439Z,21.35
2022-10-17T19:20:35.459Z,20.08
2022-10-17T19:23:24.106Z,19.17
2022-10-17T19:26:14.552Z,19.80
2022-10-17T19:29:03.831Z,20.33
2022-10-17T19:31:53.173Z,20.17
2022-10-17T19:34:41.902Z,20.38
2022-10-17T19:37:35.171Z,19.95
2022-10-17T19:40:23.815Z,19.63
2022-10-17T19:43:13.843Z,20.38
2022-10-17T19:46:04.476Z,20.25
2022-10-17T19:48:53.676Z,20.10
2022-10-17T19:51:42.839Z,18.27
2022-10-17T19:54:31.760Z,19.35
2022-10-17T19:57:20.948Z,19.27
2022-10-17T20:00:12.348Z,19.45
2022-10-17T20:03:02.467Z,18.88
2022-10-17T20:05:51.827Z,18.65
2022-10-17T20:08:41.535Z,19.70
2022-10-17T20:11:30.632Z,19.27
2022-10-17T20:14:19.583Z,18.77
2022-10-17T20:17:10.032Z,20.48
2022-10-17T20:19:59.012Z,19.45
2022-10-17T20:22:47.990Z,20.25
2022-10-17T20:25:38.385Z,19.70
2022-10-17T20:28:27.408Z,20.10
2022-10-17T20:31:20.516Z,19.20
2022-10-17T20:34:12.827Z,20.70
2022-10-17T20:37:02.057Z,19.85
2022-10-17T20:39:59.991Z,20.00
2022-10-17T20:42:59.481Z,19.02
2022-10-17T20:45:51.816Z,20.33
2022-10-17T20:48:40.736Z,20.25
2022-10-17T20:51:30.963Z,20.08
2022-10-17T20:54:21.969Z,18.92
2022-10-17T20:57:10.673Z,19.92
2022-10-17T21:00:02.819Z,19.83
2022-10-17T21:02:51.736Z,20.42
2022-10-17T21:05:40.992Z,18.95
2022-10-17T21:08:31.236Z,20.58
2022-10-17T21:11:21.555Z,20.38
2022-10-17T21:14:12.747Z,19.50
2022-10-17T21:17:04.943Z,19.80
2022-10-17T21:19:54.038Z,19.80
2022-10-17T21:22:42.771Z,19.63
2022-10-17T21:25:33.148Z,20.83
2022-10-17T21:28:21.813Z,19.48
2022-10-17T21:31:12.879Z,20.45
2022-10-17T21:34:07.490Z,20.33
2022-10-17T21:36:57.046Z,20.67
2022-10-17T21:39:45.708Z,20.75
2022-10-17T21:42:35.689Z,20.80
2022-10-17T21:45:25.903Z,19.95
2022-10-17T21:48:14.832Z,19.73
2022-10-17T21:51:05.073Z,19.88
2022-10-17T21:53:55.675Z,20.25
2022-10-17T21:56:44.465Z,20.30
2022-10-17T21:59:35.697Z,20.33
2022-10-17T22:02:24.527Z,19.25
2022-10-17T22:05:13.331Z,21.42
2022-10-17T22:08:02.349Z,20.95
2022-10-17T22:10:51.262Z,20.38
2022-10-17T22:13:40.520Z,20.30
2022-10-17T22:16:30.936Z,19.92
2022-10-17T22:19:21.648Z,20.05
2022-10-17T22:22:10.706Z,20.92
2022-10-17T22:24:59.384Z,20.48
2022-10-17T22:27:48.548Z,20.27
2022-10-17T22:30:37.268Z,20.23
2022-10-17T22:33:27.430Z,20.27
2022-10-17T22:36:16.105Z,20.42
2022-10-17T22:39:05.074Z,20.23
2022-10-17T22:41:53.905Z,20.05
2022-10-17T22:44:42.635Z,21.02
2022-10-17T22:47:32.177Z,20.17
2022-10-17T22:50:22.721Z,20.98
2022-10-17T22:53:14.875Z,20.95
2022-10-17T22:56:10.546Z,20.42
2022-10-17T22:59:00.921Z,20.23
2022-10-17T23:01:49.567Z,19.98
2022-10-17T23:04:38.354Z,20.00
2022-10-17T23:07:32.492Z,19.92
2022-10-17T23:10:21.416Z,19.35
2022-10-17T23:13:09.997Z,19.25
2022-10-17T23:15:59.099Z,19.77
2022-10-17T23:18:47.713Z,18.90
2022-10-17T23:21:36.318Z,19.35
2022-10-17T23:24:26.375Z,19.48
2022-10-17T23:27:14.993Z,18.23
2022-10-17T23:30:03.604Z,17.80
2022-10-17T23:32:52.290Z,18.45
2022-10-17T23:35:41.353Z,19.00
2022-10-17T23:38:30.043Z,17.90
2022-10-17T23:41:20.143Z,18.23
2022-10-17T23:44:08.942Z,17.58
2022-10-17T23:46:58.011Z,16.77
2022-10-17T23:49:47.991Z,16.92
2022-10-17T23:52:36.748Z,16.30
2022-10-17T23:55:25.569Z,17.40
2022-10-17T23:58:16.174Z,16.92
