createdAt,value
2023-02-08T06:50:11.002Z,13.27
2023-02-08T06:53:13.120Z,13.35
2023-02-08T06:56:15.045Z,12.27
2023-02-08T06:59:16.938Z,14.00
2023-02-08T07:02:23.487Z,14.23
2023-02-08T07:05:25.548Z,13.13
2023-02-08T07:08:27.844Z,12.00
2023-02-08T07:11:34.162Z,12.77
2023-02-08T07:14:41.945Z,12.45
2023-02-08T07:17:44.296Z,11.32
2023-02-08T07:20:47.137Z,12.40
2023-02-08T07:23:51.692Z,12.02
2023-02-08T07:26:54.185Z,13.25
2023-02-08T07:29:56.743Z,12.43
2023-02-08T07:33:00.580Z,13.15
2023-02-08T07:36:05.973Z,12.23
2023-02-08T07:39:08.456Z,12.73
2023-02-08T07:42:11.167Z,12.15
2023-02-08T07:45:13.082Z,12.15
2023-02-08T07:48:14.842Z,15.20
2023-02-08T07:51:17.078Z,12.38
2023-02-08T07:54:19.020Z,11.43
2023-02-08T07:57:22.309Z,11.00
2023-02-08T08:00:24.670Z,12.68
2023-02-08T08:03:26.557Z,11.50
2023-02-08T08:06:28.514Z,12.35
2023-02-08T08:09:30.564Z,11.57
2023-02-08T08:12:32.826Z,11.73
2023-02-08T08:15:35.204Z,13.25
2023-02-08T08:18:38.069Z,11.50
2023-02-08T08:21:40.230Z,13.07
2023-02-08T08:24:42.114Z,11.30
2023-02-08T08:27:44.021Z,11.10
2023-02-08T08:30:46.273Z,13.70
2023-02-08T08:33:49.392Z,10.65
2023-02-08T08:36:51.464Z,10.50
2023-02-08T08:39:53.290Z,10.48
2023-02-08T08:42:58.090Z,9.77
2023-02-08T08:46:02.800Z,10.80
2023-02-08T08:49:08.685Z,10.68
2023-02-08T08:52:14.449Z,11.73
2023-02-08T08:55:16.570Z,11.38
2023-02-08T08:58:21.663Z,10.48
2023-02-08T09:04:26.872Z,10.15
2023-02-08T09:07:29.463Z,11.40
2023-02-08T09:10:34.462Z,11.52
2023-02-08T09:13:38.520Z,13.70
2023-02-08T09:16:43.311Z,10.63
2023-02-08T09:19:48.142Z,11.30
2023-02-08T09:22:51.985Z,10.13
2023-02-08T09:25:58.013Z,11.30
2023-02-08T09:29:01.526Z,10.60
2023-02-08T09:32:04.119Z,11.32
2023-02-08T09:35:08.460Z,12.05
2023-02-08T09:38:11.033Z,10.27
2023-02-08T09:41:23.651Z,11.90
2023-02-08T09:45:10.502Z,10.88
2023-02-08T09:48:14.667Z,10.57
2023-02-08T09:51:33.150Z,9.73
2023-02-08T09:54:39.877Z,10.88
2023-02-08T09:57:44.451Z,9.98
2023-02-08T10:00:51.501Z,10.63
2023-02-08T10:03:59.862Z,11.15
2023-02-08T10:07:01.721Z,9.90
2023-02-08T10:10:06.664Z,10.20
2023-02-08T10:13:41.702Z,12.20
2023-02-08T10:17:21.604Z,10.97
2023-02-08T10:20:51.949Z,11.23
2023-02-08T10:24:21.784Z,11.27
2023-02-08T10:27:48.242Z,11.07
2023-02-08T10:31:03.436Z,10.27
2023-02-08T10:34:14.236Z,11.30
2023-02-08T10:37:25.985Z,11.55
2023-02-08T10:40:34.743Z,11.07
2023-02-08T10:43:47.213Z,10.70
2023-02-08T10:47:24.030Z,9.38
2023-02-08T10:50:48.334Z,12.95
2023-02-08T10:53:51.916Z,11.45
2023-02-08T10:57:13.932Z,13.45
2023-02-08T11:00:27.689Z,11.55
2023-02-08T11:03:31.054Z,10.50
2023-02-08T11:06:33.810Z,12.98
2023-02-08T11:09:37.891Z,12.30
2023-02-08T11:12:42.814Z,12.55
2023-02-08T11:16:01.473Z,12.85
2023-02-08T11:19:08.421Z,11.85
2023-02-08T11:22:17.406Z,12.52
2023-02-08T11:25:36.456Z,12.73
2023-02-08T11:28:39.328Z,12.60
2023-02-08T11:32:02.741Z,11.85
2023-02-08T11:35:24.404Z,11.57
2023-02-08T11:38:30.558Z,11.85
2023-02-08T11:41:37.719Z,11.45
2023-02-08T11:44:46.106Z,11.57
2023-02-08T11:47:51.021Z,12.07
2023-02-08T11:51:00.474Z,10.55
2023-02-08T11:54:07.147Z,11.57
2023-02-08T11:57:19.873Z,11.43
2023-02-08T12:00:28.927Z,11.30
2023-02-08T12:03:38.983Z,12.15
2023-02-08T12:06:55.948Z,12.30
2023-02-08T12:10:09.977Z,12.15
2023-02-08T12:13:23.690Z,10.48
2023-02-08T12:16:36.140Z,11.45
2023-02-08T12:20:03.329Z,10.55
2023-02-08T12:23:46.182Z,10.68
2023-02-08T12:27:27.374Z,10.52
2023-02-08T12:30:54.604Z,11.15
2023-02-08T12:34:09.096Z,10.82
2023-02-08T12:37:29.923Z,10.00
2023-02-08T12:40:55.375Z,10.45
2023-02-08T12:44:09.266Z,10.25
2023-02-08T12:47:22.881Z,11.95
2023-02-08T12:50:33.472Z,11.15
2023-02-08T12:53:43.400Z,11.02
2023-02-08T12:57:01.484Z,10.85
2023-02-08T13:00:04.090Z,10.68
2023-02-08T13:03:16.617Z,9.90
2023-02-08T13:06:24.906Z,10.25
2023-02-08T13:09:34.438Z,11.75
2023-02-08T13:12:42.393Z,10.40
2023-02-08T13:15:52.088Z,9.90
2023-02-08T13:19:24.322Z,10.52
2023-02-08T13:22:26.761Z,10.00
2023-02-08T13:25:37.949Z,11.25
2023-02-08T13:28:40.442Z,9.48
2023-02-08T13:31:47.024Z,8.88
2023-02-08T13:34:54.106Z,9.80
2023-02-08T13:38:31.710Z,9.95
2023-02-08T13:41:35.466Z,8.55
2023-02-08T13:44:40.144Z,9.20
2023-02-08T13:47:49.941Z,8.40
2023-02-08T13:50:56.822Z,8.00
2023-02-08T13:53:58.521Z,8.25
2023-02-08T13:57:00.401Z,7.85
2023-02-08T14:00:24.838Z,8.43
2023-02-08T14:03:31.574Z,8.82
2023-02-08T14:06:37.635Z,7.97
2023-02-08T14:09:48.509Z,7.63
2023-02-08T14:13:09.205Z,8.30
2023-02-08T14:16:23.076Z,7.75
2023-02-08T14:19:25.396Z,7.72
2023-02-08T14:22:36.400Z,8.25
2023-02-08T14:25:43.325Z,6.72
2023-02-08T14:28:48.758Z,7.15
2023-02-08T14:31:51.196Z,7.93
2023-02-08T14:35:13.117Z,7.38
2023-02-08T14:38:20.715Z,7.63
2023-02-08T14:41:45.918Z,6.68
2023-02-08T14:44:57.769Z,7.45
2023-02-08T14:48:23.362Z,6.78
2023-02-08T14:51:31.750Z,6.53
2023-02-08T14:54:41.682Z,6.00
2023-02-08T14:57:43.945Z,6.57
2023-02-08T15:00:46.038Z,6.05
2023-02-08T15:03:52.851Z,6.10
2023-02-08T15:07:17.944Z,6.13
2023-02-08T15:10:21.692Z,5.70
2023-02-08T15:13:24.785Z,5.40
2023-02-08T15:16:35.579Z,6.25
2023-02-08T15:19:39.077Z,5.43
2023-02-08T15:22:40.722Z,5.90
2023-02-08T15:25:42.870Z,5.53
2023-02-08T15:28:45.640Z,7.22
2023-02-08T15:31:48.339Z,6.15
2023-02-08T15:34:59.316Z,5.18
2023-02-08T15:38:05.374Z,5.60
2023-02-08T15:41:13.129Z,6.35
2023-02-08T15:44:19.584Z,6.40
2023-02-08T15:47:28.500Z,6.50
2023-02-08T15:50:31.907Z,6.30
2023-02-08T15:53:43.594Z,6.68
2023-02-08T15:57:17.017Z,6.82
2023-02-08T16:00:26.509Z,6.30
2023-02-08T16:03:29.395Z,7.63
2023-02-08T16:06:46.199Z,7.15
2023-02-08T16:09:47.894Z,8.38
2023-02-08T16:12:59.962Z,7.72
2023-02-08T16:16:42.811Z,8.18
2023-02-08T16:19:51.344Z,7.93
2023-02-08T16:22:57.444Z,8.13
2023-02-08T16:26:12.564Z,8.45
2023-02-08T16:29:35.191Z,7.75
2023-02-08T16:32:39.437Z,8.38
2023-02-08T16:35:41.393Z,9.13
2023-02-08T16:38:47.633Z,10.68
2023-02-08T16:42:15.356Z,7.85
2023-02-08T16:45:22.512Z,9.43
2023-02-08T16:48:34.998Z,9.80
2023-02-08T16:51:39.391Z,9.32
2023-02-08T16:54:41.129Z,9.30
2023-02-08T16:57:51.922Z,9.38
