createdAt,value
2023-03-26T00:00:41.216Z,0.0000
2023-03-26T00:01:43.439Z,0.0000
2023-03-26T00:02:45.659Z,0.0000
2023-03-26T00:03:47.770Z,0.0000
2023-03-26T00:04:49.935Z,0.0000
2023-03-26T00:05:52.352Z,0.0000
2023-03-26T00:06:54.729Z,0.0000
2023-03-26T00:07:56.906Z,0.0000
2023-03-26T00:08:59.056Z,0.0000
2023-03-26T00:10:01.439Z,0.0000
2023-03-26T00:12:05.660Z,0.0000
2023-03-26T00:13:07.779Z,0.0000
2023-03-26T00:14:09.979Z,0.0000
2023-03-26T00:15:12.068Z,0.0000
2023-03-26T00:16:14.264Z,0.0000
2023-03-26T00:17:16.452Z,0.0000
2023-03-26T00:18:18.612Z,0.0000
2023-03-26T00:19:20.787Z,0.0000
2023-03-26T00:21:25.023Z,0.0000
2023-03-26T00:22:27.232Z,0.0000
2023-03-26T00:23:29.385Z,0.0000
2023-03-26T00:24:31.547Z,0.0000
2023-03-26T00:25:33.730Z,0.0000
2023-03-26T00:27:37.906Z,0.0000
2023-03-26T00:28:40.134Z,0.0000
2023-03-26T00:29:42.240Z,0.0000
2023-03-26T00:30:44.421Z,0.0000
2023-03-26T00:31:46.791Z,0.0000
2023-03-26T00:32:53.327Z,0.0000
2023-03-26T00:33:52.684Z,0.0000
2023-03-26T00:34:54.805Z,0.0000
2023-03-26T00:35:57.126Z,0.0000
2023-03-26T00:36:59.475Z,0.0000
2023-03-26T00:38:01.655Z,0.0000
2023-03-26T00:39:03.813Z,0.0000
2023-03-26T00:40:05.995Z,0.0000
2023-03-26T00:41:08.181Z,0.0000
2023-03-26T00:42:10.390Z,0.0000
2023-03-26T00:43:12.547Z,0.0000
2023-03-26T00:44:14.711Z,0.0000
2023-03-26T00:45:16.885Z,0.0000
2023-03-26T00:46:19.128Z,0.0000
2023-03-26T00:47:21.304Z,0.0000
2023-03-26T00:48:31.576Z,0.0000
2023-03-26T00:49:27.221Z,0.0000
2023-03-26T00:50:29.376Z,0.0000
2023-03-26T00:51:31.574Z,0.0000
2023-03-26T00:52:33.769Z,0.0000
2023-03-26T00:54:38.098Z,0.0000
2023-03-26T00:55:40.296Z,0.0000
2023-03-26T00:56:42.425Z,0.0000
2023-03-26T00:57:44.559Z,0.0000
2023-03-26T00:58:46.697Z,0.0000
2023-03-26T00:59:48.877Z,0.0000
2023-03-26T01:00:50.984Z,0.0000
2023-03-26T01:02:55.270Z,0.0000
2023-03-26T01:04:07.601Z,0.0000
2023-03-26T01:05:01.131Z,0.0000
2023-03-26T01:06:03.325Z,0.0000
2023-03-26T01:07:05.476Z,0.0000
2023-03-26T01:08:07.661Z,0.0000
2023-03-26T01:09:09.827Z,0.0000
2023-03-26T01:11:14.207Z,0.0000
2023-03-26T01:12:16.616Z,0.0000
2023-03-26T01:13:18.753Z,0.0000
2023-03-26T01:14:20.947Z,0.0000
2023-03-26T01:15:23.103Z,0.0000
2023-03-26T01:16:25.306Z,0.0000
2023-03-26T01:17:27.469Z,0.0000
2023-03-26T01:18:29.705Z,0.0000
2023-03-26T01:19:31.838Z,0.0000
2023-03-26T01:20:33.961Z,0.0000
2023-03-26T01:21:36.103Z,0.0000
2023-03-26T01:22:38.275Z,0.0000
2023-03-26T01:23:40.352Z,0.0000
2023-03-26T01:24:42.564Z,0.0000
2023-03-26T01:25:44.703Z,0.0000
2023-03-26T01:26:46.896Z,0.0000
2023-03-26T01:27:49.003Z,0.0000
2023-03-26T01:28:51.223Z,0.0000
2023-03-26T01:29:53.336Z,0.0000
2023-03-26T01:30:55.529Z,0.0000
2023-03-26T01:31:57.664Z,0.0000
2023-03-26T01:32:59.912Z,0.0000
2023-03-26T01:34:02.090Z,0.0000
2023-03-26T01:35:04.268Z,0.0000
2023-03-26T01:36:06.449Z,0.0000
2023-03-26T01:37:08.724Z,0.0000
2023-03-26T01:38:11.067Z,0.0000
2023-03-26T01:39:13.729Z,0.0000
2023-03-26T01:40:15.884Z,0.0000
2023-03-26T01:41:18.114Z,0.0000
2023-03-26T01:42:20.311Z,0.0000
2023-03-26T01:43:22.517Z,0.0000
2023-03-26T01:44:24.691Z,0.0000
2023-03-26T01:45:26.914Z,0.0000
2023-03-26T01:46:29.200Z,0.0000
2023-03-26T01:47:31.362Z,0.0000
2023-03-26T01:48:33.495Z,0.0000
2023-03-26T01:49:35.734Z,0.0000
2023-03-26T01:50:37.927Z,0.0000
2023-03-26T01:51:40.273Z,0.0000
2023-03-26T01:52:42.484Z,0.0000
2023-03-26T01:53:44.665Z,0.0000
2023-03-26T01:54:46.894Z,0.0000
2023-03-26T01:55:49.046Z,0.0000
2023-03-26T01:56:51.297Z,0.0000
2023-03-26T01:57:53.460Z,0.0000
2023-03-26T01:58:55.659Z,0.0000
2023-03-26T01:59:57.882Z,0.0000
2023-03-26T02:01:00.038Z,0.0000
2023-03-26T02:02:02.331Z,0.0000
2023-03-26T02:03:04.564Z,0.0000
2023-03-26T02:04:06.864Z,0.0000
2023-03-26T02:06:11.078Z,0.0000
2023-03-26T02:07:13.267Z,0.0000
2023-03-26T02:11:23.220Z,0.0000
2023-03-26T02:13:27.744Z,0.0000
2023-03-26T02:14:29.949Z,0.0000
2023-03-26T02:15:32.131Z,0.0000
2023-03-26T02:16:34.374Z,0.0000
2023-03-26T02:17:36.623Z,0.0000
2023-03-26T02:18:38.888Z,0.0000
2023-03-26T02:20:43.071Z,0.0000
2023-03-26T02:21:45.252Z,0.0000
2023-03-26T02:22:47.480Z,0.0000
2023-03-26T02:23:49.694Z,0.0000
2023-03-26T02:24:51.878Z,0.0000
2023-03-26T02:25:54.154Z,0.0000
2023-03-26T02:26:56.711Z,0.0000
2023-03-26T02:27:58.919Z,0.0000
2023-03-26T02:29:01.174Z,0.0000
2023-03-26T02:30:03.394Z,0.0000
2023-03-26T02:31:05.632Z,0.0000
2023-03-26T02:32:07.823Z,0.0000
2023-03-26T02:33:10.072Z,0.0000
2023-03-26T02:34:12.256Z,0.0000
2023-03-26T02:35:14.551Z,0.0000
2023-03-26T02:36:16.883Z,0.0000
2023-03-26T02:37:19.139Z,0.0000
2023-03-26T02:38:21.364Z,0.0000
2023-03-26T02:39:23.812Z,0.0000
2023-03-26T02:40:25.989Z,0.0000
2023-03-26T02:41:28.219Z,0.0000
2023-03-26T02:42:30.405Z,0.0000
2023-03-26T02:43:32.603Z,0.0000
2023-03-26T02:45:36.954Z,0.0000
2023-03-26T02:46:39.182Z,0.0000
2023-03-26T02:47:41.425Z,0.0000
2023-03-26T02:48:43.623Z,0.0000
2023-03-26T02:49:45.896Z,0.0000
2023-03-26T02:50:48.052Z,0.0000
2023-03-26T02:51:50.275Z,0.0000
2023-03-26T02:52:52.433Z,0.0000
2023-03-26T02:53:54.667Z,0.0000
2023-03-26T02:54:56.864Z,0.0000
2023-03-26T02:57:01.176Z,0.0000
2023-03-26T02:58:03.390Z,0.0000
2023-03-26T02:59:05.630Z,0.0000
2023-03-26T03:00:07.867Z,0.0000
2023-03-26T03:01:10.090Z,0.0000
2023-03-26T03:02:12.308Z,0.0000
2023-03-26T03:03:14.460Z,0.0000
2023-03-26T03:04:16.731Z,0.0000
2023-03-26T03:05:18.965Z,0.0000
2023-03-26T03:06:21.133Z,0.0000
2023-03-26T03:07:23.396Z,0.0000
2023-03-26T03:08:25.623Z,0.0000
2023-03-26T03:09:27.791Z,0.0000
2023-03-26T03:10:29.940Z,0.0000
2023-03-26T03:11:32.187Z,0.0000
2023-03-26T03:12:34.389Z,0.0000
2023-03-26T03:13:36.568Z,0.0000
2023-03-26T03:14:38.745Z,0.0000
2023-03-26T03:15:40.930Z,0.0000
2023-03-26T03:16:43.158Z,0.0000
2023-03-26T03:17:45.423Z,0.0000
2023-03-26T03:18:47.595Z,0.0000
2023-03-26T03:19:49.750Z,0.0000
2023-03-26T03:20:51.986Z,0.0000
2023-03-26T03:21:54.163Z,0.0000
2023-03-26T03:22:56.466Z,0.0000
2023-03-26T03:24:00.071Z,0.0000
2023-03-26T03:25:02.712Z,0.0000
2023-03-26T03:26:04.941Z,0.0000
2023-03-26T03:27:07.127Z,0.0000
2023-03-26T03:28:09.274Z,0.0000
2023-03-26T03:29:11.503Z,0.0000
2023-03-26T03:30:13.735Z,0.0000
2023-03-26T03:31:15.936Z,0.0000
2023-03-26T03:32:18.132Z,0.0000
2023-03-26T03:33:20.331Z,0.0000
2023-03-26T03:34:22.517Z,0.0000
2023-03-26T03:35:24.805Z,0.0000
2023-03-26T03:36:27.051Z,0.0000
2023-03-26T03:37:29.221Z,0.0000
2023-03-26T03:38:31.422Z,0.0000
2023-03-26T03:39:33.675Z,0.0000
2023-03-26T03:40:35.856Z,0.0000
2023-03-26T03:41:38.069Z,0.0000
2023-03-26T03:42:40.310Z,0.0000
2023-03-26T03:44:44.702Z,0.0000
2023-03-26T03:45:46.956Z,0.0000
2023-03-26T03:46:49.200Z,0.0000
2023-03-26T03:47:51.406Z,0.0000
2023-03-26T03:48:53.580Z,0.0000
2023-03-26T03:49:55.855Z,0.0000
2023-03-26T03:50:58.112Z,0.0000
2023-03-26T03:52:00.370Z,0.0000
2023-03-26T03:53:02.577Z,0.0000
2023-03-26T03:54:04.797Z,0.0000
2023-03-26T03:55:06.994Z,0.0000
2023-03-26T03:56:09.155Z,0.0000
2023-03-26T03:57:11.502Z,0.0000
2023-03-26T03:58:13.666Z,0.0000
2023-03-26T03:59:15.863Z,0.0000
2023-03-26T04:00:18.179Z,0.0000
2023-03-26T04:01:20.350Z,0.0000
2023-03-26T04:02:22.618Z,0.0000
2023-03-26T04:03:33.489Z,0.0000
2023-03-26T04:04:28.516Z,0.0000
2023-03-26T04:05:30.702Z,0.0000
2023-03-26T04:06:32.893Z,0.0000
2023-03-26T04:07:35.063Z,0.0000
2023-03-26T04:08:37.275Z,0.0000
2023-03-26T04:09:39.503Z,0.0000
2023-03-26T04:13:47.857Z,0.0000
2023-03-26T04:14:50.076Z,0.0000
2023-03-26T04:15:52.425Z,0.0000
2023-03-26T04:17:56.878Z,0.0000
2023-03-26T04:18:59.114Z,0.0000
2023-03-26T04:20:01.293Z,0.0000
2023-03-26T04:21:03.500Z,0.0000
2023-03-26T04:22:05.699Z,0.0000
2023-03-26T04:23:07.916Z,0.0000
2023-03-26T04:24:10.122Z,0.0000
2023-03-26T04:25:12.260Z,0.0000
2023-03-26T04:26:14.515Z,0.0000
2023-03-26T04:27:16.653Z,0.0000
2023-03-26T04:28:18.887Z,0.0000
2023-03-26T04:29:21.082Z,0.0000
2023-03-26T04:30:23.285Z,0.0000
2023-03-26T04:31:25.446Z,0.0000
2023-03-26T04:32:27.689Z,0.0000
2023-03-26T04:33:29.837Z,0.0000
2023-03-26T04:35:34.147Z,0.0000
2023-03-26T04:36:36.281Z,0.0000
2023-03-26T04:37:38.485Z,0.0000
2023-03-26T04:38:40.700Z,0.0000
2023-03-26T04:39:42.863Z,0.0000
2023-03-26T04:40:45.101Z,0.0000
2023-03-26T04:41:47.358Z,0.0000
2023-03-26T04:42:49.606Z,0.0000
2023-03-26T04:44:53.842Z,0.0000
2023-03-26T04:45:56.125Z,0.0000
2023-03-26T04:46:58.635Z,0.0000
2023-03-26T04:48:00.881Z,0.0000
2023-03-26T04:49:03.184Z,0.0000
2023-03-26T04:50:05.404Z,0.0000
2023-03-26T04:51:07.658Z,0.0000
2023-03-26T04:52:09.865Z,0.0000
2023-03-26T04:53:12.033Z,0.0000
2023-03-26T04:54:14.264Z,0.0000
2023-03-26T04:56:18.509Z,0.0000
2023-03-26T04:57:20.686Z,0.0000
2023-03-26T04:58:22.873Z,0.0000
2023-03-26T04:59:25.081Z,0.0000
2023-03-26T05:00:27.269Z,0.0000
2023-03-26T05:01:29.533Z,0.0000
2023-03-26T05:02:31.830Z,0.0000
2023-03-26T05:03:34.050Z,0.0000
2023-03-26T05:04:36.274Z,0.0000
2023-03-26T05:05:38.492Z,0.0000
2023-03-26T05:06:40.675Z,0.0000
2023-03-26T05:07:42.906Z,0.0000
2023-03-26T05:08:45.079Z,0.0000
2023-03-26T05:09:47.308Z,0.0000
2023-03-26T05:10:49.460Z,0.0000
2023-03-26T05:12:53.686Z,0.0000
2023-03-26T05:13:55.892Z,0.0000
2023-03-26T05:14:58.099Z,0.0000
2023-03-26T05:16:00.282Z,0.0000
2023-03-26T05:17:02.508Z,0.0000
2023-03-26T05:18:04.722Z,0.0000
2023-03-26T05:21:11.074Z,0.0000
2023-03-26T05:22:13.273Z,0.0000
2023-03-26T05:23:15.518Z,0.0000
2023-03-26T05:24:17.631Z,4.8214
2023-03-26T05:25:19.900Z,5.6250
2023-03-26T05:26:22.148Z,5.6250
2023-03-26T05:27:24.327Z,5.6250
2023-03-26T05:28:26.546Z,5.6250
2023-03-26T05:29:28.799Z,5.6250
2023-03-26T05:30:30.994Z,5.6250
2023-03-26T05:31:33.182Z,5.6250
2023-03-26T05:32:35.392Z,5.6250
2023-03-26T05:33:37.751Z,5.6250
2023-03-26T05:34:40.016Z,5.6250
2023-03-26T05:35:42.281Z,5.6250
2023-03-26T05:36:44.442Z,5.6250
2023-03-26T05:37:46.653Z,5.6250
2023-03-26T05:38:48.819Z,5.6250
2023-03-26T05:39:51.056Z,5.6250
2023-03-26T05:40:53.595Z,5.6250
2023-03-26T05:41:55.994Z,5.6250
2023-03-26T05:44:00.224Z,5.6250
2023-03-26T05:45:02.445Z,5.6250
2023-03-26T05:46:04.647Z,6.8304
2023-03-26T05:47:06.872Z,11.2500
2023-03-26T05:48:09.051Z,11.2500
2023-03-26T05:49:11.266Z,12.4554
2023-03-26T05:50:13.431Z,16.8750
2023-03-26T05:51:15.701Z,16.8750
2023-03-26T05:52:17.939Z,16.8750
2023-03-26T05:54:22.261Z,16.8750
2023-03-26T05:55:24.508Z,16.8750
2023-03-26T05:57:28.892Z,16.8750
2023-03-26T05:58:31.139Z,16.8750
2023-03-26T05:59:33.349Z,21.6964
2023-03-26T06:00:35.509Z,19.6875
2023-03-26T06:01:37.711Z,24.1071
2023-03-26T06:02:39.911Z,28.1250
2023-03-26T06:03:42.168Z,28.1250
2023-03-26T06:04:44.393Z,24.5089
2023-03-26T06:05:46.623Z,28.1250
2023-03-26T06:06:48.787Z,30.1339
2023-03-26T06:07:51.033Z,34.9554
2023-03-26T06:09:01.395Z,39.3750
2023-03-26T06:09:56.867Z,45.8654
2023-03-26T06:10:59.043Z,55.0446
2023-03-26T06:12:01.220Z,69.9107
2023-03-26T06:13:03.490Z,88.3929
2023-03-26T06:14:05.709Z,100.0446
2023-03-26T06:15:07.860Z,100.4464
2023-03-26T06:16:10.134Z,91.2054
2023-03-26T06:17:13.746Z,78.3173
2023-03-26T06:18:15.984Z,70.3125
2023-03-26T06:19:18.122Z,59.4643
2023-03-26T06:20:20.341Z,56.2500
2023-03-26T06:21:22.611Z,52.2321
2023-03-26T06:22:24.839Z,50.6250
2023-03-26T06:23:27.019Z,50.6250
2023-03-26T06:24:29.161Z,50.6250
2023-03-26T06:25:31.355Z,47.8125
2023-03-26T06:26:33.563Z,45.0000
2023-03-26T06:27:35.763Z,45.0000
2023-03-26T06:28:37.935Z,45.0000
2023-03-26T06:29:40.150Z,45.0000
2023-03-26T06:30:42.339Z,45.0000
2023-03-26T06:31:44.563Z,45.4018
2023-03-26T06:32:46.792Z,51.4286
2023-03-26T06:33:48.999Z,57.0536
2023-03-26T06:34:51.234Z,61.8750
2023-03-26T06:35:53.432Z,64.2857
2023-03-26T06:36:55.625Z,67.5000
2023-03-26T06:37:57.803Z,65.4911
2023-03-26T06:40:02.012Z,67.5000
2023-03-26T06:41:04.238Z,64.6875
2023-03-26T06:42:06.452Z,59.4643
2023-03-26T06:43:10.941Z,56.2500
2023-03-26T06:44:09.093Z,50.6250
2023-03-26T06:45:11.312Z,55.0446
2023-03-26T06:46:13.552Z,56.2500
2023-03-26T06:47:15.787Z,56.2500
2023-03-26T06:48:18.019Z,51.0268
2023-03-26T06:49:20.180Z,45.0000
2023-03-26T06:50:22.452Z,45.0000
2023-03-26T06:51:24.642Z,46.2054
2023-03-26T06:52:26.873Z,48.6161
2023-03-26T06:53:29.024Z,49.8214
2023-03-26T06:54:31.288Z,45.8036
2023-03-26T06:55:33.557Z,40.5804
2023-03-26T06:56:35.729Z,39.3750
2023-03-26T06:57:37.964Z,40.5804
2023-03-26T06:58:40.233Z,49.8214
2023-03-26T06:59:42.412Z,45.0000
2023-03-26T07:00:44.731Z,46.2054
2023-03-26T07:01:46.924Z,56.6518
2023-03-26T07:02:49.128Z,61.4732
2023-03-26T07:03:51.333Z,60.2679
2023-03-26T07:04:53.522Z,65.0893
2023-03-26T07:05:55.745Z,67.5000
2023-03-26T07:06:57.970Z,68.7054
2023-03-26T07:08:00.160Z,77.5446
2023-03-26T07:10:04.417Z,90.8036
2023-03-26T07:11:06.681Z,90.0000
2023-03-26T07:12:08.863Z,89.5982
2023-03-26T07:13:11.157Z,77.5446
2023-03-26T07:14:13.383Z,67.5000
2023-03-26T07:15:15.577Z,67.5000
2023-03-26T07:16:17.789Z,76.3393
2023-03-26T07:17:19.962Z,87.9911
2023-03-26T07:18:22.199Z,104.8661
2023-03-26T07:19:24.337Z,132.5893
2023-03-26T07:21:28.608Z,119.3304
2023-03-26T07:22:30.809Z,94.4196
2023-03-26T07:23:33.169Z,73.5268
2023-03-26T07:24:35.373Z,67.5000
2023-03-26T07:25:37.606Z,62.2768
2023-03-26T07:26:39.792Z,62.6786
2023-03-26T07:27:42.021Z,67.5000
2023-03-26T07:28:44.230Z,70.7143
2023-03-26T07:29:47.949Z,73.1250
2023-03-26T07:30:50.088Z,80.7589
2023-03-26T07:31:52.530Z,87.9911
2023-03-26T07:32:54.775Z,99.2411
2023-03-26T07:33:56.957Z,93.6161
2023-03-26T07:34:59.190Z,74.7321
2023-03-26T07:36:01.370Z,64.2857
2023-03-26T07:37:03.637Z,61.8750
2023-03-26T07:38:05.853Z,61.8750
2023-03-26T07:39:08.012Z,66.6964
2023-03-26T07:40:10.261Z,81.9643
2023-03-26T07:42:14.513Z,79.5536
2023-03-26T07:43:16.668Z,98.4375
2023-03-26T07:44:18.877Z,129.3750
2023-03-26T07:45:21.082Z,147.8571
2023-03-26T07:46:23.307Z,149.0625
2023-03-26T07:48:27.654Z,111.2946
2023-03-26T07:49:29.868Z,110.8929
2023-03-26T07:50:32.077Z,118.1250
2023-03-26T07:51:34.272Z,117.7232
2023-03-26T07:52:36.499Z,112.9018
2023-03-26T07:53:38.721Z,139.0179
2023-03-26T07:54:41.026Z,182.8125
2023-03-26T07:55:43.223Z,189.2411
2023-03-26T07:56:45.558Z,195.2679
2023-03-26T07:57:47.771Z,226.6071
2023-03-26T07:58:49.912Z,233.0357
2023-03-26T08:02:58.330Z,147.0536
2023-03-26T08:05:02.756Z,158.3036
2023-03-26T08:06:05.176Z,144.6429
2023-03-26T08:07:07.343Z,142.2321
2023-03-26T08:08:09.558Z,116.5179
2023-03-26T08:09:11.742Z,122.1429
2023-03-26T08:10:13.932Z,123.7500
2023-03-26T08:12:18.130Z,147.0536
2023-03-26T08:13:20.370Z,193.6607
2023-03-26T08:14:22.572Z,212.9464
2023-03-26T08:15:24.750Z,223.7946
2023-03-26T08:17:30.647Z,141.4286
2023-03-26T08:18:29.226Z,113.3654
2023-03-26T08:19:31.453Z,110.4911
2023-03-26T08:20:33.607Z,106.4732
2023-03-26T08:21:35.837Z,93.6161
2023-03-26T08:22:37.959Z,85.5804
2023-03-26T08:23:50.371Z,84.3750
2023-03-26T08:24:43.833Z,90.8654
2023-03-26T08:25:46.061Z,102.0536
2023-03-26T08:26:48.220Z,118.1250
2023-03-26T08:27:50.448Z,132.5893
2023-03-26T08:28:52.581Z,115.3125
2023-03-26T08:29:54.761Z,110.8929
2023-03-26T08:30:57.317Z,102.0536
2023-03-26T08:32:00.024Z,103.6607
2023-03-26T08:34:04.215Z,117.3214
2023-03-26T08:35:06.421Z,123.7500
2023-03-26T08:37:10.696Z,124.1518
2023-03-26T08:38:12.889Z,122.5446
2023-03-26T08:39:15.009Z,136.2054
2023-03-26T08:41:19.229Z,253.1250
2023-03-26T08:43:23.505Z,357.9911
2023-03-26T08:44:25.703Z,477.7232
2023-03-26T08:45:27.976Z,515.4911
2023-03-26T08:46:30.159Z,503.4375
2023-03-26T08:47:32.329Z,467.2768
2023-03-26T08:48:34.625Z,369.6429
2023-03-26T08:49:36.823Z,466.0714
2023-03-26T08:50:38.977Z,546.0268
2023-03-26T08:51:41.103Z,520.7143
2023-03-26T08:52:43.332Z,415.0446
2023-03-26T08:53:45.467Z,431.9196
2023-03-26T08:54:47.695Z,422.6786
2023-03-26T08:55:49.832Z,330.2679
2023-03-26T08:57:54.074Z,265.1786
2023-03-26T08:58:56.286Z,223.3929
2023-03-26T08:59:59.278Z,204.1071
2023-03-26T09:00:58.489Z,247.0673
2023-03-26T09:02:00.735Z,244.6875
2023-03-26T09:03:02.900Z,193.6607
2023-03-26T09:04:05.108Z,114.5089
2023-03-26T09:05:07.405Z,103.6607
2023-03-26T09:06:09.515Z,105.2679
2023-03-26T09:07:11.738Z,83.1696
2023-03-26T09:09:19.153Z,71.9196
2023-03-26T09:10:17.419Z,89.5673
2023-03-26T09:11:19.627Z,109.2857
2023-03-26T09:12:22.842Z,137.8125
2023-03-26T09:13:23.208Z,154.0385
2023-03-26T09:14:25.373Z,135.8036
2023-03-26T09:15:27.534Z,130.1786
2023-03-26T09:16:29.762Z,156.6964
2023-03-26T09:18:33.959Z,109.2857
2023-03-26T09:19:36.142Z,152.2768
2023-03-26T09:20:38.422Z,232.2321
2023-03-26T09:22:42.683Z,691.0714
2023-03-26T09:23:44.865Z,895.9821
2023-03-26T09:25:49.065Z,1334.3303
2023-03-26T09:26:51.277Z,1248.7500
2023-03-26T09:27:53.441Z,1020.9375
2023-03-26T09:28:55.613Z,1130.6250
2023-03-26T09:29:57.772Z,1051.8750
2023-03-26T09:30:59.976Z,1016.9196
2023-03-26T09:32:02.133Z,1030.5803
2023-03-26T09:33:04.324Z,984.3750
2023-03-26T09:34:06.504Z,900.0000
2023-03-26T09:35:08.648Z,783.8839
2023-03-26T09:36:11.225Z,713.9732
2023-03-26T09:37:13.442Z,669.7768
2023-03-26T09:38:15.632Z,615.5357
2023-03-26T09:39:17.802Z,701.5179
2023-03-26T09:40:19.990Z,752.9464
2023-03-26T09:41:22.200Z,780.6696
2023-03-26T09:42:24.394Z,683.8393
2023-03-26T09:44:28.670Z,656.1161
2023-03-26T09:45:30.948Z,606.6964
2023-03-26T09:47:35.182Z,470.0893
2023-03-26T09:48:37.413Z,434.3304
2023-03-26T09:49:39.557Z,549.6429
2023-03-26T09:50:41.778Z,652.5000
2023-03-26T09:51:44.038Z,656.5179
2023-03-26T09:52:46.196Z,675.8036
2023-03-26T09:53:48.355Z,726.4286
2023-03-26T09:54:50.585Z,741.2946
2023-03-26T09:56:54.876Z,792.7232
2023-03-26T09:57:56.994Z,794.3304
2023-03-26T09:58:59.193Z,870.2679
2023-03-26T10:00:01.367Z,924.5089
2023-03-26T10:01:03.636Z,983.9732
2023-03-26T10:02:05.894Z,988.3929
2023-03-26T10:03:08.148Z,934.5536
2023-03-26T10:04:10.373Z,834.1071
2023-03-26T10:05:12.597Z,866.2500
2023-03-26T10:06:14.856Z,845.7589
2023-03-26T10:07:17.020Z,808.7946
2023-03-26T10:08:19.287Z,799.1518
2023-03-26T10:09:21.439Z,823.2589
2023-03-26T10:10:23.654Z,885.5357
2023-03-26T10:11:25.814Z,922.5000
2023-03-26T10:12:28.206Z,973.9286
2023-03-26T10:13:30.497Z,1035.4017
2023-03-26T10:14:32.658Z,1107.7233
2023-03-26T10:15:34.961Z,1108.9286
2023-03-26T10:16:37.301Z,1073.1697
2023-03-26T10:17:39.569Z,1036.2053
2023-03-26T10:18:41.713Z,1028.5714
2023-03-26T10:19:44.236Z,1055.4911
2023-03-26T10:20:46.527Z,1122.9911
2023-03-26T10:21:48.718Z,1134.2411
2023-03-26T10:22:50.977Z,1149.5089
2023-03-26T10:23:53.120Z,1100.8928
2023-03-26T10:24:55.363Z,1037.8125
2023-03-26T10:25:57.673Z,955.8482
2023-03-26T10:27:09.113Z,808.3929
2023-03-26T10:28:03.589Z,734.2789
2023-03-26T10:29:05.824Z,730.4464
2023-03-26T10:30:08.014Z,715.5804
2023-03-26T10:31:10.179Z,718.7946
2023-03-26T10:32:12.452Z,717.1875
2023-03-26T10:33:14.891Z,726.4286
2023-03-26T10:34:28.659Z,772.6339
2023-03-26T10:35:20.833Z,791.3942
2023-03-26T10:37:25.153Z,787.5000
2023-03-26T10:38:27.385Z,821.2500
2023-03-26T10:39:37.216Z,807.1875
2023-03-26T10:40:33.265Z,729.9519
2023-03-26T10:41:35.498Z,660.9375
2023-03-26T10:42:37.641Z,635.2232
2023-03-26T10:43:39.829Z,606.2946
2023-03-26T10:44:42.048Z,596.2500
2023-03-26T10:45:44.340Z,595.8482
2023-03-26T10:46:46.715Z,606.2946
2023-03-26T10:47:49.129Z,629.1964
2023-03-26T10:49:53.310Z,674.1964
2023-03-26T10:50:55.785Z,702.7232
2023-03-26T10:51:58.872Z,738.0804
2023-03-26T10:53:01.083Z,758.9732
2023-03-26T10:54:03.500Z,769.0179
2023-03-26T10:55:05.695Z,768.6161
2023-03-26T10:56:07.948Z,773.8393
2023-03-26T10:57:10.317Z,773.8393
2023-03-26T10:58:12.494Z,812.4107
2023-03-26T10:59:15.057Z,877.0982
2023-03-26T11:00:17.516Z,935.7589
2023-03-26T11:01:19.790Z,982.3661
2023-03-26T11:02:29.299Z,1006.4732
2023-03-26T11:03:25.937Z,1034.1346
2023-03-26T11:04:28.082Z,1055.8928
2023-03-26T11:05:30.366Z,1075.5803
2023-03-26T11:06:32.629Z,949.8214
2023-03-26T11:07:34.821Z,869.4643
2023-03-26T11:08:36.950Z,833.3036
2023-03-26T11:09:39.207Z,829.2857
2023-03-26T11:10:41.411Z,848.5714
2023-03-26T11:11:43.932Z,845.7589
2023-03-26T11:12:46.180Z,850.5804
2023-03-26T11:13:48.361Z,860.6250
2023-03-26T11:14:50.628Z,883.5268
2023-03-26T11:15:53.046Z,925.3125
2023-03-26T11:16:55.387Z,965.0893
2023-03-26T11:17:57.614Z,1019.3304
2023-03-26T11:18:59.754Z,1079.1964
2023-03-26T11:20:01.953Z,1115.7589
2023-03-26T11:21:19.106Z,1149.1072
2023-03-26T11:22:07.964Z,1169.5673
2023-03-26T11:23:10.100Z,1213.7947
2023-03-26T11:24:13.264Z,1181.6517
2023-03-26T11:25:15.418Z,1158.7500
2023-03-26T11:26:17.690Z,1121.3839
2023-03-26T11:27:21.323Z,1032.1875
2023-03-26T11:28:21.140Z,933.3173
2023-03-26T11:29:32.297Z,846.9643
2023-03-26T11:30:26.917Z,797.8846
2023-03-26T11:31:29.243Z,800.3571
2023-03-26T11:32:31.513Z,844.1518
2023-03-26T11:33:33.619Z,922.5000
2023-03-26T11:34:35.822Z,1031.7858
2023-03-26T11:35:40.625Z,1068.3483
2023-03-26T11:36:39.150Z,974.4231
2023-03-26T11:37:41.324Z,950.2232
2023-03-26T11:39:45.581Z,980.3571
2023-03-26T11:40:47.680Z,1008.8839
2023-03-26T11:41:49.880Z,1044.6428
2023-03-26T11:42:52.045Z,1063.1250
2023-03-26T11:43:54.368Z,1025.7589
2023-03-26T11:44:56.794Z,1061.5178
2023-03-26T11:45:59.131Z,1116.1608
2023-03-26T11:47:01.370Z,1109.7322
2023-03-26T11:48:03.571Z,1100.0892
2023-03-26T11:49:05.719Z,1127.4108
2023-03-26T11:52:12.000Z,1137.8572
2023-03-26T11:53:14.183Z,1283.3036
2023-03-26T11:54:16.405Z,1313.4375
2023-03-26T11:55:18.608Z,1387.7678
2023-03-26T11:56:20.837Z,1441.2053
2023-03-26T11:57:23.067Z,1133.0358
2023-03-26T11:58:25.261Z,1161.1608
2023-03-26T11:59:27.421Z,1145.4911
2023-03-26T12:01:31.792Z,1494.6428
2023-03-26T12:02:34.156Z,2007.3214
2023-03-26T12:04:38.524Z,2022.1875
2023-03-26T12:05:40.692Z,1867.0983
2023-03-26T12:06:42.794Z,960.2679
2023-03-26T12:07:44.913Z,916.0714
2023-03-26T12:08:47.093Z,955.0446
2023-03-26T12:09:49.246Z,797.1429
2023-03-26T12:10:51.427Z,608.3036
2023-03-26T12:11:53.635Z,491.7857
2023-03-26T12:12:55.822Z,393.7500
2023-03-26T12:13:58.046Z,287.6786
2023-03-26T12:15:00.204Z,262.7679
2023-03-26T12:16:02.357Z,298.9286
2023-03-26T12:17:04.623Z,342.3214
2023-03-26T12:18:27.757Z,380.0893
2023-03-26T12:19:07.848Z,363.1250
2023-03-26T12:20:09.962Z,343.9286
2023-03-26T12:21:12.248Z,304.1518
2023-03-26T12:22:14.409Z,291.6964
2023-03-26T12:23:16.707Z,333.4821
2023-03-26T12:24:18.966Z,384.9107
2023-03-26T12:25:21.181Z,377.6786
2023-03-26T12:26:23.357Z,333.0804
2023-03-26T12:27:25.511Z,290.0893
2023-03-26T12:28:27.660Z,264.3750
2023-03-26T12:29:29.807Z,238.6607
2023-03-26T12:30:32.068Z,208.1250
2023-03-26T12:31:34.270Z,184.8214
2023-03-26T12:32:45.868Z,181.6071
2023-03-26T12:33:40.220Z,208.5577
2023-03-26T12:34:42.434Z,269.1964
2023-03-26T12:35:44.695Z,369.6429
2023-03-26T12:36:46.950Z,516.2946
2023-03-26T12:39:16.731Z,813.6161
2023-03-26T12:40:09.271Z,920.3365
2023-03-26T12:40:58.524Z,1135.3846
2023-03-26T12:47:56.670Z,1030.5803
2023-03-26T12:47:58.583Z,926.8269
2023-03-26T12:48:16.177Z,915.5769
2023-03-26T12:49:18.934Z,911.6518
2023-03-26T12:50:34.436Z,1715.2233
2023-03-26T12:51:24.900Z,2672.7405
2023-03-26T12:52:27.053Z,2683.1250
2023-03-26T12:54:31.285Z,2603.9731
2023-03-26T12:55:33.443Z,2597.5447
2023-03-26T12:57:37.991Z,2654.5981
2023-03-26T12:59:42.148Z,2701.6072
2023-03-26T13:00:44.259Z,2753.0356
2023-03-26T13:01:46.347Z,2728.1250
2023-03-26T13:02:48.611Z,2710.0447
2023-03-26T13:03:52.824Z,1075.1786
2023-03-26T13:05:05.050Z,1433.9733
2023-03-26T13:05:58.580Z,2400.5769
2023-03-26T13:07:02.268Z,1430.7589
2023-03-26T13:08:04.722Z,1041.8303
2023-03-26T13:09:06.922Z,817.6339
2023-03-26T13:10:09.216Z,653.7054
2023-03-26T13:11:11.464Z,519.1071
2023-03-26T13:12:13.758Z,391.7411
2023-03-26T13:13:15.881Z,364.8214
2023-03-26T13:14:18.113Z,454.0179
2023-03-26T13:15:20.326Z,520.3125
2023-03-26T13:16:22.505Z,533.9732
2023-03-26T13:17:24.893Z,608.3036
2023-03-26T13:18:27.038Z,816.4286
2023-03-26T13:19:29.221Z,759.7768
2023-03-26T13:20:31.430Z,794.3304
2023-03-26T13:21:33.630Z,964.6875
2023-03-26T13:22:35.807Z,1329.5089
2023-03-26T13:23:37.937Z,2041.8750
2023-03-26T13:24:40.233Z,1989.6428
2023-03-26T13:25:42.333Z,1838.1697
2023-03-26T13:26:44.484Z,1425.5358
2023-03-26T13:27:46.586Z,2124.2410
2023-03-26T13:30:52.918Z,705.5357
2023-03-26T13:31:55.352Z,612.7232
2023-03-26T13:32:57.573Z,526.7411
2023-03-26T13:33:59.765Z,490.5804
2023-03-26T13:35:01.966Z,509.0625
2023-03-26T13:36:21.768Z,523.5268
2023-03-26T13:37:07.746Z,498.4615
2023-03-26T13:39:12.002Z,373.6607
2023-03-26T13:40:14.193Z,354.3750
2023-03-26T13:42:18.516Z,345.5357
2023-03-26T13:43:20.626Z,323.8393