createdAt,value
2017-07-03T00:00:47.212Z,12.8
2017-07-03T00:01:48.775Z,12.7
2017-07-03T00:02:50.419Z,12.7
2017-07-03T00:03:52.078Z,12.9
2017-07-03T00:04:53.730Z,12.9
2017-07-03T00:05:55.293Z,12.9
2017-07-03T00:06:57.028Z,12.9
2017-07-03T00:07:58.626Z,12.9
2017-07-03T00:09:00.254Z,12.9
2017-07-03T00:10:01.708Z,12.9
2017-07-03T00:11:03.182Z,12.9
2017-07-03T00:12:04.824Z,13.1
2017-07-03T00:13:06.407Z,13.1
2017-07-03T00:14:08.044Z,13.1
2017-07-03T00:15:09.667Z,13.0
2017-07-03T00:16:11.233Z,13.0
2017-07-03T00:17:12.830Z,13.0
2017-07-03T00:18:14.425Z,13.0
2017-07-03T00:19:16.051Z,12.9
2017-07-03T00:20:17.586Z,12.9
2017-07-03T00:21:19.169Z,12.9
2017-07-03T00:22:20.739Z,12.9
2017-07-03T00:23:22.331Z,12.9
2017-07-03T00:24:23.979Z,12.9
2017-07-03T00:25:25.508Z,12.9
2017-07-03T00:26:27.035Z,13.0
2017-07-03T00:27:28.636Z,12.9
2017-07-03T00:28:30.260Z,12.9
2017-07-03T00:29:31.914Z,13.0
2017-07-03T00:30:33.491Z,12.9
2017-07-03T00:31:35.057Z,13.0
2017-07-03T00:32:36.652Z,12.9
2017-07-03T00:33:38.262Z,12.9
2017-07-03T00:34:39.842Z,13.0
2017-07-03T00:35:41.415Z,13.1
2017-07-03T00:36:42.996Z,13.1
2017-07-03T00:37:44.629Z,13.1
2017-07-03T00:38:46.236Z,12.9
2017-07-03T00:39:47.755Z,13.0
2017-07-03T00:40:49.300Z,12.9
2017-07-03T00:41:50.910Z,12.9
2017-07-03T00:42:52.469Z,12.7
2017-07-03T00:43:54.220Z,12.6
2017-07-03T00:44:55.690Z,12.5
2017-07-03T00:45:57.322Z,12.7
2017-07-03T00:46:58.847Z,12.7
2017-07-03T00:48:00.462Z,12.8
2017-07-03T00:49:02.148Z,12.8
2017-07-03T00:50:03.752Z,12.7
2017-07-03T00:51:05.391Z,12.5
2017-07-03T00:52:06.993Z,12.5
2017-07-03T00:53:08.599Z,12.5
2017-07-03T00:54:10.192Z,12.6
2017-07-03T00:55:11.873Z,12.5
2017-07-03T00:56:13.548Z,12.5
2017-07-03T00:57:15.156Z,12.6
2017-07-03T00:58:16.800Z,12.5
2017-07-03T00:59:18.422Z,12.6
2017-07-03T01:00:20.098Z,12.7
2017-07-03T01:01:21.699Z,12.6
2017-07-03T01:02:23.294Z,12.7
2017-07-03T01:03:24.985Z,12.7
2017-07-03T01:04:26.590Z,12.7
2017-07-03T01:05:28.261Z,12.9
2017-07-03T01:06:29.813Z,13.0
2017-07-03T01:07:31.411Z,12.9
2017-07-03T01:08:32.981Z,12.9
2017-07-03T01:09:34.557Z,12.8
2017-07-03T01:10:36.123Z,12.7
2017-07-03T01:11:37.807Z,12.8
2017-07-03T01:12:40.228Z,12.8
2017-07-03T01:13:41.888Z,12.7
2017-07-03T01:14:43.337Z,12.7
2017-07-03T01:15:44.920Z,12.9
2017-07-03T01:16:46.520Z,12.9
2017-07-03T01:17:48.071Z,12.9
2017-07-03T01:18:49.692Z,12.9
2017-07-03T01:19:51.284Z,12.9
2017-07-03T01:20:52.881Z,12.9
2017-07-03T01:21:54.461Z,13.0
2017-07-03T01:22:56.058Z,12.9
2017-07-03T01:23:57.654Z,12.9
2017-07-03T01:24:59.239Z,12.8
2017-07-03T01:26:00.832Z,12.9
2017-07-03T01:27:02.524Z,12.9
2017-07-03T01:28:04.175Z,12.8
2017-07-03T01:29:05.778Z,12.9
2017-07-03T01:30:07.331Z,12.9
2017-07-03T01:31:08.891Z,12.9
2017-07-03T01:32:10.516Z,12.9
2017-07-03T01:33:12.049Z,12.9
2017-07-03T01:34:13.509Z,12.8
2017-07-03T01:35:15.107Z,12.8
2017-07-03T01:36:16.761Z,12.7
2017-07-03T01:37:18.317Z,12.8
2017-07-03T01:38:19.911Z,12.7
2017-07-03T01:39:21.532Z,12.5
2017-07-03T01:40:23.160Z,12.5
2017-07-03T01:41:24.663Z,12.5
2017-07-03T01:42:26.298Z,12.7
2017-07-03T01:43:27.884Z,12.7
2017-07-03T01:44:29.477Z,12.7
2017-07-03T01:45:31.052Z,12.6
2017-07-03T01:46:32.645Z,12.6
2017-07-03T01:47:34.227Z,12.6
2017-07-03T01:48:35.777Z,12.6
2017-07-03T01:49:37.371Z,12.5
2017-07-03T01:50:39.010Z,12.4
2017-07-03T01:51:40.625Z,12.5
2017-07-03T01:52:42.192Z,12.5
2017-07-03T01:53:43.782Z,12.6
2017-07-03T01:54:45.303Z,12.6
2017-07-03T01:55:46.887Z,12.7
2017-07-03T01:56:48.541Z,12.7
2017-07-03T01:57:50.161Z,12.8
2017-07-03T01:58:51.762Z,12.8
2017-07-03T01:59:53.414Z,12.8
2017-07-03T02:00:55.091Z,12.8
2017-07-03T02:01:56.715Z,12.7
2017-07-03T02:02:58.281Z,12.7
2017-07-03T02:03:59.852Z,12.7
2017-07-03T02:05:01.402Z,12.7
2017-07-03T02:06:03.024Z,12.7
2017-07-03T02:07:04.618Z,12.7
2017-07-03T02:08:06.270Z,12.7
2017-07-03T02:09:07.871Z,12.6
2017-07-03T02:10:09.500Z,12.6
2017-07-03T02:11:11.088Z,12.6
2017-07-03T02:12:12.673Z,12.6
2017-07-03T02:13:14.252Z,12.6
2017-07-03T02:14:15.900Z,12.6
2017-07-03T02:15:17.454Z,12.7
2017-07-03T02:16:19.074Z,12.7
2017-07-03T02:17:20.681Z,12.7
2017-07-03T02:18:22.305Z,12.8
2017-07-03T02:19:23.939Z,12.8
2017-07-03T02:20:25.574Z,12.9
2017-07-03T02:21:27.140Z,13.0
2017-07-03T02:22:28.693Z,13.0
2017-07-03T02:23:30.255Z,13.0
2017-07-03T02:24:31.871Z,13.0
2017-07-03T02:25:33.449Z,13.0
2017-07-03T02:26:35.127Z,13.0
2017-07-03T02:27:36.850Z,12.8
2017-07-03T02:28:38.406Z,12.8
2017-07-03T02:29:39.975Z,12.7
2017-07-03T02:30:41.549Z,12.6
2017-07-03T02:31:43.041Z,12.5
2017-07-03T02:32:44.613Z,12.3
2017-07-03T02:33:46.210Z,12.4
2017-07-03T02:34:47.777Z,12.3
2017-07-03T02:35:49.446Z,12.1
2017-07-03T02:36:51.027Z,12.1
2017-07-03T02:37:52.591Z,12.0
2017-07-03T02:38:54.208Z,12.0
2017-07-03T02:39:55.754Z,12.0
2017-07-03T02:40:57.353Z,12.0
2017-07-03T02:41:58.876Z,12.1
2017-07-03T02:43:00.694Z,12.1
2017-07-03T02:44:02.342Z,12.2
2017-07-03T02:45:04.004Z,12.1
2017-07-03T02:46:05.584Z,12.1
2017-07-03T02:47:07.272Z,11.9
2017-07-03T02:48:08.967Z,11.9
2017-07-03T02:49:12.032Z,12.0
2017-07-03T02:50:15.283Z,12.1
2017-07-03T02:51:16.993Z,12.2
2017-07-03T02:52:18.656Z,12.3
2017-07-03T02:53:20.177Z,12.3
2017-07-03T02:54:21.804Z,12.3
2017-07-03T02:55:23.503Z,12.3
2017-07-03T02:56:25.251Z,12.3
2017-07-03T02:57:26.860Z,12.2
2017-07-03T02:58:28.490Z,12.2
2017-07-03T02:59:30.555Z,12.1
2017-07-03T03:00:32.858Z,12.1
2017-07-03T03:01:34.584Z,12.0
2017-07-03T03:02:36.411Z,12.0
2017-07-03T03:03:38.041Z,11.9
2017-07-03T03:04:39.809Z,12.0
2017-07-03T03:05:41.454Z,12.1
2017-07-03T03:06:43.061Z,12.1
2017-07-03T03:07:44.655Z,12.1
2017-07-03T03:08:46.285Z,12.3
2017-07-03T03:09:47.907Z,12.3
2017-07-03T03:10:49.608Z,12.3
2017-07-03T03:11:51.551Z,12.3
2017-07-03T03:12:53.751Z,12.3
2017-07-03T03:13:55.907Z,12.3
2017-07-03T03:14:57.816Z,12.1
2017-07-03T03:15:59.347Z,12.3
2017-07-03T03:17:02.048Z,12.4
2017-07-03T03:18:04.413Z,12.3
2017-07-03T03:19:06.129Z,12.2
2017-07-03T03:20:07.777Z,12.2
2017-07-03T03:21:09.325Z,12.1
2017-07-03T03:22:10.923Z,11.9
2017-07-03T03:23:12.509Z,11.9
2017-07-03T03:24:14.134Z,11.9
2017-07-03T03:25:15.593Z,11.9
2017-07-03T03:26:17.109Z,11.8
2017-07-03T03:27:18.734Z,11.8
2017-07-03T03:28:20.363Z,11.8
2017-07-03T03:29:21.991Z,11.8
2017-07-03T03:30:23.599Z,11.9
2017-07-03T03:31:25.284Z,12.0
2017-07-03T03:32:26.897Z,11.9
2017-07-03T03:33:28.581Z,11.8
2017-07-03T03:34:30.194Z,11.9
2017-07-03T03:35:31.832Z,11.9
2017-07-03T03:36:33.412Z,11.8
2017-07-03T03:37:35.118Z,11.7
2017-07-03T03:38:36.775Z,11.8
2017-07-03T03:39:38.364Z,11.9
2017-07-03T03:40:40.019Z,12.0
2017-07-03T03:41:41.604Z,12.1
2017-07-03T03:42:43.308Z,12.2
2017-07-03T03:43:44.922Z,12.4
2017-07-03T03:44:46.554Z,12.5
2017-07-03T03:45:48.029Z,12.6
2017-07-03T03:46:49.607Z,12.7
2017-07-03T03:47:51.217Z,12.5
2017-07-03T03:48:52.811Z,12.5
2017-07-03T03:49:54.517Z,12.6
2017-07-03T03:50:56.104Z,12.6
2017-07-03T03:51:57.861Z,12.5
2017-07-03T03:52:59.545Z,12.5
2017-07-03T03:54:01.010Z,12.7
2017-07-03T03:55:02.622Z,12.8
2017-07-03T03:56:04.261Z,12.7
2017-07-03T03:57:05.826Z,12.7
2017-07-03T03:58:07.436Z,12.6
2017-07-03T03:59:08.980Z,12.7
2017-07-03T04:00:10.552Z,12.6
2017-07-03T04:01:12.173Z,12.8
2017-07-03T04:02:13.724Z,12.7
2017-07-03T04:03:15.288Z,12.8
2017-07-03T04:04:16.901Z,12.7
2017-07-03T04:05:18.489Z,12.9
2017-07-03T04:06:20.060Z,12.9
2017-07-03T04:07:21.670Z,12.9
2017-07-03T04:08:23.292Z,13.0
2017-07-03T04:09:24.910Z,12.9
2017-07-03T04:10:26.535Z,12.9
2017-07-03T04:11:28.074Z,12.7
2017-07-03T04:12:29.685Z,12.6
2017-07-03T04:13:31.312Z,12.6
2017-07-03T04:14:32.896Z,12.6
2017-07-03T04:15:34.507Z,12.7
2017-07-03T04:16:36.096Z,12.8
2017-07-03T04:17:37.689Z,12.7
2017-07-03T04:18:39.258Z,12.3
2017-07-03T04:19:40.882Z,12.1
2017-07-03T04:20:42.437Z,12.0
2017-07-03T04:21:44.020Z,12.2
2017-07-03T04:22:45.550Z,12.4
2017-07-03T04:23:47.138Z,12.4
2017-07-03T04:24:48.741Z,12.7
2017-07-03T04:25:50.394Z,12.9
2017-07-03T04:26:51.974Z,12.8
2017-07-03T04:27:53.588Z,12.9
2017-07-03T04:28:55.279Z,12.9
2017-07-03T04:29:56.861Z,13.0
2017-07-03T04:30:58.401Z,13.0
2017-07-03T04:32:00.048Z,13.2
2017-07-03T04:33:01.528Z,13.1
2017-07-03T04:34:03.149Z,13.1
2017-07-03T04:35:04.747Z,13.1
2017-07-03T04:36:06.347Z,13.0
2017-07-03T04:37:08.021Z,12.9
2017-07-03T04:38:09.680Z,13.1
2017-07-03T04:39:11.324Z,12.9
2017-07-03T04:40:13.104Z,13.2
2017-07-03T04:41:14.701Z,13.3
2017-07-03T04:42:16.303Z,13.5
2017-07-03T04:43:17.886Z,13.5
2017-07-03T04:44:19.473Z,13.5
2017-07-03T04:45:21.120Z,13.4
2017-07-03T04:46:22.706Z,13.4
2017-07-03T04:47:24.325Z,13.5
2017-07-03T04:48:25.941Z,13.5
2017-07-03T04:49:27.601Z,13.4
2017-07-03T04:50:29.199Z,13.1
2017-07-03T04:51:30.782Z,13.4
2017-07-03T04:52:32.372Z,13.7
2017-07-03T04:53:33.933Z,13.8
2017-07-03T04:54:35.554Z,13.9
2017-07-03T04:55:37.164Z,14.0
2017-07-03T04:56:38.773Z,14.1
2017-07-03T04:57:40.413Z,14.2
2017-07-03T04:58:42.036Z,14.5
2017-07-03T04:59:43.606Z,14.7
2017-07-03T05:00:45.237Z,14.7
2017-07-03T05:01:46.737Z,14.6
2017-07-03T05:02:48.223Z,14.6
2017-07-03T05:03:49.883Z,14.5
2017-07-03T05:04:51.497Z,14.4
2017-07-03T05:05:53.131Z,14.2
2017-07-03T05:06:54.886Z,14.3
2017-07-03T05:07:56.473Z,14.3
2017-07-03T05:08:58.117Z,16.7
2017-07-03T05:09:59.733Z,18.2
2017-07-03T05:11:01.314Z,19.0
2017-07-03T05:12:03.030Z,19.3
2017-07-03T05:13:04.674Z,19.4
2017-07-03T05:14:06.228Z,19.7
2017-07-03T05:15:07.979Z,20.2
2017-07-03T05:16:09.596Z,20.5
2017-07-03T05:17:11.237Z,20.6
2017-07-03T05:18:12.818Z,21.2
2017-07-03T05:19:14.270Z,19.0
2017-07-03T05:20:15.850Z,18.9
2017-07-03T05:21:17.430Z,20.4
2017-07-03T05:22:19.077Z,21.3
2017-07-03T05:23:20.698Z,21.6
2017-07-03T05:24:22.326Z,22.0
2017-07-03T05:25:23.924Z,21.9
2017-07-03T05:26:25.558Z,21.7
2017-07-03T05:27:27.172Z,22.0
2017-07-03T05:28:28.750Z,22.2
2017-07-03T05:29:30.444Z,20.3
2017-07-03T05:30:32.044Z,20.6
2017-07-03T05:31:33.614Z,20.0
2017-07-03T05:32:35.297Z,18.8
2017-07-03T05:33:36.935Z,19.8
2017-07-03T05:34:38.682Z,21.4
2017-07-03T05:35:40.231Z,22.1
2017-07-03T05:36:41.715Z,20.5
2017-07-03T05:37:43.212Z,21.6
2017-07-03T05:38:44.788Z,22.1
2017-07-03T05:39:46.326Z,22.1
2017-07-03T05:40:47.898Z,18.1
2017-07-03T05:41:49.450Z,17.1
2017-07-03T05:42:51.038Z,18.2
2017-07-03T05:43:52.585Z,17.9
2017-07-03T05:44:54.299Z,17.6
2017-07-03T05:45:55.925Z,19.2
2017-07-03T05:46:57.562Z,21.9
2017-07-03T05:47:59.235Z,19.8
2017-07-03T05:49:00.844Z,18.4
2017-07-03T05:50:02.487Z,18.0
2017-07-03T05:51:04.245Z,18.3
2017-07-03T05:52:05.960Z,17.8
2017-07-03T05:53:07.623Z,17.8
2017-07-03T05:54:09.287Z,20.7
2017-07-03T05:55:10.937Z,21.4
2017-07-03T05:56:12.437Z,21.1
2017-07-03T05:57:13.912Z,19.6
2017-07-03T05:58:15.532Z,18.9
2017-07-03T05:59:17.122Z,18.8
2017-07-03T06:00:18.705Z,20.3
2017-07-03T06:01:20.277Z,20.0
2017-07-03T06:02:21.761Z,18.5
2017-07-03T06:03:23.234Z,21.9
2017-07-03T06:04:24.916Z,21.9
2017-07-03T06:05:26.549Z,23.2
2017-07-03T06:06:28.105Z,23.7
2017-07-03T06:07:29.705Z,24.7
2017-07-03T06:08:31.262Z,24.7
2017-07-03T06:09:32.921Z,24.2
2017-07-03T06:10:34.575Z,24.2
2017-07-03T06:11:36.212Z,24.4
2017-07-03T06:12:37.841Z,23.4
2017-07-03T06:13:39.311Z,24.4
2017-07-03T06:14:40.925Z,25.9
2017-07-03T06:15:42.499Z,23.9
2017-07-03T06:16:44.057Z,25.1
2017-07-03T06:17:45.656Z,24.6
2017-07-03T06:18:47.257Z,25.5
2017-07-03T06:19:48.982Z,25.8
2017-07-03T06:20:50.730Z,24.8
2017-07-03T06:21:52.335Z,25.7
2017-07-03T06:22:53.824Z,26.0
2017-07-03T06:23:55.587Z,25.5
2017-07-03T06:24:57.294Z,26.2
2017-07-03T06:25:59.072Z,26.1
2017-07-03T06:27:00.900Z,26.1
2017-07-03T06:28:02.686Z,23.3
2017-07-03T06:29:04.259Z,24.5
2017-07-03T06:30:06.076Z,26.0
2017-07-03T06:31:07.789Z,26.7
2017-07-03T06:32:09.385Z,26.9
2017-07-03T06:33:11.139Z,26.7
2017-07-03T06:34:12.890Z,26.0
2017-07-03T06:35:14.489Z,26.9
2017-07-03T06:36:16.271Z,26.5
2017-07-03T06:37:17.982Z,27.5
2017-07-03T06:38:19.535Z,27.4
2017-07-03T06:39:21.051Z,25.7
2017-07-03T06:40:22.757Z,24.3
2017-07-03T06:41:24.555Z,24.5
2017-07-03T06:42:26.322Z,24.3
2017-07-03T06:43:28.091Z,25.0
2017-07-03T06:44:29.806Z,26.3
2017-07-03T06:45:31.397Z,25.2
2017-07-03T06:46:33.162Z,24.1
2017-07-03T06:47:34.915Z,25.6
2017-07-03T06:48:36.692Z,26.1
2017-07-03T06:49:38.568Z,26.0
2017-07-03T06:50:40.289Z,25.7
2017-07-03T06:51:42.043Z,24.1
2017-07-03T06:52:43.842Z,24.6
2017-07-03T06:53:45.673Z,25.3
2017-07-03T06:54:47.447Z,27.3
2017-07-03T06:55:49.172Z,28.5
2017-07-03T06:56:50.799Z,27.1
2017-07-03T06:57:52.524Z,27.2
2017-07-03T06:58:54.355Z,27.0
2017-07-03T06:59:56.063Z,27.0
2017-07-03T07:00:57.779Z,27.2
2017-07-03T07:01:59.375Z,27.6
2017-07-03T07:03:01.193Z,27.0
2017-07-03T07:04:03.039Z,27.8
2017-07-03T07:05:04.833Z,27.6
2017-07-03T07:06:06.407Z,27.5
2017-07-03T07:07:08.081Z,26.8
2017-07-03T07:08:09.871Z,26.5
2017-07-03T07:09:11.607Z,26.5
2017-07-03T07:10:13.402Z,28.5
2017-07-03T07:11:15.161Z,26.1
2017-07-03T07:12:16.750Z,24.9
2017-07-03T07:13:18.318Z,26.9
2017-07-03T07:14:20.067Z,26.6
2017-07-03T07:15:21.662Z,25.9
2017-07-03T07:16:23.476Z,27.2
2017-07-03T07:17:24.997Z,28.8
2017-07-03T07:18:26.591Z,27.8
2017-07-03T07:19:28.324Z,27.8
2017-07-03T07:20:30.049Z,28.3
2017-07-03T07:21:31.758Z,27.1
2017-07-03T07:22:33.459Z,26.8
2017-07-03T07:23:35.224Z,27.1
2017-07-03T07:24:36.893Z,28.7
2017-07-03T07:25:38.600Z,28.4
2017-07-03T07:26:40.310Z,27.7
2017-07-03T07:27:41.890Z,28.3
2017-07-03T07:28:43.756Z,28.6
2017-07-03T07:29:45.474Z,28.4
2017-07-03T07:30:47.205Z,29.0
2017-07-03T07:31:49.038Z,25.5
2017-07-03T07:32:50.739Z,26.5
2017-07-03T07:33:52.477Z,27.7
2017-07-03T07:34:54.193Z,27.6
2017-07-03T07:35:55.956Z,28.9
2017-07-03T07:36:57.748Z,28.4
2017-07-03T07:37:59.412Z,28.6
2017-07-03T07:39:01.088Z,28.9
2017-07-03T07:40:02.901Z,28.6
2017-07-03T07:41:04.611Z,28.9
2017-07-03T07:42:06.394Z,28.2
2017-07-03T07:43:08.236Z,28.4
2017-07-03T07:44:09.984Z,28.9
2017-07-03T07:45:11.670Z,28.8
2017-07-03T07:46:13.371Z,26.7
2017-07-03T07:47:15.107Z,26.5
2017-07-03T07:48:16.670Z,24.1
2017-07-03T07:49:18.403Z,26.1
2017-07-03T07:50:20.125Z,25.1
2017-07-03T07:51:21.814Z,28.3
2017-07-03T07:52:23.627Z,24.1
2017-07-03T07:53:25.439Z,25.7
2017-07-03T07:54:26.980Z,24.4
2017-07-03T07:55:28.550Z,27.3
2017-07-03T07:56:30.274Z,26.6
2017-07-03T07:57:31.899Z,23.8
2017-07-03T07:58:33.459Z,22.5
2017-07-03T07:59:35.200Z,23.9
2017-07-03T08:00:36.888Z,25.6
2017-07-03T08:01:38.595Z,26.8
2017-07-03T08:02:40.376Z,27.4
2017-07-03T08:03:42.028Z,28.4
2017-07-03T08:04:43.850Z,28.5
2017-07-03T08:05:45.439Z,28.5
2017-07-03T08:06:47.165Z,28.1
2017-07-03T08:07:48.998Z,28.5
2017-07-03T08:08:50.670Z,26.5
2017-07-03T08:09:52.480Z,25.0
2017-07-03T08:10:54.219Z,24.2
2017-07-03T08:11:55.815Z,26.3
2017-07-03T08:12:57.576Z,27.8
2017-07-03T08:13:59.270Z,27.5
2017-07-03T08:15:00.894Z,27.2
2017-07-03T08:16:02.651Z,25.8
2017-07-03T08:17:04.288Z,28.1
2017-07-03T08:18:06.074Z,27.7
2017-07-03T08:19:07.650Z,28.5
2017-07-03T08:20:09.237Z,28.1
2017-07-03T08:21:11.052Z,28.0
2017-07-03T08:22:12.804Z,28.0
2017-07-03T08:23:14.684Z,28.0
2017-07-03T08:24:16.319Z,28.2
2017-07-03T08:25:18.097Z,26.8
2017-07-03T08:26:19.676Z,27.4
2017-07-03T08:27:21.274Z,28.0
2017-07-03T08:28:23.028Z,26.5
2017-07-03T08:29:24.824Z,26.7
2017-07-03T08:30:26.572Z,27.5
2017-07-03T08:31:28.337Z,27.6
2017-07-03T08:32:30.040Z,26.6
2017-07-03T08:33:31.810Z,25.8
2017-07-03T08:34:33.473Z,26.8
2017-07-03T08:35:35.233Z,26.3
2017-07-03T08:36:36.877Z,26.9
2017-07-03T08:37:38.504Z,25.8
2017-07-03T08:38:40.254Z,24.9
2017-07-03T08:39:42.043Z,24.9
2017-07-03T08:40:43.832Z,26.3
2017-07-03T08:41:45.582Z,26.0
2017-07-03T08:42:47.257Z,25.6
2017-07-03T08:43:48.978Z,25.6
2017-07-03T08:44:50.752Z,24.3
2017-07-03T08:45:52.473Z,23.9
2017-07-03T08:46:54.215Z,24.3
2017-07-03T08:47:55.841Z,24.4
2017-07-03T08:48:57.523Z,25.2
2017-07-03T08:49:59.022Z,22.8
2017-07-03T08:51:00.787Z,22.4
2017-07-03T08:52:02.512Z,24.2
2017-07-03T08:53:04.206Z,23.9
2017-07-03T08:54:06.051Z,24.9
2017-07-03T08:55:07.872Z,25.1
2017-07-03T08:56:09.654Z,24.9
2017-07-03T08:57:11.230Z,25.2
2017-07-03T08:58:12.910Z,24.9
2017-07-03T08:59:14.752Z,24.2
2017-07-03T09:00:16.453Z,24.4
2017-07-03T09:01:18.022Z,24.4
2017-07-03T09:02:19.877Z,23.9
2017-07-03T09:03:21.596Z,24.5
2017-07-03T09:04:23.615Z,24.6
2017-07-03T09:05:25.462Z,24.7
2017-07-03T09:06:27.806Z,23.1
2017-07-03T09:07:30.137Z,23.5
2017-07-03T09:08:32.015Z,22.4
2017-07-03T09:09:33.690Z,23.2
2017-07-03T09:10:35.321Z,23.9
2017-07-03T09:11:37.256Z,22.6
2017-07-03T09:12:39.005Z,22.2
2017-07-03T09:13:40.861Z,23.1
2017-07-03T09:14:42.615Z,23.9
2017-07-03T09:15:44.469Z,23.8
2017-07-03T09:16:46.267Z,23.6
2017-07-03T09:17:47.918Z,22.5
2017-07-03T09:18:49.658Z,23.2
2017-07-03T09:19:51.387Z,23.4
2017-07-03T09:20:53.112Z,24.3
2017-07-03T09:21:54.986Z,23.6
2017-07-03T09:22:56.745Z,24.2
2017-07-03T09:23:58.471Z,24.2
2017-07-03T09:25:00.229Z,23.0
2017-07-03T09:26:01.964Z,23.2
2017-07-03T09:27:03.732Z,23.4
2017-07-03T09:28:05.470Z,23.4
2017-07-03T09:29:07.169Z,23.0
2017-07-03T09:30:08.927Z,22.5
2017-07-03T09:31:10.664Z,23.3
2017-07-03T09:32:12.402Z,22.4
2017-07-03T09:33:14.165Z,22.5
2017-07-03T09:34:15.847Z,23.2
2017-07-03T09:35:17.392Z,22.9
2017-07-03T09:36:19.132Z,23.1
2017-07-03T09:37:20.871Z,22.9
2017-07-03T09:38:22.572Z,23.4
2017-07-03T09:39:24.351Z,23.8
2017-07-03T09:40:26.171Z,23.0
2017-07-03T09:41:27.920Z,24.2
2017-07-03T09:42:29.668Z,24.2
2017-07-03T09:43:31.372Z,24.0
2017-07-03T09:44:33.001Z,24.2
2017-07-03T09:45:34.778Z,23.6
2017-07-03T09:46:36.327Z,23.8
2017-07-03T09:47:38.079Z,23.7
2017-07-03T09:48:39.558Z,22.6
2017-07-03T09:49:41.300Z,23.4
2017-07-03T09:50:43.077Z,23.7
2017-07-03T09:51:44.798Z,23.0
2017-07-03T09:52:46.369Z,23.3
2017-07-03T09:53:48.017Z,23.7
2017-07-03T09:54:49.761Z,23.9
2017-07-03T09:55:51.453Z,24.0
2017-07-03T09:56:53.124Z,24.1
2017-07-03T09:57:55.043Z,24.1
2017-07-03T09:58:56.710Z,23.5
2017-07-03T09:59:58.289Z,24.0
2017-07-03T10:00:59.933Z,24.1
2017-07-03T10:02:01.708Z,23.5
2017-07-03T10:03:03.281Z,24.0
2017-07-03T10:04:05.029Z,24.2
2017-07-03T10:05:06.779Z,23.4
2017-07-03T10:06:08.494Z,24.0
2017-07-03T10:07:10.073Z,23.4
2017-07-03T10:08:11.719Z,23.0
2017-07-03T10:09:13.428Z,23.4
2017-07-03T10:10:15.208Z,24.1
2017-07-03T10:11:16.907Z,24.4
2017-07-03T10:12:18.690Z,24.6
2017-07-03T10:13:20.369Z,24.5
2017-07-03T10:14:22.160Z,24.6
2017-07-03T10:15:23.893Z,24.1
2017-07-03T10:16:25.597Z,23.9
2017-07-03T10:17:27.352Z,24.2
2017-07-03T10:18:29.117Z,24.3
2017-07-03T10:19:30.853Z,24.3
2017-07-03T10:20:32.618Z,23.8
2017-07-03T10:21:34.397Z,23.2
2017-07-03T10:22:36.130Z,23.7
2017-07-03T10:23:37.700Z,23.1
2017-07-03T10:24:39.254Z,23.2
2017-07-03T10:25:40.980Z,23.4
2017-07-03T10:26:42.613Z,24.0
2017-07-03T10:27:44.294Z,24.3
2017-07-03T10:28:46.152Z,23.3
2017-07-03T10:29:47.845Z,24.2
2017-07-03T10:30:49.607Z,24.0
2017-07-03T10:31:51.308Z,23.3
2017-07-03T10:32:53.055Z,23.8
2017-07-03T10:33:55.019Z,24.4
2017-07-03T10:34:56.706Z,24.1
2017-07-03T10:35:58.405Z,23.9
2017-07-03T10:37:00.130Z,23.6
2017-07-03T10:38:01.880Z,23.5
2017-07-03T10:39:03.625Z,24.0
2017-07-03T10:40:05.322Z,24.2
2017-07-03T10:41:07.055Z,24.2
2017-07-03T10:42:08.647Z,23.7
2017-07-03T10:43:10.368Z,23.5
2017-07-03T10:44:12.174Z,23.5
2017-07-03T10:45:13.736Z,24.6
2017-07-03T10:46:15.323Z,24.3
2017-07-03T10:47:16.876Z,24.8
2017-07-03T10:48:18.627Z,24.4
2017-07-03T10:49:20.365Z,24.3
2017-07-03T10:50:22.105Z,24.6
2017-07-03T10:51:23.939Z,24.9
2017-07-03T10:52:25.773Z,25.0
2017-07-03T10:53:27.420Z,24.8
2017-07-03T10:54:29.140Z,24.8
2017-07-03T10:55:30.628Z,25.1
2017-07-03T10:56:32.357Z,24.3
2017-07-03T10:57:34.124Z,24.6
2017-07-03T10:58:35.863Z,24.2
2017-07-03T10:59:37.416Z,24.2
2017-07-03T11:00:39.154Z,23.6
2017-07-03T11:01:40.731Z,24.4
2017-07-03T11:02:42.305Z,24.4
2017-07-03T11:03:43.886Z,24.6
2017-07-03T11:04:45.672Z,24.9
2017-07-03T11:05:47.228Z,25.0
2017-07-03T11:06:48.914Z,25.1
2017-07-03T11:07:50.681Z,24.2
2017-07-03T11:08:52.409Z,24.1
2017-07-03T11:09:54.143Z,23.9
2017-07-03T11:10:55.891Z,23.8
2017-07-03T11:11:57.405Z,23.8
2017-07-03T11:12:59.068Z,24.5
2017-07-03T11:14:00.665Z,24.4
2017-07-03T11:15:02.409Z,24.6
2017-07-03T11:16:04.142Z,24.0
2017-07-03T11:17:05.919Z,24.3
2017-07-03T11:18:07.715Z,24.7
2017-07-03T11:19:09.437Z,25.1
2017-07-03T11:20:11.019Z,24.7
2017-07-03T11:21:12.678Z,24.5
2017-07-03T11:22:14.417Z,24.7
2017-07-03T11:23:16.202Z,24.3
2017-07-03T11:24:17.854Z,23.7
2017-07-03T11:25:19.614Z,24.0
2017-07-03T11:26:21.334Z,24.5
2017-07-03T11:27:23.042Z,24.1
2017-07-03T11:28:24.787Z,24.4
2017-07-03T11:29:26.569Z,24.6
2017-07-03T11:30:28.158Z,24.9
2017-07-03T11:31:29.845Z,24.2
2017-07-03T11:32:31.532Z,24.1
2017-07-03T11:33:33.114Z,24.2
2017-07-03T11:34:34.842Z,24.8
2017-07-03T11:35:36.642Z,24.1
2017-07-03T11:36:38.383Z,23.9
2017-07-03T11:37:39.986Z,24.0
2017-07-03T11:38:41.823Z,23.5
2017-07-03T11:39:43.533Z,23.8
2017-07-03T11:40:45.249Z,23.5
2017-07-03T11:41:46.926Z,24.2
2017-07-03T11:42:48.703Z,24.6
2017-07-03T11:43:50.259Z,24.1
2017-07-03T11:44:52.003Z,24.4
2017-07-03T11:45:53.714Z,24.9
2017-07-03T11:46:55.459Z,24.9
2017-07-03T11:47:57.263Z,24.8
2017-07-03T11:48:59.045Z,25.2
2017-07-03T11:50:00.766Z,25.2
2017-07-03T11:51:02.355Z,25.1
2017-07-03T11:52:03.939Z,25.2
2017-07-03T11:53:05.681Z,25.2
2017-07-03T11:54:07.410Z,24.3
2017-07-03T11:55:09.132Z,24.3
2017-07-03T11:56:10.827Z,24.4
2017-07-03T11:57:12.435Z,24.5
2017-07-03T11:58:14.238Z,24.8
2017-07-03T11:59:15.989Z,25.1
2017-07-03T12:00:17.691Z,25.0
2017-07-03T12:01:19.440Z,24.9
2017-07-03T12:02:21.164Z,24.9
2017-07-03T12:03:22.956Z,25.2
2017-07-03T12:04:24.778Z,24.3
2017-07-03T12:05:26.524Z,23.9
2017-07-03T12:06:28.072Z,24.6
2017-07-03T12:07:29.637Z,24.3
2017-07-03T12:08:31.344Z,24.6
2017-07-03T12:09:33.204Z,24.4
2017-07-03T12:10:34.897Z,24.4
2017-07-03T12:11:36.638Z,24.5
2017-07-03T12:12:38.350Z,24.9
2017-07-03T12:13:40.084Z,24.4
2017-07-03T12:14:41.658Z,24.6
2017-07-03T12:15:43.399Z,24.9
2017-07-03T12:16:45.160Z,24.6
2017-07-03T12:17:46.843Z,24.4
2017-07-03T12:18:48.559Z,24.8
2017-07-03T12:19:50.160Z,24.7
2017-07-03T12:20:51.866Z,25.1
2017-07-03T12:21:53.630Z,24.7
2017-07-03T12:22:55.252Z,25.1
2017-07-03T12:23:57.070Z,25.2
2017-07-03T12:24:58.812Z,25.3
2017-07-03T12:26:00.498Z,24.8
2017-07-03T12:27:02.294Z,25.2
2017-07-03T12:28:03.931Z,25.4
2017-07-03T12:29:05.520Z,25.1
2017-07-03T12:30:07.050Z,25.2
2017-07-03T12:31:08.655Z,24.7
2017-07-03T12:32:10.269Z,24.8
2017-07-03T12:33:12.011Z,24.6
2017-07-03T12:34:13.807Z,25.3
2017-07-03T12:35:15.487Z,25.7
2017-07-03T12:36:17.169Z,25.9
2017-07-03T12:37:18.787Z,25.9
2017-07-03T12:38:20.531Z,25.9
2017-07-03T12:39:22.255Z,25.6
2017-07-03T12:40:23.838Z,25.7
2017-07-03T12:41:25.324Z,25.6
2017-07-03T12:42:27.139Z,25.0
2017-07-03T12:43:28.982Z,25.4
2017-07-03T12:44:30.691Z,25.0
2017-07-03T12:45:32.478Z,25.3
2017-07-03T12:46:34.255Z,25.5
2017-07-03T12:47:35.781Z,26.1
2017-07-03T12:48:37.529Z,25.7
2017-07-03T12:49:39.210Z,25.5
2017-07-03T12:50:40.771Z,25.6
2017-07-03T12:51:42.531Z,25.8
2017-07-03T12:52:44.291Z,26.0
2017-07-03T12:53:46.036Z,26.4
2017-07-03T12:54:47.619Z,26.6
2017-07-03T12:55:49.375Z,26.3
2017-07-03T12:56:50.988Z,26.6
2017-07-03T12:57:52.730Z,26.3
2017-07-03T12:58:54.456Z,25.8
2017-07-03T12:59:56.253Z,26.0
2017-07-03T13:00:57.947Z,25.9
2017-07-03T13:01:59.701Z,26.1
2017-07-03T13:03:01.426Z,26.1
2017-07-03T13:04:03.201Z,25.5
2017-07-03T13:05:04.922Z,25.7
2017-07-03T13:06:06.619Z,25.6
2017-07-03T13:07:08.383Z,25.1
2017-07-03T13:08:09.970Z,25.5
2017-07-03T13:09:11.693Z,25.5
2017-07-03T13:10:13.345Z,26.1
2017-07-03T13:11:15.149Z,25.8
2017-07-03T13:12:16.936Z,25.9
2017-07-03T13:13:18.621Z,26.2
2017-07-03T13:14:20.389Z,26.3
2017-07-03T13:15:22.057Z,26.0
2017-07-03T13:16:23.797Z,25.4
2017-07-03T13:17:25.642Z,25.7
2017-07-03T13:18:27.115Z,25.7
2017-07-03T13:19:28.882Z,25.5
2017-07-03T13:20:30.576Z,25.7
2017-07-03T13:21:32.299Z,25.9
2017-07-03T13:22:34.109Z,25.9
2017-07-03T13:23:35.810Z,25.7
2017-07-03T13:24:37.532Z,25.5
2017-07-03T13:25:39.260Z,25.5
2017-07-03T13:26:40.819Z,25.1
2017-07-03T13:27:42.594Z,25.4
2017-07-03T13:28:44.287Z,25.2
2017-07-03T13:29:46.089Z,25.1
2017-07-03T13:30:47.802Z,25.1
2017-07-03T13:31:49.682Z,25.7
2017-07-03T13:32:51.445Z,25.4
2017-07-03T13:33:53.121Z,25.8
2017-07-03T13:34:54.929Z,25.7
2017-07-03T13:35:56.694Z,26.0
2017-07-03T13:36:58.433Z,25.7
2017-07-03T13:38:00.145Z,25.9
2017-07-03T13:39:01.936Z,25.9
2017-07-03T13:40:03.687Z,26.1
2017-07-03T13:41:05.416Z,26.0