createdAt,value
2018-11-28T00:00:54.022Z,3.10
2018-11-28T00:03:23.678Z,3.10
2018-11-28T00:05:53.979Z,3.10
2018-11-28T00:08:23.245Z,3.10
2018-11-28T00:10:54.286Z,3.10
2018-11-28T00:13:23.911Z,3.20
2018-11-28T00:15:53.608Z,3.20
2018-11-28T00:18:23.097Z,3.20
2018-11-28T00:20:52.517Z,3.20
2018-11-28T00:23:22.226Z,3.20
2018-11-28T00:25:51.620Z,3.30
2018-11-28T00:28:21.943Z,3.30
2018-11-28T00:30:51.376Z,3.30
2018-11-28T00:33:20.795Z,3.30
2018-11-28T00:35:51.240Z,3.40
2018-11-28T00:38:20.815Z,3.30
2018-11-28T00:40:50.186Z,3.40
2018-11-28T00:43:19.629Z,3.40
2018-11-28T00:45:48.926Z,3.40
2018-11-28T00:48:18.474Z,3.40
2018-11-28T00:50:47.956Z,3.40
2018-11-28T00:53:17.504Z,3.40
2018-11-28T00:55:49.398Z,3.40
2018-11-28T00:58:20.564Z,3.40
2018-11-28T01:00:50.718Z,3.40
2018-11-28T01:03:20.297Z,3.40
2018-11-28T01:05:49.859Z,3.40
2018-11-28T01:08:19.346Z,3.40
2018-11-28T01:10:49.918Z,3.50
2018-11-28T01:13:19.292Z,3.40
2018-11-28T01:15:48.588Z,3.50
2018-11-28T01:18:17.963Z,3.50
2018-11-28T01:20:47.237Z,3.50
2018-11-28T01:23:16.699Z,3.60
2018-11-28T01:25:46.961Z,3.60
2018-11-28T01:28:16.399Z,3.60
2018-11-28T01:30:46.481Z,3.60
2018-11-28T01:33:16.344Z,3.60
2018-11-28T01:35:45.992Z,3.60
2018-11-28T01:38:16.334Z,3.60
2018-11-28T01:40:46.590Z,3.60
2018-11-28T01:43:16.092Z,3.60
2018-11-28T01:45:45.349Z,3.70
2018-11-28T01:48:14.900Z,3.70
2018-11-28T01:50:44.190Z,3.70
2018-11-28T01:53:14.878Z,3.80
2018-11-28T01:55:44.462Z,3.80
2018-11-28T01:58:15.640Z,3.80
2018-11-28T02:00:45.013Z,3.80
2018-11-28T02:03:14.220Z,3.90
2018-11-28T02:05:43.379Z,3.90
2018-11-28T02:08:12.721Z,3.90
2018-11-28T02:10:43.558Z,3.90
2018-11-28T02:13:13.824Z,4.00
2018-11-28T02:15:43.807Z,4.00
2018-11-28T02:18:13.764Z,4.00
2018-11-28T02:20:43.081Z,4.10
2018-11-28T02:23:12.521Z,4.10
2018-11-28T02:25:41.946Z,4.10
2018-11-28T02:28:11.293Z,4.10
2018-11-28T02:30:40.626Z,4.10
2018-11-28T02:33:10.166Z,4.20
2018-11-28T02:35:39.572Z,4.20
2018-11-28T02:38:08.752Z,4.20
2018-11-28T02:40:38.140Z,4.30
2018-11-28T02:43:09.118Z,4.30
2018-11-28T02:45:41.291Z,4.40
2018-11-28T02:48:12.474Z,4.40
2018-11-28T02:50:43.446Z,4.40
2018-11-28T02:53:18.589Z,4.50
2018-11-28T02:55:51.946Z,4.50
2018-11-28T02:58:38.521Z,4.50
2018-11-28T03:04:20.089Z,4.50
2018-11-28T03:06:49.087Z,4.60
2018-11-28T03:09:18.070Z,4.60
2018-11-28T03:11:47.094Z,4.60
2018-11-28T03:14:16.134Z,4.70
2018-11-28T03:16:45.107Z,4.70
2018-11-28T03:19:14.112Z,4.80
2018-11-28T03:21:43.110Z,4.80
2018-11-28T03:24:12.132Z,4.90
2018-11-28T03:26:41.196Z,4.90
2018-11-28T03:29:10.240Z,4.90
2018-11-28T03:31:39.212Z,5.00
2018-11-28T03:34:08.285Z,5.00
2018-11-28T03:36:37.663Z,5.10
2018-11-28T03:39:09.540Z,5.10
2018-11-28T03:41:38.545Z,5.10
2018-11-28T03:44:08.572Z,5.20
2018-11-28T03:46:38.608Z,5.20
2018-11-28T03:49:08.759Z,5.30
2018-11-28T03:51:38.675Z,5.30
2018-11-28T03:54:08.664Z,5.30
2018-11-28T03:56:37.782Z,5.40
2018-11-28T03:59:07.128Z,5.40
2018-11-28T04:01:36.222Z,5.50
2018-11-28T04:04:05.310Z,5.50
2018-11-28T04:06:34.343Z,5.50
2018-11-28T04:09:04.965Z,5.50
2018-11-28T04:11:34.003Z,5.50
2018-11-28T04:14:03.071Z,5.50
2018-11-28T04:16:32.079Z,5.50
2018-11-28T04:19:04.478Z,5.60
2018-11-28T04:21:33.969Z,5.60
2018-11-28T04:24:03.003Z,5.60
2018-11-28T04:26:32.031Z,5.60
2018-11-28T04:29:01.040Z,5.60
2018-11-28T04:31:30.146Z,5.60
2018-11-28T04:33:59.168Z,5.70
2018-11-28T04:36:28.256Z,5.70
2018-11-28T04:38:57.362Z,5.70
2018-11-28T04:41:26.396Z,5.70
2018-11-28T04:43:55.379Z,5.80
2018-11-28T04:46:24.377Z,5.80
2018-11-28T04:48:53.459Z,5.80
2018-11-28T04:51:22.429Z,5.80
2018-11-28T04:53:51.422Z,5.90
2018-11-28T04:56:20.459Z,5.90
2018-11-28T04:58:49.658Z,5.90
2018-11-28T05:01:19.700Z,6.00
2018-11-28T05:03:49.770Z,6.00
2018-11-28T05:06:37.136Z,6.00
2018-11-28T05:09:07.168Z,6.00
2018-11-28T05:11:36.158Z,6.00
2018-11-28T05:14:05.199Z,6.10
2018-11-28T05:16:34.239Z,6.10
2018-11-28T05:19:03.222Z,6.10
2018-11-28T05:21:32.239Z,6.10
2018-11-28T05:24:01.284Z,6.10
2018-11-28T05:26:30.450Z,6.10
2018-11-28T05:28:59.480Z,6.10
2018-11-28T05:31:28.492Z,6.10
2018-11-28T05:33:57.515Z,6.20
2018-11-28T05:36:26.539Z,6.10
2018-11-28T05:38:56.587Z,6.20
2018-11-28T05:41:26.613Z,6.20
2018-11-28T05:43:56.675Z,6.20
2018-11-28T05:46:25.676Z,6.20
2018-11-28T05:48:54.725Z,6.20
2018-11-28T05:51:23.747Z,6.20
2018-11-28T05:53:52.906Z,6.20
2018-11-28T05:56:21.995Z,6.20
2018-11-28T05:58:50.990Z,6.30
2018-11-28T06:01:20.129Z,6.30
2018-11-28T06:03:49.219Z,6.40
2018-11-28T06:06:18.283Z,6.40
2018-11-28T06:08:47.417Z,6.40
2018-11-28T06:11:16.546Z,6.50
2018-11-28T06:13:45.579Z,6.50
2018-11-28T06:16:14.692Z,6.50
2018-11-28T06:18:43.667Z,6.60
2018-11-28T06:21:12.747Z,6.60
2018-11-28T06:23:41.825Z,6.60
2018-11-28T06:26:10.919Z,6.60
2018-11-28T06:28:39.980Z,6.60
2018-11-28T06:31:09.150Z,6.60
2018-11-28T06:33:38.182Z,6.60
2018-11-28T06:36:07.231Z,6.60
2018-11-28T06:38:36.289Z,6.60
2018-11-28T06:41:05.655Z,6.60
2018-11-28T06:43:34.654Z,6.60
2018-11-28T06:46:03.979Z,6.60
2018-11-28T06:48:33.035Z,6.60
2018-11-28T06:51:02.195Z,6.60
2018-11-28T06:53:31.214Z,6.60
2018-11-28T06:56:00.243Z,6.60
2018-11-28T06:58:29.257Z,6.70
2018-11-28T07:00:58.490Z,6.70
2018-11-28T07:03:27.515Z,6.70
2018-11-28T07:05:56.549Z,6.80
2018-11-28T07:08:25.525Z,6.80
2018-11-28T07:10:54.589Z,6.90
2018-11-28T07:13:23.634Z,6.90
2018-11-28T07:15:52.698Z,7.00
2018-11-28T07:18:38.966Z,7.00
2018-11-28T07:21:08.020Z,7.10
2018-11-28T07:23:37.031Z,7.10
2018-11-28T07:26:06.125Z,7.10
2018-11-28T07:28:35.138Z,7.10
2018-11-28T07:31:04.190Z,7.10
2018-11-28T07:33:33.234Z,7.20
2018-11-28T07:36:02.295Z,7.20
2018-11-28T07:38:31.309Z,7.20
2018-11-28T07:41:00.340Z,7.20
2018-11-28T07:43:29.341Z,7.30
2018-11-28T07:45:58.494Z,7.30
2018-11-28T07:48:27.528Z,7.30
2018-11-28T07:50:56.518Z,7.40
2018-11-28T07:53:25.615Z,7.40
2018-11-28T07:55:54.646Z,7.50
2018-11-28T07:58:23.715Z,7.50
2018-11-28T08:00:52.788Z,7.50
2018-11-28T08:03:21.815Z,7.60
2018-11-28T08:05:50.895Z,7.60
2018-11-28T08:08:20.079Z,7.70
2018-11-28T08:10:49.190Z,7.70
2018-11-28T08:13:18.282Z,7.80
2018-11-28T08:15:47.323Z,7.80
2018-11-28T08:18:16.410Z,7.90
2018-11-28T08:20:45.504Z,7.90
2018-11-28T08:23:14.488Z,7.90
2018-11-28T08:25:43.583Z,8.00
2018-11-28T08:28:12.554Z,8.00
2018-11-28T08:30:41.583Z,8.00
2018-11-28T08:33:10.649Z,8.00
2018-11-28T08:35:39.684Z,8.10
2018-11-28T08:38:08.739Z,8.10
2018-11-28T08:40:37.726Z,8.10
2018-11-28T08:43:07.100Z,8.20
2018-11-28T08:45:36.898Z,8.20
2018-11-28T08:48:06.128Z,8.20
2018-11-28T08:50:37.218Z,8.30
2018-11-28T08:53:07.201Z,8.30
2018-11-28T08:55:36.294Z,8.40
2018-11-28T08:58:05.291Z,8.40
2018-11-28T09:00:34.312Z,8.50
2018-11-28T09:03:03.358Z,8.50
2018-11-28T09:05:32.342Z,8.60
2018-11-28T09:08:02.161Z,8.60
2018-11-28T09:10:32.339Z,8.70
2018-11-28T09:13:04.002Z,8.70
2018-11-28T09:15:31.479Z,8.80
2018-11-28T09:18:00.416Z,8.80
2018-11-28T09:20:29.444Z,8.90
2018-11-28T09:22:58.523Z,8.90
2018-11-28T09:25:27.517Z,9.00
2018-11-28T09:27:58.891Z,9.00
2018-11-28T09:30:27.898Z,9.10
2018-11-28T09:32:56.905Z,9.10
2018-11-28T09:35:25.925Z,9.20
2018-11-28T09:37:55.063Z,9.30
2018-11-28T09:40:25.524Z,9.30
2018-11-28T09:43:01.171Z,9.40
2018-11-28T09:45:30.194Z,9.40
2018-11-28T09:47:59.206Z,9.50
2018-11-28T09:50:28.230Z,9.50
2018-11-28T09:52:57.346Z,9.60
2018-11-28T09:55:27.858Z,9.60
2018-11-28T09:57:57.894Z,9.70
2018-11-28T10:00:28.218Z,9.70
2018-11-28T10:03:00.560Z,9.70
2018-11-28T10:05:32.257Z,9.70
2018-11-28T10:08:01.472Z,9.80
2018-11-28T10:10:30.648Z,9.80
2018-11-28T10:12:59.702Z,9.90
2018-11-28T10:15:35.274Z,9.90
2018-11-28T10:17:58.616Z,10.00
2018-11-28T10:20:27.708Z,10.00
2018-11-28T10:22:56.768Z,10.10
2018-11-28T10:25:26.789Z,10.20
2018-11-28T10:28:00.509Z,10.20
2018-11-28T10:30:32.206Z,10.30
2018-11-28T10:33:01.253Z,10.40
2018-11-28T10:35:30.492Z,10.40
2018-11-28T10:37:59.554Z,10.50
2018-11-28T10:40:28.571Z,10.60
2018-11-28T10:43:00.134Z,10.70
2018-11-28T10:45:30.369Z,10.70
2018-11-28T10:47:59.847Z,10.70
2018-11-28T10:50:28.839Z,10.80
2018-11-28T10:52:58.731Z,10.90
2018-11-28T10:55:27.950Z,10.90
2018-11-28T10:57:56.988Z,10.90
2018-11-28T11:00:33.834Z,11.00
2018-11-28T11:03:08.336Z,11.00
2018-11-28T11:05:42.807Z,11.10
2018-11-28T11:08:17.738Z,11.20
2018-11-28T11:10:52.150Z,11.20
2018-11-28T11:13:26.559Z,11.20
2018-11-28T11:15:58.451Z,11.20
2018-11-28T11:18:28.423Z,11.30
2018-11-28T11:20:57.483Z,11.30
2018-11-28T11:23:26.553Z,11.30
2018-11-28T11:25:55.778Z,11.30
2018-11-28T11:28:24.831Z,11.30
2018-11-28T11:30:53.889Z,11.30
2018-11-28T11:33:22.898Z,11.30
2018-11-28T11:35:52.001Z,11.30
2018-11-28T11:38:21.059Z,11.30
2018-11-28T11:40:50.112Z,11.40
2018-11-28T11:43:19.184Z,11.40
2018-11-28T11:45:48.200Z,11.40
2018-11-28T11:48:17.835Z,11.40
2018-11-28T11:50:46.876Z,11.40
2018-11-28T11:53:15.927Z,11.50
2018-11-28T11:55:44.943Z,11.50
2018-11-28T11:58:13.963Z,11.50
2018-11-28T12:00:45.007Z,11.60
2018-11-28T12:03:15.006Z,11.60
2018-11-28T12:05:48.614Z,11.60
2018-11-28T12:08:17.666Z,11.60
2018-11-28T12:10:46.722Z,11.60
2018-11-28T12:13:15.713Z,11.70
2018-11-28T12:15:44.735Z,11.70
2018-11-28T12:18:13.744Z,11.70
2018-11-28T12:20:48.975Z,11.70
2018-11-28T12:23:18.032Z,11.80
2018-11-28T12:25:47.095Z,11.80
2018-11-28T12:28:16.169Z,11.80
2018-11-28T12:30:45.232Z,11.80
2018-11-28T12:33:14.211Z,11.80
2018-11-28T12:35:43.232Z,11.90
2018-11-28T12:38:12.295Z,11.80
2018-11-28T12:40:42.002Z,11.90
2018-11-28T12:43:11.390Z,11.80
2018-11-28T12:45:43.911Z,11.80
2018-11-28T12:48:13.004Z,11.80
2018-11-28T12:50:42.679Z,11.80
2018-11-28T12:53:13.271Z,11.80
2018-11-28T12:55:42.398Z,11.80
2018-11-28T12:58:14.462Z,11.80
2018-11-28T13:00:43.571Z,11.70
2018-11-28T13:03:14.682Z,11.70
2018-11-28T13:05:43.786Z,11.70
2018-11-28T13:08:12.868Z,11.70
2018-11-28T13:10:42.681Z,11.60
2018-11-28T13:13:12.550Z,11.60
2018-11-28T13:15:41.558Z,11.60
2018-11-28T13:18:11.500Z,11.60
2018-11-28T13:20:42.020Z,11.60
2018-11-28T13:23:13.239Z,11.50
2018-11-28T13:25:42.342Z,11.50
2018-11-28T13:28:11.428Z,11.50
2018-11-28T13:30:40.684Z,11.50
2018-11-28T13:33:09.947Z,11.40
2018-11-28T13:35:39.002Z,11.40
2018-11-28T13:38:11.899Z,11.40
2018-11-28T13:40:41.532Z,11.30
2018-11-28T13:43:10.622Z,11.30
2018-11-28T13:45:46.198Z,11.30
2018-11-28T13:48:16.343Z,11.30
2018-11-28T13:50:45.452Z,11.30
2018-11-28T13:53:16.511Z,11.30
2018-11-28T13:56:57.111Z,11.30
2018-11-28T13:58:24.078Z,11.30
2018-11-28T14:00:53.129Z,11.40
2018-11-28T14:03:22.146Z,11.40
2018-11-28T14:05:51.178Z,11.40
2018-11-28T14:08:20.168Z,11.40
2018-11-28T14:10:49.214Z,11.40
2018-11-28T14:13:18.334Z,11.30
2018-11-28T14:15:47.289Z,11.30
2018-11-28T14:18:18.476Z,11.30
2018-11-28T14:20:47.475Z,11.20
2018-11-28T14:23:16.457Z,11.20
2018-11-28T14:25:45.535Z,11.10
2018-11-28T14:28:14.631Z,11.10
2018-11-28T14:30:44.984Z,11.10
2018-11-28T14:33:13.972Z,11.00
2018-11-28T14:35:43.222Z,11.00
2018-11-28T14:38:12.311Z,11.00
2018-11-28T14:40:41.328Z,11.00
2018-11-28T14:43:10.345Z,11.00
2018-11-28T14:45:39.363Z,11.00
2018-11-28T14:48:08.351Z,10.90
2018-11-28T14:50:37.462Z,10.90
2018-11-28T14:53:06.538Z,10.90
2018-11-28T14:55:38.478Z,10.80
2018-11-28T14:58:09.801Z,10.70
2018-11-28T15:00:38.900Z,10.70
2018-11-28T15:03:12.786Z,10.60
2018-11-28T15:06:54.844Z,10.60
2018-11-28T15:09:31.264Z,10.50
2018-11-28T15:12:00.482Z,10.40
2018-11-28T15:14:29.531Z,10.30
2018-11-28T15:16:58.571Z,10.30
2018-11-28T15:19:27.591Z,10.20
2018-11-28T15:21:56.610Z,10.20
2018-11-28T15:24:26.330Z,10.10
2018-11-28T15:26:55.394Z,10.10
2018-11-28T15:29:24.399Z,10.00
2018-11-28T15:31:53.414Z,10.00
2018-11-28T15:34:22.415Z,9.90
2018-11-28T15:36:51.468Z,9.90
2018-11-28T15:39:20.508Z,9.90
2018-11-28T15:41:49.542Z,9.90
2018-11-28T15:44:18.557Z,9.90
2018-11-28T15:46:47.642Z,9.80
2018-11-28T15:49:16.798Z,9.80
2018-11-28T15:51:45.764Z,9.70
2018-11-28T15:54:14.862Z,9.70
2018-11-28T15:56:44.104Z,9.70
2018-11-28T15:59:13.116Z,9.60
2018-11-28T16:01:42.133Z,9.60
2018-11-28T16:04:11.103Z,9.60
2018-11-28T16:06:40.129Z,9.60
2018-11-28T16:09:13.792Z,9.60
2018-11-28T16:11:42.915Z,9.60
2018-11-28T16:14:11.921Z,9.60
2018-11-28T16:16:40.935Z,9.50
2018-11-28T16:19:10.056Z,9.50
2018-11-28T16:21:39.070Z,9.50
2018-11-28T16:24:08.075Z,9.50
2018-11-28T16:26:37.160Z,9.50
2018-11-28T16:29:06.502Z,9.50
2018-11-28T16:31:35.550Z,9.50
2018-11-28T16:34:04.578Z,9.50
2018-11-28T16:36:33.667Z,9.50
2018-11-28T16:39:02.728Z,9.50
2018-11-28T16:41:32.188Z,9.50
2018-11-28T16:44:02.175Z,9.50
2018-11-28T16:46:32.155Z,9.50
2018-11-28T16:49:02.475Z,9.50
2018-11-28T16:51:31.507Z,9.50
2018-11-28T16:54:00.533Z,9.50
2018-11-28T16:56:29.531Z,9.50
2018-11-28T16:58:58.561Z,9.50
2018-11-28T17:01:27.567Z,9.50
2018-11-28T17:03:56.552Z,9.50
2018-11-28T17:06:25.587Z,9.50
2018-11-28T17:08:55.494Z,9.60
2018-11-28T17:11:24.605Z,9.60
2018-11-28T17:13:53.613Z,9.60
2018-11-28T17:16:22.610Z,9.60
2018-11-28T17:18:51.659Z,9.60
2018-11-28T17:21:20.789Z,9.70
2018-11-28T17:23:49.897Z,9.70
2018-11-28T17:26:19.079Z,9.70
2018-11-28T17:28:48.272Z,9.70
2018-11-28T17:31:17.458Z,9.70
2018-11-28T17:33:46.442Z,9.70
2018-11-28T17:36:15.585Z,9.80
2018-11-28T17:38:44.678Z,9.80
2018-11-28T17:41:13.750Z,9.80
2018-11-28T17:43:42.767Z,9.80
2018-11-28T17:46:11.804Z,9.80
2018-11-28T17:48:40.875Z,9.80
2018-11-28T17:51:09.923Z,9.80
2018-11-28T17:53:39.024Z,9.80
2018-11-28T17:56:08.094Z,9.80
2018-11-28T17:58:37.254Z,9.80
2018-11-28T18:01:06.600Z,9.80
2018-11-28T18:03:35.730Z,9.80
2018-11-28T18:06:05.805Z,9.80
2018-11-28T18:08:34.917Z,9.80
2018-11-28T18:11:14.738Z,9.80
2018-11-28T18:13:45.262Z,9.80
2018-11-28T18:16:14.937Z,9.70
2018-11-28T18:18:45.251Z,9.70
2018-11-28T18:21:15.152Z,9.70
2018-11-28T18:23:44.191Z,9.70
2018-11-28T18:26:15.060Z,9.70
2018-11-28T18:28:44.196Z,9.70
2018-11-28T18:31:13.311Z,9.60
2018-11-28T18:33:42.455Z,9.60
2018-11-28T18:36:11.468Z,9.60
2018-11-28T18:38:40.580Z,9.60
2018-11-28T18:41:09.687Z,9.50
2018-11-28T18:43:38.758Z,9.50
2018-11-28T18:46:08.375Z,9.40
2018-11-28T18:48:37.382Z,9.40
2018-11-28T18:51:06.852Z,9.40
2018-11-28T18:53:35.958Z,9.30
2018-11-28T18:56:05.010Z,9.30
2018-11-28T18:58:34.054Z,9.30
2018-11-28T19:01:03.116Z,9.30
2018-11-28T19:03:32.284Z,9.20
2018-11-28T19:06:01.389Z,9.20
2018-11-28T19:08:30.540Z,9.20
2018-11-28T19:11:00.562Z,9.20
2018-11-28T19:13:29.074Z,9.20
2018-11-28T19:15:58.076Z,9.20
2018-11-28T19:18:27.754Z,9.20
2018-11-28T19:20:56.299Z,9.20
2018-11-28T19:23:25.343Z,9.20
2018-11-28T19:25:54.454Z,9.20
2018-11-28T19:28:23.547Z,9.20
2018-11-28T19:30:52.591Z,9.20
2018-11-28T19:33:21.659Z,9.20
2018-11-28T19:35:50.679Z,9.30
2018-11-28T19:38:19.682Z,9.30
2018-11-28T19:40:52.444Z,9.30
2018-11-28T19:43:21.603Z,9.30
2018-11-28T19:45:50.566Z,9.40
2018-11-28T19:48:19.580Z,9.50
2018-11-28T19:50:48.645Z,9.50
2018-11-28T19:53:17.987Z,9.60
2018-11-28T19:55:47.781Z,9.60
2018-11-28T19:58:16.782Z,9.70
2018-11-28T20:00:47.028Z,9.80
2018-11-28T20:03:16.164Z,9.80
2018-11-28T20:05:45.187Z,9.80
2018-11-28T20:08:14.448Z,9.80
2018-11-28T20:10:43.531Z,9.80
2018-11-28T20:13:12.586Z,9.90
2018-11-28T20:15:44.490Z,9.90
2018-11-28T20:18:13.720Z,9.90
2018-11-28T20:20:44.278Z,10.00
2018-11-28T20:23:13.899Z,10.00
2018-11-28T20:25:42.985Z,10.10
2018-11-28T20:28:12.132Z,10.00
2018-11-28T20:30:45.046Z,10.10
2018-11-28T20:33:15.724Z,10.10
2018-11-28T20:35:46.783Z,10.10
2018-11-28T20:38:20.295Z,10.00
2018-11-28T20:40:50.045Z,10.10
2018-11-28T20:43:19.119Z,10.00
2018-11-28T20:45:48.310Z,10.00
2018-11-28T20:48:18.030Z,10.10
2018-11-28T20:50:48.431Z,10.00
2018-11-28T20:53:19.752Z,10.00
2018-11-28T20:55:49.311Z,10.10
2018-11-28T20:58:19.395Z,10.10
2018-11-28T21:00:49.465Z,10.10
2018-11-28T21:03:18.523Z,10.20
2018-11-28T21:05:47.586Z,10.20
2018-11-28T21:08:16.602Z,10.30
2018-11-28T21:10:45.773Z,10.30
2018-11-28T21:13:15.250Z,10.30
2018-11-28T21:15:45.771Z,10.30
2018-11-28T21:18:15.016Z,10.30
2018-11-28T21:20:45.889Z,10.30
2018-11-28T21:23:16.928Z,10.40
2018-11-28T21:25:46.055Z,10.40
2018-11-28T21:28:15.159Z,10.40
2018-11-28T21:30:44.256Z,10.40
2018-11-28T21:33:14.938Z,10.50
2018-11-28T21:35:49.431Z,10.50
2018-11-28T21:38:18.506Z,10.50
2018-11-28T21:40:47.582Z,10.50
2018-11-28T21:43:16.681Z,10.50
2018-11-28T21:45:45.992Z,10.50
2018-11-28T21:48:15.053Z,10.50
2018-11-28T21:50:44.062Z,10.50
2018-11-28T21:53:13.114Z,10.60
2018-11-28T21:55:42.165Z,10.60
2018-11-28T21:58:11.218Z,10.60
2018-11-28T22:00:40.268Z,10.70
2018-11-28T22:03:09.270Z,10.70
2018-11-28T22:05:38.318Z,10.70
2018-11-28T22:08:07.339Z,10.70
2018-11-28T22:10:36.374Z,10.80
2018-11-28T22:13:05.442Z,10.80
2018-11-28T22:15:34.495Z,10.80
2018-11-28T22:18:03.498Z,10.80
2018-11-28T22:20:32.544Z,10.90
2018-11-28T22:23:01.970Z,10.90
2018-11-28T22:25:31.015Z,10.90
2018-11-28T22:28:00.066Z,11.00
2018-11-28T22:30:29.680Z,11.00
2018-11-28T22:32:59.158Z,11.10
2018-11-28T22:35:28.186Z,11.10
2018-11-28T22:37:57.307Z,11.10
2018-11-28T22:40:30.846Z,11.10
2018-11-28T22:42:59.869Z,11.20
2018-11-28T22:45:32.230Z,11.20
2018-11-28T22:48:01.305Z,11.20
2018-11-28T22:50:30.360Z,11.20
2018-11-28T22:52:59.446Z,11.20
2018-11-28T22:55:28.497Z,11.20
2018-11-28T22:57:57.518Z,11.30
2018-11-28T23:00:33.290Z,11.30
2018-11-28T23:03:06.607Z,11.30
2018-11-28T23:05:47.959Z,11.30
2018-11-28T23:08:19.003Z,11.30
2018-11-28T23:10:48.613Z,11.30
2018-11-28T23:13:22.958Z,11.30
2018-11-28T23:15:51.968Z,11.30
2018-11-28T23:18:21.050Z,11.30
2018-11-28T23:20:50.087Z,11.30
2018-11-28T23:23:19.085Z,11.30
2018-11-28T23:25:48.059Z,11.40
2018-11-28T23:28:17.087Z,11.40
2018-11-28T23:30:46.122Z,11.40
2018-11-28T23:33:16.189Z,11.40
2018-11-28T23:35:44.134Z,11.40
2018-11-28T23:38:13.174Z,11.40
2018-11-28T23:40:42.214Z,11.40
2018-11-28T23:43:11.254Z,11.40
2018-11-28T23:45:40.262Z,11.30
2018-11-28T23:48:09.341Z,11.40
2018-11-28T23:50:38.355Z,11.40
2018-11-28T23:53:07.378Z,11.40
2018-11-28T23:55:36.415Z,11.40
2018-11-28T23:58:05.552Z,11.40
