createdAt,value
2022-12-12T00:00:55.197Z,38.90
2022-12-12T00:03:24.230Z,41.13
2022-12-12T00:05:55.223Z,39.50
2022-12-12T00:08:22.941Z,39.27
2022-12-12T00:10:50.648Z,39.77
2022-12-12T00:13:18.253Z,40.57
2022-12-12T00:15:47.433Z,41.67
2022-12-12T00:18:15.083Z,42.67
2022-12-12T00:20:42.767Z,42.03
2022-12-12T00:23:10.385Z,39.97
2022-12-12T00:25:38.047Z,42.27
2022-12-12T00:28:05.971Z,40.50
2022-12-12T00:30:33.580Z,40.47
2022-12-12T00:33:02.649Z,39.90
2022-12-12T00:35:30.267Z,40.30
2022-12-12T00:37:57.871Z,39.83
2022-12-12T00:40:25.540Z,40.67
2022-12-12T00:42:53.123Z,41.77
2022-12-12T00:45:20.706Z,38.80
2022-12-12T00:47:48.374Z,38.67
2022-12-12T00:50:17.427Z,37.67
2022-12-12T00:52:45.038Z,41.33
2022-12-12T00:55:13.361Z,41.57
2022-12-12T00:57:41.209Z,40.57
2022-12-12T01:00:10.607Z,39.30
2022-12-12T01:02:38.232Z,40.20
2022-12-12T01:05:07.309Z,40.37
2022-12-12T01:07:36.371Z,40.60
2022-12-12T01:10:05.626Z,41.87
2022-12-12T01:12:33.620Z,40.23
2022-12-12T01:15:01.394Z,38.57
2022-12-12T01:17:29.870Z,40.17
2022-12-12T01:19:57.466Z,43.47
2022-12-12T01:22:25.099Z,44.50
2022-12-12T01:24:56.913Z,48.47
2022-12-12T01:27:24.583Z,50.27
2022-12-12T01:29:52.196Z,47.80
2022-12-12T01:32:19.827Z,48.50
2022-12-12T01:34:47.411Z,51.40
2022-12-12T01:37:14.974Z,47.60
2022-12-12T01:39:43.656Z,52.77
2022-12-12T01:42:14.603Z,48.63
2022-12-12T01:44:45.648Z,48.00
2022-12-12T01:47:13.988Z,47.80
2022-12-12T01:49:43.936Z,45.23
2022-12-12T01:52:15.008Z,46.13
2022-12-12T01:54:48.019Z,44.40
2022-12-12T01:57:21.791Z,45.50
2022-12-12T01:59:49.532Z,43.17
2022-12-12T02:02:17.423Z,43.30
2022-12-12T02:04:45.182Z,43.80
2022-12-12T02:07:12.979Z,43.37
2022-12-12T02:09:41.623Z,46.23
2022-12-12T02:12:13.703Z,46.97
2022-12-12T02:14:48.118Z,45.07
2022-12-12T02:17:30.273Z,43.10
2022-12-12T02:20:38.340Z,44.17
2022-12-12T02:23:40.704Z,45.17
2022-12-12T02:26:44.963Z,41.93
2022-12-12T02:29:57.231Z,43.10
2022-12-12T02:32:33.427Z,43.23
2022-12-12T02:35:07.139Z,41.50
2022-12-12T02:37:42.215Z,52.33
2022-12-12T02:40:20.262Z,44.33
2022-12-12T02:42:56.331Z,43.87
2022-12-12T02:45:30.235Z,44.40
2022-12-12T02:48:05.026Z,44.73
2022-12-12T02:50:34.028Z,46.80
2022-12-12T02:53:01.652Z,42.93
2022-12-12T02:55:32.584Z,44.77
2022-12-12T02:58:04.707Z,42.27
2022-12-12T03:00:40.740Z,43.60
2022-12-12T03:03:47.948Z,42.90
2022-12-12T03:06:56.010Z,44.53
2022-12-12T03:09:30.999Z,40.87
2022-12-12T03:12:08.178Z,43.03
2022-12-12T03:14:49.191Z,39.40
2022-12-12T03:17:25.472Z,43.30
2022-12-12T03:20:01.007Z,45.17
2022-12-12T03:22:35.403Z,42.60
2022-12-12T03:25:09.022Z,41.23
2022-12-12T03:27:41.224Z,40.87
2022-12-12T03:30:13.384Z,43.00
2022-12-12T03:32:47.642Z,41.00
2022-12-12T03:35:21.993Z,42.10
2022-12-12T03:37:54.462Z,43.23
2022-12-12T03:40:29.829Z,44.00
2022-12-12T03:43:04.314Z,40.50
2022-12-12T03:45:38.039Z,43.27
2022-12-12T03:48:10.755Z,44.20
2022-12-12T03:50:45.479Z,42.43
2022-12-12T03:53:18.227Z,41.90
2022-12-12T03:55:50.274Z,43.80
2022-12-12T03:58:24.220Z,43.70
2022-12-12T04:00:54.612Z,41.13
2022-12-12T04:03:28.391Z,44.53
2022-12-12T04:06:20.575Z,43.43
2022-12-12T04:09:02.965Z,44.07
2022-12-12T04:11:53.540Z,44.00
2022-12-12T04:14:33.468Z,41.83
2022-12-12T04:17:03.442Z,40.07
2022-12-12T04:19:52.614Z,42.37
2022-12-12T04:22:43.732Z,41.67
2022-12-12T04:25:26.234Z,41.53
2022-12-12T04:28:01.900Z,41.17
2022-12-12T04:30:32.010Z,46.53
2022-12-12T04:33:06.936Z,49.80
2022-12-12T04:35:39.824Z,45.20
2022-12-12T04:38:11.714Z,41.80
2022-12-12T04:40:44.282Z,44.40
2022-12-12T04:43:16.682Z,43.47
2022-12-12T04:45:48.300Z,42.30
2022-12-12T04:48:18.587Z,43.53
2022-12-12T04:50:49.549Z,40.40
2022-12-12T04:53:25.704Z,44.60
2022-12-12T04:55:58.374Z,41.33
2022-12-12T04:58:26.374Z,42.80
2022-12-12T05:00:59.414Z,44.13
2022-12-12T05:03:33.528Z,42.83
2022-12-12T05:06:07.599Z,44.33
2022-12-12T05:08:39.979Z,46.03
2022-12-12T05:11:08.614Z,43.63
2022-12-12T05:13:38.830Z,42.33
2022-12-12T05:16:15.690Z,41.07
2022-12-12T05:18:43.388Z,45.73
2022-12-12T05:21:10.991Z,44.13
2022-12-12T05:23:39.954Z,43.23
2022-12-12T05:26:08.828Z,41.83
2022-12-12T05:28:37.314Z,43.83
2022-12-12T05:31:05.091Z,42.47
2022-12-12T05:33:32.875Z,47.30
2022-12-12T05:36:00.492Z,46.10
2022-12-12T05:38:28.129Z,48.90
2022-12-12T05:40:57.108Z,44.80
2022-12-12T05:43:24.700Z,44.07
2022-12-12T05:45:52.829Z,44.47
2022-12-12T05:48:24.285Z,41.97
2022-12-12T05:50:52.437Z,43.10
2022-12-12T05:53:20.160Z,43.93
2022-12-12T05:55:49.919Z,43.07
2022-12-12T05:58:18.940Z,43.63
2022-12-12T06:00:47.951Z,45.67
2022-12-12T06:03:15.915Z,43.90
2022-12-12T06:05:43.542Z,43.30
2022-12-12T06:08:11.303Z,43.17
2022-12-12T06:10:38.922Z,43.43
2022-12-12T06:13:06.830Z,42.50
2022-12-12T06:15:35.836Z,42.80
2022-12-12T06:18:03.463Z,42.00
2022-12-12T06:20:32.426Z,41.90
2022-12-12T06:23:00.022Z,45.03
2022-12-12T06:25:27.687Z,41.50
2022-12-12T06:27:55.265Z,41.50
2022-12-12T06:30:22.843Z,44.10
2022-12-12T06:32:51.800Z,44.00
2022-12-12T06:35:19.590Z,44.07
2022-12-12T06:37:48.442Z,45.33
2022-12-12T06:40:16.388Z,44.57
2022-12-12T06:42:48.215Z,42.97
2022-12-12T06:45:16.761Z,42.37
2022-12-12T06:47:44.624Z,46.03
2022-12-12T06:50:15.051Z,41.17
2022-12-12T06:52:44.391Z,43.00
2022-12-12T06:55:12.328Z,41.63
2022-12-12T06:57:40.087Z,42.30
2022-12-12T07:00:09.929Z,41.03
2022-12-12T07:02:37.569Z,40.50
2022-12-12T07:05:05.751Z,39.93
2022-12-12T07:07:34.992Z,42.37
2022-12-12T07:10:02.668Z,41.53
2022-12-12T07:12:30.325Z,40.13
2022-12-12T07:14:57.935Z,39.57
2022-12-12T07:17:25.573Z,39.80
2022-12-12T07:19:53.152Z,39.80
2022-12-12T07:22:20.843Z,40.23
2022-12-12T07:24:51.346Z,40.70
2022-12-12T07:27:21.834Z,43.77
2022-12-12T07:29:49.666Z,41.80
2022-12-12T07:32:17.289Z,40.20
2022-12-12T07:34:44.986Z,42.40
2022-12-12T07:37:12.582Z,40.93
2022-12-12T07:39:40.242Z,42.03
2022-12-12T07:42:09.215Z,42.17
2022-12-12T07:44:36.831Z,39.53
2022-12-12T07:47:04.484Z,41.33
2022-12-12T07:49:32.108Z,43.30
2022-12-12T07:51:59.748Z,39.80
2022-12-12T07:54:27.339Z,40.13
2022-12-12T07:56:54.917Z,38.80
2022-12-12T07:59:23.839Z,40.10
2022-12-12T08:01:51.471Z,37.90
2022-12-12T08:04:19.264Z,40.27
2022-12-12T08:06:46.895Z,41.70
2022-12-12T08:09:14.503Z,39.80
2022-12-12T08:11:46.251Z,40.80
2022-12-12T08:14:14.346Z,41.37
2022-12-12T08:16:43.359Z,38.97
2022-12-12T08:19:10.963Z,41.00
2022-12-12T08:21:38.567Z,38.00
2022-12-12T08:24:06.658Z,39.03
2022-12-12T08:26:34.272Z,38.03
2022-12-12T08:29:01.892Z,40.37
2022-12-12T08:31:30.232Z,38.40
2022-12-12T08:34:00.857Z,38.90
2022-12-12T08:36:30.936Z,37.70
2022-12-12T08:38:59.557Z,38.80
2022-12-12T08:41:27.146Z,36.67
2022-12-12T08:43:55.007Z,38.73
2022-12-12T08:46:22.991Z,38.20
2022-12-12T08:48:51.122Z,40.60
2022-12-12T08:51:20.393Z,41.30
2022-12-12T08:53:49.367Z,40.23
2022-12-12T08:56:18.630Z,40.43
2022-12-12T08:58:46.527Z,38.37
2022-12-12T09:01:16.391Z,39.10
2022-12-12T09:03:44.652Z,40.57
2022-12-12T09:06:12.886Z,42.57
2022-12-12T09:08:42.610Z,40.10
2022-12-12T09:11:10.769Z,38.90
2022-12-12T09:13:39.186Z,38.53
2022-12-12T09:16:08.250Z,39.33
2022-12-12T09:18:36.891Z,41.30
2022-12-12T09:21:05.460Z,42.03
2022-12-12T09:23:33.463Z,42.07
2022-12-12T09:26:07.433Z,42.83
2022-12-12T09:28:35.756Z,41.93
2022-12-12T09:31:05.323Z,43.10
2022-12-12T09:33:32.971Z,42.20
2022-12-12T09:36:01.334Z,41.20
2022-12-12T09:38:29.400Z,42.13
2022-12-12T09:41:00.296Z,43.67
2022-12-12T09:43:32.882Z,42.87
2022-12-12T09:46:01.441Z,43.07
2022-12-12T09:48:33.962Z,42.97
2022-12-12T09:51:01.554Z,43.00
2022-12-12T09:53:29.660Z,41.80
2022-12-12T09:56:05.817Z,39.67
2022-12-12T09:58:46.834Z,41.13
2022-12-12T10:01:24.757Z,38.73
2022-12-12T10:04:03.076Z,39.53
2022-12-12T10:06:39.807Z,39.77
2022-12-12T10:09:26.465Z,37.87
2022-12-12T10:11:55.337Z,41.10
2022-12-12T10:14:32.238Z,41.60
2022-12-12T10:17:01.605Z,42.23
2022-12-12T10:19:32.346Z,43.97
2022-12-12T10:22:05.557Z,39.50
2022-12-12T10:24:40.807Z,40.50
2022-12-12T10:27:11.895Z,41.20
2022-12-12T10:29:44.828Z,38.90
2022-12-12T10:32:21.218Z,38.43
2022-12-12T10:34:59.828Z,40.07
2022-12-12T10:37:39.574Z,40.33
2022-12-12T10:40:25.792Z,42.53
2022-12-12T10:43:01.943Z,38.60
2022-12-12T10:45:45.521Z,41.97
2022-12-12T10:48:13.300Z,40.20
2022-12-12T10:50:45.583Z,39.67
2022-12-12T10:53:13.604Z,40.30
2022-12-12T10:55:48.491Z,40.63
2022-12-12T10:58:17.080Z,39.10
2022-12-12T11:00:47.687Z,37.60
2022-12-12T11:03:27.010Z,37.03
2022-12-12T11:05:56.143Z,37.47
2022-12-12T11:08:28.674Z,36.90
2022-12-12T11:11:02.846Z,36.90
2022-12-12T11:13:31.187Z,37.70
2022-12-12T11:16:02.914Z,38.00
2022-12-12T11:18:30.904Z,40.93
2022-12-12T11:21:07.130Z,38.03
2022-12-12T11:23:36.705Z,37.67
2022-12-12T11:26:12.135Z,38.03
2022-12-12T11:28:41.315Z,39.10
2022-12-12T11:31:13.034Z,39.93
2022-12-12T11:33:46.030Z,42.27
2022-12-12T11:36:16.592Z,42.80
2022-12-12T11:38:49.856Z,40.70
2022-12-12T11:41:17.763Z,41.77
2022-12-12T11:43:59.857Z,39.80
2022-12-12T11:46:30.681Z,40.60
2022-12-12T11:49:00.972Z,40.80
2022-12-12T11:51:35.724Z,38.63
2022-12-12T11:54:08.536Z,36.93
2022-12-12T11:56:44.996Z,38.10
2022-12-12T11:59:40.048Z,39.47
2022-12-12T12:02:41.775Z,38.60
2022-12-12T12:05:21.395Z,39.00
2022-12-12T12:07:58.910Z,40.90
2022-12-12T12:10:42.204Z,40.87
2022-12-12T12:13:23.696Z,38.93
2022-12-12T12:15:59.611Z,39.10
2022-12-12T12:18:44.053Z,38.20
2022-12-12T12:21:38.912Z,39.03
2022-12-12T12:24:24.970Z,36.93
2022-12-12T12:27:05.015Z,39.23
2022-12-12T12:29:53.415Z,36.80
2022-12-12T12:32:32.988Z,38.00
2022-12-12T12:35:19.915Z,36.80
2022-12-12T12:38:02.073Z,36.73
2022-12-12T12:40:46.596Z,35.70
2022-12-12T12:43:26.679Z,37.13
2022-12-12T12:45:59.989Z,38.77
2022-12-12T12:48:31.504Z,40.43
2022-12-12T12:51:07.770Z,38.13
2022-12-12T12:53:41.587Z,39.63
2022-12-12T12:56:23.684Z,38.90
2022-12-12T12:58:56.423Z,38.47
2022-12-12T13:01:28.184Z,38.00
2022-12-12T13:04:02.131Z,38.80
2022-12-12T13:06:42.580Z,35.70
2022-12-12T13:09:23.410Z,37.73
2022-12-12T13:11:55.104Z,35.30
2022-12-12T13:14:30.392Z,34.07
2022-12-12T13:17:00.403Z,36.03
2022-12-12T13:19:35.623Z,35.27
2022-12-12T13:22:09.436Z,36.93
2022-12-12T13:24:44.730Z,41.77
2022-12-12T13:27:19.549Z,39.43
2022-12-12T13:29:52.324Z,36.70
2022-12-12T13:32:52.128Z,36.83
2022-12-12T13:35:28.572Z,34.87
2022-12-12T13:37:58.441Z,36.93
2022-12-12T13:40:30.307Z,43.50
2022-12-12T13:43:07.227Z,44.23
2022-12-12T13:45:44.990Z,42.87
2022-12-12T13:48:38.201Z,40.33
2022-12-12T13:51:36.113Z,38.60
2022-12-12T13:54:40.991Z,36.50
2022-12-12T13:57:15.870Z,38.87
2022-12-12T14:00:19.739Z,37.40
2022-12-12T14:03:12.120Z,63.50
2022-12-12T14:05:42.176Z,54.30
2022-12-12T14:08:22.775Z,39.13
2022-12-12T14:10:58.233Z,39.40
2022-12-12T14:13:36.035Z,38.60
2022-12-12T14:16:07.919Z,39.47
2022-12-12T14:18:39.880Z,41.10
2022-12-12T14:21:11.122Z,43.80
2022-12-12T14:23:42.284Z,49.70
2022-12-12T14:26:48.718Z,43.50
2022-12-12T14:29:28.713Z,46.70
2022-12-12T14:32:15.780Z,47.93
2022-12-12T14:34:54.263Z,45.60
2022-12-12T14:37:37.392Z,41.60
2022-12-12T14:40:14.187Z,38.60
2022-12-12T14:43:20.661Z,42.67
2022-12-12T14:45:38.664Z,50.30
2022-12-12T14:48:18.666Z,44.40
2022-12-12T14:50:50.231Z,45.90
2022-12-12T14:53:20.132Z,88.80
2022-12-12T14:55:50.602Z,53.57
2022-12-12T14:58:21.307Z,52.10
2022-12-12T15:00:52.383Z,51.50
2022-12-12T15:03:29.443Z,56.53
2022-12-12T15:06:27.014Z,47.40
2022-12-12T15:08:55.690Z,45.20
2022-12-12T15:11:25.575Z,64.77
2022-12-12T15:13:54.887Z,54.33
2022-12-12T15:16:29.974Z,50.67
2022-12-12T15:19:00.200Z,44.57
2022-12-12T15:21:28.291Z,43.80
2022-12-12T15:23:55.959Z,47.13
2022-12-12T15:26:29.995Z,43.90
2022-12-12T15:28:58.446Z,44.83
2022-12-12T15:31:27.613Z,43.90
2022-12-12T15:33:55.425Z,45.40
2022-12-12T15:36:27.951Z,44.87
2022-12-12T15:39:11.677Z,47.40
2022-12-12T15:41:39.431Z,54.77
2022-12-12T15:44:07.432Z,49.83
2022-12-12T15:46:37.104Z,46.60
2022-12-12T15:49:04.981Z,53.00
2022-12-12T15:51:33.165Z,54.73
2022-12-12T15:54:01.600Z,51.97
2022-12-12T15:56:30.218Z,53.00
2022-12-12T15:59:16.497Z,43.27
2022-12-12T16:01:45.496Z,47.83
2022-12-12T16:04:25.437Z,46.13
2022-12-12T16:06:53.099Z,44.50
2022-12-12T16:09:23.041Z,44.97
2022-12-12T16:11:51.795Z,53.20
2022-12-12T16:14:38.923Z,51.37
2022-12-12T16:17:13.295Z,58.73
2022-12-12T16:19:43.857Z,52.63
2022-12-12T16:22:29.197Z,56.03
2022-12-12T16:25:10.137Z,55.27
2022-12-12T16:27:37.751Z,62.60
2022-12-12T16:30:06.542Z,59.87
2022-12-12T16:32:36.148Z,63.80
2022-12-12T16:35:04.583Z,62.00
2022-12-12T16:37:33.558Z,60.47
2022-12-12T16:40:01.221Z,54.90
2022-12-12T16:42:29.492Z,52.70
2022-12-12T16:44:57.136Z,48.27
2022-12-12T16:47:25.909Z,48.10
2022-12-12T16:49:54.859Z,49.87
2022-12-12T16:52:22.470Z,46.40
2022-12-12T16:54:53.896Z,46.70
2022-12-12T16:57:21.802Z,49.93
2022-12-12T16:59:49.483Z,49.63
2022-12-12T17:02:20.363Z,44.63
2022-12-12T17:04:48.457Z,50.20
2022-12-12T17:07:17.746Z,44.63
2022-12-12T17:09:45.474Z,45.73
2022-12-12T17:12:13.454Z,46.00
2022-12-12T17:14:41.215Z,45.37
2022-12-12T17:17:08.797Z,43.50
2022-12-12T17:19:36.519Z,44.47
2022-12-12T17:22:04.588Z,43.83
2022-12-12T17:24:33.609Z,44.33
2022-12-12T17:27:01.277Z,46.50
2022-12-12T17:29:28.955Z,47.70
2022-12-12T17:31:56.760Z,49.60
2022-12-12T17:34:24.366Z,44.60
2022-12-12T17:36:51.979Z,45.73
2022-12-12T17:39:19.615Z,46.00
2022-12-12T17:41:48.568Z,46.33
2022-12-12T17:44:16.963Z,43.33
2022-12-12T17:46:44.558Z,41.40
2022-12-12T17:49:12.130Z,41.83
2022-12-12T17:51:39.775Z,43.80
2022-12-12T17:54:07.464Z,43.67
2022-12-12T17:56:35.080Z,42.27
2022-12-12T17:59:06.055Z,40.70
2022-12-12T18:01:33.792Z,41.93
2022-12-12T18:04:03.585Z,43.93
2022-12-12T18:06:33.235Z,47.27
2022-12-12T18:09:01.752Z,45.50
2022-12-12T18:11:31.552Z,47.40
2022-12-12T18:14:01.611Z,48.10
2022-12-12T18:16:32.230Z,46.90
2022-12-12T18:19:00.573Z,46.47
2022-12-12T18:24:19.884Z,46.80
2022-12-12T18:26:51.529Z,45.67
2022-12-12T18:29:19.245Z,45.17
2022-12-12T18:31:48.424Z,46.03
2022-12-12T18:34:16.268Z,51.07
2022-12-12T18:36:43.929Z,49.43
2022-12-12T18:39:11.706Z,44.47
2022-12-12T18:41:39.563Z,44.20
2022-12-12T18:44:09.027Z,43.77
2022-12-12T18:46:42.859Z,45.90
2022-12-12T18:49:15.393Z,45.17
2022-12-12T18:51:44.115Z,44.57
2022-12-12T18:54:15.568Z,50.53
2022-12-12T18:56:45.252Z,50.60
2022-12-12T18:59:13.544Z,47.73
2022-12-12T19:01:41.483Z,48.40
2022-12-12T19:04:12.464Z,45.53
2022-12-12T19:06:44.393Z,42.57
2022-12-12T19:09:14.537Z,50.47
2022-12-12T19:11:43.534Z,45.87
2022-12-12T19:14:12.779Z,43.63
2022-12-12T19:16:40.533Z,42.20
2022-12-12T19:19:09.391Z,41.83
2022-12-12T19:21:38.400Z,45.67
2022-12-12T19:24:10.533Z,51.67
2022-12-12T19:26:39.187Z,52.27
2022-12-12T19:29:08.831Z,45.77
2022-12-12T19:31:36.484Z,48.07
2022-12-12T19:34:05.095Z,46.40
2022-12-12T19:36:33.280Z,48.90
2022-12-12T19:39:02.906Z,45.40
2022-12-12T19:41:32.191Z,45.13
2022-12-12T19:44:01.706Z,42.90
2022-12-12T19:46:32.654Z,43.33
2022-12-12T19:49:01.976Z,45.80
2022-12-12T19:51:32.550Z,41.00
2022-12-12T19:54:01.626Z,47.13
2022-12-12T19:56:31.862Z,44.60
2022-12-12T19:59:01.899Z,45.20
2022-12-12T20:01:31.362Z,46.20
2022-12-12T20:04:02.830Z,41.30
2022-12-12T20:06:30.848Z,40.83
2022-12-12T20:08:59.552Z,44.73
2022-12-12T20:11:27.881Z,44.23
2022-12-12T20:13:57.176Z,40.53
2022-12-12T20:16:28.148Z,43.00
2022-12-12T20:18:56.230Z,41.57
2022-12-12T20:21:59.292Z,41.60
2022-12-12T20:24:15.334Z,46.53
2022-12-12T20:26:43.648Z,42.47
2022-12-12T20:29:13.244Z,44.23
2022-12-12T20:31:45.427Z,45.50
2022-12-12T20:34:14.139Z,45.33
2022-12-12T20:36:44.069Z,43.70
2022-12-12T20:39:16.105Z,41.80
2022-12-12T20:41:45.428Z,45.33
2022-12-12T20:44:14.474Z,41.13
2022-12-12T20:46:45.415Z,44.57
2022-12-12T20:49:15.345Z,42.90
2022-12-12T20:51:55.254Z,46.30
2022-12-12T20:54:24.520Z,42.83
2022-12-12T20:56:52.893Z,42.20
2022-12-12T20:59:20.531Z,47.27
2022-12-12T21:01:49.563Z,56.20
2022-12-12T21:04:17.385Z,58.30
2022-12-12T21:06:49.373Z,49.37
2022-12-12T21:09:23.202Z,44.43
2022-12-12T21:11:52.289Z,45.57
2022-12-12T21:14:19.967Z,65.77
2022-12-12T21:16:48.973Z,78.03
2022-12-12T21:19:18.726Z,85.17
2022-12-12T21:21:46.824Z,63.90
2022-12-12T21:24:17.779Z,55.63
2022-12-12T21:26:46.194Z,46.43
2022-12-12T21:29:15.346Z,43.80
2022-12-12T21:31:50.471Z,48.20
2022-12-12T21:34:21.369Z,44.53
2022-12-12T21:36:51.617Z,50.97
2022-12-12T21:39:19.279Z,47.53
2022-12-12T21:41:47.046Z,48.23
2022-12-12T21:44:14.668Z,46.70
2022-12-12T21:46:43.997Z,44.97
2022-12-12T21:49:26.015Z,45.13
2022-12-12T21:51:56.946Z,40.20
2022-12-12T21:54:25.010Z,43.30
2022-12-12T21:56:52.951Z,43.87
2022-12-12T21:59:20.635Z,41.97
2022-12-12T22:01:48.327Z,49.63
2022-12-12T22:04:16.042Z,46.83
2022-12-12T22:06:45.771Z,43.47
2022-12-12T22:09:15.336Z,43.17
2022-12-12T22:11:49.782Z,43.87
2022-12-12T22:14:21.184Z,46.07
2022-12-12T22:16:49.063Z,42.70
2022-12-12T22:19:17.104Z,46.63
2022-12-12T22:21:46.159Z,46.17
2022-12-12T22:24:15.629Z,43.87
2022-12-12T22:26:45.196Z,47.20
2022-12-12T22:29:14.764Z,43.70
2022-12-12T22:31:43.527Z,46.50
2022-12-12T22:34:13.694Z,44.57
2022-12-12T22:36:41.532Z,44.57
2022-12-12T22:39:18.794Z,50.30
2022-12-12T22:41:47.045Z,48.83
2022-12-12T22:44:16.822Z,46.70
2022-12-12T22:46:45.936Z,47.90
2022-12-12T22:49:15.505Z,55.93
2022-12-12T22:51:44.073Z,48.70
2022-12-12T22:54:12.015Z,46.80
2022-12-12T22:56:42.183Z,43.27
2022-12-12T22:59:13.295Z,44.93
2022-12-12T23:01:41.914Z,48.57
2022-12-12T23:04:11.291Z,46.50
2022-12-12T23:06:38.928Z,46.33
2022-12-12T23:09:09.444Z,48.53
2022-12-12T23:11:37.591Z,47.87
2022-12-12T23:14:08.817Z,45.53
2022-12-12T23:16:37.085Z,46.17
2022-12-12T23:19:06.249Z,47.23
2022-12-12T23:21:35.535Z,47.50
2022-12-12T23:24:03.719Z,46.90
2022-12-12T23:26:32.898Z,46.00
2022-12-12T23:29:01.188Z,48.87
2022-12-12T23:31:32.172Z,46.10
2022-12-12T23:34:02.271Z,47.20
2022-12-12T23:36:31.100Z,44.70
2022-12-12T23:39:00.568Z,47.30
2022-12-12T23:41:28.850Z,46.43
2022-12-12T23:43:58.282Z,48.70
2022-12-12T23:46:29.623Z,43.70
2022-12-12T23:48:59.803Z,45.47
2022-12-12T23:51:29.426Z,44.47
2022-12-12T23:53:57.680Z,45.10
2022-12-12T23:56:25.661Z,45.77
2022-12-12T23:58:53.783Z,48.70
