createdAt,value
2018-12-17T00:00:02.710Z,1.81
2018-12-17T00:02:30.741Z,1.82
2018-12-17T00:04:58.609Z,1.83
2018-12-17T00:07:27.205Z,1.84
2018-12-17T00:09:55.184Z,1.70
2018-12-17T00:12:23.203Z,1.85
2018-12-17T00:14:51.616Z,1.30
2018-12-17T00:17:20.045Z,1.86
2018-12-17T00:19:49.293Z,1.85
2018-12-17T00:22:18.082Z,1.83
2018-12-17T00:24:46.218Z,1.53
2018-12-17T00:27:14.356Z,1.87
2018-12-17T00:29:42.848Z,1.85
2018-12-17T00:32:11.517Z,1.89
2018-12-17T00:34:39.792Z,1.90
2018-12-17T00:37:08.571Z,1.90
2018-12-17T00:39:36.865Z,1.57
2018-12-17T00:42:04.964Z,1.93
2018-12-17T00:44:33.070Z,1.68
2018-12-17T00:47:00.984Z,1.93
2018-12-17T00:49:29.068Z,1.92
2018-12-17T00:51:57.443Z,1.94
2018-12-17T00:54:25.360Z,1.95
2018-12-17T00:56:53.374Z,1.93
2018-12-17T00:59:21.951Z,1.80
2018-12-17T01:03:14.467Z,1.94
2018-12-17T01:05:42.707Z,0.32
2018-12-17T01:08:10.860Z,1.93
2018-12-17T01:10:39.368Z,1.92
2018-12-17T01:13:07.381Z,1.94
2018-12-17T01:15:35.394Z,1.51
2018-12-17T01:18:03.533Z,1.97
2018-12-17T01:20:31.817Z,1.98
2018-12-17T01:22:59.520Z,1.99
2018-12-17T01:25:27.780Z,2.00
2018-12-17T01:27:56.053Z,2.00
2018-12-17T01:30:24.187Z,2.01
2018-12-17T01:32:52.369Z,2.02
2018-12-17T01:35:20.500Z,1.89
2018-12-17T01:37:48.998Z,2.05
2018-12-17T01:40:16.771Z,2.05
2018-12-17T01:42:44.595Z,2.06
2018-12-17T01:45:12.454Z,2.07
2018-12-17T01:47:40.596Z,2.08
2018-12-17T01:50:08.536Z,2.08
2018-12-17T01:52:37.488Z,2.05
2018-12-17T01:55:05.628Z,2.07
2018-12-17T01:57:33.644Z,1.83
2018-12-17T02:00:01.667Z,2.10
2018-12-17T02:02:29.554Z,2.12
2018-12-17T02:04:57.566Z,2.14
2018-12-17T02:07:25.598Z,2.13
2018-12-17T02:09:53.639Z,2.17
2018-12-17T02:12:21.722Z,2.18
2018-12-17T02:14:49.603Z,2.19
2018-12-17T02:17:17.458Z,2.20
2018-12-17T02:19:45.367Z,1.98
2018-12-17T02:22:13.352Z,2.17
2018-12-17T02:24:41.138Z,2.19
2018-12-17T02:27:09.554Z,2.17
2018-12-17T02:29:37.433Z,2.20
2018-12-17T02:32:06.279Z,2.20
2018-12-17T02:34:34.772Z,1.14
2018-12-17T02:37:02.642Z,2.20
2018-12-17T02:39:30.499Z,2.22
2018-12-17T02:41:59.425Z,2.23
2018-12-17T02:44:27.326Z,2.24
2018-12-17T02:46:55.463Z,2.24
2018-12-17T02:49:23.882Z,2.26
2018-12-17T02:51:51.978Z,2.25
2018-12-17T02:54:19.818Z,2.28
2018-12-17T02:56:47.893Z,2.28
2018-12-17T02:59:15.895Z,2.28
2018-12-17T03:01:43.771Z,2.16
2018-12-17T03:04:12.360Z,2.25
2018-12-17T03:06:40.288Z,2.23
2018-12-17T03:09:08.203Z,2.21
2018-12-17T03:11:36.558Z,2.21
2018-12-17T03:14:04.445Z,2.21
2018-12-17T03:16:32.570Z,2.20
2018-12-17T03:19:00.857Z,2.18
2018-12-17T03:21:28.713Z,2.17
2018-12-17T03:23:56.678Z,2.15
2018-12-17T03:26:24.861Z,2.16
2018-12-17T03:28:52.790Z,2.16
2018-12-17T03:31:20.801Z,2.16
2018-12-17T03:33:49.326Z,2.18
2018-12-17T03:36:17.186Z,2.18
2018-12-17T03:38:45.143Z,2.19
2018-12-17T03:41:13.458Z,2.18
2018-12-17T03:43:41.694Z,1.95
2018-12-17T03:46:09.858Z,0.60
2018-12-17T03:48:38.118Z,2.17
2018-12-17T03:51:05.986Z,2.17
2018-12-17T03:53:33.698Z,2.13
2018-12-17T03:56:02.073Z,2.17
2018-12-17T03:58:30.539Z,2.15
2018-12-17T04:00:58.569Z,2.11
2018-12-17T04:03:26.535Z,2.06
2018-12-17T04:05:54.429Z,2.02
2018-12-17T04:08:22.450Z,1.99
2018-12-17T04:10:50.326Z,1.96
2018-12-17T04:13:19.587Z,1.13
2018-12-17T04:15:47.497Z,1.80
2018-12-17T04:18:15.313Z,1.94
2018-12-17T04:20:43.217Z,1.96
2018-12-17T04:23:10.907Z,1.97
2018-12-17T04:25:38.899Z,1.98
2018-12-17T04:28:09.536Z,2.00
2018-12-17T04:30:37.450Z,1.96
2018-12-17T04:33:05.391Z,1.95
2018-12-17T04:35:33.289Z,1.72
2018-12-17T04:38:01.196Z,1.15
2018-12-17T04:40:29.006Z,2.00
2018-12-17T04:42:57.365Z,2.01
2018-12-17T04:45:29.993Z,1.99
2018-12-17T04:47:57.799Z,1.97
2018-12-17T04:50:25.530Z,1.97
2018-12-17T04:52:53.542Z,1.98
2018-12-17T04:55:21.426Z,1.96
2018-12-17T04:57:49.693Z,1.70
2018-12-17T05:00:18.054Z,1.94
2018-12-17T05:02:46.591Z,1.96
2018-12-17T05:05:14.496Z,1.30
2018-12-17T05:07:42.335Z,1.99
2018-12-17T05:10:22.483Z,0.60
2018-12-17T05:12:50.222Z,1.98
2018-12-17T05:15:18.167Z,1.98
2018-12-17T05:17:46.590Z,1.95
2018-12-17T05:20:15.644Z,1.94
2018-12-17T05:22:44.783Z,1.68
2018-12-17T05:25:13.197Z,1.88
2018-12-17T05:27:41.142Z,1.90
2018-12-17T05:30:09.616Z,1.88
2018-12-17T05:32:37.927Z,1.92
2018-12-17T05:35:06.314Z,1.89
2018-12-17T05:37:34.686Z,1.91
2018-12-17T05:40:04.610Z,1.88
2018-12-17T05:42:32.717Z,1.89
2018-12-17T05:45:01.141Z,1.89
2018-12-17T05:47:29.456Z,1.89
2018-12-17T05:49:57.761Z,1.90
2018-12-17T05:52:25.494Z,1.92
2018-12-17T05:54:53.673Z,1.92
2018-12-17T05:57:21.620Z,1.83
2018-12-17T05:59:49.678Z,1.97
2018-12-17T06:02:17.895Z,2.00
2018-12-17T06:04:45.886Z,2.01
2018-12-17T06:07:13.919Z,1.09
2018-12-17T06:09:42.169Z,2.05
2018-12-17T06:12:09.843Z,2.06
2018-12-17T06:14:38.052Z,2.05
2018-12-17T06:17:06.971Z,2.06
2018-12-17T06:19:34.751Z,2.07
2018-12-17T06:22:02.458Z,1.73
2018-12-17T06:24:30.591Z,2.12
2018-12-17T06:26:58.682Z,1.36
2018-12-17T06:29:26.910Z,2.15
2018-12-17T06:31:54.818Z,2.03
2018-12-17T06:34:22.704Z,2.15
2018-12-17T06:36:50.530Z,2.18
2018-12-17T06:39:19.026Z,2.19
2018-12-17T06:41:46.913Z,1.98
2018-12-17T06:44:14.864Z,2.19
2018-12-17T06:46:42.766Z,2.22
2018-12-17T06:49:10.692Z,2.23
2018-12-17T06:51:38.879Z,2.25
2018-12-17T06:54:07.183Z,2.26
2018-12-17T06:56:34.869Z,2.27
2018-12-17T06:59:03.216Z,1.46
2018-12-17T07:01:30.976Z,2.28
2018-12-17T07:03:59.105Z,2.25
2018-12-17T07:06:26.942Z,2.22
2018-12-17T07:08:55.342Z,2.20
2018-12-17T07:11:23.031Z,2.20
2018-12-17T07:13:50.969Z,2.20
2018-12-17T07:16:19.096Z,2.21
2018-12-17T07:18:46.777Z,2.23
2018-12-17T07:21:14.766Z,2.22
2018-12-17T07:23:44.384Z,1.66
2018-12-17T07:26:12.400Z,2.25
2018-12-17T07:28:40.173Z,2.26
2018-12-17T07:31:07.922Z,1.18
2018-12-17T07:33:36.905Z,2.23
2018-12-17T07:36:05.092Z,2.22
2018-12-17T07:38:33.401Z,2.21
2018-12-17T07:41:01.206Z,2.19
2018-12-17T07:43:29.249Z,2.18
2018-12-17T07:45:57.588Z,2.15
2018-12-17T07:48:25.602Z,2.13
2018-12-17T07:50:53.335Z,2.13
2018-12-17T07:53:21.686Z,2.12
2018-12-17T07:55:49.813Z,2.11
2018-12-17T07:58:17.964Z,2.12
2018-12-17T08:00:46.078Z,2.12
2018-12-17T08:03:14.710Z,2.14
2018-12-17T08:05:42.371Z,2.15
2018-12-17T08:08:10.594Z,2.17
2018-12-17T08:10:38.340Z,2.18
2018-12-17T08:13:06.390Z,2.20
2018-12-17T08:15:34.486Z,2.21
2018-12-17T08:18:32.805Z,2.22
2018-12-17T08:21:01.217Z,2.23
2018-12-17T08:23:29.077Z,1.80
2018-12-17T08:25:57.338Z,1.15
2018-12-17T08:28:25.351Z,2.30
2018-12-17T08:30:53.140Z,2.31
2018-12-17T08:33:21.057Z,2.33
2018-12-17T08:35:49.703Z,2.36
2018-12-17T08:38:17.649Z,2.26
2018-12-17T08:40:45.409Z,2.38
2018-12-17T08:43:13.834Z,2.07
2018-12-17T08:45:41.516Z,2.40
2018-12-17T08:48:09.383Z,1.51
2018-12-17T08:50:37.670Z,2.46
2018-12-17T08:53:05.693Z,2.37
2018-12-17T08:55:33.801Z,1.63
2018-12-17T08:58:03.078Z,2.18
2018-12-17T09:00:31.086Z,2.59
2018-12-17T09:02:58.786Z,2.64
2018-12-17T09:05:26.500Z,2.33
2018-12-17T09:07:54.158Z,2.69
2018-12-17T09:10:22.179Z,2.71
2018-12-17T09:12:50.189Z,2.73
2018-12-17T09:15:18.008Z,2.76
2018-12-17T09:17:45.926Z,2.78
2018-12-17T09:20:14.062Z,2.80
2018-12-17T09:22:41.776Z,2.82
2018-12-17T09:25:09.906Z,1.97
2018-12-17T09:27:37.874Z,2.88
2018-12-17T09:30:06.358Z,2.92
2018-12-17T09:32:34.337Z,2.98
2018-12-17T09:35:03.168Z,3.04
2018-12-17T09:37:31.239Z,3.09
2018-12-17T09:39:58.990Z,3.13
2018-12-17T09:42:26.770Z,3.20
2018-12-17T09:44:54.637Z,3.17
2018-12-17T09:47:22.717Z,3.37
2018-12-17T09:49:50.949Z,3.47
2018-12-17T09:52:18.627Z,3.21
2018-12-17T09:54:46.505Z,3.62
2018-12-17T09:57:14.183Z,3.69
2018-12-17T09:59:42.117Z,3.66
2018-12-17T10:02:09.903Z,3.83
2018-12-17T10:04:38.033Z,3.89
2018-12-17T10:07:05.758Z,3.95
2018-12-17T10:09:33.695Z,3.99
2018-12-17T10:12:01.478Z,4.04
2018-12-17T10:14:29.207Z,4.08
2018-12-17T10:16:57.080Z,4.14
2018-12-17T10:19:24.796Z,4.16
2018-12-17T10:21:52.660Z,4.19
2018-12-17T10:24:21.841Z,4.22
2018-12-17T10:26:49.518Z,3.94
2018-12-17T10:29:17.539Z,4.32
2018-12-17T10:31:45.285Z,4.38
2018-12-17T10:34:13.186Z,3.58
2018-12-17T10:36:40.897Z,4.47
2018-12-17T10:39:08.635Z,4.55
2018-12-17T10:41:37.237Z,4.67
2018-12-17T10:44:05.716Z,4.82
2018-12-17T10:46:33.767Z,4.94
2018-12-17T10:49:01.442Z,5.05
2018-12-17T10:51:29.851Z,5.13
2018-12-17T10:53:57.557Z,5.01
2018-12-17T10:56:25.307Z,5.32
2018-12-17T10:58:53.520Z,5.35
2018-12-17T11:01:26.795Z,5.43
2018-12-17T11:04:01.966Z,4.03
2018-12-17T11:06:30.146Z,5.67
2018-12-17T11:08:58.053Z,5.55
2018-12-17T11:11:25.756Z,5.87
2018-12-17T11:13:53.984Z,5.95
2018-12-17T11:16:21.850Z,6.05
2018-12-17T11:18:50.090Z,6.18
2018-12-17T11:21:20.030Z,6.22
2018-12-17T11:23:48.450Z,6.19
2018-12-17T11:26:16.328Z,6.19
2018-12-17T11:28:44.335Z,6.21
2018-12-17T11:31:12.466Z,6.24
2018-12-17T11:33:40.388Z,6.17
2018-12-17T11:36:09.765Z,6.31
2018-12-17T11:38:37.689Z,6.37
2018-12-17T11:41:06.160Z,6.03
2018-12-17T11:43:34.710Z,6.54
2018-12-17T11:46:07.177Z,6.51
2018-12-17T11:48:34.892Z,6.47
2018-12-17T11:51:02.887Z,6.51
2018-12-17T11:53:30.535Z,6.63
2018-12-17T11:55:58.337Z,6.80
2018-12-17T11:58:28.236Z,5.46
2018-12-17T12:01:06.805Z,7.15
2018-12-17T12:03:37.850Z,7.23
2018-12-17T12:06:05.963Z,7.31
2018-12-17T12:08:33.831Z,7.41
2018-12-17T12:11:01.814Z,7.52
2018-12-17T12:13:31.480Z,6.13
2018-12-17T12:15:59.501Z,7.63
2018-12-17T12:18:27.271Z,7.60
2018-12-17T12:20:55.380Z,7.52
2018-12-17T12:23:23.490Z,7.44
2018-12-17T12:25:51.776Z,7.40
2018-12-17T12:28:19.950Z,7.40
2018-12-17T12:30:48.558Z,7.37
2018-12-17T12:33:16.671Z,7.23
2018-12-17T12:35:44.770Z,7.40
2018-12-17T12:38:15.112Z,7.38
2018-12-17T12:40:43.516Z,7.32
2018-12-17T12:43:11.303Z,7.27
2018-12-17T12:45:39.779Z,5.95
2018-12-17T12:48:07.447Z,7.32
2018-12-17T12:50:35.933Z,6.95
2018-12-17T12:53:03.621Z,7.35
2018-12-17T12:55:31.345Z,7.34
2018-12-17T12:58:03.675Z,7.33
2018-12-17T13:00:27.501Z,7.24
2018-12-17T13:02:55.284Z,7.34
2018-12-17T13:05:23.186Z,7.28
2018-12-17T13:07:51.682Z,7.24
2018-12-17T13:10:25.308Z,7.18
2018-12-17T13:12:53.257Z,7.21
2018-12-17T13:15:21.977Z,6.68
2018-12-17T13:17:52.586Z,7.04
2018-12-17T13:20:21.255Z,7.24
2018-12-17T13:22:49.264Z,7.19
2018-12-17T13:25:36.910Z,7.19
2018-12-17T13:28:04.870Z,7.01
2018-12-17T13:30:33.174Z,7.21
2018-12-17T13:33:01.035Z,7.23
2018-12-17T13:35:29.923Z,7.24
2018-12-17T13:37:58.670Z,7.25
2018-12-17T13:40:26.529Z,7.25
2018-12-17T13:42:54.327Z,7.25
2018-12-17T13:45:24.544Z,7.15
2018-12-17T13:47:53.788Z,6.41
2018-12-17T13:50:30.267Z,7.05
2018-12-17T13:53:03.546Z,7.03
2018-12-17T13:55:32.329Z,6.80
2018-12-17T13:58:01.867Z,7.00
2018-12-17T14:00:33.106Z,7.02
2018-12-17T14:03:05.762Z,6.83
2018-12-17T14:05:33.744Z,6.86
2018-12-17T14:08:06.446Z,6.55
2018-12-17T14:10:40.355Z,6.78
2018-12-17T14:13:08.804Z,5.25
2018-12-17T14:15:42.184Z,6.75
2018-12-17T14:18:20.314Z,4.93
2018-12-17T14:20:55.757Z,6.13
2018-12-17T14:23:25.185Z,6.68
2018-12-17T14:25:54.950Z,6.70
2018-12-17T14:28:24.250Z,5.09
2018-12-17T14:30:52.230Z,6.71
2018-12-17T14:33:24.043Z,6.72
2018-12-17T14:38:32.407Z,6.75
2018-12-17T14:41:05.488Z,6.72
2018-12-17T14:43:39.703Z,6.73
2018-12-17T14:46:13.585Z,6.74
2018-12-17T14:48:42.104Z,6.71
2018-12-17T14:51:11.039Z,6.71
2018-12-17T14:53:48.822Z,6.67
2018-12-17T14:56:19.425Z,6.66
2018-12-17T14:58:49.491Z,6.66
2018-12-17T15:01:19.848Z,6.64
2018-12-17T15:03:49.751Z,6.62
2018-12-17T15:06:24.168Z,6.59
2018-12-17T15:08:55.525Z,6.53
2018-12-17T15:11:28.208Z,5.95
2018-12-17T15:14:00.639Z,6.48
2018-12-17T15:16:36.049Z,6.42
2018-12-17T15:19:06.324Z,6.34
2018-12-17T15:21:37.777Z,6.28
2018-12-17T15:24:05.891Z,6.24
2018-12-17T15:26:37.895Z,6.07
2018-12-17T15:29:06.583Z,5.92
2018-12-17T15:31:35.185Z,6.08
2018-12-17T15:34:04.116Z,6.06
2018-12-17T15:36:32.797Z,6.03
2018-12-17T15:39:00.754Z,5.91
2018-12-17T15:41:30.187Z,6.01
2018-12-17T15:43:57.995Z,6.00
2018-12-17T15:46:25.770Z,5.97
2018-12-17T15:48:53.607Z,5.95
2018-12-17T15:51:21.865Z,5.92
2018-12-17T15:53:49.775Z,5.77
2018-12-17T15:56:18.579Z,5.86
2018-12-17T15:58:46.503Z,5.84
2018-12-17T16:01:18.263Z,5.85
2018-12-17T16:03:46.703Z,5.85
2018-12-17T16:06:17.813Z,5.86
2018-12-17T16:08:46.647Z,5.83
2018-12-17T16:11:17.514Z,5.82
2018-12-17T16:13:46.416Z,5.76
2018-12-17T16:16:16.185Z,5.74
2018-12-17T16:18:45.383Z,5.68
2018-12-17T16:21:16.599Z,5.62
2018-12-17T16:23:46.949Z,5.58
2018-12-17T16:26:17.765Z,4.97
2018-12-17T16:28:46.541Z,5.53
2018-12-17T16:31:14.719Z,5.56
2018-12-17T16:33:44.726Z,5.34
2018-12-17T16:36:15.702Z,5.55
2018-12-17T16:38:45.713Z,5.55
2018-12-17T16:41:14.990Z,5.56
2018-12-17T16:43:50.400Z,5.54
2018-12-17T16:46:19.977Z,5.19
2018-12-17T16:48:49.079Z,5.51
2018-12-17T16:51:17.885Z,5.49
2018-12-17T16:53:47.919Z,5.47
2018-12-17T16:56:16.976Z,5.45
2018-12-17T16:58:46.824Z,5.43
2018-12-17T17:01:16.594Z,5.38
2018-12-17T17:03:51.292Z,5.37
2018-12-17T17:06:20.432Z,5.35
2018-12-17T17:08:50.901Z,5.33
2018-12-17T17:11:19.936Z,5.31
2018-12-17T17:13:49.356Z,5.29
2018-12-17T17:16:18.810Z,5.27
2018-12-17T17:18:48.709Z,5.28
2018-12-17T17:21:21.116Z,5.28
2018-12-17T17:23:50.202Z,5.28
2018-12-17T17:26:18.949Z,5.29
2018-12-17T17:28:50.064Z,5.28
2018-12-17T17:31:19.083Z,4.81
2018-12-17T17:33:49.177Z,5.28
2018-12-17T17:36:22.129Z,5.28
2018-12-17T17:38:52.381Z,5.29
2018-12-17T17:41:22.154Z,5.16
2018-12-17T17:43:50.401Z,5.09
2018-12-17T17:46:26.258Z,5.22
2018-12-17T17:48:56.347Z,5.37
2018-12-17T17:51:26.710Z,5.39
2018-12-17T17:53:57.114Z,5.37
2018-12-17T17:56:27.127Z,5.38
2018-12-17T17:58:55.588Z,5.38
2018-12-17T18:01:23.351Z,5.39
2018-12-17T18:03:51.070Z,5.38
2018-12-17T18:06:19.545Z,5.39
2018-12-17T18:08:48.100Z,5.38
2018-12-17T18:11:16.199Z,5.38
2018-12-17T18:13:44.074Z,5.16
2018-12-17T18:16:13.067Z,5.02
2018-12-17T18:18:42.625Z,5.28
2018-12-17T18:21:16.804Z,5.38
2018-12-17T18:23:46.915Z,5.38
2018-12-17T18:26:15.790Z,3.58
2018-12-17T18:28:46.652Z,5.38
2018-12-17T18:31:15.646Z,5.04
2018-12-17T18:33:47.292Z,5.25
2018-12-17T18:36:17.280Z,5.35
2018-12-17T18:38:46.395Z,5.36
2018-12-17T18:41:15.009Z,5.35
2018-12-17T18:43:43.282Z,5.34
2018-12-17T18:46:11.636Z,5.22
2018-12-17T18:48:44.070Z,5.34
2018-12-17T18:51:14.039Z,5.35
2018-12-17T18:53:44.605Z,5.36
2018-12-17T18:56:13.791Z,3.62
2018-12-17T18:58:42.861Z,5.35
2018-12-17T19:01:13.950Z,5.38
2018-12-17T19:03:42.041Z,5.39
2018-12-17T19:06:11.569Z,5.40
2018-12-17T19:08:40.168Z,5.16
2018-12-17T19:11:08.219Z,5.39
2018-12-17T19:13:36.992Z,5.39
2018-12-17T19:16:08.355Z,5.27
2018-12-17T19:18:39.418Z,4.60
2018-12-17T19:21:08.087Z,4.92
2018-12-17T19:23:39.118Z,5.38
2018-12-17T19:26:07.619Z,5.37
2018-12-17T19:28:36.059Z,5.38
2018-12-17T19:31:04.608Z,5.38
2018-12-17T19:33:33.130Z,5.38
2018-12-17T19:36:01.213Z,5.38
2018-12-17T19:38:29.199Z,5.38
2018-12-17T19:41:00.468Z,5.38
2018-12-17T19:43:33.072Z,3.78
2018-12-17T19:46:00.777Z,5.40
2018-12-17T19:48:30.285Z,5.41
2018-12-17T19:50:58.152Z,5.06
2018-12-17T19:53:30.436Z,5.42
2018-12-17T19:55:58.472Z,5.43
2018-12-17T19:58:30.749Z,5.31
2018-12-17T20:01:19.570Z,5.45
2018-12-17T20:03:48.888Z,5.45
2018-12-17T20:06:17.871Z,5.34
2018-12-17T20:08:47.940Z,5.01
2018-12-17T20:11:18.657Z,5.03
2018-12-17T20:13:48.369Z,5.47
2018-12-17T20:16:18.166Z,5.39
2018-12-17T20:18:46.776Z,5.46
2018-12-17T20:21:20.128Z,5.33
2018-12-17T20:23:52.167Z,5.45
2018-12-17T20:26:25.517Z,5.25
2018-12-17T20:28:56.856Z,5.11
2018-12-17T20:31:26.046Z,5.09
2018-12-17T20:33:56.371Z,5.32
2018-12-17T20:36:26.700Z,5.44
2018-12-17T20:38:55.417Z,5.43
2018-12-17T20:41:27.223Z,5.44
2018-12-17T20:43:55.276Z,5.44
2018-12-17T20:46:26.698Z,5.45
2018-12-17T20:48:54.924Z,5.32
2018-12-17T20:51:27.681Z,4.00
2018-12-17T20:53:57.855Z,5.45
2018-12-17T20:56:29.411Z,5.45
2018-12-17T20:58:58.043Z,5.45
2018-12-17T21:01:32.284Z,4.73
2018-12-17T21:04:00.165Z,5.45
2018-12-17T21:06:28.568Z,5.45
2018-12-17T21:08:58.260Z,5.21
2018-12-17T21:11:26.317Z,5.46
2018-12-17T21:13:55.087Z,5.45
2018-12-17T21:16:24.669Z,5.45
2018-12-17T21:18:53.486Z,5.46
2018-12-17T21:21:24.201Z,5.47
2018-12-17T21:23:52.886Z,5.45
2018-12-17T21:26:22.118Z,5.18
2018-12-17T21:28:55.929Z,5.44
2018-12-17T21:31:26.078Z,5.33
2018-12-17T21:33:56.805Z,5.45
2018-12-17T21:36:27.011Z,5.31
2018-12-17T21:38:57.513Z,5.42
2018-12-17T21:41:26.403Z,5.40
2018-12-17T21:43:54.767Z,5.40
2018-12-17T21:46:24.413Z,5.06
2018-12-17T21:48:54.640Z,5.41
2018-12-17T21:51:24.076Z,5.42
2018-12-17T21:53:57.970Z,5.43
2018-12-17T21:56:26.343Z,5.09
2018-12-17T21:58:54.101Z,5.46
2018-12-17T22:01:21.882Z,5.46
2018-12-17T22:03:50.550Z,5.47
2018-12-17T22:06:18.308Z,5.48
2018-12-17T22:08:47.335Z,4.67
2018-12-17T22:11:15.407Z,5.50
2018-12-17T22:13:43.722Z,5.51
2018-12-17T22:16:12.084Z,5.53
2018-12-17T22:18:41.574Z,5.51
2018-12-17T22:21:09.786Z,5.51
2018-12-17T22:23:38.623Z,5.50
2018-12-17T22:26:10.760Z,5.51
2018-12-17T22:28:40.102Z,5.50
2018-12-17T22:31:09.826Z,5.49
2018-12-17T22:33:40.360Z,5.48
2018-12-17T22:36:14.224Z,4.25
2018-12-17T22:38:43.056Z,5.49
2018-12-17T22:41:15.677Z,5.24
2018-12-17T22:43:45.129Z,5.52
2018-12-17T22:46:22.468Z,5.52
2018-12-17T22:48:50.839Z,5.51
2018-12-17T22:51:19.506Z,5.53
2018-12-17T22:53:49.102Z,5.53
2018-12-17T22:56:18.438Z,5.09
2018-12-17T22:58:46.794Z,5.34
2018-12-17T23:01:16.966Z,5.53
2018-12-17T23:03:46.228Z,5.54
2018-12-17T23:06:14.653Z,5.52
2018-12-17T23:08:57.606Z,5.07
2018-12-17T23:11:41.069Z,5.53
2018-12-17T23:14:20.750Z,5.28
2018-12-17T23:16:59.840Z,5.55
2018-12-17T23:19:27.183Z,5.53
2018-12-17T23:21:55.131Z,5.53
2018-12-17T23:24:24.374Z,5.53
2018-12-17T23:26:52.886Z,5.52
2018-12-17T23:29:20.684Z,5.52
2018-12-17T23:31:53.040Z,5.52
2018-12-17T23:34:21.429Z,5.41
2018-12-17T23:36:52.608Z,5.55
2018-12-17T23:39:20.904Z,5.53
2018-12-17T23:41:49.677Z,5.53
2018-12-17T23:44:20.498Z,5.54
2018-12-17T23:46:48.224Z,5.54
2018-12-17T23:49:19.679Z,5.55
2018-12-17T23:51:47.562Z,5.55
2018-12-17T23:54:16.157Z,5.56
2018-12-17T23:56:46.896Z,5.57
2018-12-17T23:59:17.704Z,5.58
