createdAt,value
2018-09-08T00:00:32.337Z,16.50
2018-09-08T00:03:03.536Z,16.50
2018-09-08T00:05:33.978Z,16.50
2018-09-08T00:08:03.433Z,16.40
2018-09-08T00:10:32.973Z,16.40
2018-09-08T00:13:02.843Z,16.40
2018-09-08T00:15:37.540Z,16.40
2018-09-08T00:18:12.322Z,16.40
2018-09-08T00:20:46.987Z,16.40
2018-09-08T00:23:21.642Z,16.40
2018-09-08T00:25:56.649Z,16.40
2018-09-08T00:28:40.143Z,16.30
2018-09-08T00:31:13.874Z,16.40
2018-09-08T00:33:43.707Z,16.30
2018-09-08T00:36:13.340Z,16.30
2018-09-08T00:38:42.963Z,16.30
2018-09-08T00:41:12.603Z,16.30
2018-09-08T00:43:42.072Z,16.30
2018-09-08T00:46:11.646Z,16.30
2018-09-08T00:48:41.540Z,16.30
2018-09-08T00:51:11.061Z,16.30
2018-09-08T00:53:42.963Z,16.30
2018-09-08T00:56:13.025Z,16.30
2018-09-08T00:58:46.804Z,16.30
2018-09-08T01:01:16.645Z,16.30
2018-09-08T01:03:46.338Z,16.30
2018-09-08T01:06:15.988Z,16.30
2018-09-08T01:08:45.773Z,16.30
2018-09-08T01:11:15.193Z,16.30
2018-09-08T01:13:44.761Z,16.30
2018-09-08T01:16:14.756Z,16.30
2018-09-08T01:18:44.264Z,16.30
2018-09-08T01:21:13.761Z,16.30
2018-09-08T01:23:47.586Z,16.30
2018-09-08T01:26:17.478Z,16.30
2018-09-08T01:28:47.630Z,16.30
2018-09-08T01:31:17.109Z,16.30
2018-09-08T01:33:46.580Z,16.30
2018-09-08T01:36:16.558Z,16.40
2018-09-08T01:38:46.161Z,16.40
2018-09-08T01:41:15.652Z,16.30
2018-09-08T01:43:45.474Z,16.40
2018-09-08T01:46:15.083Z,16.40
2018-09-08T01:48:44.700Z,16.40
2018-09-08T01:51:14.459Z,16.30
2018-09-08T01:53:43.844Z,16.40
2018-09-08T01:56:13.787Z,16.40
2018-09-08T01:58:43.638Z,16.40
2018-09-08T02:01:13.109Z,16.40
2018-09-08T02:03:42.720Z,16.40
2018-09-08T02:06:12.581Z,16.40
2018-09-08T02:08:42.063Z,16.40
2018-09-08T02:11:11.577Z,16.40
2018-09-08T02:13:41.195Z,16.40
2018-09-08T02:16:10.860Z,16.40
2018-09-08T02:18:40.363Z,16.30
2018-09-08T02:21:10.012Z,16.40
2018-09-08T02:23:39.435Z,16.40
2018-09-08T02:26:09.061Z,16.40
2018-09-08T02:28:38.905Z,16.40
2018-09-08T02:31:09.733Z,16.40
2018-09-08T02:33:39.915Z,16.40
2018-09-08T02:36:09.394Z,16.40
2018-09-08T02:38:38.944Z,16.40
2018-09-08T02:41:08.759Z,16.40
2018-09-08T02:43:38.314Z,16.40
2018-09-08T02:46:07.961Z,16.40
2018-09-08T02:48:37.600Z,16.30
2018-09-08T02:51:05.527Z,16.40
2018-09-08T02:53:33.503Z,16.40
2018-09-08T02:56:01.476Z,16.40
2018-09-08T02:58:29.941Z,16.40
2018-09-08T03:00:58.558Z,16.40
2018-09-08T03:03:27.130Z,16.40
2018-09-08T03:05:55.035Z,16.40
2018-09-08T03:08:23.573Z,16.40
2018-09-08T03:10:52.066Z,16.40
2018-09-08T03:13:19.986Z,16.40
2018-09-08T03:15:48.010Z,16.40
2018-09-08T03:18:16.151Z,16.40
2018-09-08T03:20:44.085Z,16.40
2018-09-08T03:23:12.131Z,16.40
2018-09-08T03:25:40.422Z,16.40
2018-09-08T03:28:08.588Z,16.40
2018-09-08T03:30:36.682Z,16.40
2018-09-08T03:33:04.890Z,16.40
2018-09-08T03:35:32.851Z,16.40
2018-09-08T03:38:00.917Z,16.40
2018-09-08T03:40:29.091Z,16.30
2018-09-08T03:42:58.153Z,16.30
2018-09-08T03:45:27.127Z,16.30
2018-09-08T03:47:56.112Z,16.30
2018-09-08T03:50:24.052Z,16.40
2018-09-08T03:52:51.972Z,16.30
2018-09-08T03:55:20.362Z,16.30
2018-09-08T03:57:48.347Z,16.30
2018-09-08T04:00:16.749Z,16.30
2018-09-08T04:02:47.287Z,16.30
2018-09-08T04:05:16.765Z,16.30
2018-09-08T04:07:46.426Z,16.30
2018-09-08T04:10:16.336Z,16.30
2018-09-08T04:12:45.880Z,16.30
2018-09-08T04:15:15.349Z,16.30
2018-09-08T04:17:45.131Z,16.30
2018-09-08T04:20:14.626Z,16.30
2018-09-08T04:22:44.271Z,16.30
2018-09-08T04:25:13.969Z,16.30
2018-09-08T04:27:43.457Z,16.30
2018-09-08T04:30:13.011Z,16.30
2018-09-08T04:32:42.755Z,16.30
2018-09-08T04:35:12.345Z,16.30
2018-09-08T04:37:41.857Z,16.30
2018-09-08T04:40:11.697Z,16.30
2018-09-08T04:42:41.283Z,16.30
2018-09-08T04:45:10.878Z,16.30
2018-09-08T04:47:40.677Z,16.30
2018-09-08T04:50:10.108Z,16.30
2018-09-08T04:52:39.780Z,16.30
2018-09-08T04:55:09.573Z,16.30
2018-09-08T04:57:39.189Z,16.30
2018-09-08T05:00:09.309Z,16.30
2018-09-08T05:02:39.670Z,16.30
2018-09-08T05:05:09.233Z,16.30
2018-09-08T05:07:38.837Z,16.30
2018-09-08T05:10:08.768Z,16.30
2018-09-08T05:12:38.243Z,16.30
2018-09-08T05:15:07.920Z,16.30
2018-09-08T05:17:37.686Z,16.30
2018-09-08T05:20:07.536Z,16.30
2018-09-08T05:22:37.147Z,16.30
2018-09-08T05:25:07.055Z,16.30
2018-09-08T05:27:36.620Z,16.40
2018-09-08T05:30:06.173Z,16.40
2018-09-08T05:32:35.996Z,16.40
2018-09-08T05:35:05.735Z,16.40
2018-09-08T05:37:35.241Z,16.40
2018-09-08T05:40:04.964Z,16.40
2018-09-08T05:42:34.578Z,16.50
2018-09-08T05:45:04.296Z,16.50
2018-09-08T05:47:35.891Z,16.50
2018-09-08T05:50:05.427Z,16.50
2018-09-08T05:52:34.918Z,16.50
2018-09-08T05:55:04.975Z,16.50
2018-09-08T05:57:42.907Z,16.60
2018-09-08T06:00:12.720Z,16.60
2018-09-08T06:02:42.732Z,16.60
2018-09-08T06:05:16.022Z,16.60
2018-09-08T06:07:48.509Z,16.60
2018-09-08T06:10:18.204Z,16.60
2018-09-08T06:12:47.774Z,16.60
2018-09-08T06:15:17.277Z,16.60
2018-09-08T06:17:46.833Z,16.60
2018-09-08T06:20:16.304Z,16.60
2018-09-08T06:22:45.852Z,16.60
2018-09-08T06:25:15.657Z,16.60
2018-09-08T06:27:45.276Z,16.60
2018-09-08T06:30:14.728Z,16.60
2018-09-08T06:32:44.676Z,16.60
2018-09-08T06:35:14.426Z,16.60
2018-09-08T06:37:44.051Z,16.60
2018-09-08T06:40:13.727Z,16.60
2018-09-08T06:42:43.227Z,16.60
2018-09-08T06:45:12.802Z,16.60
2018-09-08T06:47:42.875Z,16.60
2018-09-08T06:50:12.341Z,16.60
2018-09-08T06:52:41.785Z,16.60
2018-09-08T06:55:11.402Z,16.60
2018-09-08T06:57:41.167Z,16.60
2018-09-08T07:00:10.649Z,16.60
2018-09-08T07:02:40.315Z,16.60
2018-09-08T07:05:10.284Z,16.60
2018-09-08T07:07:39.731Z,16.60
2018-09-08T07:10:09.710Z,16.60
2018-09-08T07:12:39.568Z,16.60
2018-09-08T07:15:09.191Z,16.60
2018-09-08T07:17:39.342Z,16.60
2018-09-08T07:20:08.923Z,16.60
2018-09-08T07:22:38.963Z,16.60
2018-09-08T07:25:09.457Z,16.60
2018-09-08T07:27:43.166Z,16.60
2018-09-08T07:30:12.935Z,16.60
2018-09-08T07:32:42.355Z,16.60
2018-09-08T07:35:11.841Z,16.60
2018-09-08T07:37:41.805Z,16.60
2018-09-08T07:40:11.212Z,16.60
2018-09-08T07:42:40.698Z,16.60
2018-09-08T07:45:10.379Z,16.60
2018-09-08T07:47:40.046Z,16.60
2018-09-08T07:50:12.748Z,16.60
2018-09-08T07:52:42.220Z,16.60
2018-09-08T07:55:11.713Z,16.60
2018-09-08T07:57:41.569Z,16.60
2018-09-08T08:00:11.299Z,16.60
2018-09-08T08:02:40.772Z,16.60
2018-09-08T08:05:10.759Z,16.60
2018-09-08T08:07:44.649Z,16.60
2018-09-08T08:10:14.665Z,16.60
2018-09-08T08:12:44.454Z,16.60
2018-09-08T08:15:14.020Z,16.60
2018-09-08T08:17:43.599Z,16.60
2018-09-08T08:20:13.397Z,16.60
2018-09-08T08:22:42.931Z,16.60
2018-09-08T08:25:12.589Z,16.60
2018-09-08T08:27:42.116Z,16.60
2018-09-08T08:30:11.741Z,16.60
2018-09-08T08:32:41.719Z,16.60
2018-09-08T08:35:11.301Z,16.70
2018-09-08T08:37:41.018Z,16.70
2018-09-08T08:40:10.853Z,16.70
2018-09-08T08:42:40.479Z,16.70
2018-09-08T08:45:10.221Z,16.70
2018-09-08T08:47:39.929Z,16.70
2018-09-08T08:50:20.210Z,16.70
2018-09-08T08:53:00.538Z,16.80
2018-09-08T08:55:30.119Z,16.80
2018-09-08T08:57:59.751Z,16.80
2018-09-08T09:00:29.900Z,16.80
2018-09-08T09:02:59.965Z,16.80
2018-09-08T09:05:29.963Z,16.80
2018-09-08T09:08:02.772Z,16.80
2018-09-08T09:10:32.456Z,16.80
2018-09-08T09:13:02.564Z,16.80
2018-09-08T09:15:32.878Z,16.80
2018-09-08T09:18:02.040Z,16.80
2018-09-08T09:21:45.920Z,16.80
2018-09-08T09:24:27.477Z,16.80
2018-09-08T09:26:57.418Z,16.80
2018-09-08T09:29:27.226Z,16.80
2018-09-08T09:31:57.040Z,16.80
2018-09-08T09:34:26.695Z,16.90
2018-09-08T09:36:56.701Z,16.80
2018-09-08T09:39:26.807Z,16.80
2018-09-08T09:41:56.824Z,16.90
2018-09-08T09:44:26.763Z,16.90
2018-09-08T09:46:56.633Z,16.90
2018-09-08T09:49:27.702Z,16.90
2018-09-08T09:51:57.579Z,16.90
2018-09-08T09:54:27.619Z,17.00
2018-09-08T09:56:57.573Z,17.00
2018-09-08T09:59:29.264Z,17.00
2018-09-08T10:02:03.910Z,17.10
2018-09-08T10:04:33.451Z,17.10
2018-09-08T10:07:02.977Z,17.10
2018-09-08T10:09:33.348Z,17.20
2018-09-08T10:12:02.811Z,17.20
2018-09-08T10:14:32.512Z,17.30
2018-09-08T10:17:02.565Z,17.30
2018-09-08T10:19:32.961Z,17.40
2018-09-08T10:22:02.446Z,17.40
2018-09-08T10:24:31.967Z,17.40
2018-09-08T10:27:01.662Z,17.50
2018-09-08T10:29:31.216Z,17.50
2018-09-08T10:32:01.023Z,17.50
2018-09-08T10:34:30.527Z,17.60
2018-09-08T10:36:59.971Z,17.60
2018-09-08T10:39:30.723Z,17.70
2018-09-08T10:42:00.434Z,17.70
2018-09-08T10:44:30.303Z,17.70
2018-09-08T10:47:00.188Z,17.70
2018-09-08T10:49:30.194Z,17.70
2018-09-08T10:53:03.293Z,17.70
2018-09-08T10:55:33.001Z,17.70
2018-09-08T10:58:03.914Z,17.70
2018-09-08T11:00:33.579Z,17.70
2018-09-08T11:03:03.057Z,17.70
2018-09-08T11:05:33.650Z,17.80
2018-09-08T11:08:03.130Z,17.80
2018-09-08T11:10:33.257Z,17.80
2018-09-08T11:13:03.000Z,17.80
2018-09-08T11:15:32.527Z,17.80
2018-09-08T11:18:02.118Z,17.80
2018-09-08T11:20:32.710Z,17.80
2018-09-08T11:23:02.151Z,17.80
2018-09-08T11:25:31.951Z,17.80
2018-09-08T11:28:01.833Z,17.90
2018-09-08T11:30:31.648Z,17.90
2018-09-08T11:33:01.292Z,17.90
2018-09-08T11:35:36.021Z,17.90
2018-09-08T11:38:05.728Z,17.90
2018-09-08T11:40:35.750Z,17.90
2018-09-08T11:43:05.572Z,17.90
2018-09-08T11:45:35.284Z,18.00
2018-09-08T11:48:04.968Z,18.00
2018-09-08T11:50:35.001Z,18.00
2018-09-08T11:53:04.717Z,18.00
2018-09-08T11:55:34.315Z,18.00
2018-09-08T11:58:05.784Z,18.00
2018-09-08T12:00:35.538Z,18.00
2018-09-08T12:03:05.158Z,18.00
2018-09-08T12:05:35.451Z,18.00
2018-09-08T12:08:04.938Z,18.00
2018-09-08T12:10:34.890Z,18.00
2018-09-08T12:13:06.235Z,18.00
2018-09-08T12:15:35.775Z,18.00
2018-09-08T12:18:05.382Z,18.00
2018-09-08T12:20:35.258Z,17.90
2018-09-08T12:23:04.860Z,17.90
2018-09-08T12:25:34.561Z,17.90
2018-09-08T12:28:04.372Z,17.90
2018-09-08T12:30:34.160Z,17.90
2018-09-08T12:33:03.694Z,17.80
2018-09-08T12:35:33.865Z,17.90
2018-09-08T12:38:03.437Z,17.90
2018-09-08T12:40:32.901Z,17.80
2018-09-08T12:43:02.664Z,17.80
2018-09-08T12:45:32.868Z,17.80
2018-09-08T12:48:02.308Z,17.80
2018-09-08T12:50:32.372Z,17.80
2018-09-08T12:53:02.549Z,17.80
2018-09-08T12:55:32.217Z,17.80
2018-09-08T12:58:01.906Z,17.80
2018-09-08T13:00:31.435Z,17.90
2018-09-08T13:03:01.038Z,17.90
2018-09-08T13:05:30.836Z,18.00
2018-09-08T13:08:00.467Z,18.00
2018-09-08T13:10:30.066Z,18.00
2018-09-08T13:13:00.126Z,18.00
2018-09-08T13:15:29.522Z,18.00
2018-09-08T13:17:59.440Z,18.10
2018-09-08T13:20:29.747Z,18.10
2018-09-08T13:22:59.457Z,18.10
2018-09-08T13:25:29.236Z,18.10
2018-09-08T13:27:59.468Z,18.20
2018-09-08T13:30:29.381Z,18.20
2018-09-08T13:32:59.230Z,18.30
2018-09-08T13:35:29.332Z,18.30
2018-09-08T13:38:01.895Z,18.40
2018-09-08T13:40:31.773Z,18.50
2018-09-08T13:43:01.224Z,18.60
2018-09-08T13:45:31.342Z,18.60
2018-09-08T13:48:00.914Z,18.60
2018-09-08T13:50:30.682Z,18.60
2018-09-08T13:53:00.226Z,18.60
2018-09-08T13:55:30.523Z,18.70
2018-09-08T13:58:00.216Z,18.70
2018-09-08T14:00:30.115Z,18.70
2018-09-08T14:02:59.751Z,18.60
2018-09-08T14:05:30.159Z,18.60
2018-09-08T14:08:03.182Z,18.70
2018-09-08T14:10:33.798Z,18.70
2018-09-08T14:13:03.591Z,18.80
2018-09-08T14:15:33.578Z,18.80
2018-09-08T14:18:03.615Z,18.80
2018-09-08T14:20:33.555Z,18.90
2018-09-08T14:23:03.516Z,18.90
2018-09-08T14:25:33.279Z,18.90
2018-09-08T14:28:03.367Z,18.90
2018-09-08T14:30:33.559Z,18.90
2018-09-08T14:33:03.320Z,19.00
2018-09-08T14:35:33.356Z,19.00
2018-09-08T14:38:03.442Z,19.00
2018-09-08T14:40:33.394Z,19.00
2018-09-08T14:43:02.880Z,19.10
2018-09-08T14:45:33.037Z,19.10
2018-09-08T14:48:02.856Z,19.20
2018-09-08T14:50:32.922Z,19.20
2018-09-08T14:53:02.695Z,19.20
2018-09-08T14:55:32.958Z,19.20
2018-09-08T14:58:03.021Z,19.20
2018-09-08T15:00:33.240Z,19.20
2018-09-08T15:03:03.339Z,19.20
2018-09-08T15:05:33.023Z,19.20
2018-09-08T15:08:03.441Z,19.20
2018-09-08T15:10:33.356Z,19.10
2018-09-08T15:13:03.170Z,19.10
2018-09-08T15:15:33.254Z,19.00
2018-09-08T15:18:02.886Z,19.10
2018-09-08T15:20:32.766Z,19.10
2018-09-08T15:23:03.425Z,19.10
2018-09-08T15:25:33.683Z,19.10
2018-09-08T15:28:03.863Z,19.10
2018-09-08T15:30:33.404Z,19.10
2018-09-08T15:33:05.109Z,19.10
2018-09-08T15:35:35.521Z,19.10
2018-09-08T15:38:05.916Z,19.10
2018-09-08T15:40:36.037Z,19.10
2018-09-08T15:43:05.819Z,19.10
2018-09-08T15:45:35.693Z,19.00
2018-09-08T15:48:05.582Z,19.00
2018-09-08T15:50:35.518Z,19.00
2018-09-08T15:53:05.370Z,19.00
2018-09-08T15:55:35.383Z,19.00
2018-09-08T15:58:05.195Z,19.00
2018-09-08T16:00:34.876Z,19.00
2018-09-08T16:03:04.531Z,19.00
2018-09-08T16:05:34.520Z,19.10
2018-09-08T16:08:05.137Z,19.10
2018-09-08T16:10:37.692Z,19.00
2018-09-08T16:13:08.209Z,19.10
2018-09-08T16:15:38.449Z,19.10
2018-09-08T16:18:07.956Z,19.10
2018-09-08T16:20:37.932Z,19.10
2018-09-08T16:23:07.775Z,19.10
2018-09-08T16:25:39.760Z,19.00
2018-09-08T16:28:09.892Z,18.90
2018-09-08T16:30:39.752Z,18.90
2018-09-08T16:33:09.226Z,18.80
2018-09-08T16:35:38.914Z,18.80
2018-09-08T16:38:08.756Z,18.80
2018-09-08T16:40:38.353Z,18.70
2018-09-08T16:43:08.048Z,18.70
2018-09-08T16:45:37.568Z,18.60
2018-09-08T16:48:07.356Z,18.60
2018-09-08T16:50:37.413Z,18.50
2018-09-08T16:53:07.280Z,18.50
2018-09-08T16:55:36.678Z,18.50
2018-09-08T16:58:06.694Z,18.40
2018-09-08T17:00:36.719Z,18.30
2018-09-08T17:03:06.357Z,18.30
2018-09-08T17:05:36.661Z,18.20
2018-09-08T17:08:07.078Z,18.20
2018-09-08T17:10:36.950Z,18.10
2018-09-08T17:13:06.761Z,18.10
2018-09-08T17:15:36.263Z,18.10
2018-09-08T17:18:06.152Z,18.10
2018-09-08T17:20:36.197Z,18.00
2018-09-08T17:23:06.072Z,18.00
2018-09-08T17:25:35.717Z,17.90
2018-09-08T17:28:05.739Z,17.80
2018-09-08T17:30:36.260Z,17.80
2018-09-08T17:33:05.931Z,17.70
2018-09-08T17:35:36.104Z,17.70
2018-09-08T17:38:05.932Z,17.60
2018-09-08T17:40:35.586Z,17.60
2018-09-08T17:43:05.813Z,17.60
2018-09-08T17:45:35.385Z,17.50
2018-09-08T17:48:04.896Z,17.50
2018-09-08T17:50:34.836Z,17.40
2018-09-08T17:53:04.412Z,17.30
2018-09-08T17:55:33.955Z,17.30
2018-09-08T17:58:03.756Z,17.20
2018-09-08T18:00:33.460Z,17.10
2018-09-08T18:03:03.100Z,17.00
2018-09-08T18:05:33.498Z,16.90
2018-09-08T18:08:03.051Z,16.90
2018-09-08T18:10:32.567Z,16.90
2018-09-08T18:13:02.216Z,16.90
2018-09-08T18:15:31.925Z,16.80
2018-09-08T18:18:02.381Z,16.70
2018-09-08T18:20:32.599Z,16.60
2018-09-08T18:23:03.298Z,16.60
2018-09-08T18:25:34.380Z,16.50
2018-09-08T18:28:04.146Z,16.50
2018-09-08T18:30:33.666Z,16.40
2018-09-08T18:33:03.972Z,16.30
2018-09-08T18:35:33.995Z,16.30
2018-09-08T18:38:03.680Z,16.30
2018-09-08T18:40:33.616Z,16.20
2018-09-08T18:43:03.288Z,16.20
2018-09-08T18:45:32.753Z,16.10
2018-09-08T18:48:02.589Z,16.10
2018-09-08T18:50:32.320Z,16.00
2018-09-08T18:53:02.109Z,16.00
2018-09-08T18:55:33.052Z,15.90
2018-09-08T18:58:02.453Z,15.90
2018-09-08T19:00:32.420Z,15.90
2018-09-08T19:03:02.249Z,15.80
2018-09-08T19:05:31.747Z,15.80
2018-09-08T19:08:01.707Z,15.70
2018-09-08T19:10:33.950Z,15.70
2018-09-08T19:13:04.429Z,15.60
2018-09-08T19:15:34.172Z,15.60
2018-09-08T19:18:04.311Z,15.60
2018-09-08T19:20:42.384Z,15.50
2018-09-08T19:23:11.907Z,15.50
2018-09-08T19:25:41.738Z,15.50
2018-09-08T19:28:11.281Z,15.40
2018-09-08T19:30:40.960Z,15.40
2018-09-08T19:33:11.079Z,15.40
2018-09-08T19:35:41.126Z,15.30
2018-09-08T19:38:10.680Z,15.30
2018-09-08T19:40:46.867Z,15.20
2018-09-08T19:43:16.465Z,15.20
2018-09-08T19:45:46.152Z,15.20
2018-09-08T19:48:17.079Z,15.10
2018-09-08T19:50:46.670Z,15.10
2018-09-08T19:53:21.256Z,15.10
2018-09-08T19:55:51.376Z,15.00
2018-09-08T19:58:26.056Z,15.00
2018-09-08T20:00:56.612Z,15.00
2018-09-08T20:03:26.571Z,15.00
2018-09-08T20:05:56.536Z,15.00
2018-09-08T20:08:26.837Z,14.90
2018-09-08T20:10:56.670Z,14.90
2018-09-08T20:13:26.480Z,14.90
2018-09-08T20:15:56.554Z,14.90
2018-09-08T20:18:26.441Z,14.90
2018-09-08T20:20:56.563Z,14.80
2018-09-08T20:23:28.161Z,14.80
2018-09-08T20:25:57.980Z,14.80
2018-09-08T20:28:28.355Z,14.80
2018-09-08T20:30:58.976Z,14.70
2018-09-08T20:33:28.918Z,14.70
2018-09-08T20:35:59.212Z,14.70
2018-09-08T20:38:30.205Z,14.60
2018-09-08T20:41:00.339Z,14.60
2018-09-08T20:43:29.823Z,14.60
2018-09-08T20:45:59.516Z,14.60
2018-09-08T20:48:30.084Z,14.50
2018-09-08T20:51:00.236Z,14.50
2018-09-08T20:53:30.663Z,14.50
2018-09-08T20:56:00.549Z,14.50
2018-09-08T20:58:30.305Z,14.50
2018-09-08T21:00:59.834Z,14.50
2018-09-08T21:03:30.607Z,14.50
2018-09-08T21:06:00.362Z,14.40
2018-09-08T21:08:33.658Z,14.40
2018-09-08T21:11:03.600Z,14.40
2018-09-08T21:13:33.260Z,14.40
2018-09-08T21:16:03.326Z,14.40
2018-09-08T21:18:33.669Z,14.30
2018-09-08T21:21:03.333Z,14.30
2018-09-08T21:23:32.802Z,14.30
2018-09-08T21:26:02.699Z,14.30
2018-09-08T21:28:32.162Z,14.30
2018-09-08T21:31:01.760Z,14.20
2018-09-08T21:33:31.451Z,14.20
2018-09-08T21:36:01.148Z,14.20
2018-09-08T21:38:31.045Z,14.20
2018-09-08T21:41:00.955Z,14.10
2018-09-08T21:43:30.379Z,14.10
2018-09-08T21:46:00.425Z,14.10
2018-09-08T21:48:30.141Z,14.10
2018-09-08T21:50:59.852Z,14.10
2018-09-08T21:53:30.731Z,14.00
2018-09-08T21:56:00.383Z,14.00
2018-09-08T21:58:29.969Z,14.00
2018-09-08T22:01:04.634Z,14.00
2018-09-08T22:03:34.912Z,14.00
2018-09-08T22:06:05.049Z,13.90
2018-09-08T22:08:38.028Z,13.90
2018-09-08T22:11:08.960Z,13.80
2018-09-08T22:13:38.706Z,13.80
2018-09-08T22:16:08.371Z,13.70
2018-09-08T22:18:37.906Z,13.70
2018-09-08T22:21:08.304Z,13.70
2018-09-08T22:23:37.744Z,13.60
2018-09-08T22:26:07.671Z,13.60
2018-09-08T22:28:37.307Z,13.60
2018-09-08T22:31:07.232Z,13.60
2018-09-08T22:33:36.733Z,13.60
2018-09-08T22:36:06.683Z,13.60
2018-09-08T22:38:36.459Z,13.60
2018-09-08T22:41:06.209Z,13.50
2018-09-08T22:43:36.065Z,13.50
2018-09-08T22:46:05.584Z,13.50
2018-09-08T22:48:35.221Z,13.50
2018-09-08T22:51:05.069Z,13.40
2018-09-08T22:53:34.559Z,13.50
2018-09-08T22:56:04.124Z,13.40
2018-09-08T22:58:33.715Z,13.40
2018-09-08T23:01:03.293Z,13.40
2018-09-08T23:03:33.166Z,13.40
2018-09-08T23:06:03.298Z,13.30
2018-09-08T23:08:33.061Z,13.30
2018-09-08T23:11:02.521Z,13.30
2018-09-08T23:13:32.354Z,13.20
2018-09-08T23:16:02.530Z,13.20
2018-09-08T23:18:32.276Z,13.20
2018-09-08T23:21:02.097Z,13.20
2018-09-08T23:23:31.834Z,13.10
2018-09-08T23:26:01.316Z,13.10
2018-09-08T23:28:31.282Z,13.00
2018-09-08T23:31:01.046Z,13.00
2018-09-08T23:33:30.632Z,13.00
2018-09-08T23:36:00.469Z,13.00
2018-09-08T23:38:31.012Z,13.00
2018-09-08T23:41:00.651Z,13.00
2018-09-08T23:43:30.384Z,13.00
2018-09-08T23:46:00.308Z,13.00
2018-09-08T23:48:29.976Z,13.00
2018-09-08T23:50:59.840Z,13.00
2018-09-08T23:53:29.690Z,12.90
2018-09-08T23:56:00.494Z,12.80
2018-09-08T23:58:30.053Z,12.70
