createdAt,value
2023-03-29T00:02:30.123Z,99418.80
2023-03-29T00:04:58.212Z,99423.80
2023-03-29T00:07:26.300Z,99425.80
2023-03-29T00:09:52.974Z,99429.40
2023-03-29T00:12:19.472Z,99431.40
2023-03-29T00:14:46.244Z,99433.00
2023-03-29T00:17:12.891Z,99431.80
2023-03-29T00:19:39.375Z,99438.00
2023-03-29T00:22:08.580Z,99440.20
2023-03-29T00:24:35.192Z,99437.80
2023-03-29T00:27:02.009Z,99437.80
2023-03-29T00:29:28.488Z,99437.60
2023-03-29T00:31:56.130Z,99436.60
2023-03-29T00:34:24.690Z,99439.60
2023-03-29T00:36:52.805Z,99436.80
2023-03-29T00:39:20.775Z,99435.20
2023-03-29T00:41:49.888Z,99441.20
2023-03-29T00:45:02.002Z,99439.80
2023-03-29T00:47:46.881Z,99441.20
2023-03-29T00:50:36.317Z,99442.00
2023-03-29T00:53:33.397Z,99438.00
2023-03-29T00:56:05.245Z,99431.80
2023-03-29T00:58:49.516Z,99437.20
2023-03-29T01:01:25.927Z,99432.80
2023-03-29T01:04:03.248Z,99430.20
2023-03-29T01:06:35.585Z,99429.20
2023-03-29T01:09:08.067Z,99427.80
2023-03-29T01:11:47.663Z,99422.40
2023-03-29T01:14:26.563Z,99420.00
2023-03-29T01:16:53.269Z,99422.00
2023-03-29T01:19:26.642Z,99420.20
2023-03-29T01:22:08.167Z,99419.80
2023-03-29T01:24:45.913Z,99420.80
2023-03-29T01:27:42.681Z,99419.20
2023-03-29T01:30:18.354Z,99420.80
2023-03-29T01:33:37.492Z,99419.20
2023-03-29T01:36:17.496Z,99414.60
2023-03-29T01:38:54.595Z,99408.40
2023-03-29T01:41:21.300Z,99408.20
2023-03-29T01:44:02.141Z,99408.00
2023-03-29T01:46:40.777Z,99405.60
2023-03-29T01:49:42.278Z,99406.40
2023-03-29T01:52:23.073Z,99405.00
2023-03-29T01:55:12.626Z,99410.00
2023-03-29T01:57:43.379Z,99410.40
2023-03-29T02:00:21.092Z,99414.20
2023-03-29T02:02:51.639Z,99408.00
2023-03-29T02:05:21.233Z,99408.60
2023-03-29T02:07:50.514Z,99410.20
2023-03-29T02:13:12.097Z,99411.40
2023-03-29T02:15:38.617Z,99414.20
2023-03-29T02:18:06.914Z,99415.60
2023-03-29T02:20:42.348Z,99416.20
2023-03-29T02:23:18.043Z,99415.00
2023-03-29T02:25:46.508Z,99416.20
2023-03-29T02:28:13.476Z,99417.60
2023-03-29T02:31:03.214Z,99417.40
2023-03-29T02:33:48.781Z,99419.20
2023-03-29T02:36:49.875Z,99417.80
2023-03-29T02:39:19.051Z,99414.80
2023-03-29T02:41:51.168Z,99419.40
2023-03-29T02:44:22.598Z,99416.40
2023-03-29T02:47:00.028Z,99413.80
2023-03-29T02:49:27.145Z,99416.20
2023-03-29T02:51:59.675Z,99411.00
2023-03-29T02:54:31.559Z,99411.40
2023-03-29T02:57:04.769Z,99413.40
2023-03-29T02:59:31.227Z,99404.20
2023-03-29T03:01:58.321Z,99403.60
2023-03-29T03:04:25.954Z,99404.80
2023-03-29T03:06:52.470Z,99400.00
2023-03-29T03:09:19.211Z,99401.60
2023-03-29T03:11:45.634Z,99400.80
2023-03-29T03:14:12.409Z,99408.60
2023-03-29T03:16:39.019Z,99410.40
2023-03-29T03:19:06.023Z,99406.40
2023-03-29T03:21:32.535Z,99409.40
2023-03-29T03:23:59.136Z,99412.80
2023-03-29T03:26:29.832Z,99408.20
2023-03-29T03:28:57.211Z,99412.40
2023-03-29T03:31:23.668Z,99414.00
2023-03-29T03:33:50.087Z,99410.80
2023-03-29T03:36:16.529Z,99410.80
2023-03-29T03:38:44.048Z,99412.80
2023-03-29T03:41:10.555Z,99413.00
2023-03-29T03:43:37.000Z,99412.40
2023-03-29T03:46:03.630Z,99417.20
2023-03-29T03:48:30.092Z,99418.80
2023-03-29T03:50:58.407Z,99422.60
2023-03-29T03:53:28.432Z,99423.20
2023-03-29T03:55:58.405Z,99420.20
2023-03-29T03:58:24.885Z,99418.80
2023-03-29T04:00:51.711Z,99420.00
2023-03-29T04:03:19.039Z,99429.00
2023-03-29T04:05:47.172Z,99425.80
2023-03-29T04:08:14.974Z,99428.80
2023-03-29T04:10:41.866Z,99437.00
2023-03-29T04:13:08.331Z,99437.00
2023-03-29T04:15:38.806Z,99436.80
2023-03-29T04:18:07.165Z,99438.00
2023-03-29T04:20:33.745Z,99437.60
2023-03-29T04:23:00.401Z,99435.60
2023-03-29T04:25:26.853Z,99433.60
2023-03-29T04:27:53.235Z,99439.60
2023-03-29T04:30:19.719Z,99437.80
2023-03-29T04:32:46.158Z,99433.80
2023-03-29T04:35:12.598Z,99430.20
2023-03-29T04:37:40.353Z,99438.60
2023-03-29T04:40:09.775Z,99430.60
2023-03-29T04:42:37.420Z,99430.60
2023-03-29T04:45:06.918Z,99438.20
2023-03-29T04:47:36.323Z,99432.20
2023-03-29T04:50:03.675Z,99429.00
2023-03-29T04:52:33.068Z,99432.60
2023-03-29T04:55:01.477Z,99435.00
2023-03-29T04:57:29.180Z,99433.00
2023-03-29T04:59:56.320Z,99425.20
2023-03-29T05:02:23.432Z,99431.20
2023-03-29T05:04:50.398Z,99432.20
2023-03-29T05:07:18.118Z,99435.20
2023-03-29T05:09:44.569Z,99433.40
2023-03-29T05:12:11.071Z,99433.00
2023-03-29T05:14:37.524Z,99434.20
2023-03-29T05:17:04.982Z,99430.80
2023-03-29T05:19:32.007Z,99433.60
2023-03-29T05:21:59.051Z,99429.20
2023-03-29T05:24:25.785Z,99431.40
2023-03-29T05:26:52.304Z,99429.80
2023-03-29T05:29:19.078Z,99437.20
2023-03-29T05:31:46.859Z,99440.20
2023-03-29T05:34:13.417Z,99443.40
2023-03-29T05:36:40.136Z,99447.20
2023-03-29T05:39:07.079Z,99446.60
2023-03-29T05:41:34.610Z,99444.40
2023-03-29T05:44:01.518Z,99438.80
2023-03-29T05:46:28.345Z,99440.60
2023-03-29T05:48:54.814Z,99441.60
2023-03-29T05:51:24.220Z,99445.80
2023-03-29T05:53:52.044Z,99444.20
2023-03-29T05:56:19.097Z,99446.20
2023-03-29T05:58:49.315Z,99450.00
2023-03-29T06:01:18.471Z,99448.60
2023-03-29T06:03:46.255Z,99442.80
2023-03-29T06:06:16.400Z,99442.80
2023-03-29T06:08:44.850Z,99444.40
2023-03-29T06:11:13.349Z,99445.00
2023-03-29T06:13:41.498Z,99439.80
2023-03-29T06:16:10.484Z,99446.20
2023-03-29T06:18:40.082Z,99444.80
2023-03-29T06:21:07.986Z,99443.20
2023-03-29T06:23:34.813Z,99445.40
2023-03-29T06:26:01.386Z,99440.00
2023-03-29T06:28:27.984Z,99440.40
2023-03-29T06:30:56.381Z,99443.00
2023-03-29T06:33:24.167Z,99446.00
2023-03-29T06:35:50.939Z,99445.80
2023-03-29T06:38:17.616Z,99444.80
2023-03-29T06:40:44.752Z,99444.60
2023-03-29T06:43:12.061Z,99439.80
2023-03-29T06:45:39.779Z,99444.20
2023-03-29T06:48:07.912Z,99435.40
2023-03-29T06:50:35.608Z,99437.00
2023-03-29T06:53:04.062Z,99440.80
2023-03-29T06:55:31.713Z,99438.40
2023-03-29T06:58:00.215Z,99433.60
2023-03-29T07:00:28.439Z,99431.60
2023-03-29T07:02:57.985Z,99431.40
2023-03-29T07:05:27.660Z,99434.00
2023-03-29T07:07:56.509Z,99432.40
2023-03-29T07:10:32.410Z,99428.80
2023-03-29T07:13:00.757Z,99429.60
2023-03-29T07:15:28.652Z,99421.00
2023-03-29T07:17:55.939Z,99425.40
2023-03-29T07:20:23.122Z,99422.80
2023-03-29T07:22:53.712Z,99423.60
2023-03-29T07:25:24.362Z,99418.40
2023-03-29T07:27:52.048Z,99420.60
2023-03-29T07:30:22.928Z,99417.80
2023-03-29T07:32:52.338Z,99417.00
2023-03-29T07:35:19.257Z,99415.40
2023-03-29T07:37:46.263Z,99410.20
2023-03-29T07:40:18.785Z,99412.40
2023-03-29T07:42:46.772Z,99407.60
2023-03-29T07:45:20.569Z,99413.60
2023-03-29T07:47:59.203Z,99414.80
2023-03-29T07:50:27.538Z,99412.80
2023-03-29T07:52:53.985Z,99411.00
2023-03-29T07:55:22.039Z,99411.00
2023-03-29T07:57:50.236Z,99411.00
2023-03-29T08:00:19.553Z,99413.60
2023-03-29T08:02:52.553Z,99408.60
2023-03-29T08:05:37.761Z,99411.20
2023-03-29T08:08:09.400Z,99406.60
2023-03-29T08:10:39.244Z,99404.60
2023-03-29T08:13:08.404Z,99405.00
2023-03-29T08:15:42.166Z,99409.00
2023-03-29T08:18:08.803Z,99403.80
2023-03-29T08:20:35.293Z,99396.40
2023-03-29T08:23:01.793Z,99394.80
2023-03-29T08:25:28.232Z,99388.40
2023-03-29T08:27:55.040Z,99396.20
2023-03-29T08:30:21.751Z,99386.00
2023-03-29T08:32:50.949Z,99386.80
2023-03-29T08:35:19.160Z,99381.80
2023-03-29T08:37:45.928Z,99386.60
2023-03-29T08:40:23.112Z,99384.20
2023-03-29T08:43:07.797Z,99378.20
2023-03-29T08:46:03.322Z,99381.40
2023-03-29T08:48:37.195Z,99383.00
2023-03-29T08:51:33.917Z,99377.00
2023-03-29T08:54:07.697Z,99369.00
2023-03-29T08:56:38.017Z,99366.20
2023-03-29T08:59:17.350Z,99363.80
2023-03-29T09:01:45.261Z,99367.60
2023-03-29T09:04:18.952Z,99359.40
2023-03-29T09:06:45.670Z,99360.80
2023-03-29T09:09:20.831Z,99359.80
2023-03-29T09:12:06.002Z,99364.00
2023-03-29T09:14:53.037Z,99364.00
2023-03-29T09:17:35.770Z,99360.60
2023-03-29T09:20:17.049Z,99356.20
2023-03-29T09:23:22.303Z,99353.80
2023-03-29T09:26:10.191Z,99351.20
2023-03-29T09:28:48.090Z,99358.20
2023-03-29T09:31:26.715Z,99357.00
2023-03-29T09:34:14.548Z,99355.00
2023-03-29T09:37:06.876Z,99351.60
2023-03-29T09:39:33.451Z,99348.60
2023-03-29T09:42:05.498Z,99343.80
2023-03-29T09:44:41.153Z,99347.20
2023-03-29T09:47:19.687Z,99346.80
2023-03-29T09:50:02.502Z,99336.20
2023-03-29T09:52:29.617Z,99340.80
2023-03-29T09:54:57.265Z,99346.00
2023-03-29T09:57:23.834Z,99342.80
2023-03-29T09:59:52.428Z,99338.80
2023-03-29T10:02:21.451Z,99340.20
2023-03-29T10:05:00.712Z,99335.80
2023-03-29T10:07:44.613Z,99338.80
2023-03-29T10:10:23.724Z,99328.40
2023-03-29T10:12:54.310Z,99326.40
2023-03-29T10:15:29.182Z,99325.00
2023-03-29T10:18:03.788Z,99330.80
2023-03-29T10:20:30.760Z,99330.80
2023-03-29T10:23:00.106Z,99324.40
2023-03-29T10:25:31.447Z,99325.00
2023-03-29T10:28:08.194Z,99318.80
2023-03-29T10:30:37.838Z,99320.20
2023-03-29T10:33:15.277Z,99314.20
2023-03-29T10:35:42.175Z,99311.80
2023-03-29T10:38:17.347Z,99314.60
2023-03-29T10:40:56.884Z,99311.60
2023-03-29T10:43:32.254Z,99312.00
2023-03-29T10:46:21.377Z,99309.60
2023-03-29T10:48:59.954Z,99303.00
2023-03-29T10:51:32.413Z,99294.60
2023-03-29T10:54:00.360Z,99287.60
2023-03-29T10:56:40.437Z,99291.80
2023-03-29T10:59:29.030Z,99289.40
2023-03-29T11:02:41.735Z,99291.00
2023-03-29T11:05:31.212Z,99291.20
2023-03-29T11:08:18.898Z,99282.40
2023-03-29T11:11:30.181Z,99275.80
2023-03-29T11:14:21.903Z,99280.20
2023-03-29T11:17:23.728Z,99274.20
2023-03-29T11:20:27.141Z,99277.60
2023-03-29T11:23:16.341Z,99272.20
2023-03-29T11:26:16.629Z,99262.20
2023-03-29T11:29:04.525Z,99264.00
2023-03-29T11:32:05.373Z,99261.00
2023-03-29T11:34:56.716Z,99261.00
2023-03-29T11:37:38.065Z,99267.20
2023-03-29T11:40:29.771Z,99253.00
2023-03-29T11:43:03.070Z,99248.80
2023-03-29T11:45:39.764Z,99243.40
2023-03-29T11:48:21.228Z,99238.60
2023-03-29T11:51:12.520Z,99240.40
2023-03-29T11:53:53.668Z,99230.40
2023-03-29T11:56:32.879Z,99224.20
2023-03-29T11:59:39.988Z,99219.40
2023-03-29T12:02:21.561Z,99216.80
2023-03-29T12:04:59.594Z,99210.40
2023-03-29T12:07:37.205Z,99205.80
2023-03-29T12:10:24.919Z,99203.60
2023-03-29T12:13:15.298Z,99195.20
2023-03-29T12:15:48.003Z,99198.20
2023-03-29T12:18:29.574Z,99190.60
2023-03-29T12:21:03.980Z,99197.60
2023-03-29T12:23:32.833Z,99196.20
2023-03-29T12:26:25.401Z,99197.40
2023-03-29T12:29:25.996Z,99182.20
2023-03-29T12:32:32.424Z,99188.40
2023-03-29T12:35:20.268Z,99176.80
2023-03-29T12:38:20.874Z,99185.40
2023-03-29T12:40:55.769Z,99183.40
2023-03-29T12:43:32.319Z,99179.40
2023-03-29T12:46:15.548Z,99172.00
2023-03-29T12:48:46.321Z,99170.00
2023-03-29T12:51:24.010Z,99161.80
2023-03-29T12:54:07.244Z,99155.80
2023-03-29T12:57:01.039Z,99152.00
2023-03-29T12:59:46.730Z,99152.20
2023-03-29T13:02:13.928Z,99148.60
2023-03-29T13:04:47.025Z,99142.80
2023-03-29T13:07:23.229Z,99139.80
2023-03-29T13:09:56.113Z,99147.40
2023-03-29T13:12:35.689Z,99150.20
2023-03-29T13:15:32.365Z,99147.40
2023-03-29T13:18:27.579Z,99147.40
2023-03-29T13:21:29.679Z,99151.00
2023-03-29T13:24:28.923Z,99137.20
2023-03-29T13:27:55.083Z,99131.20
2023-03-29T13:30:51.484Z,99132.60
2023-03-29T13:34:17.347Z,99127.60
2023-03-29T13:37:19.145Z,99121.80
2023-03-29T13:39:52.972Z,99121.60
2023-03-29T13:42:44.487Z,99121.00
2023-03-29T13:45:25.000Z,99113.40
2023-03-29T13:48:05.508Z,99110.20
2023-03-29T13:50:38.749Z,99101.40
2023-03-29T13:53:22.011Z,99101.40
2023-03-29T13:55:53.994Z,99101.00
2023-03-29T13:58:44.730Z,99099.60
2023-03-29T14:01:31.922Z,99103.60
2023-03-29T14:03:59.381Z,99101.60
2023-03-29T14:06:32.836Z,99101.00
2023-03-29T14:09:06.449Z,99106.80
2023-03-29T14:11:35.115Z,99101.20
2023-03-29T14:14:08.334Z,99101.60
2023-03-29T14:16:38.612Z,99102.60
2023-03-29T14:19:22.369Z,99100.00
2023-03-29T14:21:52.024Z,99093.00
2023-03-29T14:24:25.951Z,99096.80
2023-03-29T14:26:54.636Z,99088.60
2023-03-29T14:29:22.381Z,99087.40
2023-03-29T14:31:51.266Z,99086.00
2023-03-29T14:34:19.168Z,99082.80
2023-03-29T14:36:53.923Z,99088.00
2023-03-29T14:39:23.306Z,99085.60
2023-03-29T14:41:57.240Z,99083.20
2023-03-29T14:44:28.728Z,99079.40
2023-03-29T14:46:56.189Z,99075.60
2023-03-29T14:49:24.419Z,99083.40
2023-03-29T14:51:52.748Z,99080.20
2023-03-29T14:54:34.246Z,99084.60
2023-03-29T14:57:07.202Z,99081.40
2023-03-29T14:59:44.466Z,99072.80
2023-03-29T15:02:31.077Z,99068.20
2023-03-29T15:05:07.419Z,99067.00
2023-03-29T15:07:37.048Z,99062.80
2023-03-29T15:10:06.863Z,99060.00
2023-03-29T15:12:34.350Z,99063.40
2023-03-29T15:15:02.453Z,99061.80
2023-03-29T15:17:50.151Z,99069.20
2023-03-29T15:20:25.697Z,99062.20
2023-03-29T15:23:09.689Z,99059.60
2023-03-29T15:25:45.952Z,99061.20
2023-03-29T15:28:32.470Z,99064.40
2023-03-29T15:31:12.177Z,99061.80
2023-03-29T15:33:42.715Z,99058.60
2023-03-29T15:36:13.221Z,99055.80
2023-03-29T15:38:45.011Z,99056.00
2023-03-29T15:41:14.195Z,99053.00
2023-03-29T15:43:41.467Z,99057.60
2023-03-29T15:46:11.202Z,99054.60
2023-03-29T15:48:37.874Z,99052.60
2023-03-29T15:51:06.719Z,99057.20
2023-03-29T15:53:33.910Z,99060.00
2023-03-29T15:56:03.755Z,99056.20
2023-03-29T15:58:33.693Z,99053.40
2023-03-29T16:01:36.575Z,99050.00
2023-03-29T16:04:14.436Z,99047.20
2023-03-29T16:06:42.023Z,99044.40
2023-03-29T16:09:11.714Z,99044.20
2023-03-29T16:11:41.169Z,99043.20
2023-03-29T16:14:17.134Z,99041.40
2023-03-29T16:16:44.358Z,99041.60
2023-03-29T16:19:11.079Z,99036.00
2023-03-29T16:21:37.577Z,99039.20
2023-03-29T16:24:04.682Z,99036.20
2023-03-29T16:26:31.633Z,99034.60
2023-03-29T16:28:58.755Z,99031.80
2023-03-29T16:31:27.184Z,99032.40
2023-03-29T16:33:54.055Z,99033.60
2023-03-29T16:36:20.558Z,99033.00
2023-03-29T16:38:47.270Z,99029.00
2023-03-29T16:41:16.760Z,99029.20
2023-03-29T16:43:47.000Z,99030.20
2023-03-29T16:46:13.392Z,99030.20
2023-03-29T16:48:40.107Z,99028.20
2023-03-29T16:51:07.062Z,99021.40
2023-03-29T16:53:34.483Z,99014.40
2023-03-29T16:56:03.087Z,99006.80
2023-03-29T16:58:29.970Z,99003.20
2023-03-29T17:00:57.699Z,99004.20
2023-03-29T17:03:24.414Z,99006.00
2023-03-29T17:05:53.555Z,99008.60
2023-03-29T17:08:21.561Z,99018.60
2023-03-29T17:10:55.547Z,99023.40
2023-03-29T17:13:24.118Z,99022.20
2023-03-29T17:15:52.448Z,99024.40
2023-03-29T17:18:25.127Z,99025.60
2023-03-29T17:20:55.096Z,99025.00
2023-03-29T17:23:21.525Z,99026.80
2023-03-29T17:25:48.192Z,99032.20
2023-03-29T17:28:14.671Z,99028.20
2023-03-29T17:30:41.115Z,99033.20
2023-03-29T17:33:08.138Z,99037.60
2023-03-29T17:35:34.976Z,99045.60
2023-03-29T17:38:01.502Z,99046.40
2023-03-29T17:40:27.967Z,99043.60
2023-03-29T17:42:54.384Z,99037.20
2023-03-29T17:45:22.468Z,99039.20
2023-03-29T17:47:49.031Z,99038.20
2023-03-29T17:50:15.668Z,99039.20
2023-03-29T17:52:42.110Z,99035.80
2023-03-29T17:55:13.416Z,99034.80
2023-03-29T17:57:43.950Z,99036.60
2023-03-29T18:00:13.718Z,99036.80
2023-03-29T18:02:41.087Z,99039.00
2023-03-29T18:05:09.353Z,99046.40
2023-03-29T18:07:36.959Z,99041.40
2023-03-29T18:10:04.184Z,99037.00
2023-03-29T18:12:31.466Z,99034.40
2023-03-29T18:14:58.073Z,99033.60
2023-03-29T18:17:25.466Z,99026.20
2023-03-29T18:19:51.945Z,99024.40
2023-03-29T18:22:19.632Z,99028.00
2023-03-29T18:24:46.494Z,99030.00
2023-03-29T18:27:13.213Z,99040.20
2023-03-29T18:29:39.628Z,99050.20
2023-03-29T18:32:06.974Z,99052.40
2023-03-29T18:34:34.205Z,99048.80
2023-03-29T18:37:00.825Z,99044.20
2023-03-29T18:39:28.029Z,99050.60
2023-03-29T18:41:54.400Z,99056.00
2023-03-29T18:44:22.850Z,99053.20
2023-03-29T18:46:49.295Z,99043.00
2023-03-29T18:49:15.735Z,99050.60
2023-03-29T18:51:42.628Z,99048.60
2023-03-29T18:54:09.066Z,99050.20
2023-03-29T18:56:35.900Z,99051.80
2023-03-29T18:59:06.032Z,99046.60
2023-03-29T19:01:33.053Z,99038.20
2023-03-29T19:03:59.509Z,99037.20
2023-03-29T19:06:26.409Z,99044.00
2023-03-29T19:08:53.967Z,99042.20
2023-03-29T19:11:20.443Z,99046.00
2023-03-29T19:13:50.159Z,99040.00
2023-03-29T19:16:17.426Z,99041.80
2023-03-29T19:18:43.888Z,99040.20
2023-03-29T19:21:10.573Z,99037.80
2023-03-29T19:23:37.334Z,99041.00
2023-03-29T19:26:06.037Z,99038.00
2023-03-29T19:28:34.183Z,99029.80
2023-03-29T19:31:04.054Z,99026.40
2023-03-29T19:33:30.859Z,99020.00
2023-03-29T19:35:57.396Z,99014.20
2023-03-29T19:38:23.976Z,99014.20
2023-03-29T19:40:51.785Z,99012.40
2023-03-29T19:43:20.550Z,99012.60
2023-03-29T19:45:49.218Z,99003.60
2023-03-29T19:48:22.494Z,98997.80
2023-03-29T19:50:50.475Z,98994.60
2023-03-29T19:53:17.198Z,98996.20
2023-03-29T19:55:44.980Z,98996.20
2023-03-29T19:58:11.644Z,98994.40
2023-03-29T20:00:38.956Z,98992.40
2023-03-29T20:03:09.774Z,98990.40
2023-03-29T20:05:38.396Z,98979.60
2023-03-29T20:08:04.912Z,98973.00
2023-03-29T20:10:31.433Z,98969.80
2023-03-29T20:12:57.905Z,98973.00
2023-03-29T20:15:27.494Z,98970.00
2023-03-29T20:17:59.108Z,98965.00
2023-03-29T20:20:26.611Z,98967.00
2023-03-29T20:22:58.131Z,98970.00
2023-03-29T20:25:24.960Z,98968.80
2023-03-29T20:27:51.408Z,98965.40
2023-03-29T20:30:17.888Z,98958.00
2023-03-29T20:32:44.476Z,98951.00
2023-03-29T20:35:11.563Z,98945.80
2023-03-29T20:37:38.004Z,98946.00
2023-03-29T20:40:05.964Z,98944.00
2023-03-29T20:42:34.493Z,98947.00
2023-03-29T20:45:01.427Z,98939.00
2023-03-29T20:47:29.335Z,98943.40
2023-03-29T20:49:56.695Z,98942.40
2023-03-29T20:52:24.102Z,98941.00
2023-03-29T20:54:50.920Z,98942.80
2023-03-29T20:57:20.814Z,98938.40
2023-03-29T20:59:51.385Z,98936.80
2023-03-29T21:02:22.856Z,98932.80
2023-03-29T21:04:51.973Z,98932.80
2023-03-29T21:07:20.206Z,98929.80
2023-03-29T21:09:50.341Z,98938.20
2023-03-29T21:12:17.386Z,98934.60
2023-03-29T21:14:44.657Z,98937.80
2023-03-29T21:17:11.099Z,98936.80
2023-03-29T21:19:39.314Z,98936.60
2023-03-29T21:22:06.080Z,98936.00
2023-03-29T21:24:33.160Z,98937.00
2023-03-29T21:27:00.489Z,98942.00
2023-03-29T21:29:26.969Z,98948.20
2023-03-29T21:31:53.618Z,98949.40
2023-03-29T21:34:20.260Z,98947.60
2023-03-29T21:36:46.664Z,98941.00
2023-03-29T21:39:13.221Z,98941.20
2023-03-29T21:41:39.643Z,98936.40
2023-03-29T21:44:06.150Z,98934.40
2023-03-29T21:46:32.636Z,98935.20
2023-03-29T21:48:59.130Z,98934.00
2023-03-29T21:51:25.602Z,98933.20
2023-03-29T21:53:52.046Z,98938.40
2023-03-29T21:56:18.596Z,98938.40
2023-03-29T21:58:45.125Z,98937.80
2023-03-29T22:01:11.495Z,98933.80
2023-03-29T22:03:38.312Z,98935.20
2023-03-29T22:06:10.916Z,98942.60
2023-03-29T22:08:40.733Z,98939.60
2023-03-29T22:11:14.035Z,98940.00
2023-03-29T22:13:41.907Z,98940.60
2023-03-29T22:16:13.441Z,98931.00
2023-03-29T22:18:43.081Z,98922.80
2023-03-29T22:21:17.393Z,98919.00
2023-03-29T22:23:47.524Z,98917.80
2023-03-29T22:26:16.670Z,98914.60
2023-03-29T22:28:43.248Z,98919.60
2023-03-29T22:31:14.304Z,98916.60
2023-03-29T22:33:41.669Z,98916.00
2023-03-29T22:36:15.957Z,98911.00
2023-03-29T22:38:43.320Z,98904.40
2023-03-29T22:41:10.336Z,98899.20
2023-03-29T22:43:37.100Z,98900.20
2023-03-29T22:46:05.981Z,98895.40
2023-03-29T22:48:33.674Z,98897.60
2023-03-29T22:51:00.693Z,98891.80
2023-03-29T22:53:27.770Z,98885.60
2023-03-29T22:55:54.891Z,98878.20
2023-03-29T22:58:21.685Z,98881.60
2023-03-29T23:00:48.632Z,98879.40
2023-03-29T23:03:15.387Z,98878.60
2023-03-29T23:05:41.820Z,98875.20
2023-03-29T23:08:08.260Z,98878.40
2023-03-29T23:10:34.707Z,98880.20
2023-03-29T23:13:13.520Z,98875.20
2023-03-29T23:15:47.661Z,98874.60
2023-03-29T23:18:16.638Z,98872.80
2023-03-29T23:20:44.269Z,98873.00
2023-03-29T23:23:10.773Z,98873.40
2023-03-29T23:25:37.151Z,98871.00
2023-03-29T23:28:04.116Z,98867.60
2023-03-29T23:30:30.993Z,98868.00
2023-03-29T23:32:58.164Z,98865.60
2023-03-29T23:35:24.750Z,98866.00
2023-03-29T23:37:51.232Z,98864.20
2023-03-29T23:40:17.755Z,98861.80
2023-03-29T23:42:46.392Z,98858.00
2023-03-29T23:45:16.367Z,98859.20
2023-03-29T23:47:44.655Z,98855.60
2023-03-29T23:50:13.912Z,98860.80
2023-03-29T23:52:41.726Z,98858.00
2023-03-29T23:55:13.473Z,98855.60
2023-03-29T23:57:40.478Z,98855.00
