createdAt,value
2023-01-26T00:00:33.178Z,17.30
2023-01-26T00:01:35.520Z,17.30
2023-01-26T00:02:37.865Z,17.30
2023-01-26T00:03:40.373Z,17.30
2023-01-26T00:04:42.807Z,17.30
2023-01-26T00:05:45.628Z,17.30
2023-01-26T00:06:47.948Z,17.20
2023-01-26T00:07:50.275Z,17.20
2023-01-26T00:08:54.983Z,17.20
2023-01-26T00:09:57.266Z,17.20
2023-01-26T00:11:04.094Z,17.20
2023-01-26T00:12:06.730Z,17.30
2023-01-26T00:13:11.015Z,17.40
2023-01-26T00:14:13.317Z,17.30
2023-01-26T00:15:16.520Z,17.30
2023-01-26T00:16:19.733Z,17.30
2023-01-26T00:17:28.276Z,17.20
2023-01-26T00:18:31.530Z,17.20
2023-01-26T00:19:33.880Z,17.00
2023-01-26T00:20:36.281Z,16.10
2023-01-26T00:21:38.674Z,15.80
2023-01-26T00:22:41.070Z,16.00
2023-01-26T00:23:43.579Z,16.20
2023-01-26T00:24:46.044Z,16.40
2023-01-26T00:25:48.432Z,16.50
2023-01-26T00:26:50.726Z,16.60
2023-01-26T00:27:53.072Z,16.70
2023-01-26T00:28:55.567Z,16.80
2023-01-26T00:29:58.111Z,16.70
2023-01-26T00:31:05.483Z,16.70
2023-01-26T00:32:07.844Z,16.70
2023-01-26T00:33:10.369Z,16.70
2023-01-26T00:34:12.687Z,16.70
2023-01-26T00:35:17.542Z,16.70
2023-01-26T00:36:20.066Z,16.70
2023-01-26T00:37:23.581Z,16.70
2023-01-26T00:38:26.963Z,16.70
2023-01-26T00:39:29.346Z,16.70
2023-01-26T00:40:31.682Z,16.70
2023-01-26T00:41:52.536Z,16.70
2023-01-26T00:42:55.256Z,16.70
2023-01-26T00:43:57.718Z,16.60
2023-01-26T00:45:00.194Z,16.70
2023-01-26T00:46:02.546Z,16.70
2023-01-26T00:47:06.898Z,16.70
2023-01-26T00:48:09.342Z,16.70
2023-01-26T00:49:12.591Z,16.70
2023-01-26T00:50:15.720Z,16.70
2023-01-26T00:51:18.229Z,16.90
2023-01-26T00:52:20.522Z,16.20
2023-01-26T00:53:22.892Z,15.60
2023-01-26T00:54:25.270Z,15.30
2023-01-26T00:55:32.340Z,15.20
2023-01-26T00:56:35.905Z,15.10
2023-01-26T00:57:39.155Z,15.00
2023-01-26T00:58:42.949Z,14.90
2023-01-26T00:59:46.943Z,14.80
2023-01-26T01:00:49.345Z,14.70
2023-01-26T01:01:53.124Z,14.60
2023-01-26T01:02:58.610Z,14.50
2023-01-26T01:04:00.923Z,14.40
2023-01-26T01:05:03.550Z,14.30
2023-01-26T01:06:05.975Z,14.20
2023-01-26T01:07:08.408Z,14.20
2023-01-26T01:08:10.713Z,14.10
2023-01-26T01:09:13.362Z,14.00
2023-01-26T01:10:16.121Z,14.00
2023-01-26T01:11:18.496Z,14.00
2023-01-26T01:12:20.972Z,13.90
2023-01-26T01:13:23.365Z,13.90
2023-01-26T01:14:25.645Z,13.90
2023-01-26T01:15:28.011Z,13.90
2023-01-26T01:16:30.497Z,13.80
2023-01-26T01:17:33.392Z,13.80
2023-01-26T01:18:38.048Z,13.70
2023-01-26T01:19:40.477Z,13.70
2023-01-26T01:20:42.765Z,13.70
2023-01-26T01:21:45.960Z,13.70
2023-01-26T01:22:51.508Z,13.60
2023-01-26T01:23:53.954Z,13.60
2023-01-26T01:24:56.278Z,13.60
2023-01-26T01:26:00.209Z,13.50
2023-01-26T01:27:03.267Z,13.60
2023-01-26T01:28:05.778Z,13.50
2023-01-26T01:29:11.686Z,13.40
2023-01-26T01:30:15.113Z,13.30
2023-01-26T01:31:17.567Z,13.20
2023-01-26T01:32:20.571Z,13.10
2023-01-26T01:33:23.928Z,13.10
2023-01-26T01:34:26.240Z,13.00
2023-01-26T01:35:29.398Z,13.00
2023-01-26T01:36:31.726Z,12.90
2023-01-26T01:37:34.268Z,13.10
2023-01-26T01:38:36.642Z,13.40
2023-01-26T01:39:38.982Z,13.60
2023-01-26T01:40:43.686Z,13.60
2023-01-26T01:41:46.280Z,13.40
2023-01-26T01:42:49.314Z,13.30
2023-01-26T01:43:52.013Z,13.20
2023-01-26T01:45:42.154Z,13.20
2023-01-26T01:46:55.083Z,13.10
2023-01-26T01:48:00.315Z,13.10
2023-01-26T01:49:17.136Z,13.10
2023-01-26T01:50:20.235Z,13.10
2023-01-26T01:51:38.985Z,13.10
2023-01-26T01:52:41.360Z,13.10
2023-01-26T01:53:48.056Z,13.20
2023-01-26T01:55:02.148Z,13.30
2023-01-26T01:56:11.909Z,13.30
2023-01-26T01:57:18.201Z,13.20
2023-01-26T01:58:21.007Z,13.00
2023-01-26T01:59:23.818Z,12.90
2023-01-26T02:00:27.137Z,12.90
2023-01-26T02:01:30.135Z,13.30
2023-01-26T02:02:32.855Z,13.60
2023-01-26T02:03:37.009Z,13.90
2023-01-26T02:04:39.411Z,14.10
2023-01-26T02:06:02.375Z,14.30
2023-01-26T02:07:05.423Z,14.50
2023-01-26T02:08:09.679Z,14.60
2023-01-26T02:09:32.904Z,14.70
2023-01-26T02:10:36.676Z,14.80
2023-01-26T02:11:45.597Z,14.90
2023-01-26T02:12:51.841Z,15.00
2023-01-26T02:13:56.489Z,15.00
2023-01-26T02:15:00.266Z,15.10
2023-01-26T02:16:02.832Z,15.10
2023-01-26T02:17:05.801Z,15.20
2023-01-26T02:18:10.898Z,15.20
2023-01-26T02:19:25.186Z,15.20
2023-01-26T02:20:51.975Z,15.30
2023-01-26T02:22:00.044Z,15.30
2023-01-26T02:23:05.420Z,15.40
2023-01-26T02:24:18.606Z,15.40
2023-01-26T02:25:52.871Z,15.40
2023-01-26T02:26:55.659Z,15.40
2023-01-26T02:27:58.505Z,15.40
2023-01-26T02:29:02.832Z,15.50
2023-01-26T02:30:06.440Z,15.50
2023-01-26T02:31:10.955Z,15.50
2023-01-26T02:32:13.496Z,15.50
2023-01-26T02:33:24.141Z,15.50
2023-01-26T02:34:28.845Z,15.50
2023-01-26T02:35:31.329Z,15.50
2023-01-26T02:36:34.773Z,15.50
2023-01-26T02:37:37.178Z,15.60
2023-01-26T02:38:43.753Z,15.60
2023-01-26T02:39:57.285Z,15.60
2023-01-26T02:41:07.084Z,15.60
2023-01-26T02:42:29.042Z,15.60
2023-01-26T02:43:32.443Z,15.70
2023-01-26T02:44:34.923Z,15.70
2023-01-26T02:45:40.538Z,15.70
2023-01-26T02:46:43.645Z,15.70
2023-01-26T02:47:46.088Z,15.70
2023-01-26T02:49:06.984Z,15.70
2023-01-26T02:50:10.577Z,15.70
2023-01-26T02:51:13.698Z,15.70
2023-01-26T02:52:19.460Z,15.70
2023-01-26T02:53:25.707Z,15.70
2023-01-26T02:54:46.855Z,15.70
2023-01-26T02:55:49.339Z,15.70
2023-01-26T02:56:51.768Z,15.70
2023-01-26T02:57:56.550Z,15.70
2023-01-26T02:58:59.429Z,15.70
2023-01-26T03:00:03.063Z,15.70
2023-01-26T03:01:06.916Z,15.70
2023-01-26T03:02:09.628Z,15.70
2023-01-26T03:03:15.841Z,15.70
2023-01-26T03:04:18.330Z,15.70
2023-01-26T03:05:21.181Z,15.70
2023-01-26T03:06:23.740Z,15.70
2023-01-26T03:07:26.326Z,15.70
2023-01-26T03:08:28.883Z,15.80
2023-01-26T03:09:31.210Z,15.70
2023-01-26T03:10:34.225Z,15.70
2023-01-26T03:11:42.077Z,15.70
2023-01-26T03:12:45.256Z,15.70
2023-01-26T03:13:47.770Z,15.70
2023-01-26T03:15:10.355Z,15.70
2023-01-26T03:16:13.445Z,15.70
2023-01-26T03:17:16.754Z,15.70
2023-01-26T03:18:39.593Z,15.70
2023-01-26T03:20:00.652Z,15.70
2023-01-26T03:21:25.248Z,15.70
2023-01-26T03:22:46.327Z,15.70
2023-01-26T03:24:10.571Z,15.70
2023-01-26T03:25:32.029Z,15.70
2023-01-26T03:26:53.792Z,15.70
2023-01-26T03:27:57.046Z,15.70
2023-01-26T03:28:59.594Z,15.70
2023-01-26T03:30:02.081Z,15.70
2023-01-26T03:31:07.229Z,15.70
2023-01-26T03:32:09.830Z,15.70
2023-01-26T03:33:13.614Z,15.70
2023-01-26T03:34:16.119Z,15.70
2023-01-26T03:35:23.069Z,15.70
2023-01-26T03:36:26.213Z,15.70
2023-01-26T03:37:34.424Z,15.70
2023-01-26T03:38:40.601Z,15.80
2023-01-26T03:40:01.459Z,15.80
2023-01-26T03:41:23.148Z,15.80
2023-01-26T03:42:44.012Z,15.80
2023-01-26T03:44:05.039Z,15.80
2023-01-26T03:45:27.294Z,15.80
2023-01-26T03:46:48.230Z,15.80
2023-01-26T03:48:09.698Z,15.70
2023-01-26T03:49:30.488Z,15.80
2023-01-26T03:50:51.648Z,15.80
2023-01-26T03:52:12.751Z,15.70
2023-01-26T03:53:35.898Z,15.80
2023-01-26T03:54:58.880Z,15.80
2023-01-26T03:56:18.179Z,15.80
2023-01-26T03:57:22.072Z,15.80
2023-01-26T03:58:24.982Z,15.70
2023-01-26T03:59:39.469Z,15.70
2023-01-26T04:00:53.724Z,15.70
2023-01-26T04:02:14.970Z,15.70
2023-01-26T04:03:35.857Z,15.70
2023-01-26T04:04:56.629Z,15.70
2023-01-26T04:06:21.341Z,15.70
2023-01-26T04:07:43.290Z,15.70
2023-01-26T04:08:48.531Z,15.70
2023-01-26T04:09:50.914Z,15.70
2023-01-26T04:10:56.649Z,15.70
2023-01-26T04:12:00.614Z,15.70
2023-01-26T04:13:21.494Z,15.70
2023-01-26T04:14:49.670Z,15.70
2023-01-26T04:16:15.328Z,15.70
2023-01-26T04:17:37.478Z,15.70
2023-01-26T04:18:58.441Z,15.70
2023-01-26T04:20:19.694Z,15.70
2023-01-26T04:21:33.849Z,15.70
2023-01-26T04:22:43.475Z,15.70
2023-01-26T04:23:45.947Z,15.70
2023-01-26T04:24:48.352Z,15.70
2023-01-26T04:25:51.086Z,15.60
2023-01-26T04:26:53.871Z,15.70
2023-01-26T04:28:03.359Z,15.60
2023-01-26T04:29:08.530Z,15.60
2023-01-26T04:30:13.807Z,15.60
2023-01-26T04:31:16.414Z,15.60
2023-01-26T04:32:20.028Z,15.50
2023-01-26T04:33:22.861Z,15.60
2023-01-26T04:34:25.585Z,15.60
2023-01-26T04:35:27.945Z,15.00
2023-01-26T04:36:30.478Z,14.80
2023-01-26T04:37:32.979Z,15.20
2023-01-26T04:38:36.810Z,15.60
2023-01-26T04:39:39.160Z,16.00
2023-01-26T04:40:41.442Z,16.20
2023-01-26T04:41:44.232Z,16.50
2023-01-26T04:42:49.395Z,16.80
2023-01-26T04:43:51.791Z,16.90
2023-01-26T04:44:54.274Z,17.10
2023-01-26T04:45:59.345Z,17.20
2023-01-26T04:47:02.158Z,17.40
2023-01-26T04:48:04.860Z,17.50
2023-01-26T04:49:07.250Z,17.70
2023-01-26T04:50:11.003Z,17.80
2023-01-26T04:51:16.299Z,17.80
2023-01-26T04:52:18.705Z,17.90
2023-01-26T04:53:21.040Z,17.90
2023-01-26T04:54:23.461Z,18.00
2023-01-26T04:55:25.803Z,18.00
2023-01-26T04:56:29.359Z,18.00
2023-01-26T04:57:33.382Z,18.00
2023-01-26T04:58:38.254Z,18.00
2023-01-26T04:59:41.065Z,18.10
2023-01-26T05:00:44.020Z,18.10
2023-01-26T05:01:46.412Z,18.10
2023-01-26T05:02:48.739Z,18.10
2023-01-26T05:03:51.352Z,18.10
2023-01-26T05:04:53.703Z,18.10
2023-01-26T05:05:56.889Z,18.10
2023-01-26T05:07:00.647Z,18.10
2023-01-26T05:08:04.709Z,18.10
2023-01-26T05:09:09.080Z,18.10
2023-01-26T05:10:15.568Z,18.10
2023-01-26T05:11:27.941Z,18.10
2023-01-26T05:13:05.684Z,18.20
2023-01-26T05:14:27.954Z,18.30
2023-01-26T05:15:59.619Z,18.30
2023-01-26T05:17:21.607Z,18.30
2023-01-26T05:18:30.862Z,18.30
2023-01-26T05:19:50.090Z,18.30
2023-01-26T05:21:03.509Z,18.40
2023-01-26T05:22:13.948Z,18.40
2023-01-26T05:23:24.894Z,18.00
2023-01-26T05:24:45.480Z,16.90
2023-01-26T05:26:02.327Z,16.50
2023-01-26T05:27:23.802Z,16.90
2023-01-26T05:28:29.535Z,17.30
2023-01-26T05:29:31.937Z,17.70
2023-01-26T05:30:34.320Z,17.80
2023-01-26T05:31:37.679Z,17.90
2023-01-26T05:32:40.045Z,18.00
2023-01-26T05:33:42.400Z,18.10
2023-01-26T05:34:47.757Z,18.00
2023-01-26T05:35:51.684Z,18.10
2023-01-26T05:36:54.759Z,18.10
2023-01-26T05:37:57.266Z,18.10
2023-01-26T05:39:00.828Z,18.20
2023-01-26T05:40:04.283Z,18.10
2023-01-26T05:41:07.935Z,17.20
2023-01-26T05:42:22.976Z,16.30
2023-01-26T05:43:36.008Z,16.30
2023-01-26T05:44:47.868Z,16.70
2023-01-26T05:45:51.352Z,17.20
2023-01-26T05:46:54.018Z,17.50
2023-01-26T05:47:56.345Z,17.70
2023-01-26T05:48:58.669Z,17.90
2023-01-26T05:50:01.233Z,18.00
2023-01-26T05:51:06.576Z,18.00
2023-01-26T05:52:19.965Z,18.10
2023-01-26T05:53:22.508Z,18.10
2023-01-26T05:54:25.257Z,18.20
2023-01-26T05:55:27.701Z,18.20
2023-01-26T05:56:30.268Z,18.20
2023-01-26T05:57:36.697Z,17.80
2023-01-26T05:58:41.286Z,17.10
2023-01-26T05:59:43.669Z,17.30
2023-01-26T06:00:46.135Z,17.60
2023-01-26T06:01:58.662Z,17.80
2023-01-26T06:03:01.777Z,18.00
2023-01-26T06:04:04.611Z,18.00
2023-01-26T06:05:13.471Z,18.10
2023-01-26T06:06:17.779Z,18.20
2023-01-26T06:07:33.608Z,18.20
2023-01-26T06:08:44.288Z,18.30
2023-01-26T06:10:07.534Z,18.30
2023-01-26T06:11:33.809Z,18.40
2023-01-26T06:12:57.793Z,18.40
2023-01-26T06:14:16.859Z,18.50
2023-01-26T06:15:19.412Z,18.50
2023-01-26T06:16:23.861Z,18.60
2023-01-26T06:17:26.860Z,18.60
2023-01-26T06:18:33.596Z,18.60
2023-01-26T06:19:37.606Z,18.60
2023-01-26T06:20:40.382Z,18.70
2023-01-26T06:21:43.592Z,18.20
2023-01-26T06:22:46.092Z,17.30
2023-01-26T06:23:48.519Z,17.20
2023-01-26T06:24:50.963Z,17.50
2023-01-26T06:25:53.397Z,17.80
2023-01-26T06:26:56.165Z,18.00
2023-01-26T06:27:58.940Z,18.10
2023-01-26T06:29:03.246Z,18.20
2023-01-26T06:30:10.715Z,18.30
2023-01-26T06:31:14.069Z,18.30
2023-01-26T06:32:17.095Z,18.40
2023-01-26T06:33:22.422Z,18.50
2023-01-26T06:34:26.285Z,18.50
2023-01-26T06:35:28.797Z,18.60
2023-01-26T06:36:34.573Z,18.60
2023-01-26T06:37:39.114Z,18.60
2023-01-26T06:38:54.035Z,18.60
2023-01-26T06:39:58.260Z,18.70
2023-01-26T06:41:02.903Z,18.70
2023-01-26T06:42:08.197Z,18.80
2023-01-26T06:43:13.616Z,18.80
2023-01-26T06:44:16.236Z,18.80
2023-01-26T06:45:20.554Z,18.80
2023-01-26T06:46:23.768Z,18.80
2023-01-26T06:47:28.631Z,18.90
2023-01-26T06:48:33.335Z,18.90
2023-01-26T06:49:35.819Z,18.90
2023-01-26T06:50:40.019Z,18.90
2023-01-26T06:51:53.082Z,18.90
2023-01-26T06:52:58.807Z,18.90
2023-01-26T06:54:28.256Z,19.00
2023-01-26T06:55:39.427Z,19.00
2023-01-26T06:57:00.235Z,19.00
2023-01-26T06:58:22.893Z,19.10
2023-01-26T06:59:37.736Z,19.00
2023-01-26T07:00:49.235Z,19.10
2023-01-26T07:02:01.320Z,19.10
2023-01-26T07:03:03.613Z,19.10
2023-01-26T07:04:06.385Z,19.10
2023-01-26T07:05:10.241Z,19.20
2023-01-26T07:06:13.533Z,19.20
2023-01-26T07:07:15.888Z,19.20
2023-01-26T07:08:18.256Z,19.20
2023-01-26T07:09:20.574Z,19.20
2023-01-26T07:10:22.905Z,19.20
2023-01-26T07:11:25.605Z,19.20
2023-01-26T07:12:44.597Z,19.20
2023-01-26T07:13:47.513Z,19.20
2023-01-26T07:14:51.475Z,19.30
2023-01-26T07:16:01.312Z,19.20
2023-01-26T07:17:03.937Z,19.30
2023-01-26T07:18:06.330Z,18.40
2023-01-26T07:19:08.662Z,17.30
2023-01-26T07:20:11.801Z,16.40
2023-01-26T07:21:18.436Z,16.40
2023-01-26T07:22:20.773Z,16.80
2023-01-26T07:23:23.216Z,17.20
2023-01-26T07:24:25.599Z,17.60
2023-01-26T07:25:28.091Z,17.90
2023-01-26T07:26:30.464Z,18.20
2023-01-26T07:27:32.912Z,18.30
2023-01-26T07:28:35.638Z,18.40
2023-01-26T07:29:38.065Z,18.50
2023-01-26T07:30:40.398Z,18.50
2023-01-26T07:31:44.473Z,18.60
2023-01-26T07:32:46.931Z,18.60
2023-01-26T07:33:49.252Z,18.70
2023-01-26T07:34:51.532Z,18.80
2023-01-26T07:35:54.615Z,18.80
2023-01-26T07:36:56.938Z,18.80
2023-01-26T07:37:59.316Z,18.90
2023-01-26T07:39:01.656Z,18.90
2023-01-26T07:40:05.906Z,18.90
2023-01-26T07:41:11.296Z,18.90
2023-01-26T07:42:13.553Z,18.60
2023-01-26T07:43:36.959Z,18.50
2023-01-26T07:44:44.122Z,18.60
2023-01-26T07:45:51.561Z,18.70
2023-01-26T07:46:54.509Z,18.80
2023-01-26T07:47:57.347Z,18.90
2023-01-26T07:48:59.687Z,18.90
2023-01-26T07:50:02.090Z,19.00
2023-01-26T07:51:05.263Z,19.00
2023-01-26T07:52:09.194Z,19.00
2023-01-26T07:53:15.167Z,19.00
2023-01-26T07:54:17.467Z,19.00
2023-01-26T07:55:20.735Z,19.00
2023-01-26T07:56:23.016Z,19.10
2023-01-26T07:57:25.407Z,19.10
2023-01-26T07:58:27.749Z,19.10
2023-01-26T07:59:30.525Z,19.10
2023-01-26T08:00:32.982Z,19.10
2023-01-26T08:01:35.471Z,19.20
2023-01-26T08:02:37.925Z,19.10
2023-01-26T08:03:41.020Z,19.20
2023-01-26T08:04:43.758Z,19.20
2023-01-26T08:05:47.244Z,19.30
2023-01-26T08:06:51.964Z,19.30
2023-01-26T08:07:58.656Z,19.30
2023-01-26T08:09:00.958Z,19.30
2023-01-26T08:10:04.114Z,19.30
2023-01-26T08:11:07.321Z,19.40
2023-01-26T08:12:09.561Z,19.30
2023-01-26T08:13:11.894Z,19.30
2023-01-26T08:14:14.282Z,19.30
2023-01-26T08:15:16.734Z,19.30
2023-01-26T08:16:19.091Z,19.30
2023-01-26T08:17:21.406Z,19.30
2023-01-26T08:18:23.746Z,19.30
2023-01-26T08:19:26.043Z,19.30
2023-01-26T08:20:28.442Z,19.40
2023-01-26T08:21:30.755Z,19.30
2023-01-26T08:22:33.232Z,19.30
2023-01-26T08:23:36.054Z,19.40
2023-01-26T08:24:38.354Z,19.40
2023-01-26T08:25:40.627Z,19.20
2023-01-26T08:26:43.007Z,19.00
2023-01-26T08:27:45.341Z,18.80
2023-01-26T08:28:47.953Z,18.70
2023-01-26T08:29:51.422Z,18.60
2023-01-26T08:30:53.833Z,18.40
2023-01-26T08:31:56.404Z,18.30
2023-01-26T08:32:58.810Z,18.30
2023-01-26T08:34:01.128Z,18.50
2023-01-26T08:35:03.717Z,18.70
2023-01-26T08:36:08.724Z,18.90
2023-01-26T08:37:11.037Z,19.00
2023-01-26T08:38:13.423Z,19.00
2023-01-26T08:39:15.857Z,19.10
2023-01-26T08:40:18.238Z,19.10
2023-01-26T08:41:20.685Z,19.10
2023-01-26T08:42:23.044Z,19.10
2023-01-26T08:43:25.586Z,19.20
2023-01-26T08:44:28.001Z,19.20
2023-01-26T08:45:33.729Z,19.20
2023-01-26T08:46:36.344Z,19.30
2023-01-26T08:47:39.027Z,19.30
2023-01-26T08:48:41.546Z,19.30
2023-01-26T08:49:44.122Z,19.30
2023-01-26T08:50:47.552Z,19.30
2023-01-26T08:51:50.186Z,19.30
2023-01-26T08:52:56.173Z,19.30
2023-01-26T08:53:58.676Z,19.30
2023-01-26T08:55:03.309Z,19.30
2023-01-26T08:56:08.199Z,19.40
2023-01-26T08:57:12.355Z,19.40
2023-01-26T08:58:15.241Z,19.50
2023-01-26T08:59:17.785Z,19.60
2023-01-26T09:00:20.758Z,19.60
2023-01-26T09:01:23.284Z,19.60
2023-01-26T09:02:26.025Z,19.50
2023-01-26T09:03:28.631Z,19.50
2023-01-26T09:04:31.604Z,19.50
2023-01-26T09:05:39.517Z,19.50
2023-01-26T09:06:42.196Z,19.50
2023-01-26T09:07:45.018Z,19.50
2023-01-26T09:08:48.027Z,19.50
2023-01-26T09:09:50.730Z,19.50
2023-01-26T09:10:53.304Z,19.60
2023-01-26T09:11:56.612Z,19.40
2023-01-26T09:13:00.028Z,18.90
2023-01-26T09:14:02.514Z,18.40
2023-01-26T09:15:06.377Z,18.10
2023-01-26T09:16:17.227Z,17.80
2023-01-26T09:17:19.875Z,17.60
2023-01-26T09:18:22.547Z,17.40
2023-01-26T09:19:25.223Z,17.50
2023-01-26T09:20:27.694Z,17.80
2023-01-26T09:21:30.422Z,18.10
2023-01-26T09:22:33.168Z,18.30
2023-01-26T09:23:36.752Z,18.50
2023-01-26T09:24:39.243Z,18.60
2023-01-26T09:25:41.889Z,18.80
2023-01-26T09:26:44.705Z,18.90
2023-01-26T09:27:47.270Z,19.00
2023-01-26T09:28:52.042Z,19.10
2023-01-26T09:29:55.897Z,19.20
2023-01-26T09:31:02.690Z,19.20
2023-01-26T09:32:05.467Z,19.20
2023-01-26T09:33:07.902Z,19.30
2023-01-26T09:34:10.253Z,19.30
2023-01-26T09:35:14.618Z,19.40
2023-01-26T09:36:17.947Z,19.40
2023-01-26T09:37:20.420Z,19.30
2023-01-26T09:38:22.762Z,19.40
2023-01-26T09:39:25.301Z,19.40
2023-01-26T09:40:51.026Z,19.40
2023-01-26T09:42:31.231Z,19.40
2023-01-26T09:43:44.421Z,19.40
2023-01-26T09:45:03.220Z,19.50
2023-01-26T09:46:45.897Z,19.50
2023-01-26T09:48:03.563Z,19.50
2023-01-26T09:49:12.619Z,19.50
2023-01-26T09:50:19.971Z,19.50
2023-01-26T09:51:37.606Z,19.50
2023-01-26T09:52:50.227Z,19.50
2023-01-26T09:53:58.372Z,19.50
2023-01-26T09:55:04.787Z,19.60
2023-01-26T09:56:15.590Z,19.70
2023-01-26T09:57:32.615Z,19.70
2023-01-26T09:58:42.794Z,19.70
2023-01-26T09:59:58.477Z,19.50
2023-01-26T10:01:03.129Z,19.30
2023-01-26T10:02:25.964Z,19.20
2023-01-26T10:03:45.064Z,19.10
2023-01-26T10:04:52.580Z,19.20
2023-01-26T10:06:18.876Z,19.30
2023-01-26T10:07:45.148Z,19.40
2023-01-26T10:08:49.292Z,19.50
2023-01-26T10:09:53.609Z,19.50
2023-01-26T10:11:02.927Z,19.60
2023-01-26T10:12:13.721Z,19.60
2023-01-26T10:13:17.305Z,19.60
2023-01-26T10:14:27.352Z,19.60
2023-01-26T10:15:39.523Z,19.70
2023-01-26T10:16:48.447Z,19.60
2023-01-26T10:17:52.861Z,19.70
2023-01-26T10:19:04.344Z,19.60
2023-01-26T10:20:22.058Z,19.70
2023-01-26T10:21:30.830Z,19.70
2023-01-26T10:22:48.724Z,19.70
2023-01-26T10:23:52.530Z,19.70
2023-01-26T10:24:57.050Z,19.80
2023-01-26T10:26:10.484Z,19.80
2023-01-26T10:27:15.850Z,19.70
2023-01-26T10:28:35.064Z,19.80
2023-01-26T10:29:37.446Z,19.80
2023-01-26T10:30:45.121Z,19.60
2023-01-26T10:31:47.684Z,19.30
2023-01-26T10:32:52.653Z,19.10
2023-01-26T10:33:57.088Z,19.00
2023-01-26T10:35:00.638Z,19.10
2023-01-26T10:36:06.648Z,19.30
2023-01-26T10:37:21.604Z,19.40
2023-01-26T10:38:33.129Z,19.50
2023-01-26T10:39:37.591Z,19.50
2023-01-26T10:40:45.287Z,19.60
2023-01-26T10:42:01.618Z,19.60
2023-01-26T10:43:04.064Z,19.60
2023-01-26T10:44:15.118Z,19.60
2023-01-26T10:45:33.996Z,19.70
2023-01-26T10:46:38.912Z,19.70
2023-01-26T10:47:41.233Z,19.70
2023-01-26T10:48:55.561Z,19.70
2023-01-26T10:50:21.943Z,19.70
2023-01-26T10:51:33.251Z,19.70
2023-01-26T10:52:35.539Z,19.80
2023-01-26T10:53:38.253Z,19.80
2023-01-26T10:54:43.654Z,19.80
2023-01-26T10:56:01.083Z,19.90
2023-01-26T10:57:09.098Z,19.80
2023-01-26T10:58:43.240Z,19.50
2023-01-26T10:59:53.657Z,19.10
2023-01-26T11:00:56.591Z,18.90
2023-01-26T11:02:17.573Z,18.70
2023-01-26T11:03:20.239Z,18.60
2023-01-26T11:04:23.243Z,18.50
2023-01-26T11:05:26.934Z,18.40
2023-01-26T11:06:30.469Z,18.40
2023-01-26T11:07:38.691Z,18.30
2023-01-26T11:08:41.754Z,18.20
2023-01-26T11:09:44.062Z,18.40
2023-01-26T11:10:53.271Z,18.60
2023-01-26T11:12:05.601Z,18.80
2023-01-26T11:13:17.615Z,18.90
2023-01-26T11:14:20.328Z,19.10
2023-01-26T11:15:25.066Z,19.10
2023-01-26T11:16:28.970Z,19.20
2023-01-26T11:17:39.801Z,19.30
2023-01-26T11:18:59.180Z,19.30
2023-01-26T11:20:46.623Z,19.40
2023-01-26T11:21:59.469Z,19.50
2023-01-26T11:23:21.733Z,19.50
2023-01-26T11:24:32.180Z,19.50
2023-01-26T11:26:14.182Z,19.60
2023-01-26T11:27:40.200Z,19.60
2023-01-26T11:28:54.704Z,19.60
2023-01-26T11:30:06.647Z,19.60
2023-01-26T11:31:49.822Z,19.70
2023-01-26T11:33:28.881Z,19.70
2023-01-26T11:34:49.789Z,19.70
2023-01-26T11:35:57.895Z,19.70
2023-01-26T11:37:25.448Z,19.70
2023-01-26T11:38:41.066Z,19.70
2023-01-26T11:40:01.750Z,19.70
2023-01-26T11:41:13.041Z,19.70
2023-01-26T11:42:24.492Z,19.70
2023-01-26T11:43:50.072Z,19.70
2023-01-26T11:45:26.148Z,19.80
2023-01-26T11:46:59.837Z,19.80
2023-01-26T11:48:29.943Z,19.80
2023-01-26T11:49:33.309Z,19.80
2023-01-26T11:50:46.803Z,19.80
2023-01-26T11:52:08.231Z,19.80
2023-01-26T11:53:34.596Z,19.80
2023-01-26T11:54:45.794Z,19.80
2023-01-26T11:55:56.459Z,19.90
2023-01-26T11:57:23.791Z,19.80
2023-01-26T11:58:58.366Z,17.70
2023-01-26T12:00:37.994Z,15.40
2023-01-26T12:02:00.970Z,14.40
2023-01-26T12:03:15.817Z,14.00
2023-01-26T12:04:21.711Z,13.40
2023-01-26T12:05:35.052Z,13.00
2023-01-26T12:06:47.414Z,12.70
2023-01-26T12:07:56.167Z,13.50
2023-01-26T12:09:19.009Z,14.40
2023-01-26T12:10:30.291Z,15.10
2023-01-26T12:11:41.951Z,15.80
2023-01-26T12:12:52.155Z,16.30
2023-01-26T12:13:58.519Z,16.70
2023-01-26T12:15:11.240Z,17.10
2023-01-26T12:16:49.876Z,17.30
2023-01-26T12:18:05.799Z,17.60
2023-01-26T12:19:32.278Z,17.80
2023-01-26T12:20:55.542Z,18.00
2023-01-26T12:22:10.752Z,18.20
2023-01-26T12:23:16.089Z,18.30
2023-01-26T12:25:01.071Z,18.40
2023-01-26T12:26:03.529Z,18.50
2023-01-26T12:27:15.710Z,18.60
2023-01-26T12:28:34.783Z,18.70
2023-01-26T12:30:21.184Z,18.80
2023-01-26T12:31:29.829Z,18.90
2023-01-26T12:32:33.697Z,19.00
2023-01-26T12:33:37.516Z,19.00
2023-01-26T12:34:40.029Z,19.10
2023-01-26T12:36:02.434Z,19.10
2023-01-26T12:37:18.852Z,19.20
2023-01-26T12:38:41.472Z,19.30
2023-01-26T12:40:15.868Z,19.30
2023-01-26T12:41:26.692Z,19.30
2023-01-26T12:42:43.252Z,19.30
2023-01-26T12:44:08.140Z,19.40
2023-01-26T12:45:20.597Z,19.40
2023-01-26T12:46:28.574Z,19.50
2023-01-26T12:47:49.357Z,19.50
2023-01-26T12:49:21.697Z,19.50
2023-01-26T12:50:32.655Z,19.60
2023-01-26T12:51:44.015Z,19.60
2023-01-26T12:53:04.309Z,19.60
2023-01-26T12:54:42.234Z,19.60
2023-01-26T12:55:57.779Z,19.60
2023-01-26T12:57:01.916Z,19.60
2023-01-26T12:58:22.364Z,19.70
2023-01-26T12:59:47.673Z,19.70
2023-01-26T13:01:08.602Z,19.70
2023-01-26T13:02:16.840Z,19.70
2023-01-26T13:03:24.455Z,19.70
2023-01-26T13:04:27.045Z,19.70
2023-01-26T13:05:31.200Z,19.70
2023-01-26T13:06:33.537Z,19.70
2023-01-26T13:07:38.131Z,19.70
2023-01-26T13:08:57.644Z,19.80
2023-01-26T13:10:26.971Z,19.80
2023-01-26T13:11:47.978Z,19.80
2023-01-26T13:12:58.031Z,19.80
2023-01-26T13:14:00.548Z,19.90
2023-01-26T13:15:06.818Z,19.90
2023-01-26T13:16:18.238Z,19.90
2023-01-26T13:17:20.518Z,19.90
2023-01-26T13:18:55.387Z,19.90
2023-01-26T13:19:59.903Z,19.90
2023-01-26T13:21:02.426Z,19.90
2023-01-26T13:22:25.970Z,20.00
2023-01-26T13:23:28.343Z,20.00
2023-01-26T13:24:42.318Z,20.00
2023-01-26T13:26:10.065Z,20.00
2023-01-26T13:27:38.208Z,20.00
2023-01-26T13:28:40.594Z,20.10
2023-01-26T13:29:55.212Z,20.10
2023-01-26T13:31:08.829Z,20.10
2023-01-26T13:32:14.002Z,20.10
2023-01-26T13:33:25.239Z,20.10
2023-01-26T13:34:43.414Z,20.10
2023-01-26T13:35:46.351Z,20.10
2023-01-26T13:36:50.272Z,20.10
2023-01-26T13:37:52.621Z,20.10
2023-01-26T13:39:19.685Z,20.10
2023-01-26T13:40:32.103Z,20.20
2023-01-26T13:41:43.707Z,20.10
2023-01-26T13:43:26.791Z,20.10
2023-01-26T13:44:47.357Z,20.20
2023-01-26T13:46:03.002Z,20.20
2023-01-26T13:47:22.359Z,20.20
2023-01-26T13:48:34.951Z,20.20
2023-01-26T13:49:40.291Z,20.20
2023-01-26T13:50:43.902Z,20.20
2023-01-26T13:51:46.366Z,20.20
2023-01-26T13:52:48.776Z,20.20
2023-01-26T13:54:11.006Z,20.20
2023-01-26T13:55:23.576Z,20.20
2023-01-26T13:56:34.518Z,20.20
2023-01-26T13:57:36.818Z,20.20
2023-01-26T13:58:39.197Z,20.20
2023-01-26T13:59:51.685Z,20.20
2023-01-26T14:01:11.872Z,20.00
2023-01-26T14:02:35.781Z,19.90
2023-01-26T14:03:38.115Z,19.80
2023-01-26T14:04:51.482Z,19.80
2023-01-26T14:06:01.547Z,20.00
2023-01-26T14:07:15.463Z,20.00
2023-01-26T14:08:18.051Z,20.00
2023-01-26T14:09:20.708Z,20.10
2023-01-26T14:10:23.150Z,20.10
2023-01-26T14:11:28.476Z,20.10
2023-01-26T14:12:44.008Z,20.10
2023-01-26T14:13:53.005Z,20.10
2023-01-26T14:15:00.368Z,20.20
2023-01-26T14:16:05.993Z,20.20
2023-01-26T14:17:30.848Z,20.20
2023-01-26T14:18:33.631Z,20.20
2023-01-26T14:19:41.124Z,20.20
2023-01-26T14:20:43.553Z,20.30
2023-01-26T14:21:54.680Z,20.20
2023-01-26T14:23:18.689Z,20.20
2023-01-26T14:24:39.575Z,20.20
2023-01-26T14:25:45.577Z,20.20
2023-01-26T14:26:48.487Z,20.20
2023-01-26T14:27:50.863Z,20.20
2023-01-26T14:28:53.261Z,20.20
2023-01-26T14:29:55.618Z,20.20
2023-01-26T14:31:17.047Z,20.20
2023-01-26T14:32:19.404Z,20.20
2023-01-26T14:33:23.557Z,20.30
2023-01-26T14:34:28.945Z,20.30
2023-01-26T14:35:31.598Z,20.20
2023-01-26T14:36:39.010Z,20.20
2023-01-26T14:37:41.401Z,20.30
2023-01-26T14:38:49.121Z,20.20
2023-01-26T14:40:15.602Z,20.20
2023-01-26T14:41:24.846Z,20.20
2023-01-26T14:42:27.730Z,20.20