createdAt,value
2018-09-08T00:00:14.333Z,2.80
2018-09-08T00:02:41.713Z,3.33
2018-09-08T00:05:09.064Z,3.07
2018-09-08T00:07:37.775Z,2.10
2018-09-08T00:10:06.504Z,2.87
2018-09-08T00:12:33.906Z,3.60
2018-09-08T00:20:04.400Z,3.00
2018-09-08T00:22:37.347Z,5.90
2018-09-08T00:25:10.576Z,3.13
2018-09-08T00:27:40.776Z,2.60
2018-09-08T00:30:11.294Z,4.13
2018-09-08T00:32:39.182Z,3.73
2018-09-08T00:35:06.638Z,2.40
2018-09-08T00:37:33.981Z,2.73
2018-09-08T00:40:01.329Z,4.43
2018-09-08T00:42:28.669Z,2.63
2018-09-08T00:44:56.014Z,3.70
2018-09-08T00:47:23.370Z,4.40
2018-09-08T00:49:50.780Z,3.30
2018-09-08T00:52:18.120Z,2.97
2018-09-08T00:54:45.472Z,4.63
2018-09-08T00:57:12.820Z,3.23
2018-09-08T00:59:40.178Z,3.83
2018-09-08T01:02:07.512Z,2.80
2018-09-08T01:04:36.686Z,3.03
2018-09-08T01:07:04.083Z,5.00
2018-09-08T01:09:31.423Z,4.33
2018-09-08T01:11:58.748Z,3.47
2018-09-08T01:14:26.152Z,3.00
2018-09-08T01:16:53.468Z,2.67
2018-09-08T01:19:20.794Z,6.13
2018-09-08T01:21:48.133Z,3.53
2018-09-08T01:24:15.697Z,4.53
2018-09-08T01:26:43.023Z,3.00
2018-09-08T01:29:10.303Z,5.10
2018-09-08T01:31:37.642Z,3.70
2018-09-08T01:34:05.012Z,4.37
2018-09-08T01:36:32.404Z,3.03
2018-09-08T01:38:59.712Z,3.87
2018-09-08T01:41:27.047Z,3.67
2018-09-08T01:43:54.372Z,3.33
2018-09-08T01:46:21.723Z,3.87
2018-09-08T01:48:49.047Z,3.57
2018-09-08T01:51:16.667Z,2.97
2018-09-08T01:53:43.968Z,3.70
2018-09-08T01:56:11.311Z,3.57
2018-09-08T01:58:38.878Z,3.90
2018-09-08T02:01:06.221Z,4.33
2018-09-08T02:03:33.523Z,4.03
2018-09-08T02:06:00.864Z,4.90
2018-09-08T02:08:28.160Z,3.33
2018-09-08T02:10:55.480Z,4.60
2018-09-08T02:13:22.762Z,4.97
2018-09-08T02:15:50.225Z,3.50
2018-09-08T02:18:17.543Z,9.33
2018-09-08T02:20:45.279Z,3.33
2018-09-08T02:23:12.591Z,4.97
2018-09-08T02:25:39.991Z,4.40
2018-09-08T02:28:07.331Z,4.83
2018-09-08T02:30:34.646Z,6.40
2018-09-08T02:33:02.004Z,5.53
2018-09-08T02:35:29.336Z,3.67
2018-09-08T02:37:56.650Z,6.00
2018-09-08T02:40:23.958Z,4.13
2018-09-08T02:42:51.294Z,6.03
2018-09-08T02:45:18.579Z,4.60
2018-09-08T02:47:45.871Z,4.43
2018-09-08T02:50:28.627Z,4.57
2018-09-08T02:52:55.145Z,3.60
2018-09-08T02:55:21.505Z,5.20
2018-09-08T02:57:47.850Z,4.03
2018-09-08T03:00:14.212Z,4.23
2018-09-08T03:02:40.591Z,3.93
2018-09-08T03:05:06.955Z,5.57
2018-09-08T03:07:33.515Z,4.17
2018-09-08T03:09:59.839Z,5.30
2018-09-08T03:12:26.199Z,6.03
2018-09-08T03:14:52.811Z,5.33
2018-09-08T03:17:19.159Z,4.20
2018-09-08T03:19:45.527Z,5.20
2018-09-08T03:22:11.876Z,5.37
2018-09-08T03:24:38.220Z,8.37
2018-09-08T03:27:04.609Z,3.63
2018-09-08T03:29:31.214Z,3.93
2018-09-08T03:31:57.556Z,3.73
2018-09-08T03:34:23.931Z,4.43
2018-09-08T03:36:50.283Z,4.47
2018-09-08T03:39:16.618Z,4.70
2018-09-08T03:41:42.970Z,7.00
2018-09-08T03:44:09.468Z,4.37
2018-09-08T03:46:35.828Z,5.43
2018-09-08T03:49:02.183Z,5.80
2018-09-08T03:51:28.535Z,5.07
2018-09-08T03:53:55.149Z,4.47
2018-09-08T03:56:21.528Z,4.70
2018-09-08T03:58:47.944Z,4.33
2018-09-08T04:01:14.258Z,3.90
2018-09-08T04:03:41.566Z,4.57
2018-09-08T04:06:08.890Z,3.90
2018-09-08T04:08:36.289Z,4.43
2018-09-08T04:11:03.626Z,4.20
2018-09-08T04:13:30.941Z,4.03
2018-09-08T04:15:58.282Z,7.13
2018-09-08T04:18:25.602Z,6.27
2018-09-08T04:20:52.922Z,5.10
2018-09-08T04:23:20.206Z,4.50
2018-09-08T04:25:47.492Z,4.37
2018-09-08T04:28:15.019Z,5.67
2018-09-08T04:30:42.376Z,4.27
2018-09-08T04:33:09.698Z,4.73
2018-09-08T04:35:37.290Z,4.93
2018-09-08T04:38:04.643Z,4.00
2018-09-08T04:40:31.934Z,5.90
2018-09-08T04:42:59.321Z,5.30
2018-09-08T04:45:26.656Z,6.23
2018-09-08T04:47:53.959Z,7.97
2018-09-08T04:50:21.294Z,6.00
2018-09-08T04:52:48.606Z,4.70
2018-09-08T04:55:16.230Z,5.17
2018-09-08T04:57:43.556Z,5.20
2018-09-08T05:00:10.896Z,6.90
2018-09-08T05:02:38.493Z,5.17
2018-09-08T05:05:05.880Z,8.07
2018-09-08T05:07:33.227Z,6.17
2018-09-08T05:10:00.549Z,5.03
2018-09-08T05:12:27.941Z,6.30
2018-09-08T05:14:55.284Z,4.63
2018-09-08T05:17:22.664Z,7.43
2018-09-08T05:19:50.032Z,4.80
2018-09-08T05:22:17.332Z,6.40
2018-09-08T05:24:44.647Z,4.77
2018-09-08T05:27:11.960Z,4.97
2018-09-08T05:29:39.293Z,5.77
2018-09-08T05:32:06.721Z,8.57
2018-09-08T05:34:33.985Z,7.80
2018-09-08T05:37:01.361Z,7.93
2018-09-08T05:39:28.678Z,7.50
2018-09-08T05:41:55.979Z,7.60
2018-09-08T05:44:23.304Z,6.57
2018-09-08T05:46:50.592Z,5.10
2018-09-08T05:49:17.917Z,4.50
2018-09-08T05:51:45.229Z,5.90
2018-09-08T05:54:12.597Z,5.97
2018-09-08T05:56:39.899Z,5.67
2018-09-08T05:59:07.279Z,5.00
2018-09-08T06:01:34.619Z,5.90
2018-09-08T06:04:01.991Z,5.40
2018-09-08T06:06:29.291Z,5.93
2018-09-08T06:08:56.954Z,8.27
2018-09-08T06:11:24.246Z,5.67
2018-09-08T06:13:51.639Z,4.90
2018-09-08T06:16:18.938Z,4.97
2018-09-08T06:18:46.476Z,8.37
2018-09-08T06:21:13.804Z,5.37
2018-09-08T06:23:41.108Z,5.30
2018-09-08T06:26:08.649Z,5.47
2018-09-08T06:28:36.127Z,5.00
2018-09-08T06:31:03.412Z,8.43
2018-09-08T06:33:31.054Z,6.20
2018-09-08T06:35:58.373Z,5.10
2018-09-08T06:38:25.691Z,7.00
2018-09-08T06:40:53.015Z,8.17
2018-09-08T06:43:20.402Z,8.70
2018-09-08T06:45:47.699Z,8.50
2018-09-08T06:48:15.071Z,6.97
2018-09-08T06:50:42.543Z,7.57
2018-09-08T06:53:09.910Z,8.43
2018-09-08T06:55:37.240Z,7.63
2018-09-08T06:58:04.949Z,5.13
2018-09-08T07:00:32.263Z,7.73
2018-09-08T07:02:59.555Z,8.57
2018-09-08T07:05:27.036Z,10.23
2018-09-08T07:07:54.350Z,7.17
2018-09-08T07:10:21.671Z,5.57
2018-09-08T07:12:49.317Z,7.60
2018-09-08T07:15:16.660Z,6.90
2018-09-08T07:17:44.007Z,6.93
2018-09-08T07:20:11.318Z,6.33
2018-09-08T07:22:38.670Z,6.63
2018-09-08T07:25:06.703Z,7.90
2018-09-08T07:27:34.088Z,10.50
2018-09-08T07:30:01.575Z,7.03
2018-09-08T07:32:28.933Z,8.73
2018-09-08T07:34:56.238Z,7.87
2018-09-08T07:37:23.615Z,8.07
2018-09-08T07:39:50.870Z,6.87
2018-09-08T07:42:18.171Z,5.60
2018-09-08T07:44:45.483Z,7.90
2018-09-08T07:47:12.803Z,7.07
2018-09-08T07:49:40.182Z,7.17
2018-09-08T07:52:07.559Z,6.60
2018-09-08T07:54:34.892Z,9.77
2018-09-08T07:57:02.272Z,8.90
2018-09-08T07:59:29.545Z,5.73
2018-09-08T08:01:56.867Z,8.00
2018-09-08T08:04:24.169Z,7.47
2018-09-08T08:06:51.540Z,6.20
2018-09-08T08:09:18.825Z,7.90
2018-09-08T08:11:46.108Z,9.03
2018-09-08T08:14:13.511Z,8.30
2018-09-08T08:16:40.887Z,5.83
2018-09-08T08:19:08.257Z,6.87
2018-09-08T08:21:35.719Z,6.13
2018-09-08T08:24:03.031Z,7.80
2018-09-08T08:26:30.388Z,7.77
2018-09-08T08:28:57.783Z,6.90
2018-09-08T08:31:25.076Z,5.07
2018-09-08T08:33:52.719Z,5.33
2018-09-08T08:36:20.021Z,6.47
2018-09-08T08:38:47.391Z,4.10
2018-09-08T08:41:14.887Z,4.83
2018-09-08T08:43:42.218Z,5.63
2018-09-08T08:46:09.539Z,5.60
2018-09-08T08:48:37.072Z,6.33
2018-09-08T08:51:15.943Z,5.87
2018-09-08T08:53:55.278Z,7.37
2018-09-08T08:56:22.607Z,5.03
2018-09-08T08:58:50.196Z,4.50
2018-09-08T09:01:17.491Z,5.20
2018-09-08T09:03:44.806Z,4.53
2018-09-08T09:06:12.126Z,7.77
2018-09-08T09:08:39.904Z,5.23
2018-09-08T09:11:06.729Z,4.37
2018-09-08T09:13:34.378Z,6.67
2018-09-08T09:16:01.533Z,7.00
2018-09-08T09:18:41.091Z,6.03
2018-09-08T09:21:19.669Z,3.53
2018-09-08T09:25:03.021Z,6.53
2018-09-08T09:27:31.380Z,5.33
2018-09-08T09:29:59.050Z,7.20
2018-09-08T09:32:26.499Z,5.27
2018-09-08T09:34:53.786Z,7.23
2018-09-08T09:37:21.163Z,4.37
2018-09-08T09:39:48.772Z,3.47
2018-09-08T09:42:16.068Z,5.83
2018-09-08T09:44:43.374Z,5.90
2018-09-08T09:47:10.683Z,4.70
2018-09-08T09:49:37.976Z,5.10
2018-09-08T09:52:05.301Z,4.93
2018-09-08T09:54:32.583Z,4.10
2018-09-08T09:56:59.957Z,5.67
2018-09-08T09:59:27.360Z,4.17
2018-09-08T10:02:00.508Z,4.13
2018-09-08T10:04:27.808Z,3.13
2018-09-08T10:06:55.212Z,5.20
2018-09-08T10:09:22.570Z,5.60
2018-09-08T10:11:49.882Z,4.13
2018-09-08T10:14:17.861Z,3.90
2018-09-08T10:16:45.211Z,8.27
2018-09-08T10:19:12.556Z,5.63
2018-09-08T10:21:40.456Z,3.13
2018-09-08T10:24:07.845Z,3.83
2018-09-08T10:26:35.206Z,4.73
2018-09-08T10:29:02.566Z,4.23
2018-09-08T10:31:29.922Z,2.97
2018-09-08T10:33:57.267Z,3.83
2018-09-08T10:36:24.608Z,4.57
2018-09-08T10:38:51.924Z,4.00
2018-09-08T10:41:19.283Z,2.87
2018-09-08T10:43:47.646Z,8.23
2018-09-08T10:46:14.974Z,4.93
2018-09-08T10:48:42.330Z,4.47
2018-09-08T10:51:52.855Z,3.30
2018-09-08T10:54:20.171Z,3.00
2018-09-08T10:56:47.464Z,4.87
2018-09-08T10:59:14.771Z,5.73
2018-09-08T11:01:42.196Z,3.63
2018-09-08T11:04:09.410Z,4.40
2018-09-08T11:06:36.966Z,4.77
2018-09-08T11:09:05.340Z,3.87
2018-09-08T11:11:32.623Z,3.07
2018-09-08T11:14:00.036Z,4.00
2018-09-08T11:16:27.369Z,2.83
2018-09-08T11:18:54.915Z,3.83
2018-09-08T11:21:22.633Z,3.77
2018-09-08T11:23:50.191Z,3.37
2018-09-08T11:26:17.491Z,3.77
2018-09-08T11:28:44.802Z,4.20
2018-09-08T11:31:12.084Z,3.93
2018-09-08T11:33:39.415Z,3.43
2018-09-08T11:36:06.848Z,3.13
2018-09-08T11:38:34.224Z,3.37
2018-09-08T11:41:01.580Z,3.20
2018-09-08T11:43:28.836Z,3.13
2018-09-08T11:45:56.116Z,2.77
2018-09-08T11:48:23.627Z,4.37
2018-09-08T11:50:50.947Z,5.13
2018-09-08T11:53:18.256Z,3.50
2018-09-08T11:55:45.800Z,3.67
2018-09-08T11:58:13.087Z,3.47
2018-09-08T12:00:40.467Z,8.37
2018-09-08T12:03:07.833Z,3.33
2018-09-08T12:05:35.431Z,5.07
2018-09-08T12:08:02.774Z,3.90
2018-09-08T12:10:30.035Z,5.47
2018-09-08T12:12:57.364Z,3.87
2018-09-08T12:15:24.652Z,4.77
2018-09-08T12:17:51.936Z,4.17
2018-09-08T12:20:25.962Z,7.50
2018-09-08T12:22:53.287Z,4.10
2018-09-08T12:25:20.559Z,4.93
2018-09-08T12:27:48.001Z,3.93
2018-09-08T12:30:15.384Z,3.40
2018-09-08T12:32:42.716Z,2.27
2018-09-08T12:35:10.035Z,4.80
2018-09-08T12:37:37.327Z,3.63
2018-09-08T12:40:04.722Z,3.60
2018-09-08T12:42:32.037Z,3.33
2018-09-08T12:44:59.319Z,2.67
2018-09-08T12:47:26.599Z,4.30
2018-09-08T12:49:53.956Z,4.53
2018-09-08T12:52:21.265Z,3.37
2018-09-08T12:54:48.860Z,5.23
2018-09-08T12:57:16.143Z,4.83
2018-09-08T12:59:50.277Z,2.97
2018-09-08T13:02:17.584Z,3.60
2018-09-08T13:04:44.883Z,5.07
2018-09-08T13:07:12.171Z,2.80
2018-09-08T13:09:39.736Z,3.67
2018-09-08T13:12:07.107Z,4.80
2018-09-08T13:14:34.403Z,3.47
2018-09-08T13:17:01.702Z,4.57
2018-09-08T13:19:28.999Z,3.60
2018-09-08T13:21:56.324Z,4.70
2018-09-08T13:24:23.615Z,3.50
2018-09-08T13:26:50.920Z,3.77
2018-09-08T13:29:18.208Z,3.97
2018-09-08T13:31:45.727Z,5.77
2018-09-08T13:34:13.023Z,4.37
2018-09-08T13:36:40.309Z,3.20
2018-09-08T13:39:08.319Z,3.80
2018-09-08T13:41:35.591Z,3.63
2018-09-08T13:44:02.885Z,3.33
2018-09-08T13:46:30.365Z,4.10
2018-09-08T13:48:57.683Z,3.73
2018-09-08T13:51:24.983Z,3.40
2018-09-08T13:53:52.400Z,4.63
2018-09-08T13:56:19.687Z,3.30
2018-09-08T13:58:47.000Z,3.93
2018-09-08T14:01:14.304Z,3.70
2018-09-08T14:03:41.740Z,3.97
2018-09-08T14:06:09.299Z,3.87
2018-09-08T14:08:36.606Z,4.40
2018-09-08T14:11:04.315Z,3.70
2018-09-08T14:13:31.604Z,3.93
2018-09-08T14:15:58.911Z,4.40
2018-09-08T14:18:26.305Z,3.43
2018-09-08T14:20:53.695Z,3.00
2018-09-08T14:23:20.987Z,2.87
2018-09-08T14:25:48.275Z,4.10
2018-09-08T14:28:15.581Z,3.90
2018-09-08T14:30:43.157Z,4.80
2018-09-08T14:33:10.483Z,2.70
2018-09-08T14:35:37.879Z,4.87
2018-09-08T14:38:05.435Z,3.87
2018-09-08T14:40:32.705Z,6.27
2018-09-08T14:42:59.995Z,4.27
2018-09-08T14:45:27.286Z,5.23
2018-09-08T14:47:54.740Z,4.43
2018-09-08T14:50:22.010Z,3.70
2018-09-08T14:52:49.549Z,4.13
2018-09-08T14:55:16.844Z,4.00
2018-09-08T14:57:44.167Z,3.20
2018-09-08T15:00:11.719Z,2.90
2018-09-08T15:02:39.064Z,4.50
2018-09-08T15:05:06.553Z,4.63
2018-09-08T15:07:34.040Z,3.87
2018-09-08T15:10:01.452Z,5.07
2018-09-08T15:12:28.750Z,4.60
2018-09-08T15:14:56.048Z,3.67
2018-09-08T15:17:23.607Z,4.20
2018-09-08T15:19:50.910Z,6.30
2018-09-08T15:22:18.215Z,2.80
2018-09-08T15:24:45.564Z,2.43
2018-09-08T15:27:12.899Z,4.33
2018-09-08T15:29:40.188Z,3.50
2018-09-08T15:32:07.748Z,4.10
2018-09-08T15:34:35.067Z,5.30
2018-09-08T15:37:02.375Z,3.47
2018-09-08T15:39:29.704Z,4.30
2018-09-08T15:41:57.011Z,2.80
2018-09-08T15:44:24.353Z,3.60
2018-09-08T15:46:51.688Z,3.20
2018-09-08T15:49:19.324Z,3.47
2018-09-08T15:51:46.617Z,3.10
2018-09-08T15:54:14.221Z,3.00
2018-09-08T15:56:41.542Z,2.97
2018-09-08T15:59:08.808Z,3.17
2018-09-08T16:01:36.411Z,5.77
2018-09-08T16:04:03.715Z,4.80
2018-09-08T16:06:31.014Z,6.03
2018-09-08T16:08:58.316Z,4.70
2018-09-08T16:11:25.766Z,5.73
2018-09-08T16:13:53.068Z,4.17
2018-09-08T16:16:20.360Z,5.20
2018-09-08T16:18:48.004Z,5.93
2018-09-08T16:21:15.375Z,5.63
2018-09-08T16:23:42.729Z,5.43
2018-09-08T16:26:10.123Z,6.83
2018-09-08T16:28:37.581Z,5.17
2018-09-08T16:31:04.877Z,6.40
2018-09-08T16:33:32.433Z,6.30
2018-09-08T16:35:59.723Z,7.67
2018-09-08T16:38:27.032Z,5.93
2018-09-08T16:40:54.324Z,6.60
2018-09-08T16:43:21.630Z,5.90
2018-09-08T16:45:48.911Z,6.10
2018-09-08T16:48:16.203Z,9.60
2018-09-08T16:50:43.569Z,6.80
2018-09-08T16:53:10.925Z,6.53
2018-09-08T16:55:38.231Z,6.33
2018-09-08T16:58:05.600Z,6.27
2018-09-08T17:00:32.948Z,7.20
2018-09-08T17:03:00.269Z,6.60
2018-09-08T17:05:27.751Z,7.20
2018-09-08T17:07:54.991Z,8.67
2018-09-08T17:10:22.361Z,7.47
2018-09-08T17:12:49.713Z,7.00
2018-09-08T17:15:17.039Z,6.37
2018-09-08T17:17:44.367Z,5.20
2018-09-08T17:20:11.684Z,5.77
2018-09-08T17:22:38.966Z,4.37
2018-09-08T17:25:06.271Z,4.03
2018-09-08T17:27:33.580Z,3.77
2018-09-08T17:30:00.884Z,3.73
2018-09-08T17:32:28.441Z,3.47
2018-09-08T17:34:55.739Z,3.70
2018-09-08T17:37:23.029Z,3.10
2018-09-08T17:39:50.433Z,3.77
2018-09-08T17:42:17.764Z,3.43
2018-09-08T17:44:45.090Z,3.00
2018-09-08T17:47:12.424Z,3.20
2018-09-08T17:49:39.735Z,3.67
2018-09-08T17:52:07.047Z,4.43
2018-09-08T17:54:34.375Z,3.30
2018-09-08T17:57:01.683Z,3.00
2018-09-08T17:59:28.965Z,3.43
2018-09-08T18:01:56.847Z,2.73
2018-09-08T18:04:24.143Z,2.93
2018-09-08T18:06:51.440Z,2.60
2018-09-08T18:09:18.767Z,2.53
2018-09-08T18:11:46.084Z,2.50
2018-09-08T18:14:13.398Z,2.00
2018-09-08T18:16:40.724Z,3.83
2018-09-08T18:19:08.024Z,3.63
2018-09-08T18:21:35.384Z,4.17
2018-09-08T18:26:36.819Z,4.77
2018-09-08T18:29:04.164Z,4.17
2018-09-08T18:31:31.452Z,2.60
2018-09-08T18:33:59.035Z,5.60
2018-09-08T18:36:26.323Z,3.20
2018-09-08T18:38:53.632Z,3.30
2018-09-08T18:41:20.976Z,4.00
2018-09-08T18:43:48.504Z,2.80
2018-09-08T18:46:15.792Z,4.47
2018-09-08T18:48:43.116Z,3.17
2018-09-08T18:51:10.407Z,4.43
2018-09-08T18:53:37.715Z,4.23
2018-09-08T18:56:05.031Z,3.93
2018-09-08T18:58:32.326Z,2.60
2018-09-08T19:00:59.599Z,3.13
2018-09-08T19:03:27.001Z,3.60
2018-09-08T19:05:54.287Z,3.17
2018-09-08T19:08:23.883Z,2.67
2018-09-08T19:10:51.222Z,2.57
2018-09-08T19:13:18.531Z,2.90
2018-09-08T19:15:46.105Z,3.10
2018-09-08T19:18:13.411Z,3.53
2018-09-08T19:20:41.236Z,3.70
2018-09-08T19:23:08.587Z,2.97
2018-09-08T19:25:36.291Z,3.10
2018-09-08T19:28:03.583Z,3.63
2018-09-08T19:30:30.881Z,4.90
2018-09-08T19:32:58.411Z,3.23
2018-09-08T19:35:31.472Z,3.20
2018-09-08T19:37:58.765Z,4.97
2018-09-08T19:40:31.896Z,2.83
2018-09-08T19:42:59.399Z,6.47
2018-09-08T19:45:26.678Z,3.20
2018-09-08T19:47:59.790Z,3.33
2018-09-08T19:50:27.088Z,2.80
2018-09-08T19:53:00.151Z,2.60
2018-09-08T19:55:27.422Z,2.60
2018-09-08T19:58:00.565Z,3.60
2018-09-08T20:00:27.844Z,3.37
2018-09-08T20:02:55.152Z,2.80
2018-09-08T20:05:22.435Z,3.50
2018-09-08T20:07:49.742Z,2.90
2018-09-08T20:10:17.191Z,3.20
2018-09-08T20:12:44.467Z,2.90
2018-09-08T20:15:11.745Z,3.27
2018-09-08T20:17:39.040Z,5.57
2018-09-08T20:20:06.495Z,3.60
2018-09-08T20:22:33.774Z,3.63
2018-09-08T20:25:01.103Z,4.83
2018-09-08T20:27:28.408Z,4.07
2018-09-08T20:29:55.744Z,5.17
2018-09-08T20:32:23.047Z,4.33
2018-09-08T20:34:50.809Z,5.60
2018-09-08T20:37:18.103Z,4.00
2018-09-08T20:39:45.375Z,5.23
2018-09-08T20:42:12.671Z,5.27
2018-09-08T20:44:40.973Z,4.87
2018-09-08T20:47:08.259Z,5.83
2018-09-08T20:49:35.531Z,6.70
2018-09-08T20:52:02.842Z,5.70
2018-09-08T20:54:30.125Z,5.43
2018-09-08T20:56:57.411Z,5.67
2018-09-08T20:59:24.721Z,6.00
2018-09-08T21:01:52.018Z,5.73
2018-09-08T21:04:19.349Z,6.33
2018-09-08T21:06:46.640Z,7.30
2018-09-08T21:09:13.949Z,7.70
2018-09-08T21:11:41.311Z,7.13
2018-09-08T21:14:09.033Z,8.53
2018-09-08T21:16:36.304Z,6.73
2018-09-08T21:19:03.811Z,6.50
2018-09-08T21:21:31.165Z,7.17
2018-09-08T21:23:58.650Z,8.37
2018-09-08T21:26:25.927Z,7.27
2018-09-08T21:28:53.208Z,7.43
2018-09-08T21:31:20.511Z,7.70
2018-09-08T21:33:47.791Z,7.10
2018-09-08T21:36:15.108Z,7.13
2018-09-08T21:38:42.384Z,6.60
2018-09-08T21:41:09.801Z,7.20
2018-09-08T21:43:37.265Z,6.70
2018-09-08T21:46:04.749Z,6.47
2018-09-08T21:48:32.060Z,7.00
2018-09-08T21:50:59.642Z,7.30
2018-09-08T21:53:26.935Z,7.13
2018-09-08T21:55:54.211Z,6.70
2018-09-08T21:58:21.511Z,7.93
2018-09-08T22:00:54.813Z,6.93
2018-09-08T22:03:22.455Z,6.97
2018-09-08T22:05:49.804Z,7.27
2018-09-08T22:08:17.115Z,7.17
2018-09-08T22:10:44.455Z,7.53
2018-09-08T22:13:11.758Z,7.60
2018-09-08T22:15:39.086Z,9.20
2018-09-08T22:18:06.396Z,8.00
2018-09-08T22:20:33.659Z,7.67
2018-09-08T22:23:00.963Z,7.77
2018-09-08T22:25:28.286Z,7.93
2018-09-08T22:27:55.568Z,8.53
2018-09-08T22:30:22.918Z,8.00
2018-09-08T22:32:50.277Z,8.60
2018-09-08T22:35:24.364Z,8.57
2018-09-08T22:37:51.652Z,8.33
2018-09-08T22:40:18.935Z,8.40
2018-09-08T22:42:46.271Z,9.43
2018-09-08T22:45:13.587Z,9.77
2018-09-08T22:47:40.902Z,9.07
2018-09-08T22:50:08.234Z,8.53
2018-09-08T22:52:35.531Z,8.87
2018-09-08T22:55:02.876Z,9.03
2018-09-08T22:57:30.170Z,9.13
2018-09-08T22:59:57.526Z,9.37
2018-09-08T23:02:24.907Z,8.90
2018-09-08T23:04:52.283Z,9.40
2018-09-08T23:07:19.601Z,9.27
2018-09-08T23:09:46.937Z,9.30
2018-09-08T23:12:14.235Z,9.07
2018-09-08T23:14:41.559Z,10.17
2018-09-08T23:17:08.858Z,9.87
2018-09-08T23:19:36.166Z,10.73
2018-09-08T23:22:03.529Z,18.57
2018-09-08T23:24:30.851Z,9.57
2018-09-08T23:26:58.155Z,10.97
2018-09-08T23:29:25.700Z,9.10
2018-09-08T23:31:53.006Z,9.47
2018-09-08T23:34:20.300Z,9.67
2018-09-08T23:36:47.651Z,11.27
2018-09-08T23:39:14.943Z,9.33
2018-09-08T23:41:42.279Z,10.30
2018-09-08T23:44:09.611Z,9.13
2018-09-08T23:46:36.903Z,9.23
2018-09-08T23:49:04.207Z,11.30
2018-09-08T23:51:31.493Z,9.03
2018-09-08T23:53:58.786Z,9.40
2018-09-08T23:56:26.063Z,12.23
2018-09-08T23:58:53.359Z,9.40
