createdAt,value
2023-04-12T00:02:01.823Z,4.84
2023-04-12T00:04:28.928Z,5.00
2023-04-12T00:06:56.176Z,5.00
2023-04-12T00:09:23.329Z,5.12
2023-04-12T00:11:50.158Z,5.18
2023-04-12T00:14:17.080Z,5.21
2023-04-12T00:16:43.758Z,5.24
2023-04-12T00:19:10.420Z,5.25
2023-04-12T00:21:36.903Z,5.38
2023-04-12T00:24:03.440Z,5.26
2023-04-12T00:26:29.881Z,5.43
2023-04-12T00:28:56.372Z,5.33
2023-04-12T00:31:23.064Z,5.34
2023-04-12T00:33:49.634Z,5.40
2023-04-12T00:36:16.252Z,5.30
2023-04-12T00:38:42.873Z,5.45
2023-04-12T00:41:09.301Z,5.34
2023-04-12T00:43:35.917Z,5.47
2023-04-12T00:46:02.901Z,5.50
2023-04-12T00:48:30.738Z,5.49
2023-04-12T00:50:57.662Z,5.41
2023-04-12T00:53:24.117Z,5.43
2023-04-12T00:55:51.484Z,5.54
2023-04-12T00:58:18.023Z,5.58
2023-04-12T01:00:52.842Z,5.46
2023-04-12T01:03:23.562Z,5.51
2023-04-12T01:06:13.863Z,5.45
2023-04-12T01:08:55.755Z,5.60
2023-04-12T01:11:37.363Z,5.61
2023-04-12T01:14:17.333Z,5.59
2023-04-12T01:16:51.170Z,5.54
2023-04-12T01:19:31.627Z,5.59
2023-04-12T01:22:16.731Z,5.63
2023-04-12T01:24:58.359Z,5.55
2023-04-12T01:27:44.902Z,5.50
2023-04-12T01:30:15.809Z,5.57
2023-04-12T01:32:45.427Z,5.68
2023-04-12T01:35:13.728Z,5.57
2023-04-12T01:37:41.788Z,5.63
2023-04-12T01:40:09.695Z,5.52
2023-04-12T01:42:36.354Z,5.60
2023-04-12T01:45:03.872Z,5.55
2023-04-12T01:47:30.586Z,5.53
2023-04-12T01:50:48.201Z,5.48
2023-04-12T01:53:22.756Z,5.35
2023-04-12T01:55:50.798Z,5.30
2023-04-12T01:58:20.823Z,5.31
2023-04-12T02:00:49.046Z,5.24
2023-04-12T02:03:15.791Z,5.33
2023-04-12T02:05:42.887Z,5.17
2023-04-12T02:08:09.747Z,5.14
2023-04-12T02:10:39.681Z,5.03
2023-04-12T02:13:06.588Z,5.03
2023-04-12T02:15:33.480Z,5.00
2023-04-12T02:18:00.369Z,5.04
2023-04-12T02:20:28.566Z,5.06
2023-04-12T02:22:55.275Z,4.96
2023-04-12T02:25:21.774Z,5.02
2023-04-12T02:27:48.889Z,5.19
2023-04-12T02:30:15.884Z,5.22
2023-04-12T02:32:45.561Z,5.31
2023-04-12T02:35:20.068Z,5.37
2023-04-12T02:37:51.904Z,5.19
2023-04-12T02:40:18.340Z,5.18
2023-04-12T02:42:45.021Z,5.11
2023-04-12T02:45:13.091Z,5.08
2023-04-12T02:47:41.604Z,5.17
2023-04-12T02:50:09.959Z,5.22
2023-04-12T02:52:46.926Z,5.17
2023-04-12T02:55:13.449Z,5.12
2023-04-12T02:57:41.201Z,5.12
2023-04-12T03:00:15.295Z,5.28
2023-04-12T03:02:45.152Z,5.16
2023-04-12T03:05:19.173Z,5.26
2023-04-12T03:07:46.276Z,5.22
2023-04-12T03:10:14.259Z,5.27
2023-04-12T03:12:45.663Z,5.19
2023-04-12T03:15:17.945Z,5.07
2023-04-12T03:17:48.380Z,5.01
2023-04-12T03:20:17.873Z,5.12
2023-04-12T03:22:51.655Z,4.96
2023-04-12T03:25:18.658Z,4.96
2023-04-12T03:27:51.935Z,4.92
2023-04-12T03:30:21.412Z,4.96
2023-04-12T03:32:49.681Z,4.95
2023-04-12T03:35:16.810Z,5.03
2023-04-12T03:37:43.874Z,4.90
2023-04-12T03:40:12.070Z,5.02
2023-04-12T03:42:42.425Z,5.00
2023-04-12T03:45:13.585Z,5.00
2023-04-12T03:47:43.805Z,5.03
2023-04-12T03:50:12.529Z,4.95
2023-04-12T03:52:44.500Z,4.91
2023-04-12T03:55:11.998Z,5.02
2023-04-12T03:57:38.505Z,4.93
2023-04-12T04:00:08.676Z,4.90
2023-04-12T04:02:53.985Z,4.98
2023-04-12T04:05:20.886Z,4.95
2023-04-12T04:07:48.070Z,5.02
2023-04-12T04:10:15.380Z,4.95
2023-04-12T04:12:43.235Z,4.87
2023-04-12T04:15:11.910Z,4.80
2023-04-12T04:17:39.990Z,4.83
2023-04-12T04:20:08.920Z,4.78
2023-04-12T04:22:38.260Z,4.83
2023-04-12T04:25:05.976Z,4.81
2023-04-12T04:27:38.251Z,4.87
2023-04-12T04:30:06.927Z,4.84
2023-04-12T04:32:35.151Z,4.77
2023-04-12T04:35:01.806Z,4.73
2023-04-12T04:37:38.918Z,4.82
2023-04-12T04:40:08.408Z,4.87
2023-04-12T04:42:39.733Z,4.87
2023-04-12T04:45:13.613Z,4.83
2023-04-12T04:47:43.072Z,4.86
2023-04-12T04:50:10.236Z,4.86
2023-04-12T04:52:37.630Z,4.78
2023-04-12T04:55:11.013Z,4.85
2023-04-12T04:57:39.172Z,4.80
2023-04-12T05:00:11.004Z,4.86
2023-04-12T05:02:42.784Z,4.98
2023-04-12T05:05:18.449Z,4.87
2023-04-12T05:07:46.142Z,4.78
2023-04-12T05:10:12.648Z,4.75
2023-04-12T05:12:41.400Z,4.81
2023-04-12T05:15:11.635Z,4.87
2023-04-12T05:17:40.897Z,4.86
2023-04-12T05:20:08.687Z,4.91
2023-04-12T05:22:35.695Z,4.87
2023-04-12T05:25:03.913Z,4.95
2023-04-12T05:27:34.506Z,4.91
2023-04-12T05:30:06.509Z,4.90
2023-04-12T05:32:33.061Z,4.86
2023-04-12T05:34:59.677Z,4.93
2023-04-12T05:37:28.496Z,4.84
2023-04-12T05:39:54.998Z,4.95
2023-04-12T05:42:21.633Z,4.81
2023-04-12T05:44:49.960Z,4.86
2023-04-12T05:47:17.652Z,5.00
2023-04-12T05:49:44.292Z,5.00
2023-04-12T05:52:12.121Z,4.98
2023-04-12T05:54:39.372Z,4.98
2023-04-12T05:57:12.423Z,5.11
2023-04-12T05:59:38.909Z,5.06
2023-04-12T06:02:05.447Z,5.00
2023-04-12T06:04:49.368Z,4.97
2023-04-12T06:07:19.241Z,4.96
2023-04-12T06:09:46.145Z,5.04
2023-04-12T06:12:12.689Z,4.96
2023-04-12T06:14:39.782Z,4.97
2023-04-12T06:17:07.221Z,5.19
2023-04-12T06:19:33.677Z,5.18
2023-04-12T06:22:00.230Z,5.26
2023-04-12T06:24:26.742Z,5.18
2023-04-12T06:26:53.510Z,5.18
2023-04-12T06:29:21.206Z,5.21
2023-04-12T06:31:48.410Z,5.21
2023-04-12T06:34:15.974Z,5.28
2023-04-12T06:36:46.237Z,5.22
2023-04-12T06:39:12.742Z,5.15
2023-04-12T06:41:39.638Z,5.24
2023-04-12T06:44:06.268Z,5.31
2023-04-12T06:46:32.849Z,5.43
2023-04-12T06:48:59.544Z,5.33
2023-04-12T06:51:26.221Z,5.40
2023-04-12T06:53:52.777Z,5.49
2023-04-12T06:56:19.291Z,5.49
2023-04-12T06:58:45.911Z,5.55
2023-04-12T07:01:14.494Z,5.56
2023-04-12T07:03:41.132Z,5.37
2023-04-12T07:06:21.369Z,5.67
2023-04-12T07:08:51.255Z,5.55
2023-04-12T07:11:21.506Z,5.60
2023-04-12T07:13:49.137Z,5.64
2023-04-12T07:16:15.916Z,5.64
2023-04-12T07:18:42.565Z,5.65
2023-04-12T07:21:09.109Z,5.69
2023-04-12T07:23:35.645Z,5.81
2023-04-12T07:26:02.639Z,5.88
2023-04-12T07:28:29.211Z,5.91
2023-04-12T07:30:55.807Z,5.73
2023-04-12T07:33:22.451Z,5.87
2023-04-12T07:35:49.155Z,5.95
2023-04-12T07:38:16.858Z,5.92
2023-04-12T07:40:43.814Z,5.86
2023-04-12T07:43:10.346Z,5.92
2023-04-12T07:45:37.677Z,6.10
2023-04-12T07:48:04.501Z,6.12
2023-04-12T07:50:31.130Z,6.12
2023-04-12T07:53:17.682Z,6.14
2023-04-12T07:55:44.132Z,6.25
2023-04-12T07:58:10.798Z,6.24
2023-04-12T08:00:37.230Z,6.43
2023-04-12T08:03:03.990Z,6.20
2023-04-12T08:05:30.798Z,6.42
2023-04-12T08:07:57.276Z,6.44
2023-04-12T08:10:23.739Z,6.37
2023-04-12T08:12:50.196Z,6.53
2023-04-12T08:15:16.670Z,6.55
2023-04-12T08:17:43.985Z,6.53
2023-04-12T08:20:11.269Z,6.57
2023-04-12T08:22:37.777Z,6.77
2023-04-12T08:25:04.625Z,6.83
2023-04-12T08:27:31.085Z,6.79
2023-04-12T08:29:57.712Z,6.68
2023-04-12T08:32:24.202Z,6.74
2023-04-12T08:34:50.674Z,6.72
2023-04-12T08:37:17.711Z,6.78
2023-04-12T08:39:44.323Z,6.91
2023-04-12T08:42:11.128Z,6.95
2023-04-12T08:44:38.840Z,6.82
2023-04-12T08:47:07.378Z,6.97
2023-04-12T08:49:34.899Z,6.95
2023-04-12T08:52:08.254Z,7.01
2023-04-12T08:54:35.429Z,7.01
2023-04-12T08:57:06.439Z,7.13
2023-04-12T08:59:37.848Z,7.17
2023-04-12T09:02:04.705Z,7.25
2023-04-12T09:04:31.473Z,6.96
2023-04-12T09:06:57.993Z,7.08
2023-04-12T09:09:44.664Z,7.35
2023-04-12T09:12:11.969Z,7.37
2023-04-12T09:14:40.128Z,7.38
2023-04-12T09:17:27.498Z,7.59
2023-04-12T09:19:57.383Z,7.60
2023-04-12T09:22:38.825Z,7.66
2023-04-12T09:25:05.971Z,7.72
2023-04-12T09:27:52.774Z,8.00
2023-04-12T09:30:20.730Z,7.97
2023-04-12T09:32:50.991Z,8.08
2023-04-12T09:35:17.558Z,8.02
2023-04-12T09:37:44.056Z,8.14
2023-04-12T09:40:11.165Z,8.29
2023-04-12T09:42:52.280Z,8.26
2023-04-12T09:45:25.279Z,8.26
2023-04-12T09:47:53.323Z,8.22
2023-04-12T09:50:22.844Z,8.37
2023-04-12T09:52:50.168Z,8.50
2023-04-12T09:55:17.533Z,8.45
2023-04-12T09:57:45.231Z,8.55
2023-04-12T10:00:17.357Z,8.64
2023-04-12T10:02:51.170Z,9.09
2023-04-12T10:05:21.242Z,9.21
2023-04-12T10:07:48.285Z,9.44
2023-04-12T10:10:17.686Z,9.64
2023-04-12T10:12:46.559Z,9.82
2023-04-12T10:15:15.428Z,9.91
2023-04-12T10:17:47.849Z,9.85
2023-04-12T10:20:16.754Z,9.93
2023-04-12T10:22:45.465Z,9.85
2023-04-12T10:25:14.026Z,9.86
2023-04-12T10:27:44.736Z,10.04
2023-04-12T10:30:28.272Z,10.19
2023-04-12T10:33:08.258Z,10.34
2023-04-12T10:35:51.929Z,10.43
2023-04-12T10:38:18.881Z,10.57
2023-04-12T10:41:11.147Z,10.84
2023-04-12T10:43:37.762Z,10.97
2023-04-12T10:46:06.502Z,10.94
2023-04-12T10:48:50.731Z,10.97
2023-04-12T10:51:30.744Z,11.08
2023-04-12T10:54:07.551Z,11.07
2023-04-12T10:56:39.142Z,11.13
2023-04-12T10:59:07.864Z,10.95
2023-04-12T11:01:41.158Z,10.89
2023-04-12T11:04:18.373Z,10.95
2023-04-12T11:06:59.138Z,10.96
2023-04-12T11:10:12.239Z,11.21
2023-04-12T11:12:39.339Z,11.36
2023-04-12T11:15:06.779Z,11.30
2023-04-12T11:17:53.952Z,11.56
2023-04-12T11:20:21.054Z,11.59
2023-04-12T11:22:48.288Z,11.51
2023-04-12T11:25:17.110Z,11.51
2023-04-12T11:27:54.726Z,11.74
2023-04-12T11:30:24.772Z,11.78
2023-04-12T11:32:51.677Z,11.63
2023-04-12T11:35:20.359Z,11.49
2023-04-12T11:37:47.226Z,11.67
2023-04-12T11:40:14.551Z,11.62
2023-04-12T11:42:41.266Z,11.72
2023-04-12T11:45:15.734Z,11.54
2023-04-12T11:47:44.755Z,11.44
2023-04-12T11:50:11.732Z,11.41
2023-04-12T11:52:38.335Z,11.51
2023-04-12T11:55:06.835Z,11.48
2023-04-12T11:57:34.691Z,11.35
2023-04-12T12:00:01.639Z,11.33
2023-04-12T12:02:46.488Z,11.00
2023-04-12T12:05:16.420Z,11.32
2023-04-12T12:07:43.326Z,11.52
2023-04-12T12:10:10.379Z,11.38
2023-04-12T12:12:36.976Z,11.42
2023-04-12T12:15:03.814Z,11.55
2023-04-12T12:17:30.476Z,11.73
2023-04-12T12:19:59.254Z,11.97
2023-04-12T12:22:26.006Z,11.88
2023-04-12T12:24:56.558Z,11.73
2023-04-12T12:27:24.834Z,11.87
2023-04-12T12:29:54.410Z,11.96
2023-04-12T12:32:23.219Z,12.01
2023-04-12T12:34:52.190Z,12.01
2023-04-12T12:37:20.762Z,11.97
2023-04-12T12:40:07.311Z,11.82
2023-04-12T12:42:34.692Z,11.88
2023-04-12T12:45:01.237Z,12.00
2023-04-12T12:47:27.842Z,12.05
2023-04-12T12:49:54.326Z,11.96
2023-04-12T12:52:20.982Z,11.98
2023-04-12T12:54:47.424Z,11.97
2023-04-12T12:57:13.980Z,11.73
2023-04-12T12:59:40.485Z,11.97
2023-04-12T13:02:07.986Z,12.09
2023-04-12T13:04:34.797Z,11.92
2023-04-12T13:07:01.367Z,11.93
2023-04-12T13:09:27.855Z,11.90
2023-04-12T13:11:54.529Z,11.78
2023-04-12T13:14:20.957Z,11.79
2023-04-12T13:16:49.200Z,11.71
2023-04-12T13:19:16.317Z,11.82
2023-04-12T13:21:42.774Z,11.75
2023-04-12T13:24:09.508Z,11.96
2023-04-12T13:26:36.173Z,11.90
2023-04-12T13:29:03.198Z,11.94
2023-04-12T13:31:29.797Z,12.02
2023-04-12T13:34:01.088Z,12.11
2023-04-12T13:36:27.790Z,12.12
2023-04-12T13:38:54.390Z,12.29
2023-04-12T13:41:21.012Z,12.23
2023-04-12T13:43:47.468Z,12.09
2023-04-12T13:46:14.216Z,11.99
2023-04-12T13:48:41.031Z,12.06
2023-04-12T13:51:07.580Z,12.00
2023-04-12T13:53:34.019Z,11.90
2023-04-12T13:56:00.469Z,11.83
2023-04-12T13:58:27.077Z,11.96
2023-04-12T14:00:58.646Z,12.05
2023-04-12T14:03:25.218Z,12.17
2023-04-12T14:05:51.835Z,12.14
2023-04-12T14:08:18.336Z,12.18
2023-04-12T14:10:44.902Z,12.39
2023-04-12T14:13:11.347Z,12.47
2023-04-12T14:15:37.827Z,12.54
2023-04-12T14:18:04.415Z,12.66
2023-04-12T14:20:30.922Z,12.61
2023-04-12T14:22:57.344Z,12.50
2023-04-12T14:25:23.888Z,12.57
2023-04-12T14:27:50.633Z,12.64
2023-04-12T14:30:18.807Z,12.76
2023-04-12T14:32:47.591Z,12.57
2023-04-12T14:35:14.270Z,12.73
2023-04-12T14:37:40.786Z,12.65
2023-04-12T14:40:08.383Z,12.54
2023-04-12T14:42:35.561Z,12.54
2023-04-12T14:45:02.057Z,12.76
2023-04-12T14:47:28.571Z,12.69
2023-04-12T14:49:55.041Z,12.76
2023-04-12T14:52:21.762Z,12.88
2023-04-12T14:54:48.225Z,12.94
2023-04-12T14:57:15.447Z,12.90
2023-04-12T14:59:42.006Z,12.99
2023-04-12T15:02:08.752Z,12.87
2023-04-12T15:04:35.498Z,12.82
2023-04-12T15:07:02.072Z,12.80
2023-04-12T15:09:28.770Z,12.90
2023-04-12T15:12:01.038Z,13.00
2023-04-12T15:14:28.345Z,12.85
2023-04-12T15:16:55.504Z,12.66
2023-04-12T15:19:23.467Z,12.71
2023-04-12T15:21:51.406Z,12.64
2023-04-12T15:24:18.744Z,12.76
2023-04-12T15:26:48.033Z,12.83
2023-04-12T15:29:16.299Z,12.79
2023-04-12T15:31:42.873Z,12.76
2023-04-12T15:34:10.455Z,12.59
2023-04-12T15:36:37.697Z,12.58
2023-04-12T15:39:07.092Z,12.63
2023-04-12T15:41:38.044Z,12.60
2023-04-12T15:44:05.678Z,12.45
2023-04-12T15:46:32.322Z,12.47
2023-04-12T15:48:59.918Z,12.53
2023-04-12T15:51:27.355Z,12.43
2023-04-12T15:53:54.406Z,12.26
2023-04-12T15:56:24.273Z,12.48
2023-04-12T15:58:51.653Z,12.62
2023-04-12T16:01:19.757Z,12.39
2023-04-12T16:03:48.466Z,12.52
2023-04-12T16:06:19.498Z,12.57
2023-04-12T16:08:57.285Z,12.42
2023-04-12T16:11:24.232Z,12.49
2023-04-12T16:13:51.808Z,12.33
2023-04-12T16:16:20.663Z,12.30
2023-04-12T16:18:47.752Z,12.30
2023-04-12T16:21:17.014Z,12.26
2023-04-12T16:23:44.372Z,12.22
2023-04-12T16:26:12.219Z,12.30
2023-04-12T16:28:39.184Z,12.18
2023-04-12T16:31:06.441Z,12.28
2023-04-12T16:33:32.999Z,12.14
2023-04-12T16:36:00.770Z,12.12
2023-04-12T16:38:27.589Z,12.04
2023-04-12T16:40:54.054Z,11.97
2023-04-12T16:43:20.742Z,11.97
2023-04-12T16:45:49.317Z,11.93
2023-04-12T16:48:16.061Z,11.95
2023-04-12T16:50:47.285Z,11.90
2023-04-12T16:53:15.683Z,11.69
2023-04-12T16:55:49.744Z,11.93
2023-04-12T16:58:16.271Z,11.64
2023-04-12T17:00:43.179Z,11.94
2023-04-12T17:03:12.643Z,11.61
2023-04-12T17:05:40.730Z,11.90
2023-04-12T17:08:17.743Z,11.51
2023-04-12T17:10:44.601Z,10.89
2023-04-12T17:13:11.080Z,11.81
2023-04-12T17:15:37.594Z,11.08
2023-04-12T17:18:06.323Z,11.84
2023-04-12T17:20:34.000Z,11.46
2023-04-12T17:23:01.362Z,11.84
2023-04-12T17:25:31.008Z,11.78
2023-04-12T17:28:00.479Z,11.96
2023-04-12T17:30:27.306Z,11.93
2023-04-12T17:32:54.058Z,11.75
2023-04-12T17:35:20.957Z,11.93
2023-04-12T17:37:47.656Z,11.96
2023-04-12T17:40:15.262Z,12.03
2023-04-12T17:42:42.774Z,11.69
2023-04-12T17:45:12.394Z,11.83
2023-04-12T17:47:39.958Z,11.36
2023-04-12T17:50:09.381Z,11.62
2023-04-12T17:52:38.482Z,11.54
2023-04-12T17:55:07.544Z,11.61
2023-04-12T17:57:34.355Z,11.48
2023-04-12T18:00:00.993Z,11.44
2023-04-12T18:02:28.045Z,11.54
2023-04-12T18:04:55.317Z,11.35
2023-04-12T18:07:22.909Z,11.14
2023-04-12T18:09:50.563Z,11.03
2023-04-12T18:12:17.527Z,11.40
2023-04-12T18:14:44.838Z,11.10
2023-04-12T18:17:11.570Z,11.43
2023-04-12T18:19:41.454Z,11.40
2023-04-12T18:22:08.080Z,11.07
2023-04-12T18:24:35.839Z,11.37
2023-04-12T18:27:04.865Z,11.39
2023-04-12T18:29:32.951Z,11.26
2023-04-12T18:31:59.989Z,10.72
2023-04-12T18:34:27.509Z,10.92
2023-04-12T18:36:54.343Z,10.67
2023-04-12T18:39:20.859Z,10.21
2023-04-12T18:41:47.571Z,10.83
2023-04-12T18:44:14.075Z,10.81
2023-04-12T18:46:40.893Z,10.34
2023-04-12T18:49:09.007Z,10.39
2023-04-12T18:51:36.130Z,10.14
2023-04-12T18:54:03.143Z,10.07
2023-04-12T18:56:29.628Z,10.07
2023-04-12T18:58:56.925Z,10.06
2023-04-12T19:01:25.209Z,10.00
2023-04-12T19:03:52.351Z,9.92
2023-04-12T19:06:19.486Z,9.72
2023-04-12T19:08:46.189Z,9.78
2023-04-12T19:11:12.731Z,9.72
2023-04-12T19:13:39.389Z,9.46
2023-04-12T19:16:09.429Z,9.07
2023-04-12T19:18:36.141Z,9.30
2023-04-12T19:21:03.519Z,9.42
2023-04-12T19:23:30.677Z,8.68
2023-04-12T19:25:59.799Z,9.29
2023-04-12T19:28:27.658Z,9.39
2023-04-12T19:30:54.719Z,9.37
2023-04-12T19:33:24.850Z,9.01
2023-04-12T19:35:52.050Z,9.32
2023-04-12T19:38:21.080Z,9.25
2023-04-12T19:40:47.654Z,9.37
2023-04-12T19:43:14.880Z,9.28
2023-04-12T19:45:42.333Z,9.20
2023-04-12T19:48:09.082Z,8.94
2023-04-12T19:50:36.169Z,8.73
2023-04-12T19:53:03.306Z,9.09
2023-04-12T19:55:30.390Z,8.85
2023-04-12T19:57:58.014Z,9.13
2023-04-12T20:00:25.317Z,8.62
2023-04-12T20:02:54.169Z,8.52
2023-04-12T20:05:22.419Z,9.09
2023-04-12T20:07:49.737Z,8.95
2023-04-12T20:10:16.528Z,9.09
2023-04-12T20:12:43.191Z,8.90
2023-04-12T20:15:11.799Z,8.92
2023-04-12T20:17:42.668Z,9.05
2023-04-12T20:20:14.317Z,8.48
2023-04-12T20:22:42.585Z,8.79
2023-04-12T20:25:14.342Z,8.45
2023-04-12T20:27:41.187Z,8.77
2023-04-12T20:30:12.788Z,8.79
2023-04-12T20:32:39.364Z,8.82
2023-04-12T20:35:06.557Z,8.81
2023-04-12T20:37:33.862Z,7.91
2023-04-12T20:40:11.668Z,7.53
2023-04-12T20:42:42.514Z,7.88
2023-04-12T20:45:11.332Z,8.34
2023-04-12T20:47:38.171Z,8.17
2023-04-12T20:50:05.596Z,8.24
2023-04-12T20:52:32.124Z,8.06
2023-04-12T20:54:58.822Z,7.69
2023-04-12T20:57:29.673Z,7.51
2023-04-12T20:59:56.280Z,7.17
2023-04-12T21:02:23.983Z,8.14
2023-04-12T21:04:50.714Z,8.15
2023-04-12T21:07:18.162Z,8.15
2023-04-12T21:09:44.627Z,8.20
2023-04-12T21:12:11.159Z,7.94
2023-04-12T21:14:37.934Z,7.35
2023-04-12T21:17:07.373Z,7.78
2023-04-12T21:19:41.079Z,7.90
2023-04-12T21:22:08.616Z,7.94
2023-04-12T21:24:38.161Z,7.88
2023-04-12T21:27:09.217Z,7.92
2023-04-12T21:29:40.924Z,7.99
2023-04-12T21:32:08.268Z,7.92
2023-04-12T21:34:35.229Z,7.86
2023-04-12T21:37:04.181Z,7.77
2023-04-12T21:39:31.573Z,7.61
2023-04-12T21:41:58.306Z,7.56
2023-04-12T21:44:25.623Z,7.79
2023-04-12T21:46:52.466Z,7.64
2023-04-12T21:49:18.974Z,7.65
2023-04-12T21:51:49.195Z,7.57
2023-04-12T21:54:16.405Z,7.59
2023-04-12T21:56:42.955Z,7.29
2023-04-12T21:59:09.554Z,7.75
2023-04-12T22:01:36.134Z,7.73
2023-04-12T22:04:04.257Z,7.66
2023-04-12T22:06:31.042Z,7.79
2023-04-12T22:09:01.673Z,7.77
2023-04-12T22:11:30.476Z,7.76
2023-04-12T22:13:57.990Z,7.14
2023-04-12T22:16:24.703Z,7.45
2023-04-12T22:18:51.389Z,7.48
2023-04-12T22:21:18.150Z,7.47
2023-04-12T22:23:45.627Z,7.51
2023-04-12T22:26:12.857Z,7.36
2023-04-12T22:28:41.508Z,7.49
2023-04-12T22:31:08.610Z,7.43
2023-04-12T22:33:40.021Z,7.47
2023-04-12T22:36:07.236Z,7.50
2023-04-12T22:38:35.745Z,7.10
2023-04-12T22:41:02.438Z,7.31
2023-04-12T22:43:34.199Z,7.17
2023-04-12T22:46:04.329Z,7.06
2023-04-12T22:48:33.745Z,7.44
2023-04-12T22:51:01.191Z,7.22
2023-04-12T22:53:28.264Z,7.44
2023-04-12T22:55:55.889Z,7.47
2023-04-12T22:58:23.802Z,7.43
2023-04-12T23:00:51.162Z,7.35
2023-04-12T23:03:18.879Z,7.28
2023-04-12T23:05:45.910Z,7.20
2023-04-12T23:08:17.640Z,7.17
2023-04-12T23:10:44.583Z,7.17
2023-04-12T23:13:11.641Z,7.27
2023-04-12T23:15:40.572Z,7.33
2023-04-12T23:18:08.433Z,7.29
2023-04-12T23:20:35.280Z,7.32
2023-04-12T23:23:01.996Z,7.30
2023-04-12T23:25:39.644Z,7.25
2023-04-12T23:28:13.282Z,7.15
2023-04-12T23:30:43.659Z,7.23
2023-04-12T23:33:12.093Z,7.23
2023-04-12T23:35:39.421Z,7.13
2023-04-12T23:38:05.876Z,7.11
2023-04-12T23:40:32.852Z,7.25
2023-04-12T23:42:59.271Z,7.17
2023-04-12T23:45:25.836Z,7.22
2023-04-12T23:47:52.477Z,7.22
2023-04-12T23:50:19.315Z,7.01
2023-04-12T23:52:45.920Z,7.18
2023-04-12T23:55:12.729Z,7.07
2023-04-12T23:57:39.250Z,7.15
