createdAt,value
2018-11-05T00:00:37.337Z,99.90
2018-11-05T00:05:39.949Z,99.90
2018-11-05T00:10:43.061Z,99.90
2018-11-05T00:15:45.653Z,99.90
2018-11-05T00:20:48.205Z,99.90
2018-11-05T00:25:50.865Z,99.90
2018-11-05T00:30:53.447Z,99.90
2018-11-05T00:35:56.035Z,99.90
2018-11-05T00:40:58.627Z,99.90
2018-11-05T00:46:01.189Z,99.90
2018-11-05T00:51:03.815Z,99.90
2018-11-05T00:56:06.449Z,99.90
2018-11-05T01:01:09.084Z,99.90
2018-11-05T01:06:11.664Z,99.90
2018-11-05T01:11:14.232Z,99.90
2018-11-05T01:16:16.837Z,99.90
2018-11-05T01:21:19.402Z,99.90
2018-11-05T01:26:21.947Z,99.90
2018-11-05T01:31:24.616Z,99.90
2018-11-05T01:36:27.192Z,99.90
2018-11-05T01:41:29.773Z,99.90
2018-11-05T01:46:32.345Z,99.90
2018-11-05T01:51:34.895Z,99.90
2018-11-05T01:56:37.460Z,99.90
2018-11-05T02:01:40.029Z,99.90
2018-11-05T02:06:42.593Z,99.90
2018-11-05T02:11:45.193Z,99.90
2018-11-05T02:16:47.827Z,99.90
2018-11-05T02:21:50.370Z,99.90
2018-11-05T02:26:52.923Z,99.90
2018-11-05T02:31:55.477Z,99.90
2018-11-05T02:36:58.040Z,99.90
2018-11-05T02:42:00.608Z,99.90
2018-11-05T02:47:03.177Z,99.90
2018-11-05T02:52:05.840Z,99.90
2018-11-05T02:57:08.384Z,99.90
2018-11-05T03:02:10.947Z,99.90
2018-11-05T03:07:13.556Z,99.90
2018-11-05T03:12:16.185Z,99.90
2018-11-05T03:17:18.790Z,99.90
2018-11-05T03:22:21.356Z,99.90
2018-11-05T03:27:23.918Z,99.90
2018-11-05T03:32:26.496Z,99.90
2018-11-05T03:37:29.084Z,99.90
2018-11-05T03:42:31.635Z,99.90
2018-11-05T03:47:34.197Z,99.90
2018-11-05T03:52:36.773Z,99.90
2018-11-05T03:57:39.348Z,99.90
2018-11-05T04:02:41.919Z,99.90
2018-11-05T04:07:44.481Z,99.90
2018-11-05T04:12:47.032Z,99.90
2018-11-05T04:17:52.093Z,99.90
2018-11-05T04:22:54.644Z,99.90
2018-11-05T04:27:57.242Z,99.90
2018-11-05T04:32:59.863Z,99.90
2018-11-05T04:38:02.483Z,99.90
2018-11-05T04:43:05.188Z,99.90
2018-11-05T04:48:07.783Z,99.90
2018-11-05T04:53:10.337Z,99.90
2018-11-05T04:58:12.895Z,99.90
2018-11-05T05:03:15.520Z,99.90
2018-11-05T05:08:18.089Z,99.90
2018-11-05T05:13:20.667Z,99.90
2018-11-05T05:18:23.256Z,99.90
2018-11-05T05:23:25.855Z,99.90
2018-11-05T05:28:28.403Z,99.90
2018-11-05T05:33:31.025Z,99.90
2018-11-05T05:38:33.536Z,99.90
2018-11-05T05:43:36.212Z,99.90
2018-11-05T05:48:38.837Z,99.90
2018-11-05T05:53:41.438Z,99.90
2018-11-05T05:58:44.027Z,99.90
2018-11-05T06:03:46.637Z,99.90
2018-11-05T06:08:49.212Z,99.90
2018-11-05T06:13:51.779Z,99.90
2018-11-05T06:18:54.371Z,99.90
2018-11-05T06:23:56.957Z,99.90
2018-11-05T06:28:59.845Z,99.90
2018-11-05T06:34:02.433Z,99.90
2018-11-05T06:39:08.112Z,99.90
2018-11-05T06:44:10.763Z,99.90
2018-11-05T06:49:13.330Z,99.90
2018-11-05T06:54:15.911Z,99.90
2018-11-05T06:59:18.492Z,99.90
2018-11-05T07:04:21.040Z,99.90
2018-11-05T07:09:23.632Z,99.90
2018-11-05T07:14:26.201Z,99.90
2018-11-05T07:19:28.849Z,99.90
2018-11-05T07:24:31.520Z,99.90
2018-11-05T07:29:34.121Z,99.90
2018-11-05T07:34:36.688Z,99.90
2018-11-05T07:39:39.276Z,99.90
2018-11-05T07:44:41.848Z,99.90
2018-11-05T07:49:44.415Z,99.90
2018-11-05T07:54:47.011Z,99.90
2018-11-05T07:59:49.614Z,99.90
2018-11-05T08:04:52.175Z,99.90
2018-11-05T08:09:54.740Z,99.90
2018-11-05T08:14:58.264Z,99.90
2018-11-05T08:20:01.029Z,99.90
2018-11-05T08:25:03.730Z,99.90
2018-11-05T08:30:09.846Z,99.90
2018-11-05T08:35:12.998Z,99.90
2018-11-05T08:40:18.793Z,99.90
2018-11-05T08:45:22.616Z,99.90
2018-11-05T08:50:25.575Z,99.90
2018-11-05T08:55:28.134Z,99.90
2018-11-05T09:00:36.300Z,99.90
2018-11-05T09:05:38.944Z,99.90
2018-11-05T09:10:41.921Z,99.90
2018-11-05T09:15:44.285Z,99.90
2018-11-05T09:20:46.929Z,99.90
2018-11-05T09:25:49.554Z,99.90
2018-11-05T09:30:52.195Z,99.90
2018-11-05T09:35:54.761Z,99.90
2018-11-05T09:40:57.321Z,99.90
2018-11-05T09:45:59.901Z,99.90
2018-11-05T09:51:02.520Z,99.90
2018-11-05T09:56:05.129Z,99.90
2018-11-05T10:01:07.734Z,99.90
2018-11-05T10:06:10.333Z,99.90
2018-11-05T10:11:12.954Z,99.90
2018-11-05T10:16:15.557Z,99.90
2018-11-05T10:21:18.098Z,99.90
2018-11-05T10:26:20.753Z,99.90
2018-11-05T10:31:27.042Z,99.90
2018-11-05T10:36:29.622Z,99.90
2018-11-05T10:41:32.168Z,99.90
2018-11-05T10:46:34.775Z,99.90
2018-11-05T10:51:37.398Z,98.80
2018-11-05T10:56:40.011Z,81.90
2018-11-05T11:02:51.068Z,77.10
2018-11-05T11:07:54.851Z,94.30
2018-11-05T11:12:57.772Z,99.90
2018-11-05T11:18:00.375Z,99.90
2018-11-05T11:23:02.997Z,99.90
2018-11-05T11:28:05.741Z,99.90
2018-11-05T11:33:08.203Z,99.90
2018-11-05T11:38:10.829Z,99.90
2018-11-05T11:43:13.468Z,99.90
2018-11-05T11:48:16.046Z,95.90
2018-11-05T11:53:18.677Z,93.60
2018-11-05T11:58:21.245Z,92.60
2018-11-05T12:03:23.894Z,96.90
2018-11-05T12:08:26.474Z,99.90
2018-11-05T12:13:29.076Z,99.90
2018-11-05T12:18:31.658Z,99.90
2018-11-05T12:23:34.466Z,99.90
2018-11-05T12:28:37.049Z,99.90
2018-11-05T12:33:39.628Z,96.30
2018-11-05T12:38:42.225Z,84.60
2018-11-05T12:43:44.789Z,76.10
2018-11-05T12:48:47.340Z,72.90
2018-11-05T12:53:49.962Z,64.20
2018-11-05T12:58:52.569Z,57.20
2018-11-05T13:03:55.117Z,54.70
2018-11-05T13:08:57.736Z,51.40
2018-11-05T13:14:00.354Z,53.10
2018-11-05T13:19:02.907Z,56.80
2018-11-05T13:24:05.690Z,54.10
2018-11-05T13:29:08.262Z,47.00
2018-11-05T13:34:10.798Z,43.60
2018-11-05T13:39:13.412Z,41.60
2018-11-05T13:44:15.992Z,41.50
2018-11-05T13:49:18.753Z,40.40
2018-11-05T13:54:21.235Z,36.10
2018-11-05T13:59:23.796Z,36.30
2018-11-05T14:04:26.361Z,37.60
2018-11-05T14:09:28.961Z,36.70
2018-11-05T14:14:31.548Z,37.40
2018-11-05T14:19:34.744Z,36.40
2018-11-05T14:24:37.332Z,38.10
2018-11-05T14:29:42.629Z,38.40
2018-11-05T14:34:44.725Z,45.60
2018-11-05T14:39:47.312Z,57.30
2018-11-05T14:44:49.894Z,66.80
2018-11-05T14:49:52.456Z,60.60
2018-11-05T14:54:55.107Z,54.50
2018-11-05T14:59:57.670Z,50.40
2018-11-05T15:05:00.324Z,55.20
2018-11-05T15:10:02.964Z,65.50
2018-11-05T15:15:06.657Z,83.30
2018-11-05T15:20:11.730Z,99.90
2018-11-05T15:25:15.016Z,99.90
2018-11-05T15:30:18.968Z,99.90
2018-11-05T15:35:21.597Z,99.90
2018-11-05T15:40:24.177Z,99.90
2018-11-05T15:45:26.788Z,99.90
2018-11-05T15:50:29.416Z,99.90
2018-11-05T15:55:32.026Z,99.90
2018-11-05T16:00:34.617Z,99.90
2018-11-05T16:05:38.081Z,99.90
2018-11-05T16:10:40.731Z,99.90
2018-11-05T16:15:43.361Z,99.90
2018-11-05T16:20:45.944Z,99.90
2018-11-05T16:25:49.264Z,99.90
2018-11-05T16:30:51.827Z,99.90
2018-11-05T16:35:54.421Z,99.90
2018-11-05T16:40:57.019Z,99.90
2018-11-05T16:45:59.819Z,99.90
2018-11-05T16:51:02.423Z,99.90
2018-11-05T16:56:05.120Z,99.90
2018-11-05T17:01:08.473Z,99.90
2018-11-05T17:06:10.868Z,99.90
2018-11-05T17:11:13.558Z,99.90
2018-11-05T17:16:16.138Z,99.90
2018-11-05T17:21:18.750Z,99.90
2018-11-05T17:26:21.580Z,99.90
2018-11-05T17:31:24.127Z,99.90
2018-11-05T17:36:27.633Z,99.90
2018-11-05T17:41:30.752Z,99.90
2018-11-05T17:46:33.673Z,99.90
2018-11-05T17:51:36.378Z,99.90
2018-11-05T17:56:39.061Z,99.90
2018-11-05T18:01:41.740Z,99.90
2018-11-05T18:06:44.374Z,99.90
2018-11-05T18:11:47.038Z,99.90
2018-11-05T18:16:49.604Z,99.90
2018-11-05T18:21:52.297Z,99.90
2018-11-05T18:26:54.938Z,99.90
2018-11-05T18:31:57.687Z,99.90
2018-11-05T18:37:00.285Z,99.90
2018-11-05T18:42:02.908Z,99.90
2018-11-05T18:47:05.640Z,99.90
2018-11-05T18:52:09.281Z,99.90
2018-11-05T19:02:20.187Z,99.90
2018-11-05T19:07:23.004Z,99.90
2018-11-05T19:12:25.685Z,99.90
2018-11-05T19:17:28.368Z,99.90
2018-11-05T19:22:31.031Z,99.90
2018-11-05T19:27:33.682Z,99.90
2018-11-05T19:32:36.607Z,99.90
2018-11-05T19:37:39.843Z,99.90
2018-11-05T19:42:43.544Z,99.90
2018-11-05T19:47:45.964Z,99.90
2018-11-05T19:52:50.386Z,99.90
2018-11-05T19:57:53.207Z,99.90
2018-11-05T20:02:56.885Z,99.90
2018-11-05T20:07:59.539Z,99.90
2018-11-05T20:13:02.168Z,99.90
2018-11-05T20:18:05.163Z,99.90
2018-11-05T20:23:07.897Z,99.90
2018-11-05T20:28:10.617Z,99.90
2018-11-05T20:33:13.470Z,99.90
2018-11-05T20:38:15.999Z,99.90
2018-11-05T20:43:18.604Z,99.90
2018-11-05T20:48:21.256Z,99.90
2018-11-05T20:53:23.989Z,99.90
2018-11-05T20:58:26.636Z,99.90
2018-11-05T21:03:29.411Z,99.90
2018-11-05T21:08:32.078Z,99.90
2018-11-05T21:13:34.709Z,99.90
2018-11-05T21:18:37.330Z,99.90
2018-11-05T21:23:39.983Z,99.90
2018-11-05T21:28:42.668Z,99.90
2018-11-05T21:33:45.272Z,99.90
2018-11-05T21:38:47.888Z,99.90
2018-11-05T21:43:50.496Z,99.90
2018-11-05T21:48:53.113Z,99.90
2018-11-05T21:53:55.825Z,99.90
2018-11-05T21:58:58.722Z,99.90
2018-11-05T22:04:01.270Z,99.90
2018-11-05T22:09:05.284Z,99.90
2018-11-05T22:14:08.653Z,99.90
2018-11-05T22:19:11.263Z,99.90
2018-11-05T22:24:13.854Z,99.90
2018-11-05T22:29:16.449Z,99.90
2018-11-05T22:34:19.075Z,99.90
2018-11-05T22:39:21.677Z,99.90
2018-11-05T22:44:24.282Z,99.90
2018-11-05T22:49:26.966Z,99.90
2018-11-05T22:54:29.624Z,99.90
2018-11-05T22:59:32.656Z,99.90
2018-11-05T23:04:35.294Z,99.90
2018-11-05T23:09:37.899Z,99.90
2018-11-05T23:14:40.456Z,99.90
2018-11-05T23:19:43.056Z,99.90
2018-11-05T23:24:45.642Z,99.90
2018-11-05T23:29:48.213Z,99.90
2018-11-05T23:34:50.900Z,99.90
2018-11-05T23:39:53.492Z,99.90
2018-11-05T23:44:56.109Z,99.90
2018-11-05T23:49:58.700Z,99.90
2018-11-05T23:55:01.288Z,99.90
