createdAt,value
2023-01-30T00:01:33.680Z,21.17
2023-01-30T00:04:02.485Z,21.20
2023-01-30T00:06:31.189Z,23.90
2023-01-30T00:09:00.017Z,24.27
2023-01-30T00:11:30.464Z,24.30
2023-01-30T00:13:59.432Z,24.38
2023-01-30T00:16:28.070Z,23.58
2023-01-30T00:18:57.024Z,22.30
2023-01-30T00:21:25.534Z,21.10
2023-01-30T00:23:54.587Z,28.63
2023-01-30T00:26:23.195Z,23.70
2023-01-30T00:28:52.084Z,23.27
2023-01-30T00:31:20.746Z,22.70
2023-01-30T00:33:49.583Z,22.63
2023-01-30T00:36:18.072Z,24.08
2023-01-30T00:38:47.924Z,23.27
2023-01-30T00:41:17.605Z,23.20
2023-01-30T00:44:04.964Z,25.42
2023-01-30T00:47:13.547Z,24.38
2023-01-30T00:49:42.650Z,22.30
2023-01-30T00:52:11.236Z,25.00
2023-01-30T00:54:41.704Z,25.15
2023-01-30T00:57:10.238Z,25.80
2023-01-30T01:52:31.771Z,22.75
2023-01-30T01:55:03.044Z,24.33
2023-01-30T01:58:05.929Z,25.40
2023-01-30T02:00:35.346Z,22.58
2023-01-30T02:03:07.859Z,22.88
2023-01-30T02:05:39.483Z,25.70
2023-01-30T02:08:21.684Z,26.30
2023-01-30T02:11:19.942Z,25.23
2023-01-30T02:13:48.599Z,32.55
2023-01-30T02:16:17.810Z,23.42
2023-01-30T02:18:46.451Z,20.42
2023-01-30T02:21:42.998Z,23.42
2023-01-30T02:24:29.809Z,24.42
2023-01-30T02:27:36.022Z,21.67
2023-01-30T02:30:35.660Z,24.90
2023-01-30T02:33:50.675Z,22.77
2023-01-30T02:36:28.424Z,25.85
2023-01-30T02:39:19.039Z,25.13
2023-01-30T02:42:25.502Z,24.15
2023-01-30T02:45:26.671Z,21.88
2023-01-30T02:48:04.909Z,23.17
2023-01-30T02:50:47.970Z,25.40
2023-01-30T02:53:16.649Z,24.23
2023-01-30T02:55:45.511Z,25.08
2023-01-30T02:58:14.148Z,23.30
2023-01-30T03:01:33.623Z,23.13
2023-01-30T03:04:44.569Z,24.55
2023-01-30T03:07:56.262Z,25.45
2023-01-30T03:10:37.508Z,20.30
2023-01-30T03:13:34.310Z,22.05
2023-01-30T03:16:06.686Z,24.67
2023-01-30T03:18:35.651Z,22.60
2023-01-30T03:21:06.242Z,23.65
2023-01-30T03:23:35.209Z,21.02
2023-01-30T03:26:11.065Z,22.92
2023-01-30T03:28:41.431Z,25.13
2023-01-30T03:31:10.722Z,21.48
2023-01-30T03:33:39.758Z,22.67
2023-01-30T03:36:09.038Z,21.20
2023-01-30T03:38:39.968Z,26.67
2023-01-30T03:41:08.620Z,23.40
2023-01-30T03:43:37.514Z,21.13
2023-01-30T03:46:07.854Z,22.92
2023-01-30T03:48:36.698Z,19.73
2023-01-30T03:51:05.490Z,23.30
2023-01-30T03:53:34.370Z,25.83
2023-01-30T03:56:03.085Z,21.67
2023-01-30T03:58:34.727Z,21.85
2023-01-30T04:01:15.671Z,23.55
2023-01-30T04:03:44.581Z,22.02
2023-01-30T04:06:13.085Z,20.98
2023-01-30T04:08:42.569Z,24.58
2023-01-30T04:11:17.689Z,24.35
2023-01-30T04:13:46.627Z,23.30
2023-01-30T04:16:26.399Z,22.52
2023-01-30T04:19:13.698Z,24.05
2023-01-30T04:21:43.064Z,25.23
2023-01-30T04:24:12.119Z,22.10
2023-01-30T04:26:40.707Z,23.30
2023-01-30T04:29:10.474Z,22.05
2023-01-30T04:31:40.634Z,26.15
2023-01-30T04:34:25.071Z,22.25
2023-01-30T04:36:54.134Z,25.23
2023-01-30T04:39:22.988Z,24.02
2023-01-30T04:41:51.620Z,20.73
2023-01-30T04:44:21.246Z,24.25
2023-01-30T04:47:22.194Z,23.17
2023-01-30T04:49:51.145Z,23.52
2023-01-30T04:52:19.820Z,22.27
2023-01-30T04:54:49.813Z,25.15
2023-01-30T04:57:19.596Z,23.17
2023-01-30T04:59:48.717Z,22.63
2023-01-30T05:02:18.416Z,21.73
2023-01-30T05:04:50.639Z,20.80
2023-01-30T05:07:19.391Z,21.05
2023-01-30T05:09:48.356Z,24.42
2023-01-30T05:12:17.155Z,23.70
2023-01-30T05:14:47.385Z,20.67
2023-01-30T05:17:16.154Z,21.27
2023-01-30T05:19:45.189Z,19.33
2023-01-30T05:22:13.875Z,18.95
2023-01-30T05:24:42.878Z,20.02
2023-01-30T05:27:11.613Z,22.08
2023-01-30T05:29:40.626Z,19.88
2023-01-30T05:32:11.889Z,20.48
2023-01-30T05:34:41.118Z,19.92
2023-01-30T05:37:10.897Z,23.15
2023-01-30T05:39:39.621Z,19.02
2023-01-30T05:42:08.106Z,19.80
2023-01-30T05:44:37.017Z,18.65
2023-01-30T05:47:05.501Z,18.15
2023-01-30T05:49:34.360Z,18.65
2023-01-30T05:52:02.908Z,16.30
2023-01-30T05:54:32.059Z,20.88
2023-01-30T05:57:00.785Z,19.90
2023-01-30T05:59:29.759Z,17.17
2023-01-30T06:01:58.405Z,18.35
2023-01-30T06:04:28.672Z,20.85
2023-01-30T06:06:57.080Z,19.50
2023-01-30T06:09:27.393Z,18.40
2023-01-30T06:11:56.108Z,18.48
2023-01-30T06:14:24.956Z,19.10
2023-01-30T06:16:53.520Z,19.17
2023-01-30T06:19:22.462Z,17.65
2023-01-30T06:21:50.896Z,19.20
2023-01-30T06:24:19.610Z,16.88
2023-01-30T06:26:48.045Z,15.85
2023-01-30T06:29:16.789Z,16.48
2023-01-30T06:31:45.334Z,18.58
2023-01-30T06:34:14.277Z,19.33
2023-01-30T06:36:44.229Z,16.42
2023-01-30T06:39:13.298Z,16.48
2023-01-30T06:41:41.977Z,16.35
2023-01-30T06:44:11.059Z,19.02
2023-01-30T06:46:40.412Z,16.80
2023-01-30T06:49:09.548Z,19.20
2023-01-30T06:51:38.216Z,18.35
2023-01-30T06:54:07.275Z,16.67
2023-01-30T06:56:35.999Z,16.83
2023-01-30T06:59:05.018Z,21.00
2023-01-30T07:01:33.803Z,17.95
2023-01-30T07:04:02.864Z,20.08
2023-01-30T07:06:31.664Z,18.55
2023-01-30T07:09:00.663Z,19.67
2023-01-30T07:11:29.346Z,18.67
2023-01-30T07:13:58.599Z,16.48
2023-01-30T07:16:29.636Z,18.33
2023-01-30T07:18:59.195Z,19.10
2023-01-30T07:21:28.038Z,20.40
2023-01-30T07:23:56.882Z,19.05
2023-01-30T07:26:25.753Z,18.23
2023-01-30T07:29:19.924Z,16.58
2023-01-30T07:31:48.798Z,20.00
2023-01-30T07:34:19.002Z,17.70
2023-01-30T07:36:47.816Z,19.65
2023-01-30T07:39:16.596Z,16.33
2023-01-30T07:41:45.160Z,19.40
2023-01-30T07:44:14.451Z,20.88
2023-01-30T07:46:43.216Z,16.98
2023-01-30T07:49:12.104Z,18.75
2023-01-30T07:51:40.677Z,20.80
2023-01-30T07:54:10.718Z,28.80
2023-01-30T07:56:39.444Z,17.65
2023-01-30T07:59:08.335Z,18.63
2023-01-30T08:01:36.910Z,23.92
2023-01-30T08:04:05.999Z,29.02
2023-01-30T08:06:39.417Z,42.50
2023-01-30T08:09:08.708Z,30.25
2023-01-30T08:11:37.141Z,29.70
2023-01-30T08:14:07.181Z,21.38
2023-01-30T08:16:35.918Z,23.30
2023-01-30T08:19:06.068Z,23.08
2023-01-30T08:21:34.690Z,27.15
2023-01-30T08:24:04.961Z,21.80
2023-01-30T08:26:33.569Z,20.35
2023-01-30T08:29:03.608Z,19.95
2023-01-30T08:31:32.242Z,24.30
2023-01-30T08:34:01.141Z,17.42
2023-01-30T08:36:29.705Z,21.05
2023-01-30T08:38:58.564Z,20.92
2023-01-30T08:41:28.879Z,19.65
2023-01-30T08:43:57.835Z,19.65
2023-01-30T08:46:26.497Z,22.88
2023-01-30T08:48:55.452Z,23.33
2023-01-30T08:51:24.002Z,27.27
2023-01-30T08:53:52.934Z,21.13
2023-01-30T08:56:21.503Z,24.52
2023-01-30T08:58:50.460Z,20.70
2023-01-30T09:01:19.127Z,21.13
2023-01-30T09:03:48.370Z,24.73
2023-01-30T09:06:16.812Z,20.20
2023-01-30T09:08:45.875Z,26.17
2023-01-30T09:11:14.390Z,18.48
2023-01-30T09:13:44.785Z,22.25
2023-01-30T09:16:13.472Z,21.25
2023-01-30T09:18:43.308Z,24.15
2023-01-30T09:21:13.081Z,29.50
2023-01-30T09:23:41.982Z,29.00
2023-01-30T09:26:10.727Z,23.92
2023-01-30T09:28:40.761Z,20.85
2023-01-30T09:31:09.472Z,25.05
2023-01-30T09:33:38.457Z,26.05
2023-01-30T09:36:07.961Z,23.25
2023-01-30T09:38:36.811Z,23.83
2023-01-30T09:41:30.556Z,29.30
2023-01-30T09:44:37.051Z,25.08
2023-01-30T09:47:23.815Z,21.70
2023-01-30T09:50:58.396Z,24.02
2023-01-30T09:53:51.407Z,33.47
2023-01-30T09:56:20.488Z,22.90
2023-01-30T09:59:16.219Z,19.83
2023-01-30T10:01:58.480Z,29.27
2023-01-30T10:04:41.953Z,26.50
2023-01-30T10:07:24.675Z,21.77
2023-01-30T10:09:58.671Z,21.52
2023-01-30T10:13:04.082Z,26.58
2023-01-30T10:15:56.437Z,24.10
2023-01-30T10:19:26.090Z,30.80
2023-01-30T10:22:32.015Z,26.15
2023-01-30T10:25:33.583Z,31.77
2023-01-30T10:28:34.551Z,36.13
2023-01-30T10:31:09.226Z,26.80
2023-01-30T10:33:50.610Z,28.92
2023-01-30T10:36:28.290Z,25.15
2023-01-30T10:38:57.660Z,26.50
2023-01-30T10:41:55.282Z,26.90
2023-01-30T10:44:24.823Z,28.35
2023-01-30T10:47:02.780Z,27.30
2023-01-30T10:49:58.130Z,27.27
2023-01-30T10:52:38.978Z,25.90
2023-01-30T10:55:36.833Z,31.27
2023-01-30T10:58:27.294Z,27.70
2023-01-30T11:01:01.399Z,29.38
2023-01-30T11:04:19.149Z,27.33
2023-01-30T11:06:48.155Z,35.17
2023-01-30T11:09:16.699Z,29.58
2023-01-30T11:11:49.656Z,32.70
2023-01-30T11:14:18.471Z,32.53
2023-01-30T11:16:52.329Z,27.58
2023-01-30T11:19:25.843Z,28.42
2023-01-30T11:21:56.614Z,27.60
2023-01-30T11:24:32.431Z,31.20
2023-01-30T11:27:44.884Z,26.88
2023-01-30T11:30:16.620Z,27.73
2023-01-30T11:32:48.461Z,27.27
2023-01-30T11:35:29.517Z,27.33
2023-01-30T11:38:24.375Z,28.00
2023-01-30T11:41:17.836Z,29.38
2023-01-30T11:43:48.533Z,31.05
2023-01-30T11:46:20.829Z,32.28
2023-01-30T11:49:06.169Z,32.40
2023-01-30T11:51:45.565Z,27.23
2023-01-30T11:54:20.133Z,23.75
2023-01-30T11:56:55.800Z,27.48
2023-01-30T11:59:25.810Z,27.70
2023-01-30T12:02:02.134Z,32.25
2023-01-30T12:04:31.337Z,26.20
2023-01-30T12:07:21.161Z,25.63
2023-01-30T12:09:51.959Z,28.13
2023-01-30T12:12:45.882Z,33.45
2023-01-30T12:15:31.289Z,33.83
2023-01-30T12:18:20.160Z,27.90
2023-01-30T12:21:00.161Z,34.03
2023-01-30T12:23:47.827Z,25.83
2023-01-30T12:26:44.954Z,29.33
2023-01-30T12:29:33.854Z,30.65
2023-01-30T12:32:22.679Z,27.55
2023-01-30T12:34:51.592Z,24.08
2023-01-30T12:37:40.061Z,23.38
2023-01-30T12:40:08.782Z,27.42
2023-01-30T12:42:58.292Z,24.33
2023-01-30T12:45:51.486Z,25.80
2023-01-30T12:51:55.632Z,21.38
2023-01-30T12:54:24.792Z,23.77
2023-01-30T12:57:05.626Z,27.80
2023-01-30T13:00:09.746Z,34.55
2023-01-30T13:06:08.203Z,23.23
2023-01-30T13:09:16.633Z,31.17
2023-01-30T13:12:05.386Z,25.20
2023-01-30T13:14:59.295Z,24.73
2023-01-30T13:17:38.528Z,25.05
2023-01-30T13:20:13.758Z,27.95
2023-01-30T13:23:19.363Z,28.05
2023-01-30T13:25:55.538Z,43.00
2023-01-30T13:28:41.899Z,25.85
2023-01-30T13:31:12.782Z,25.20
2023-01-30T13:33:44.794Z,23.38
2023-01-30T13:36:31.744Z,23.73
2023-01-30T13:39:03.713Z,26.52
2023-01-30T13:41:38.733Z,27.63
2023-01-30T13:44:29.397Z,24.08
2023-01-30T13:46:59.757Z,27.88
2023-01-30T13:49:43.837Z,20.58
2023-01-30T13:52:41.322Z,25.23
2023-01-30T13:55:32.849Z,24.95
2023-01-30T13:58:25.451Z,24.35
2023-01-30T14:00:55.450Z,22.27
2023-01-30T14:03:25.338Z,24.45
2023-01-30T14:06:03.279Z,22.70
2023-01-30T14:08:46.162Z,23.83
2023-01-30T14:11:36.356Z,23.55
2023-01-30T14:14:21.077Z,21.77
2023-01-30T14:16:52.234Z,27.95
2023-01-30T14:19:37.322Z,25.95
2023-01-30T14:22:25.717Z,25.42
2023-01-30T14:25:38.862Z,31.05
2023-01-30T14:28:08.954Z,26.17
2023-01-30T14:30:48.146Z,28.73
2023-01-30T14:33:23.361Z,31.63
2023-01-30T14:36:07.645Z,32.15
2023-01-30T14:38:38.663Z,28.42
2023-01-30T14:41:07.452Z,30.42
2023-01-30T14:43:43.199Z,26.23
2023-01-30T14:46:21.068Z,28.40
2023-01-30T14:48:57.025Z,27.15
2023-01-30T14:51:28.793Z,27.25
2023-01-30T14:54:00.947Z,31.67
2023-01-30T14:56:45.603Z,29.83
2023-01-30T14:59:17.580Z,31.83
2023-01-30T15:02:00.175Z,31.20
2023-01-30T15:04:40.160Z,31.98
2023-01-30T15:07:48.885Z,32.50
2023-01-30T15:10:33.689Z,29.75
2023-01-30T15:16:00.157Z,32.97
2023-01-30T15:18:40.909Z,32.70
2023-01-30T15:21:29.708Z,30.15
2023-01-30T15:24:26.394Z,34.95
2023-01-30T15:27:14.072Z,34.15
2023-01-30T15:30:01.255Z,33.28
2023-01-30T15:32:31.327Z,33.20
2023-01-30T15:35:16.985Z,30.92
2023-01-30T15:37:48.829Z,30.10
2023-01-30T15:40:20.862Z,33.15
2023-01-30T15:43:00.475Z,31.25
2023-01-30T15:45:34.936Z,35.35
2023-01-30T15:48:12.805Z,29.30
2023-01-30T15:50:47.200Z,32.97
2023-01-30T15:53:16.211Z,34.25
2023-01-30T15:55:44.919Z,34.80
2023-01-30T15:58:17.350Z,36.17
2023-01-30T16:00:47.964Z,34.55
2023-01-30T16:03:23.713Z,37.08
2023-01-30T16:05:55.553Z,32.00
2023-01-30T16:08:32.192Z,38.65
2023-01-30T16:11:00.979Z,35.08
2023-01-30T16:13:30.473Z,34.38
2023-01-30T16:16:08.266Z,36.40
2023-01-30T16:18:50.003Z,35.85
2023-01-30T16:21:24.378Z,29.95
2023-01-30T16:23:58.808Z,36.22
2023-01-30T16:26:27.589Z,29.73
2023-01-30T16:29:07.379Z,35.85
2023-01-30T16:31:39.902Z,34.85
2023-01-30T16:34:30.657Z,32.47
2023-01-30T16:37:04.360Z,32.03
2023-01-30T16:39:35.226Z,34.03
2023-01-30T16:42:18.868Z,28.42
2023-01-30T16:44:47.920Z,27.23
2023-01-30T16:47:25.534Z,29.48
2023-01-30T16:49:55.021Z,26.60
2023-01-30T16:52:25.790Z,29.55
2023-01-30T16:54:58.962Z,30.50
2023-01-30T16:57:43.972Z,29.02
2023-01-30T17:00:27.321Z,25.38
2023-01-30T17:03:21.875Z,28.13
2023-01-30T17:05:51.950Z,30.30
2023-01-30T17:08:43.239Z,29.80
2023-01-30T17:11:29.443Z,35.53
2023-01-30T17:14:26.131Z,23.98
2023-01-30T17:17:05.063Z,27.05
2023-01-30T17:19:34.107Z,31.77
2023-01-30T17:22:05.753Z,27.58
2023-01-30T17:24:35.435Z,25.42
2023-01-30T17:27:04.863Z,35.38
2023-01-30T17:29:42.515Z,35.83
2023-01-30T17:32:13.658Z,28.42
2023-01-30T17:34:42.453Z,27.50
2023-01-30T17:37:20.036Z,30.42
2023-01-30T17:39:48.903Z,29.13
2023-01-30T17:42:21.169Z,23.35
2023-01-30T17:44:49.935Z,34.35
2023-01-30T17:47:19.027Z,27.95
2023-01-30T17:49:47.718Z,22.50
2023-01-30T17:52:16.489Z,29.75
2023-01-30T17:54:44.989Z,29.20
2023-01-30T17:57:15.841Z,25.92
2023-01-30T17:59:44.661Z,24.52
2023-01-30T18:02:15.828Z,29.02
2023-01-30T18:04:45.130Z,31.08
2023-01-30T18:07:14.793Z,38.03
2023-01-30T18:09:43.601Z,27.42
2023-01-30T18:12:12.574Z,26.92
2023-01-30T18:14:41.271Z,26.85
2023-01-30T18:17:11.489Z,31.38
2023-01-30T18:19:40.235Z,25.10
2023-01-30T18:22:09.328Z,26.65
2023-01-30T18:24:38.109Z,29.65
2023-01-30T18:27:08.330Z,25.95
2023-01-30T18:29:37.769Z,34.45
2023-01-30T18:32:06.873Z,29.30
2023-01-30T18:34:35.656Z,27.50
2023-01-30T18:37:04.743Z,30.80
2023-01-30T18:39:33.526Z,32.50
2023-01-30T18:42:03.267Z,35.70
2023-01-30T18:44:32.003Z,32.88
2023-01-30T18:47:00.996Z,37.65
2023-01-30T18:49:30.932Z,38.13
2023-01-30T18:52:00.046Z,33.67
2023-01-30T18:54:28.804Z,38.03
2023-01-30T18:56:57.936Z,41.00
2023-01-30T18:59:26.965Z,35.03
2023-01-30T19:01:55.938Z,39.30
2023-01-30T19:04:24.664Z,34.10
2023-01-30T19:06:54.984Z,39.33
2023-01-30T19:09:23.773Z,39.10
2023-01-30T19:12:11.337Z,32.08
2023-01-30T19:14:40.163Z,39.05
2023-01-30T19:17:09.324Z,52.65
2023-01-30T19:19:38.154Z,36.72
2023-01-30T19:22:07.204Z,45.05
2023-01-30T19:24:35.975Z,34.60
2023-01-30T19:27:05.664Z,38.95
2023-01-30T19:29:34.375Z,37.63
2023-01-30T19:32:03.680Z,35.22
2023-01-30T19:34:32.444Z,37.00
2023-01-30T19:37:01.480Z,38.50
2023-01-30T19:39:30.222Z,34.17
2023-01-30T19:41:59.343Z,39.63
2023-01-30T19:44:28.250Z,34.58
2023-01-30T19:46:57.347Z,41.30
2023-01-30T19:49:26.104Z,33.92
2023-01-30T19:51:57.333Z,39.45
2023-01-30T19:54:26.100Z,37.60
2023-01-30T19:56:55.134Z,34.78
2023-01-30T19:59:28.737Z,38.95
2023-01-30T20:01:57.925Z,36.55
2023-01-30T20:04:26.755Z,43.97
2023-01-30T20:06:55.824Z,39.17
2023-01-30T20:09:24.561Z,38.22
2023-01-30T20:11:53.714Z,35.28
2023-01-30T20:14:22.464Z,35.67
2023-01-30T20:16:51.482Z,38.60
2023-01-30T20:19:20.094Z,37.20
2023-01-30T20:21:49.108Z,40.45
2023-01-30T20:24:18.473Z,35.67
2023-01-30T20:26:48.640Z,39.72
2023-01-30T20:29:18.669Z,36.70
2023-01-30T20:31:47.814Z,37.35
2023-01-30T20:34:16.615Z,37.20
2023-01-30T20:36:45.664Z,43.05
2023-01-30T20:39:16.277Z,33.15
2023-01-30T20:41:45.346Z,36.40
2023-01-30T20:44:14.736Z,42.08
2023-01-30T20:46:46.314Z,46.65
2023-01-30T20:49:19.618Z,38.47
2023-01-30T20:51:53.125Z,37.58
2023-01-30T20:54:22.907Z,39.83
2023-01-30T20:56:53.312Z,42.53
2023-01-30T20:59:24.462Z,48.40
2023-01-30T21:01:53.694Z,36.55
2023-01-30T21:04:24.398Z,39.22
2023-01-30T21:06:54.250Z,44.25
2023-01-30T21:09:23.687Z,38.55
2023-01-30T21:11:53.546Z,37.97
2023-01-30T21:14:22.521Z,36.80
2023-01-30T21:16:53.033Z,40.00
2023-01-30T21:19:23.014Z,36.75
2023-01-30T21:21:55.496Z,38.65
2023-01-30T21:24:26.168Z,41.67
2023-01-30T21:26:55.425Z,34.67
2023-01-30T21:29:25.058Z,35.95
2023-01-30T21:31:54.404Z,40.70
2023-01-30T21:34:23.445Z,42.72
2023-01-30T21:37:26.427Z,35.38
2023-01-30T21:40:13.616Z,39.95
2023-01-30T21:43:01.150Z,39.00
2023-01-30T21:45:29.945Z,39.45
2023-01-30T21:47:59.023Z,39.47
2023-01-30T21:50:28.476Z,40.97
2023-01-30T21:52:57.533Z,36.28
2023-01-30T21:55:26.246Z,41.78
2023-01-30T21:57:55.592Z,36.35
2023-01-30T22:00:24.249Z,42.90
2023-01-30T22:02:53.257Z,39.95
2023-01-30T22:05:22.361Z,39.95
2023-01-30T22:07:51.615Z,39.75
2023-01-30T22:10:20.325Z,37.05
2023-01-30T22:12:49.413Z,37.67
2023-01-30T22:15:21.044Z,38.65
2023-01-30T22:17:50.619Z,42.40
2023-01-30T22:20:19.387Z,36.65
2023-01-30T22:22:49.496Z,41.10
2023-01-30T22:25:18.610Z,41.63
2023-01-30T22:27:49.336Z,38.10
2023-01-30T22:30:18.675Z,41.05
2023-01-30T22:32:47.782Z,44.17
2023-01-30T22:35:16.540Z,41.03
2023-01-30T22:37:45.547Z,42.70
2023-01-30T22:40:14.355Z,40.47
2023-01-30T22:42:48.551Z,40.70
2023-01-30T22:45:17.681Z,40.33
2023-01-30T22:47:47.013Z,42.75
2023-01-30T22:50:15.818Z,43.08
2023-01-30T22:52:46.093Z,46.33
2023-01-30T22:55:14.794Z,45.05
2023-01-30T22:57:43.836Z,47.30
2023-01-30T23:00:12.759Z,46.83
2023-01-30T23:02:41.537Z,44.45
2023-01-30T23:05:10.427Z,40.28
2023-01-30T23:07:39.250Z,51.67
2023-01-30T23:10:08.524Z,48.60
2023-01-30T23:12:55.899Z,46.38
2023-01-30T23:15:24.863Z,44.80
2023-01-30T23:18:13.116Z,46.78
2023-01-30T23:20:41.539Z,39.22
2023-01-30T23:23:10.800Z,41.33
2023-01-30T23:25:42.813Z,49.30
2023-01-30T23:28:11.892Z,43.53
2023-01-30T23:30:40.738Z,43.63
2023-01-30T23:33:09.811Z,45.47
2023-01-30T23:35:38.886Z,40.78
2023-01-30T23:38:16.976Z,45.65
2023-01-30T23:40:47.269Z,41.97
2023-01-30T23:43:16.629Z,42.42
2023-01-30T23:45:45.407Z,51.33
2023-01-30T23:48:14.477Z,42.13
2023-01-30T23:50:43.148Z,42.35
2023-01-30T23:53:12.183Z,40.13
2023-01-30T23:55:40.800Z,42.38
2023-01-30T23:58:09.800Z,40.47
