createdAt,value
2023-02-06T00:00:09.425Z,4.79
2023-02-06T00:01:16.921Z,4.75
2023-02-06T00:02:09.408Z,4.70
2023-02-06T00:03:09.340Z,4.70
2023-02-06T00:04:09.492Z,4.73
2023-02-06T00:05:09.347Z,4.89
2023-02-06T00:06:09.336Z,5.02
2023-02-06T00:07:09.356Z,5.02
2023-02-06T00:08:09.344Z,4.99
2023-02-06T00:09:09.271Z,5.02
2023-02-06T00:10:09.286Z,5.04
2023-02-06T00:11:09.235Z,4.98
2023-02-06T00:12:09.222Z,4.92
2023-02-06T00:13:09.238Z,4.88
2023-02-06T00:14:09.312Z,4.92
2023-02-06T00:15:09.215Z,5.04
2023-02-06T00:16:09.242Z,4.94
2023-02-06T00:17:09.220Z,4.80
2023-02-06T00:18:09.148Z,4.88
2023-02-06T00:19:09.145Z,4.88
2023-02-06T00:20:09.424Z,4.96
2023-02-06T00:21:09.153Z,4.89
2023-02-06T00:22:09.146Z,4.76
2023-02-06T00:23:09.219Z,4.75
2023-02-06T00:24:09.171Z,4.72
2023-02-06T00:25:09.114Z,4.67
2023-02-06T00:26:10.822Z,4.67
2023-02-06T00:27:09.015Z,4.61
2023-02-06T00:28:09.129Z,4.72
2023-02-06T00:29:23.832Z,4.65
2023-02-06T00:30:09.059Z,4.59
2023-02-06T00:31:09.120Z,4.61
2023-02-06T00:32:09.200Z,4.58
2023-02-06T00:33:09.082Z,4.57
2023-02-06T00:34:09.016Z,4.50
2023-02-06T00:35:08.934Z,4.54
2023-02-06T00:36:09.048Z,4.46
2023-02-06T00:37:08.907Z,4.52
2023-02-06T00:38:08.902Z,4.46
2023-02-06T00:39:09.110Z,4.42
2023-02-06T00:40:08.924Z,4.28
2023-02-06T00:41:08.862Z,4.26
2023-02-06T00:42:36.569Z,4.28
2023-02-06T00:43:08.826Z,4.24
2023-02-06T00:44:08.846Z,4.26
2023-02-06T00:45:09.003Z,4.29
2023-02-06T00:46:08.876Z,4.29
2023-02-06T00:47:08.825Z,4.29
2023-02-06T00:48:08.934Z,4.29
2023-02-06T00:49:08.747Z,4.28
2023-02-06T00:50:08.757Z,4.29
2023-02-06T00:51:09.566Z,4.32
2023-02-06T00:52:08.759Z,4.33
2023-02-06T00:53:08.689Z,4.37
2023-02-06T00:54:08.924Z,4.37
2023-02-06T00:55:08.791Z,4.44
2023-02-06T00:56:08.674Z,4.44
2023-02-06T00:57:08.871Z,4.50
2023-02-06T00:58:08.699Z,4.46
2023-02-06T00:59:08.637Z,4.43
2023-02-06T01:02:18.975Z,4.18
2023-02-06T01:03:18.999Z,4.32
2023-02-06T01:04:18.989Z,4.39
2023-02-06T01:05:19.141Z,4.34
2023-02-06T01:06:26.016Z,4.44
2023-02-06T01:07:18.911Z,4.50
2023-02-06T01:08:19.658Z,4.44
2023-02-06T01:09:18.945Z,4.39
2023-02-06T01:10:18.903Z,4.39
2023-02-06T01:11:18.905Z,4.37
2023-02-06T01:12:18.976Z,4.42
2023-02-06T01:13:18.834Z,4.50
2023-02-06T01:14:18.889Z,4.61
2023-02-06T01:15:19.059Z,4.62
2023-02-06T01:16:18.806Z,4.52
2023-02-06T01:17:18.791Z,4.54
2023-02-06T01:18:18.825Z,4.47
2023-02-06T01:19:18.810Z,4.44
2023-02-06T01:20:18.764Z,4.39
2023-02-06T01:21:18.739Z,4.39
2023-02-06T01:22:18.796Z,4.40
2023-02-06T01:23:18.729Z,4.43
2023-02-06T01:24:18.701Z,4.50
2023-02-06T01:25:18.788Z,4.55
2023-02-06T01:26:18.778Z,4.54
2023-02-06T01:27:18.656Z,4.52
2023-02-06T01:28:18.737Z,4.51
2023-02-06T01:29:18.679Z,4.52
2023-02-06T01:30:18.626Z,4.54
2023-02-06T01:31:18.734Z,4.57
2023-02-06T01:32:18.640Z,4.54
2023-02-06T01:33:18.573Z,4.57
2023-02-06T01:34:18.688Z,4.58
2023-02-06T01:35:18.603Z,4.51
2023-02-06T01:36:18.573Z,4.44
2023-02-06T01:37:18.577Z,4.46
2023-02-06T01:38:18.589Z,4.47
2023-02-06T01:39:18.577Z,4.43
2023-02-06T01:40:18.592Z,4.42
2023-02-06T01:41:18.536Z,4.47
2023-02-06T01:42:18.582Z,4.50
2023-02-06T01:43:23.003Z,4.42
2023-02-06T01:44:18.423Z,4.40
2023-02-06T01:45:18.450Z,4.37
2023-02-06T01:46:31.740Z,4.36
2023-02-06T01:47:19.446Z,4.26
2023-02-06T01:48:18.463Z,4.32
2023-02-06T01:49:18.625Z,4.34
2023-02-06T01:50:18.456Z,4.32
2023-02-06T01:51:18.459Z,4.34
2023-02-06T01:52:18.705Z,4.36
2023-02-06T01:53:18.469Z,4.34
2023-02-06T01:54:18.392Z,4.39
2023-02-06T01:55:18.520Z,4.33
2023-02-06T01:56:18.357Z,4.36
2023-02-06T01:57:18.321Z,4.29
2023-02-06T01:58:35.998Z,4.39
2023-02-06T01:59:19.306Z,4.26
2023-02-06T02:00:18.247Z,4.39
2023-02-06T02:01:25.313Z,4.46
2023-02-06T02:02:19.260Z,4.43
2023-02-06T02:03:18.197Z,4.28
2023-02-06T02:04:18.375Z,4.22
2023-02-06T02:05:18.241Z,4.33
2023-02-06T02:06:18.250Z,4.32
2023-02-06T02:07:18.434Z,4.24
2023-02-06T02:08:18.207Z,4.22
2023-02-06T02:09:18.162Z,4.29
2023-02-06T02:10:18.284Z,4.32
2023-02-06T02:11:18.165Z,4.36
2023-02-06T02:12:18.092Z,4.32
2023-02-06T02:13:49.315Z,4.36
2023-02-06T02:14:19.084Z,4.29
2023-02-06T02:15:18.063Z,4.29
2023-02-06T02:16:18.356Z,4.33
2023-02-06T02:17:18.031Z,4.29
2023-02-06T02:18:18.029Z,4.22
2023-02-06T02:19:18.010Z,4.22
2023-02-06T02:20:18.153Z,4.18
2023-02-06T02:21:17.975Z,4.19
2023-02-06T02:22:18.041Z,4.21
2023-02-06T02:23:18.257Z,4.25
2023-02-06T02:24:17.943Z,4.25
2023-02-06T02:25:17.953Z,4.29
2023-02-06T02:26:18.013Z,4.33
2023-02-06T02:27:17.970Z,4.43
2023-02-06T02:28:18.053Z,4.42
2023-02-06T02:29:17.925Z,4.36
2023-02-06T02:30:17.937Z,4.29
2023-02-06T02:31:17.974Z,4.37
2023-02-06T02:32:17.892Z,4.40
2023-02-06T02:33:17.995Z,4.44
2023-02-06T02:34:17.870Z,4.57
2023-02-06T02:35:17.836Z,4.75
2023-02-06T02:36:17.850Z,4.86
2023-02-06T02:37:17.764Z,4.91
2023-02-06T02:38:17.835Z,4.76
2023-02-06T02:39:17.749Z,4.69
2023-02-06T02:40:17.748Z,4.64
2023-02-06T02:41:17.835Z,4.62
2023-02-06T02:42:17.769Z,4.62
2023-02-06T02:43:17.950Z,4.61
2023-02-06T02:44:17.735Z,4.69
2023-02-06T02:45:17.748Z,4.65
2023-02-06T02:46:17.695Z,4.55
2023-02-06T02:47:17.812Z,4.50
2023-02-06T02:48:17.649Z,4.51
2023-02-06T02:49:17.689Z,4.55
2023-02-06T02:50:17.645Z,4.59
2023-02-06T02:51:17.647Z,4.61
2023-02-06T02:52:17.690Z,4.55
2023-02-06T02:53:17.726Z,4.51
2023-02-06T02:54:17.568Z,4.51
2023-02-06T02:55:17.614Z,4.54
2023-02-06T02:56:17.604Z,4.57
2023-02-06T02:57:17.504Z,4.52
2023-02-06T02:58:17.612Z,4.57
2023-02-06T02:59:50.481Z,4.62
2023-02-06T03:00:17.532Z,4.55
2023-02-06T03:01:17.542Z,4.44
2023-02-06T03:02:17.606Z,4.50
2023-02-06T03:03:17.888Z,4.55
2023-02-06T03:04:17.483Z,4.58
2023-02-06T03:05:17.460Z,4.70
2023-02-06T03:06:17.397Z,4.76
2023-02-06T03:07:17.397Z,4.84
2023-02-06T03:08:17.445Z,4.92
2023-02-06T03:09:17.428Z,4.89
2023-02-06T03:10:23.219Z,5.01
2023-02-06T03:11:17.346Z,5.12
2023-02-06T03:12:17.335Z,5.16
2023-02-06T03:13:17.509Z,5.07
2023-02-06T03:14:17.280Z,4.94
2023-02-06T03:15:17.294Z,4.91
2023-02-06T03:16:31.000Z,4.80
2023-02-06T03:17:18.298Z,4.73
2023-02-06T03:18:17.256Z,4.83
2023-02-06T03:19:17.226Z,4.86
2023-02-06T03:20:17.268Z,4.76
2023-02-06T03:21:17.380Z,4.65
2023-02-06T03:22:17.275Z,4.69
2023-02-06T03:23:17.576Z,4.72
2023-02-06T03:24:17.186Z,4.64
2023-02-06T03:25:17.133Z,4.61
2023-02-06T03:26:17.169Z,4.54
2023-02-06T03:27:17.357Z,4.52
2023-02-06T03:28:17.183Z,4.50
2023-02-06T03:29:17.226Z,4.55
2023-02-06T03:30:17.301Z,4.62
2023-02-06T03:31:17.135Z,4.65
2023-02-06T03:32:17.111Z,4.65
2023-02-06T03:33:17.126Z,4.61
2023-02-06T03:34:17.109Z,4.65
2023-02-06T03:35:17.107Z,4.62
2023-02-06T03:36:17.011Z,4.61
2023-02-06T03:37:17.037Z,4.62
2023-02-06T03:38:17.049Z,4.64
2023-02-06T03:39:17.059Z,4.69
2023-02-06T03:40:17.004Z,4.64
2023-02-06T03:41:17.058Z,4.67
2023-02-06T03:42:17.028Z,4.62
2023-02-06T03:43:17.029Z,4.62
2023-02-06T03:44:17.016Z,4.59
2023-02-06T03:45:16.926Z,4.54
2023-02-06T03:46:17.098Z,4.58
2023-02-06T03:47:17.014Z,4.64
2023-02-06T03:48:17.007Z,4.67
2023-02-06T03:49:16.950Z,4.76
2023-02-06T03:50:17.016Z,4.62
2023-02-06T03:51:16.895Z,4.55
2023-02-06T03:52:16.848Z,4.57
2023-02-06T03:53:16.829Z,4.61
2023-02-06T03:54:26.803Z,4.65
2023-02-06T03:55:16.755Z,4.59
2023-02-06T03:56:16.747Z,4.62
2023-02-06T03:57:16.759Z,4.57
2023-02-06T03:58:16.865Z,4.54
2023-02-06T03:59:16.766Z,4.51
2023-02-06T04:00:16.744Z,4.44
2023-02-06T04:01:16.917Z,4.40
2023-02-06T04:02:16.726Z,4.42
2023-02-06T04:03:16.668Z,4.39
2023-02-06T04:04:22.182Z,4.33
2023-02-06T04:05:17.701Z,4.39
2023-02-06T04:06:16.706Z,4.42
2023-02-06T04:07:16.759Z,4.47
2023-02-06T04:08:16.611Z,4.44
2023-02-06T04:09:16.650Z,4.39
2023-02-06T04:10:16.650Z,4.33
2023-02-06T04:11:20.681Z,4.34
2023-02-06T04:12:16.578Z,4.37
2023-02-06T04:13:16.545Z,4.37
2023-02-06T04:14:16.692Z,4.37
2023-02-06T04:15:16.568Z,4.36
2023-02-06T04:16:16.629Z,4.28
2023-02-06T04:17:31.324Z,4.36
2023-02-06T04:18:17.524Z,4.32
2023-02-06T04:19:16.506Z,4.32
2023-02-06T04:20:16.547Z,4.37
2023-02-06T04:21:16.480Z,4.26
2023-02-06T04:22:16.485Z,4.33
2023-02-06T04:23:16.506Z,4.42
2023-02-06T04:24:16.409Z,4.40
2023-02-06T04:25:16.396Z,4.43
2023-02-06T04:26:16.494Z,4.43
2023-02-06T04:27:16.551Z,4.25
2023-02-06T04:28:16.415Z,4.25
2023-02-06T04:29:16.374Z,4.28
2023-02-06T04:30:16.564Z,4.29
2023-02-06T04:31:16.560Z,4.28
2023-02-06T04:32:16.359Z,4.40
2023-02-06T04:33:16.296Z,4.39
2023-02-06T04:34:16.374Z,4.40
2023-02-06T04:35:16.385Z,4.36
2023-02-06T04:36:16.294Z,4.33
2023-02-06T04:37:16.359Z,4.34
2023-02-06T04:38:16.284Z,4.36
2023-02-06T04:39:16.246Z,4.39
2023-02-06T04:40:16.328Z,4.43
2023-02-06T04:41:16.202Z,4.42
2023-02-06T04:42:16.196Z,4.50
2023-02-06T04:43:16.210Z,4.46
2023-02-06T04:44:16.151Z,4.39
2023-02-06T04:45:16.126Z,4.43
2023-02-06T04:46:16.474Z,4.44
2023-02-06T04:47:16.138Z,4.34
2023-02-06T04:48:16.092Z,4.25
2023-02-06T04:49:16.297Z,4.25
2023-02-06T04:50:16.071Z,4.33
2023-02-06T04:51:16.052Z,4.34
2023-02-06T04:52:16.074Z,4.28
2023-02-06T04:53:16.248Z,4.32
2023-02-06T04:54:16.021Z,4.33
2023-02-06T04:55:15.975Z,4.33
2023-02-06T04:56:16.242Z,4.29
2023-02-06T04:57:15.984Z,4.33
2023-02-06T04:58:16.004Z,4.39
2023-02-06T04:59:16.207Z,4.34
2023-02-06T05:00:16.009Z,4.29
2023-02-06T05:01:16.024Z,4.37
2023-02-06T05:02:16.176Z,4.43
2023-02-06T05:03:15.967Z,4.37
2023-02-06T05:04:15.985Z,4.36
2023-02-06T05:05:16.185Z,4.37
2023-02-06T05:06:15.907Z,4.34
2023-02-06T05:07:15.836Z,4.28
2023-02-06T05:08:16.060Z,4.33
2023-02-06T05:09:15.958Z,4.29
2023-02-06T05:10:15.907Z,4.26
2023-02-06T05:11:15.811Z,4.19
2023-02-06T05:12:16.070Z,4.15
2023-02-06T05:13:15.815Z,4.18
2023-02-06T05:14:15.874Z,4.16
2023-02-06T05:15:20.659Z,4.16
2023-02-06T05:16:16.958Z,4.12
2023-02-06T05:17:15.780Z,4.14
2023-02-06T05:18:15.789Z,4.14
2023-02-06T05:19:15.801Z,4.18
2023-02-06T05:20:15.759Z,4.19
2023-02-06T05:21:15.670Z,4.16
2023-02-06T05:22:15.745Z,4.12
2023-02-06T05:23:15.734Z,4.10
2023-02-06T05:24:15.737Z,4.12
2023-02-06T05:25:15.719Z,4.15
2023-02-06T05:26:15.870Z,4.19
2023-02-06T05:27:15.602Z,4.18
2023-02-06T05:28:15.743Z,4.22
2023-02-06T05:29:41.986Z,4.21
2023-02-06T05:30:15.565Z,4.15
2023-02-06T05:31:15.847Z,4.15
2023-02-06T05:32:15.686Z,4.16
2023-02-06T05:33:15.577Z,4.18
2023-02-06T05:34:15.804Z,4.21
2023-02-06T05:35:15.568Z,4.18
2023-02-06T05:36:15.564Z,4.24
2023-02-06T05:37:15.736Z,4.22
2023-02-06T05:38:15.615Z,4.28
2023-02-06T05:39:15.612Z,4.32
2023-02-06T05:40:48.831Z,4.36
2023-02-06T05:41:16.454Z,4.22
2023-02-06T05:42:15.528Z,4.39
2023-02-06T05:43:15.628Z,4.51
2023-02-06T05:44:15.460Z,4.67
2023-02-06T05:45:15.415Z,4.70
2023-02-06T05:46:15.716Z,4.64
2023-02-06T05:47:15.444Z,4.64
2023-02-06T05:48:15.372Z,4.52
2023-02-06T05:49:15.427Z,4.47
2023-02-06T05:50:15.571Z,4.50
2023-02-06T05:51:15.347Z,4.55
2023-02-06T05:52:15.365Z,4.52
2023-02-06T05:53:15.540Z,4.43
2023-02-06T05:54:15.433Z,4.43
2023-02-06T05:55:15.271Z,4.36
2023-02-06T05:56:15.303Z,4.37
2023-02-06T05:57:15.839Z,4.36
2023-02-06T05:58:15.321Z,4.44
2023-02-06T05:59:15.199Z,4.46
2023-02-06T06:00:15.179Z,4.37
2023-02-06T06:01:15.320Z,4.42
2023-02-06T06:02:15.228Z,4.47
2023-02-06T06:03:15.228Z,4.51
2023-02-06T06:04:15.260Z,4.47
2023-02-06T06:05:15.127Z,4.37
2023-02-06T06:06:15.161Z,4.37
2023-02-06T06:07:15.273Z,4.40
2023-02-06T06:08:15.378Z,4.37
2023-02-06T06:09:15.123Z,4.46
2023-02-06T06:10:15.054Z,4.47
2023-02-06T06:11:15.156Z,4.51
2023-02-06T06:12:16.142Z,4.47
2023-02-06T06:13:15.055Z,4.50
2023-02-06T06:14:15.059Z,4.50
2023-02-06T06:15:15.137Z,4.50
2023-02-06T06:16:15.118Z,4.51
2023-02-06T06:17:15.079Z,4.54
2023-02-06T06:18:15.267Z,4.61
2023-02-06T06:19:15.122Z,4.61
2023-02-06T06:20:15.047Z,4.57
2023-02-06T06:21:15.031Z,4.55
2023-02-06T06:22:14.984Z,4.52
2023-02-06T06:23:15.032Z,4.51
2023-02-06T06:24:14.936Z,4.51
2023-02-06T06:25:15.105Z,4.50
2023-02-06T06:26:15.183Z,4.47
2023-02-06T06:27:14.978Z,4.50
2023-02-06T06:28:15.077Z,4.54
2023-02-06T06:29:14.957Z,4.55
2023-02-06T06:30:14.933Z,4.50
2023-02-06T06:31:15.050Z,4.55
2023-02-06T06:32:15.137Z,4.47
2023-02-06T06:33:14.871Z,4.51
2023-02-06T06:34:14.864Z,4.55
2023-02-06T06:35:14.998Z,4.54
2023-02-06T06:36:15.001Z,4.57
2023-02-06T06:37:14.739Z,4.54
2023-02-06T06:38:14.857Z,4.55
2023-02-06T06:39:14.818Z,4.44
2023-02-06T06:40:14.719Z,4.61
2023-02-06T06:41:14.755Z,4.55
2023-02-06T06:42:14.800Z,4.59
2023-02-06T06:43:14.751Z,4.64
2023-02-06T06:44:14.773Z,4.64
2023-02-06T06:45:14.762Z,4.50
2023-02-06T06:46:14.646Z,4.47
2023-02-06T06:47:14.728Z,4.46
2023-02-06T06:48:14.741Z,4.44
2023-02-06T06:49:14.686Z,4.46
2023-02-06T06:50:14.721Z,4.43
2023-02-06T06:51:14.642Z,4.51
2023-02-06T06:52:24.478Z,4.54
2023-02-06T06:53:15.610Z,4.58
2023-02-06T06:54:14.624Z,4.62
2023-02-06T06:55:14.544Z,4.70
2023-02-06T06:56:14.573Z,4.84
2023-02-06T06:57:14.603Z,4.80
2023-02-06T06:58:14.616Z,4.72
2023-02-06T06:59:14.541Z,4.76
2023-02-06T07:00:14.621Z,4.72
2023-02-06T07:01:14.516Z,4.77
2023-02-06T07:02:14.714Z,4.72
2023-02-06T07:03:14.714Z,4.67
2023-02-06T07:04:14.522Z,4.65
2023-02-06T07:05:14.515Z,4.57
2023-02-06T07:06:14.518Z,4.50
2023-02-06T07:07:14.466Z,4.52
2023-02-06T07:08:14.439Z,4.61
2023-02-06T07:09:14.502Z,4.61
2023-02-06T07:10:14.368Z,4.62
2023-02-06T07:11:14.363Z,4.64
2023-02-06T07:12:14.307Z,4.57
2023-02-06T07:13:14.465Z,4.46
2023-02-06T07:14:14.409Z,4.42
2023-02-06T07:15:14.296Z,4.44
2023-02-06T07:16:14.339Z,4.39
2023-02-06T07:17:14.277Z,4.42
2023-02-06T07:18:14.212Z,4.40
2023-02-06T07:19:14.252Z,4.40
2023-02-06T07:20:14.390Z,4.50
2023-02-06T07:21:14.273Z,4.52
2023-02-06T07:22:14.259Z,4.54
2023-02-06T07:23:14.241Z,4.55
2023-02-06T07:24:14.181Z,4.64
2023-02-06T07:25:14.177Z,4.70
2023-02-06T07:26:14.259Z,4.64
2023-02-06T07:27:14.200Z,4.58
2023-02-06T07:28:14.199Z,4.61
2023-02-06T07:29:14.203Z,4.65
2023-02-06T07:30:14.134Z,4.72
2023-02-06T07:31:14.089Z,4.70
2023-02-06T07:32:14.177Z,4.70
2023-02-06T07:33:14.168Z,4.58
2023-02-06T07:34:14.110Z,4.69
2023-02-06T07:35:14.081Z,4.67
2023-02-06T07:36:14.065Z,4.69
2023-02-06T07:37:13.990Z,4.58
2023-02-06T07:38:14.039Z,4.54
2023-02-06T07:39:14.207Z,4.52
2023-02-06T07:40:14.002Z,4.44
2023-02-06T07:41:13.998Z,4.43
2023-02-06T07:42:13.956Z,4.47
2023-02-06T07:43:14.058Z,4.44
2023-02-06T07:44:13.958Z,4.46
2023-02-06T07:45:15.203Z,4.52
2023-02-06T07:46:14.026Z,4.57
2023-02-06T07:47:13.886Z,4.59
2023-02-06T07:48:13.920Z,4.76
2023-02-06T07:49:13.920Z,4.70
2023-02-06T07:50:13.948Z,4.67
2023-02-06T07:51:13.955Z,4.72
2023-02-06T07:52:13.779Z,4.77
2023-02-06T07:53:13.875Z,4.86
2023-02-06T07:54:13.900Z,4.83
2023-02-06T07:55:13.795Z,4.79
2023-02-06T07:56:13.863Z,4.67
2023-02-06T07:57:13.874Z,4.58
2023-02-06T07:58:13.693Z,4.51
2023-02-06T07:59:13.843Z,4.47
2023-02-06T08:00:13.693Z,4.43
2023-02-06T08:01:13.708Z,4.46
2023-02-06T08:02:13.767Z,4.55
2023-02-06T08:03:13.711Z,4.54
2023-02-06T08:04:13.670Z,4.59
2023-02-06T08:05:13.548Z,4.67
2023-02-06T08:06:13.663Z,4.72
2023-02-06T08:07:13.562Z,4.67
2023-02-06T08:08:13.557Z,4.62
2023-02-06T08:09:13.676Z,4.58
2023-02-06T08:10:13.556Z,4.58
2023-02-06T08:11:13.569Z,4.59
2023-02-06T08:12:13.555Z,4.55
2023-02-06T08:13:13.622Z,4.57
2023-02-06T08:14:13.495Z,4.64
2023-02-06T08:15:13.599Z,4.59
2023-02-06T08:16:13.539Z,4.62
2023-02-06T08:17:13.496Z,4.70
2023-02-06T08:18:13.408Z,4.69
2023-02-06T08:19:13.468Z,4.65
2023-02-06T08:20:13.460Z,4.57
2023-02-06T08:21:13.428Z,4.52
2023-02-06T08:22:13.447Z,4.55
2023-02-06T08:23:13.455Z,4.59
2023-02-06T08:24:13.355Z,4.64
2023-02-06T08:25:13.364Z,4.67
2023-02-06T08:26:13.340Z,4.69
2023-02-06T08:27:13.568Z,4.75
2023-02-06T08:28:13.422Z,4.83
2023-02-06T08:29:13.362Z,4.91
2023-02-06T08:30:13.314Z,4.99
2023-02-06T08:31:13.565Z,4.94
2023-02-06T08:32:13.291Z,4.92
2023-02-06T08:33:13.427Z,4.94
2023-02-06T08:34:13.280Z,4.99
2023-02-06T08:35:13.198Z,4.86
2023-02-06T08:36:13.171Z,4.86
2023-02-06T08:37:13.476Z,4.89
2023-02-06T08:38:13.192Z,4.92
2023-02-06T08:39:13.231Z,4.91
2023-02-06T08:40:13.164Z,4.94
2023-02-06T08:41:13.165Z,5.02
2023-02-06T08:42:13.120Z,4.99
2023-02-06T08:43:13.138Z,5.05
2023-02-06T08:44:13.154Z,5.05
2023-02-06T08:45:13.160Z,5.01
2023-02-06T08:46:13.142Z,5.01
2023-02-06T08:47:13.126Z,5.05
2023-02-06T08:48:13.054Z,5.13
2023-02-06T08:49:13.198Z,5.27
2023-02-06T08:50:13.105Z,5.22
2023-02-06T08:51:13.105Z,5.23
2023-02-06T08:52:12.989Z,5.23
2023-02-06T08:53:13.075Z,5.31
2023-02-06T08:54:13.005Z,5.43
2023-02-06T08:55:13.021Z,5.32
2023-02-06T08:56:12.969Z,5.17
2023-02-06T08:57:12.957Z,5.20
2023-02-06T08:58:12.925Z,5.25
2023-02-06T08:59:12.972Z,5.30
2023-02-06T09:00:12.833Z,5.27
2023-02-06T09:01:12.867Z,5.25
2023-02-06T09:02:12.915Z,5.22
2023-02-06T09:03:12.792Z,5.35
2023-02-06T09:04:12.776Z,5.45
2023-02-06T09:05:12.910Z,5.41
2023-02-06T09:06:12.931Z,5.38
2023-02-06T09:07:12.787Z,5.52
2023-02-06T09:08:12.889Z,5.70
2023-02-06T09:09:12.811Z,5.71
2023-02-06T09:10:26.733Z,5.66
2023-02-06T09:11:13.950Z,5.64
2023-02-06T09:12:12.777Z,5.52
2023-02-06T09:13:12.780Z,5.45
2023-02-06T09:14:12.769Z,5.50
2023-02-06T09:15:12.716Z,5.68
2023-02-06T09:16:12.876Z,5.74
2023-02-06T09:17:12.751Z,5.77
2023-02-06T09:18:12.635Z,5.71
2023-02-06T09:19:12.663Z,5.81
2023-02-06T09:20:12.580Z,5.96
2023-02-06T09:21:12.647Z,6.13
2023-02-06T09:22:12.587Z,6.16
2023-02-06T09:23:12.617Z,6.13
2023-02-06T09:24:12.556Z,5.78
2023-02-06T09:25:12.554Z,5.57
2023-02-06T09:26:12.544Z,5.70
2023-02-06T09:27:12.556Z,5.86
2023-02-06T09:28:12.535Z,5.91
2023-02-06T09:29:12.537Z,5.82
2023-02-06T09:30:12.537Z,5.77
2023-02-06T09:31:12.522Z,5.86
2023-02-06T09:32:12.390Z,6.04
2023-02-06T09:33:12.484Z,6.00
2023-02-06T09:34:12.395Z,5.91
2023-02-06T09:35:12.466Z,5.73
2023-02-06T09:36:12.413Z,5.70
2023-02-06T09:37:12.368Z,5.77
2023-02-06T09:38:12.307Z,5.68
2023-02-06T09:39:12.302Z,5.60
2023-02-06T09:40:12.361Z,5.66
2023-02-06T09:41:12.310Z,5.59
2023-02-06T09:42:12.341Z,5.59
2023-02-06T09:43:12.324Z,5.46
2023-02-06T09:44:12.243Z,5.40
2023-02-06T09:45:12.262Z,5.50
2023-02-06T09:46:12.275Z,5.67
2023-02-06T09:47:12.270Z,5.73
2023-02-06T09:48:12.183Z,5.85
2023-02-06T09:49:12.199Z,5.88
2023-02-06T09:50:12.194Z,5.86
2023-02-06T09:51:12.190Z,5.88
2023-02-06T09:52:12.156Z,6.03
2023-02-06T09:53:12.192Z,6.21
2023-02-06T09:54:12.107Z,6.46
2023-02-06T09:55:12.136Z,6.66
2023-02-06T09:56:12.118Z,6.41
2023-02-06T09:57:12.151Z,6.29
2023-02-06T09:58:12.082Z,6.16
2023-02-06T09:59:12.320Z,6.22
2023-02-06T10:00:12.063Z,6.36
2023-02-06T10:01:12.090Z,6.33
2023-02-06T10:02:12.043Z,6.18
2023-02-06T10:03:11.960Z,6.26
2023-02-06T10:04:12.011Z,6.51
2023-02-06T10:05:11.993Z,6.40
2023-02-06T10:06:11.960Z,6.35
2023-02-06T10:07:12.041Z,6.30
2023-02-06T10:08:11.915Z,6.11
2023-02-06T10:09:11.934Z,6.21
2023-02-06T10:10:11.911Z,6.16
2023-02-06T10:11:11.976Z,6.26
2023-02-06T10:12:11.880Z,6.26
2023-02-06T10:13:11.917Z,6.47
2023-02-06T10:14:11.860Z,6.79
2023-02-06T10:15:11.828Z,6.81
2023-02-06T10:16:11.961Z,6.76
2023-02-06T10:17:11.942Z,6.73
2023-02-06T10:18:11.851Z,6.66
2023-02-06T10:19:11.788Z,6.47
2023-02-06T10:20:11.770Z,6.44
2023-02-06T10:21:11.725Z,6.35
2023-02-06T10:22:11.733Z,6.19
2023-02-06T10:23:18.970Z,6.28
2023-02-06T10:24:11.726Z,6.36
2023-02-06T10:25:11.728Z,6.47
2023-02-06T10:26:11.751Z,6.44
2023-02-06T10:27:11.687Z,6.28
2023-02-06T10:28:11.651Z,6.00
2023-02-06T10:29:11.739Z,6.07
2023-02-06T10:30:11.671Z,6.03
2023-02-06T10:31:11.743Z,6.04
2023-02-06T10:32:11.663Z,6.13
2023-02-06T10:33:20.317Z,6.11
2023-02-06T10:34:12.679Z,6.06
2023-02-06T10:35:11.640Z,6.11
2023-02-06T10:36:11.589Z,6.03
2023-02-06T10:37:11.597Z,6.01
2023-02-06T10:38:11.657Z,5.98
2023-02-06T10:39:11.591Z,6.03
2023-02-06T10:40:11.577Z,6.09
2023-02-06T10:41:11.541Z,6.00
2023-02-06T10:42:11.559Z,6.03
2023-02-06T10:43:11.626Z,6.11
2023-02-06T10:44:11.617Z,6.10
2023-02-06T10:45:20.990Z,5.96
2023-02-06T10:46:12.518Z,6.03
2023-02-06T10:47:11.507Z,6.13
2023-02-06T10:48:11.475Z,6.04
2023-02-06T10:49:11.435Z,6.18
2023-02-06T10:50:11.540Z,6.18
2023-02-06T10:51:11.421Z,6.07
2023-02-06T10:52:11.433Z,6.09
2023-02-06T10:53:11.445Z,6.19
2023-02-06T10:54:11.346Z,6.14
2023-02-06T10:55:11.306Z,6.01
2023-02-06T10:56:11.347Z,5.86
2023-02-06T10:57:11.307Z,5.85
2023-02-06T10:58:11.313Z,5.98
2023-02-06T10:59:11.376Z,6.03
2023-02-06T11:00:11.271Z,5.92
2023-02-06T11:01:25.060Z,5.98
2023-02-06T11:02:12.363Z,6.18
2023-02-06T11:03:11.196Z,6.33
2023-02-06T11:04:11.257Z,6.33
2023-02-06T11:05:11.203Z,6.35
2023-02-06T11:06:11.216Z,6.53
2023-02-06T11:07:11.176Z,6.44
2023-02-06T11:08:11.186Z,6.28
2023-02-06T11:09:11.244Z,6.10
2023-02-06T11:10:11.099Z,6.18
2023-02-06T11:11:11.119Z,6.28
2023-02-06T11:12:11.232Z,6.09
2023-02-06T11:13:11.068Z,6.06
2023-02-06T11:14:11.108Z,6.01
2023-02-06T11:15:11.058Z,5.89
2023-02-06T11:16:11.102Z,6.00
2023-02-06T11:17:11.109Z,6.11
2023-02-06T11:18:11.087Z,6.18
2023-02-06T11:19:10.980Z,6.00
2023-02-06T11:20:10.992Z,6.06
2023-02-06T11:21:10.946Z,6.19
2023-02-06T11:22:10.945Z,6.18
2023-02-06T11:23:10.976Z,6.28
2023-02-06T11:24:10.906Z,6.40
2023-02-06T11:25:11.392Z,6.40
2023-02-06T11:26:10.925Z,6.33
2023-02-06T11:27:10.886Z,6.30
2023-02-06T11:28:10.946Z,6.16
2023-02-06T11:29:10.861Z,6.19
2023-02-06T11:30:10.878Z,6.13
2023-02-06T11:31:10.944Z,6.13
2023-02-06T11:32:10.784Z,6.35
2023-02-06T11:33:10.788Z,6.47
2023-02-06T11:34:10.780Z,6.43
2023-02-06T11:35:10.786Z,6.14
2023-02-06T11:36:10.890Z,5.98
2023-02-06T11:37:10.769Z,5.96
2023-02-06T11:38:10.797Z,6.00
2023-02-06T11:39:10.740Z,5.98
2023-02-06T11:40:10.685Z,5.86
2023-02-06T11:41:10.719Z,5.71
2023-02-06T11:42:10.700Z,5.83
2023-02-06T11:43:10.629Z,5.85
2023-02-06T11:44:10.676Z,5.86
2023-02-06T11:45:10.684Z,5.91
2023-02-06T11:46:10.683Z,5.82
2023-02-06T11:47:10.594Z,5.81
2023-02-06T11:48:10.614Z,5.83
2023-02-06T11:49:10.583Z,5.89
2023-02-06T11:50:10.583Z,5.92
2023-02-06T11:51:10.587Z,5.92
2023-02-06T11:52:10.555Z,5.88
2023-02-06T11:53:10.514Z,5.85
2023-02-06T11:54:10.595Z,5.77
2023-02-06T11:55:10.609Z,5.81
2023-02-06T11:56:10.896Z,5.81
2023-02-06T11:57:10.459Z,5.85
2023-02-06T11:58:10.571Z,5.86
2023-02-06T11:59:10.432Z,5.86
2023-02-06T12:00:10.452Z,5.89
2023-02-06T12:01:10.471Z,5.95
2023-02-06T12:02:10.484Z,5.89
2023-02-06T12:03:10.401Z,5.86
2023-02-06T12:04:10.380Z,5.93
2023-02-06T12:05:10.362Z,5.95
2023-02-06T12:06:10.348Z,5.92
2023-02-06T12:07:10.376Z,5.93
2023-02-06T12:08:10.388Z,5.98
2023-02-06T12:09:10.320Z,6.06
2023-02-06T12:10:10.268Z,6.07
2023-02-06T12:11:12.331Z,6.25
2023-02-06T12:12:10.256Z,6.33
2023-02-06T12:13:10.243Z,6.26
2023-02-06T12:14:10.243Z,6.21
2023-02-06T12:15:33.129Z,6.09
2023-02-06T12:16:11.218Z,6.19
2023-02-06T12:17:10.243Z,6.29
2023-02-06T12:18:10.200Z,6.30
2023-02-06T12:19:10.184Z,6.09
2023-02-06T12:20:10.183Z,5.96
2023-02-06T12:21:10.123Z,6.10
2023-02-06T12:22:10.218Z,6.33
2023-02-06T12:23:10.219Z,6.47
2023-02-06T12:24:10.093Z,6.66
2023-02-06T12:25:10.111Z,6.76
2023-02-06T12:26:10.212Z,6.86
2023-02-06T12:27:10.102Z,6.89
2023-02-06T12:28:10.171Z,6.89
2023-02-06T12:29:10.098Z,6.71
2023-02-06T12:30:10.031Z,6.59
2023-02-06T12:31:10.063Z,6.51
2023-02-06T12:32:10.069Z,6.53
2023-02-06T12:33:09.971Z,6.54
2023-02-06T12:34:09.979Z,6.61
2023-02-06T12:35:10.962Z,6.68
2023-02-06T12:36:09.960Z,6.87
2023-02-06T12:37:09.921Z,6.91
2023-02-06T12:38:09.947Z,6.95
2023-02-06T12:39:09.950Z,6.90
2023-02-06T12:40:09.961Z,6.84
2023-02-06T12:41:09.955Z,6.76
2023-02-06T12:42:09.909Z,6.87
2023-02-06T12:43:09.894Z,6.99
2023-02-06T12:44:09.962Z,7.01
2023-02-06T12:45:09.856Z,6.90
2023-02-06T12:46:10.389Z,6.90
2023-02-06T12:47:09.794Z,6.94
2023-02-06T12:48:12.135Z,7.01
2023-02-06T12:49:09.767Z,7.04
2023-02-06T12:50:09.905Z,7.07
2023-02-06T12:51:09.820Z,7.04
2023-02-06T12:52:09.800Z,6.63
2023-02-06T12:53:09.788Z,6.53
2023-02-06T12:54:09.711Z,6.51
2023-02-06T12:55:09.701Z,6.61
2023-02-06T12:56:09.709Z,6.77
2023-02-06T12:57:09.650Z,6.89
2023-02-06T12:58:09.666Z,6.84
2023-02-06T12:59:09.629Z,6.76
2023-02-06T13:00:09.713Z,6.62
2023-02-06T13:01:20.840Z,6.72
2023-02-06T13:02:10.759Z,6.73
2023-02-06T13:03:09.648Z,6.59
2023-02-06T13:04:09.609Z,6.44
2023-02-06T13:05:09.562Z,6.46
2023-02-06T13:06:09.585Z,6.51
2023-02-06T13:07:09.583Z,6.54
2023-02-06T13:08:09.576Z,6.51
2023-02-06T13:09:09.525Z,6.40
2023-02-06T13:10:09.648Z,6.22
2023-02-06T13:11:09.518Z,6.21
2023-02-06T13:12:09.561Z,6.35
2023-02-06T13:13:09.477Z,6.44
2023-02-06T13:14:09.469Z,6.44
2023-02-06T13:15:09.438Z,6.46
2023-02-06T13:16:09.614Z,6.43
2023-02-06T13:17:09.505Z,6.33
2023-02-06T13:18:09.415Z,6.28
2023-02-06T13:19:09.484Z,6.47
2023-02-06T13:20:09.436Z,6.71