createdAt,value
2023-03-31T00:00:54.908Z,96604.13
2023-03-31T00:01:58.140Z,96604.13
2023-03-31T00:03:00.012Z,96611.50
2023-03-31T00:04:05.214Z,96605.31
2023-03-31T00:05:10.672Z,96612.50
2023-03-31T00:06:19.165Z,96611.88
2023-03-31T00:07:24.509Z,96606.06
2023-03-31T00:08:35.492Z,96600.47
2023-03-31T00:09:37.710Z,96608.28
2023-03-31T00:10:46.161Z,96601.84
2023-03-31T00:11:51.220Z,96611.22
2023-03-31T00:12:52.930Z,96601.44
2023-03-31T00:13:54.703Z,96612.41
2023-03-31T00:14:56.525Z,96599.22
2023-03-31T00:15:59.429Z,96600.44
2023-03-31T00:17:02.650Z,96601.66
2023-03-31T00:18:04.951Z,96602.03
2023-03-31T00:19:10.181Z,96607.47
2023-03-31T00:20:12.804Z,96612.09
2023-03-31T00:21:25.101Z,96617.53
2023-03-31T00:22:27.947Z,96616.31
2023-03-31T00:23:29.805Z,96602.69
2023-03-31T00:24:34.839Z,96598.47
2023-03-31T00:25:41.012Z,96609.66
2023-03-31T00:26:42.857Z,96607.91
2023-03-31T00:27:44.761Z,96608.28
2023-03-31T00:28:46.614Z,96605.25
2023-03-31T00:29:51.004Z,96606.25
2023-03-31T00:30:53.766Z,96601.06
2023-03-31T00:31:55.828Z,96598.06
2023-03-31T00:32:57.758Z,96601.28
2023-03-31T00:33:59.538Z,96603.06
2023-03-31T00:35:02.650Z,96600.91
2023-03-31T00:36:06.873Z,96604.47
2023-03-31T00:37:10.164Z,96605.09
2023-03-31T00:38:14.131Z,96603.91
2023-03-31T00:39:18.512Z,96597.72
2023-03-31T00:40:20.381Z,96593.13
2023-03-31T00:41:22.815Z,96597.16
2023-03-31T00:42:24.827Z,96593.72
2023-03-31T00:43:34.876Z,96589.91
2023-03-31T00:44:41.049Z,96589.72
2023-03-31T00:45:43.256Z,96590.50
2023-03-31T00:46:52.836Z,96585.91
2023-03-31T00:47:57.968Z,96587.31
2023-03-31T00:48:59.842Z,96583.13
2023-03-31T00:50:01.702Z,96580.13
2023-03-31T00:51:06.447Z,96580.13
2023-03-31T00:52:15.586Z,96572.13
2023-03-31T00:53:19.434Z,96573.53
2023-03-31T00:54:23.721Z,96568.56
2023-03-31T00:55:34.866Z,96572.75
2023-03-31T00:56:38.059Z,96566.75
2023-03-31T00:57:41.350Z,96570.38
2023-03-31T00:58:44.718Z,96566.56
2023-03-31T00:59:55.021Z,96572.13
2023-03-31T01:00:58.133Z,96571.72
2023-03-31T01:02:02.993Z,96570.31
2023-03-31T01:03:07.544Z,96568.50
2023-03-31T01:04:10.629Z,96565.72
2023-03-31T01:05:12.644Z,96567.13
2023-03-31T01:06:17.797Z,96565.75
2023-03-31T01:07:36.172Z,96563.56
2023-03-31T01:08:38.959Z,96564.59
2023-03-31T01:09:42.239Z,96569.19
2023-03-31T01:10:47.106Z,96577.44
2023-03-31T01:11:48.982Z,96574.03
2023-03-31T01:12:53.020Z,96570.81
2023-03-31T01:13:56.510Z,96564.63
2023-03-31T01:14:59.124Z,96562.59
2023-03-31T01:16:01.231Z,96566.75
2023-03-31T01:17:03.273Z,96562.94
2023-03-31T01:18:10.412Z,96568.75
2023-03-31T01:19:22.533Z,96561.13
2023-03-31T01:20:42.825Z,96557.94
2023-03-31T01:22:00.159Z,96548.75
2023-03-31T01:23:05.702Z,96550.91
2023-03-31T01:24:19.285Z,96548.50
2023-03-31T01:25:30.577Z,96539.13
2023-03-31T01:26:50.966Z,96538.53
2023-03-31T01:28:03.109Z,96531.16
2023-03-31T01:29:11.656Z,96520.16
2023-03-31T01:30:16.441Z,96516.97
2023-03-31T01:31:27.693Z,96512.78
2023-03-31T01:32:49.394Z,96510.97
2023-03-31T01:34:09.859Z,96504.75
2023-03-31T01:35:30.168Z,96505.78
2023-03-31T01:36:40.860Z,96500.94
2023-03-31T01:38:01.620Z,96509.34
2023-03-31T01:39:12.423Z,96505.72
2023-03-31T01:40:26.381Z,96493.16
2023-03-31T01:41:47.040Z,96499.75
2023-03-31T01:43:04.152Z,96495.56
2023-03-31T01:44:15.170Z,96484.75
2023-03-31T01:45:37.195Z,96488.97
2023-03-31T01:46:46.782Z,96479.19
2023-03-31T01:47:59.232Z,96482.56
2023-03-31T01:49:27.401Z,96478.56
2023-03-31T01:50:29.096Z,96469.34
2023-03-31T01:51:45.979Z,96470.56
2023-03-31T01:53:14.076Z,96465.34
2023-03-31T01:54:31.175Z,96461.78
2023-03-31T01:55:38.493Z,96465.78
2023-03-31T01:57:06.376Z,96460.38
2023-03-31T01:58:19.674Z,96460.94
2023-03-31T01:59:28.907Z,96462.16
2023-03-31T02:00:33.607Z,96462.16
2023-03-31T02:01:40.068Z,96454.75
2023-03-31T02:02:50.666Z,96454.53
2023-03-31T02:04:00.944Z,96451.16
2023-03-31T02:05:14.854Z,96442.16
2023-03-31T02:06:20.328Z,96444.53
2023-03-31T02:07:24.464Z,96447.13
2023-03-31T02:08:45.005Z,96450.53
2023-03-31T02:09:49.501Z,96441.31
2023-03-31T02:10:52.831Z,96443.31
2023-03-31T02:11:56.813Z,96446.88
2023-03-31T02:13:00.624Z,96436.13
2023-03-31T02:14:04.166Z,96438.09
2023-03-31T02:15:09.625Z,96435.50
2023-03-31T02:16:17.615Z,96438.53
2023-03-31T02:17:21.319Z,96429.72
2023-03-31T02:18:26.415Z,96437.94
2023-03-31T02:19:40.042Z,96437.75
2023-03-31T02:20:43.324Z,96434.13
2023-03-31T02:21:48.764Z,96436.72
2023-03-31T02:22:52.978Z,96434.31
2023-03-31T02:23:55.466Z,96426.34
2023-03-31T02:24:58.279Z,96426.13
2023-03-31T02:26:05.846Z,96434.53
2023-03-31T02:27:12.753Z,96428.13
2023-03-31T02:28:19.667Z,96428.94
2023-03-31T02:29:21.830Z,96428.94
2023-03-31T02:30:26.405Z,96426.31
2023-03-31T02:31:46.710Z,96425.50
2023-03-31T02:32:48.661Z,96425.91
2023-03-31T02:33:50.980Z,96429.09
2023-03-31T02:34:52.835Z,96425.69
2023-03-31T02:35:54.688Z,96428.69
2023-03-31T02:36:56.463Z,96424.06
2023-03-31T02:37:59.326Z,96419.69
2023-03-31T02:39:06.494Z,96426.47
2023-03-31T02:40:11.018Z,96424.88
2023-03-31T02:41:13.091Z,96421.66
2023-03-31T02:42:15.458Z,96416.84
2023-03-31T02:43:17.470Z,96417.69
2023-03-31T02:44:19.879Z,96415.47
2023-03-31T02:45:57.063Z,96414.50
2023-03-31T02:46:58.891Z,96410.88
2023-03-31T02:48:01.389Z,96410.44
2023-03-31T02:49:06.122Z,96407.84
2023-03-31T02:50:08.460Z,96406.88
2023-03-31T02:51:10.449Z,96404.88
2023-03-31T02:52:24.256Z,96403.06
2023-03-31T02:53:26.005Z,96399.25
2023-03-31T02:54:27.634Z,96394.84
2023-03-31T02:55:32.362Z,96388.28
2023-03-31T02:56:58.501Z,96384.28
2023-03-31T02:58:00.339Z,96371.31
2023-03-31T02:59:21.522Z,96382.91
2023-03-31T03:00:23.372Z,96391.47
2023-03-31T03:01:37.845Z,96386.28
2023-03-31T03:02:45.352Z,96384.06
2023-03-31T03:04:06.501Z,96377.84
2023-03-31T03:05:20.689Z,96377.63
2023-03-31T03:06:25.293Z,96379.84
2023-03-31T03:07:37.929Z,96377.66
2023-03-31T03:08:55.821Z,96386.44
2023-03-31T03:10:15.853Z,96386.66
2023-03-31T03:11:26.301Z,96387.25
2023-03-31T03:12:38.282Z,96386.28
2023-03-31T03:13:45.700Z,96389.84
2023-03-31T03:14:51.804Z,96389.84
2023-03-31T03:15:58.832Z,96388.28
2023-03-31T03:17:04.640Z,96387.25
2023-03-31T03:18:07.005Z,96388.47
2023-03-31T03:19:09.188Z,96382.84
2023-03-31T03:20:11.746Z,96375.47
2023-03-31T03:21:13.536Z,96381.03
2023-03-31T03:22:15.481Z,96376.44
2023-03-31T03:23:18.444Z,96377.81
2023-03-31T03:24:20.316Z,96375.22
2023-03-31T03:25:22.044Z,96379.44
2023-03-31T03:26:24.036Z,96372.44
2023-03-31T03:27:25.875Z,96378.00
2023-03-31T03:28:28.170Z,96376.44
2023-03-31T03:29:29.954Z,96376.03
2023-03-31T03:30:31.887Z,96371.66
2023-03-31T03:31:34.096Z,96375.22
2023-03-31T03:32:36.291Z,96372.44
2023-03-31T03:33:38.154Z,96371.06
2023-03-31T03:34:39.970Z,96367.63
2023-03-31T03:35:41.749Z,96373.03
2023-03-31T03:36:43.545Z,96369.84
2023-03-31T03:37:45.865Z,96371.59
2023-03-31T03:38:47.620Z,96368.84
2023-03-31T03:39:49.688Z,96367.03
2023-03-31T03:40:54.183Z,96369.22
2023-03-31T03:41:55.980Z,96363.03
2023-03-31T03:42:57.852Z,96365.03
2023-03-31T03:44:02.453Z,96364.03
2023-03-31T03:45:04.587Z,96364.84
2023-03-31T03:46:06.675Z,96366.41
2023-03-31T03:47:08.807Z,96367.25
2023-03-31T03:48:10.764Z,96365.03
2023-03-31T03:49:12.680Z,96363.03
2023-03-31T03:50:16.106Z,96363.28
2023-03-31T03:51:18.222Z,96359.66
2023-03-31T03:52:21.243Z,96354.88
2023-03-31T03:53:22.996Z,96352.88
2023-03-31T03:54:24.855Z,96353.69
2023-03-31T03:55:26.678Z,96354.28
2023-03-31T03:56:28.583Z,96353.69
2023-03-31T03:57:30.554Z,96351.69
2023-03-31T03:58:32.627Z,96348.69
2023-03-31T03:59:34.499Z,96352.66
2023-03-31T04:00:36.347Z,96342.50
2023-03-31T04:01:38.287Z,96347.69
2023-03-31T04:02:40.457Z,96344.09
2023-03-31T04:03:42.463Z,96339.31
2023-03-31T04:04:44.351Z,96347.28
2023-03-31T04:05:50.093Z,96338.72
2023-03-31T04:06:51.857Z,96337.53
2023-03-31T04:07:53.626Z,96335.34
2023-03-31T04:08:55.414Z,96334.53
2023-03-31T04:09:57.232Z,96333.53
2023-03-31T04:10:59.053Z,96333.72
2023-03-31T04:12:00.915Z,96326.75
2023-03-31T04:13:02.723Z,96329.53
2023-03-31T04:14:04.527Z,96323.34
2023-03-31T04:15:08.103Z,96330.56
2023-03-31T04:16:10.121Z,96326.78
2023-03-31T04:17:16.124Z,96325.38
2023-03-31T04:18:26.801Z,96326.78
2023-03-31T04:19:28.628Z,96324.16
2023-03-31T04:20:30.886Z,96326.59
2023-03-31T04:21:35.206Z,96328.97
2023-03-31T04:22:41.043Z,96327.78
2023-03-31T04:23:47.096Z,96329.97
2023-03-31T04:24:52.990Z,96326.41
2023-03-31T04:25:54.867Z,96325.38
2023-03-31T04:26:57.412Z,96328.59
2023-03-31T04:27:59.191Z,96331.19
2023-03-31T04:29:00.974Z,96324.00
2023-03-31T04:30:02.852Z,96332.38
2023-03-31T04:31:06.567Z,96325.00
2023-03-31T04:32:08.504Z,96326.00
2023-03-31T04:33:10.669Z,96312.41
2023-03-31T04:34:14.342Z,96313.00
2023-03-31T04:35:18.071Z,96313.59
2023-03-31T04:36:20.416Z,96311.44
2023-03-31T04:37:22.246Z,96320.59
2023-03-31T04:38:24.728Z,96308.59
2023-03-31T04:39:31.175Z,96305.81
2023-03-31T04:40:33.023Z,96299.44
2023-03-31T04:41:34.896Z,96305.81
2023-03-31T04:42:36.832Z,96299.47
2023-03-31T04:43:38.600Z,96302.84
2023-03-31T04:44:40.546Z,96298.63
2023-03-31T04:45:42.873Z,96301.84
2023-03-31T04:46:44.659Z,96302.66
2023-03-31T04:47:46.468Z,96303.25
2023-03-31T04:48:48.351Z,96296.84
2023-03-31T04:49:50.146Z,96296.84
2023-03-31T04:50:51.961Z,96296.25
2023-03-31T04:51:53.759Z,96291.25
2023-03-31T04:52:55.749Z,96301.44
2023-03-31T04:53:57.490Z,96293.44
2023-03-31T04:54:59.305Z,96290.25
2023-03-31T04:56:01.146Z,96296.25
2023-03-31T04:57:03.024Z,96289.25
2023-03-31T04:58:04.897Z,96286.06
2023-03-31T04:59:08.627Z,96282.69
2023-03-31T05:00:11.299Z,96279.66
2023-03-31T05:01:18.508Z,96281.84
2023-03-31T05:02:25.511Z,96282.47
2023-03-31T05:03:27.895Z,96281.66
2023-03-31T05:04:29.759Z,96263.69
2023-03-31T05:05:31.582Z,96278.88
2023-03-31T05:06:33.603Z,96261.50
2023-03-31T05:07:35.471Z,96270.91
2023-03-31T05:08:37.855Z,96271.28
2023-03-31T05:09:39.688Z,96270.69
2023-03-31T05:10:41.428Z,96268.91
2023-03-31T05:11:43.268Z,96256.31
2023-03-31T05:12:45.202Z,96256.72
2023-03-31T05:13:46.929Z,96253.72
2023-03-31T05:14:48.768Z,96253.53
2023-03-31T05:15:51.884Z,96247.13
2023-03-31T05:16:58.261Z,96252.31
2023-03-31T05:18:00.222Z,96246.94
2023-03-31T05:19:02.172Z,96251.31
2023-03-31T05:20:08.667Z,96249.31
2023-03-31T05:21:13.482Z,96250.91
2023-03-31T05:22:15.309Z,96253.50
2023-03-31T05:23:17.127Z,96247.31
2023-03-31T05:24:18.920Z,96250.31
2023-03-31T05:25:20.642Z,96251.94
2023-03-31T05:26:25.362Z,96238.94
2023-03-31T05:27:27.209Z,96244.94
2023-03-31T05:28:30.769Z,96244.50
2023-03-31T05:29:33.462Z,96244.31
2023-03-31T05:30:35.216Z,96244.13
2023-03-31T05:31:37.064Z,96237.72
2023-03-31T05:32:38.988Z,96241.94
2023-03-31T05:33:42.275Z,96240.13
2023-03-31T05:34:44.455Z,96232.34
2023-03-31T05:35:46.230Z,96224.56
2023-03-31T05:36:53.805Z,96225.16
2023-03-31T05:37:55.869Z,96226.72
2023-03-31T05:38:57.668Z,96224.13
2023-03-31T05:39:59.499Z,96219.75
2023-03-31T05:41:01.455Z,96226.72
2023-03-31T05:42:03.859Z,96217.34
2023-03-31T05:43:05.709Z,96217.94
2023-03-31T05:44:07.565Z,96217.94
2023-03-31T05:45:09.940Z,96217.16
2023-03-31T05:46:11.972Z,96219.94
2023-03-31T05:47:14.260Z,96215.97
2023-03-31T05:48:16.077Z,96214.34
2023-03-31T05:49:17.954Z,96217.38
2023-03-31T05:50:19.728Z,96215.34
2023-03-31T05:51:21.626Z,96211.78
2023-03-31T05:52:23.375Z,96213.34
2023-03-31T05:53:25.919Z,96214.97
2023-03-31T05:54:27.959Z,96210.56
2023-03-31T05:55:31.788Z,96208.56
2023-03-31T05:56:35.004Z,96212.78
2023-03-31T05:57:36.792Z,96206.75
2023-03-31T05:58:38.845Z,96195.59
2023-03-31T05:59:42.739Z,96207.34
2023-03-31T06:00:45.217Z,96197.56
2023-03-31T06:01:47.235Z,96201.78
2023-03-31T06:02:49.241Z,96198.75
2023-03-31T06:03:51.205Z,96204.56
2023-03-31T06:04:53.116Z,96205.19
2023-03-31T06:05:55.936Z,96195.38
2023-03-31T06:06:58.457Z,96193.16
2023-03-31T06:08:00.364Z,96194.56
2023-03-31T06:09:02.227Z,96185.16
2023-03-31T06:10:04.392Z,96185.16
2023-03-31T06:11:07.424Z,96181.97
2023-03-31T06:12:09.651Z,96185.59
2023-03-31T06:13:11.490Z,96181.97
2023-03-31T06:14:13.369Z,96177.56
2023-03-31T06:15:15.227Z,96172.59
2023-03-31T06:16:17.794Z,96173.41
2023-03-31T06:17:19.600Z,96176.00
2023-03-31T06:18:21.556Z,96175.19
2023-03-31T06:19:25.119Z,96173.59
2023-03-31T06:20:28.124Z,96175.59
2023-03-31T06:21:30.519Z,96171.59
2023-03-31T06:22:33.100Z,96168.81
2023-03-31T06:23:34.865Z,96170.41
2023-03-31T06:24:36.726Z,96169.19
2023-03-31T06:25:50.269Z,96168.78
2023-03-31T06:26:53.936Z,96164.97
2023-03-31T06:27:55.991Z,96153.59
2023-03-31T06:28:57.852Z,96145.41
2023-03-31T06:29:59.693Z,96143.97
2023-03-31T06:31:05.904Z,96138.59
2023-03-31T06:32:08.050Z,96144.38
2023-03-31T06:33:10.413Z,96141.78
2023-03-31T06:34:12.348Z,96143.94
2023-03-31T06:35:14.198Z,96138.75
2023-03-31T06:36:17.417Z,96137.75
2023-03-31T06:37:19.423Z,96127.56
2023-03-31T06:38:21.329Z,96126.19
2023-03-31T06:39:23.583Z,96126.97
2023-03-31T06:40:26.850Z,96124.97
2023-03-31T06:41:28.651Z,96121.59
2023-03-31T06:42:31.079Z,96116.78
2023-03-31T06:43:33.031Z,96118.75
2023-03-31T06:44:34.780Z,96125.13
2023-03-31T06:45:37.505Z,96117.13
2023-03-31T06:46:39.411Z,96121.72
2023-03-31T06:47:44.035Z,96116.69
2023-03-31T06:48:45.880Z,96111.50
2023-03-31T06:49:47.640Z,96109.66
2023-03-31T06:50:50.324Z,96101.44
2023-03-31T06:51:52.791Z,96103.63
2023-03-31T06:52:55.616Z,96105.81
2023-03-31T06:53:57.331Z,96097.59
2023-03-31T06:55:00.766Z,96091.78
2023-03-31T06:56:03.144Z,96089.56
2023-03-31T06:57:05.123Z,96092.50
2023-03-31T06:58:06.971Z,96102.13
2023-03-31T06:59:08.866Z,96098.72
2023-03-31T07:00:10.963Z,96091.09
2023-03-31T07:01:12.930Z,96098.88
2023-03-31T07:02:15.562Z,96097.00
2023-03-31T07:03:19.385Z,96101.59
2023-03-31T07:04:21.263Z,96091.13
2023-03-31T07:05:29.256Z,96087.66
2023-03-31T07:06:31.388Z,96086.81
2023-03-31T07:07:33.984Z,96090.59
2023-03-31T07:08:36.537Z,96079.31
2023-03-31T07:09:38.462Z,96079.69
2023-03-31T07:10:40.287Z,96081.66
2023-03-31T07:11:42.159Z,96078.63
2023-03-31T07:12:44.053Z,96074.22
2023-03-31T07:13:45.815Z,96076.63
2023-03-31T07:14:47.648Z,96077.63
2023-03-31T07:15:49.681Z,96078.84
2023-03-31T07:16:51.614Z,96072.84
2023-03-31T07:17:54.212Z,96071.25
2023-03-31T07:18:59.774Z,96073.84
2023-03-31T07:20:01.657Z,96071.44
2023-03-31T07:21:05.780Z,96068.06
2023-03-31T07:22:09.735Z,96058.66
2023-03-31T07:23:11.591Z,96066.47
2023-03-31T07:24:13.331Z,96053.66
2023-03-31T07:25:16.703Z,96062.47
2023-03-31T07:26:18.557Z,96056.47
2023-03-31T07:27:20.346Z,96063.72
2023-03-31T07:28:22.182Z,96054.09
2023-03-31T07:29:24.020Z,96052.88
2023-03-31T07:30:26.033Z,96050.03
2023-03-31T07:31:27.925Z,96034.44
2023-03-31T07:32:29.735Z,96031.63
2023-03-31T07:33:32.155Z,96038.44
2023-03-31T07:34:36.222Z,96031.41
2023-03-31T07:35:42.383Z,96032.19
2023-03-31T07:36:44.345Z,96030.63
2023-03-31T07:37:47.446Z,96024.38
2023-03-31T07:38:50.248Z,96016.00
2023-03-31T07:39:52.343Z,96013.59
2023-03-31T07:41:07.571Z,96001.16
2023-03-31T07:42:10.816Z,96001.97
2023-03-31T07:43:13.026Z,95983.53
2023-03-31T07:44:16.323Z,95979.72
2023-03-31T07:45:18.760Z,95982.31
2023-03-31T07:46:22.389Z,95987.06
2023-03-31T07:47:25.376Z,95981.88
2023-03-31T07:48:29.052Z,95976.66
2023-03-31T07:49:31.606Z,95979.06
2023-03-31T07:50:33.417Z,95977.03
2023-03-31T07:51:35.239Z,95974.63
2023-03-31T07:52:37.082Z,95977.81
2023-03-31T07:53:38.900Z,95972.81
2023-03-31T07:54:40.876Z,95962.19
2023-03-31T07:55:42.689Z,95967.78
2023-03-31T07:56:44.590Z,95954.53
2023-03-31T07:57:47.893Z,95950.91
2023-03-31T07:58:49.738Z,95966.13
2023-03-31T07:59:51.569Z,95962.94
2023-03-31T08:00:53.284Z,95962.34
2023-03-31T08:01:55.133Z,95961.13
2023-03-31T08:02:57.162Z,95960.91
2023-03-31T08:03:59.341Z,95960.44
2023-03-31T08:05:01.320Z,95958.22
2023-03-31T08:06:03.258Z,95955.97
2023-03-31T08:07:05.081Z,95962.34
2023-03-31T08:08:07.039Z,95963.47
2023-03-31T08:09:08.798Z,95957.81
2023-03-31T08:10:12.700Z,95957.19
2023-03-31T08:11:14.650Z,95958.53
2023-03-31T08:12:16.561Z,95965.69
2023-03-31T08:13:18.317Z,95952.25
2023-03-31T08:14:30.407Z,95950.00
2023-03-31T08:15:32.396Z,95951.56
2023-03-31T08:16:34.282Z,95955.22
2023-03-31T08:17:36.391Z,95956.78
2023-03-31T08:18:38.202Z,95947.97
2023-03-31T08:19:40.017Z,95951.16
2023-03-31T08:20:41.943Z,95945.47
2023-03-31T08:21:43.749Z,95941.41
2023-03-31T08:22:45.576Z,95945.16
2023-03-31T08:23:47.450Z,95946.31
2023-03-31T08:24:49.284Z,95952.09
2023-03-31T08:25:51.216Z,95951.66
2023-03-31T08:26:53.159Z,95952.00
2023-03-31T08:27:56.312Z,95956.75
2023-03-31T08:28:59.370Z,95939.09
2023-03-31T08:30:05.167Z,95930.84
2023-03-31T08:31:08.286Z,95924.19
2023-03-31T08:32:10.123Z,95924.50
2023-03-31T08:33:14.637Z,95929.84
2023-03-31T08:34:16.533Z,95920.44
2023-03-31T08:35:18.331Z,95916.81
2023-03-31T08:36:20.204Z,95915.22
2023-03-31T08:37:22.113Z,95909.56
2023-03-31T08:38:23.958Z,95909.91
2023-03-31T08:39:25.880Z,95902.44
2023-03-31T08:40:28.223Z,95902.53
2023-03-31T08:41:50.195Z,95900.28
2023-03-31T08:42:53.796Z,95891.31
2023-03-31T08:43:57.274Z,95888.81
2023-03-31T08:45:14.794Z,95891.31
2023-03-31T08:46:18.465Z,95898.81
2023-03-31T08:47:22.511Z,95896.06
2023-03-31T08:48:33.397Z,95884.72
2023-03-31T08:49:42.737Z,95884.50
2023-03-31T08:50:48.489Z,95893.69
2023-03-31T08:51:56.295Z,95886.97
2023-03-31T08:53:07.207Z,95877.88
2023-03-31T08:54:15.676Z,95880.03
2023-03-31T08:55:24.633Z,95878.78
2023-03-31T08:56:27.528Z,95880.13
2023-03-31T08:57:32.658Z,95875.72
2023-03-31T08:58:42.623Z,95878.91
2023-03-31T08:59:46.549Z,95875.25
2023-03-31T09:01:07.299Z,95875.03
2023-03-31T09:02:19.038Z,95877.16
2023-03-31T09:03:32.170Z,95877.97
2023-03-31T09:04:37.171Z,95873.06
2023-03-31T09:06:00.679Z,95879.88
2023-03-31T09:07:11.869Z,95868.97
2023-03-31T09:08:17.630Z,95865.91
2023-03-31T09:09:39.237Z,95851.56
2023-03-31T09:10:43.854Z,95850.06
2023-03-31T09:11:45.584Z,95843.84
2023-03-31T09:13:06.182Z,95838.13
2023-03-31T09:14:18.150Z,95847.78
2023-03-31T09:15:28.886Z,95848.59
2023-03-31T09:16:33.826Z,95844.63
2023-03-31T09:17:41.644Z,95841.22
2023-03-31T09:18:47.201Z,95836.00
2023-03-31T09:20:00.826Z,95840.19
2023-03-31T09:21:29.052Z,95845.41
2023-03-31T09:22:33.408Z,95840.19
2023-03-31T09:23:45.608Z,95832.34
2023-03-31T09:24:58.337Z,95834.63
2023-03-31T09:26:02.064Z,95827.63
2023-03-31T09:27:06.549Z,95829.41
2023-03-31T09:28:20.217Z,95827.28
2023-03-31T09:29:30.422Z,95824.66
2023-03-31T09:30:33.914Z,95818.66
2023-03-31T09:31:36.000Z,95822.84
2023-03-31T09:32:38.593Z,95825.69
2023-03-31T09:33:45.124Z,95828.53
2023-03-31T09:34:48.311Z,95825.38
2023-03-31T09:35:52.085Z,95824.34
2023-03-31T09:36:54.054Z,95825.38
2023-03-31T09:37:55.924Z,95827.16
2023-03-31T09:38:57.666Z,95839.22
2023-03-31T09:40:07.898Z,95835.81
2023-03-31T09:41:11.309Z,95854.78
2023-03-31T09:42:14.213Z,95851.59
2023-03-31T09:43:20.616Z,95860.69
2023-03-31T09:44:37.120Z,95868.75
2023-03-31T09:45:39.185Z,95873.97
2023-03-31T09:46:41.169Z,95884.44
2023-03-31T09:47:44.114Z,95880.59
2023-03-31T09:48:51.098Z,95903.03
2023-03-31T09:49:53.931Z,95913.28
2023-03-31T09:51:01.296Z,95915.66
2023-03-31T09:52:06.470Z,95921.19
2023-03-31T09:53:15.184Z,95907.91
2023-03-31T09:54:22.443Z,95909.50
2023-03-31T09:55:39.568Z,95905.41
2023-03-31T09:56:42.102Z,95905.97
2023-03-31T09:57:43.891Z,95908.09
2023-03-31T09:58:48.853Z,95912.88
2023-03-31T09:59:54.128Z,95910.59
2023-03-31T10:01:03.957Z,95914.56
2023-03-31T10:02:20.557Z,95914.66
2023-03-31T10:03:23.694Z,95912.59
2023-03-31T10:04:28.363Z,95921.00
2023-03-31T10:05:32.685Z,95910.53
2023-03-31T10:06:41.006Z,95907.47
2023-03-31T10:07:42.914Z,95900.41
2023-03-31T10:08:47.462Z,95903.25
2023-03-31T10:09:49.506Z,95907.25
2023-03-31T10:11:03.507Z,95909.94
2023-03-31T10:12:16.063Z,95905.72
2023-03-31T10:13:20.840Z,95897.81
2023-03-31T10:14:27.721Z,95896.88
2023-03-31T10:15:29.552Z,95884.69
2023-03-31T10:16:33.241Z,95890.56
2023-03-31T10:17:47.249Z,95868.22
2023-03-31T10:19:11.146Z,95870.38
2023-03-31T10:20:21.681Z,95855.22
2023-03-31T10:21:28.155Z,95846.81
2023-03-31T10:22:31.968Z,95844.22
2023-03-31T10:23:35.068Z,95842.13
2023-03-31T10:24:38.919Z,95840.19
2023-03-31T10:25:40.740Z,95831.38
2023-03-31T10:26:42.549Z,95833.03
2023-03-31T10:27:46.877Z,95826.78
2023-03-31T10:28:52.864Z,95819.84
2023-03-31T10:29:56.701Z,95814.50
2023-03-31T10:31:03.804Z,95802.84
2023-03-31T10:32:10.395Z,95800.66
2023-03-31T10:33:22.754Z,95791.59
2023-03-31T10:34:25.366Z,95793.78
2023-03-31T10:35:37.208Z,95787.41
2023-03-31T10:36:39.900Z,95780.06
2023-03-31T10:37:41.889Z,95778.13
2023-03-31T10:38:45.374Z,95775.06
2023-03-31T10:39:48.020Z,95771.66
2023-03-31T10:40:52.201Z,95776.59
2023-03-31T10:41:54.110Z,95771.88
2023-03-31T10:43:22.311Z,95766.09
2023-03-31T10:44:30.231Z,95764.25
2023-03-31T10:45:38.629Z,95770.81
2023-03-31T10:46:40.835Z,95758.22
2023-03-31T10:47:42.838Z,95752.97
2023-03-31T10:48:46.111Z,95765.00
2023-03-31T10:49:56.304Z,95766.03
2023-03-31T10:51:01.505Z,95779.94
2023-03-31T10:52:03.318Z,95785.69
2023-03-31T10:53:11.383Z,95768.28
2023-03-31T10:54:13.258Z,95764.59
2023-03-31T10:55:22.775Z,95755.94
2023-03-31T10:56:35.610Z,95765.59
2023-03-31T10:57:49.407Z,95763.44
2023-03-31T10:59:23.270Z,95756.31
2023-03-31T11:00:32.866Z,95756.31
2023-03-31T11:01:37.518Z,95758.66
2023-03-31T11:02:58.170Z,95762.56
2023-03-31T11:04:18.707Z,95757.03
2023-03-31T11:05:23.482Z,95736.84
2023-03-31T11:06:25.241Z,95718.50
2023-03-31T11:07:53.029Z,95711.44
2023-03-31T11:09:33.586Z,95701.53
2023-03-31T11:10:47.090Z,95712.91
2023-03-31T11:11:58.911Z,95714.50
2023-03-31T11:13:00.688Z,95727.88
2023-03-31T11:14:05.196Z,95731.59
2023-03-31T11:15:27.234Z,95734.00
2023-03-31T11:16:37.110Z,95730.09
2023-03-31T11:17:44.680Z,95727.22
2023-03-31T11:19:22.012Z,95726.16
2023-03-31T11:20:33.149Z,95726.16
2023-03-31T11:21:43.002Z,95721.91
2023-03-31T11:22:53.145Z,95723.22
2023-03-31T11:24:33.908Z,95726.88
2023-03-31T11:25:41.166Z,95722.41
2023-03-31T11:27:02.052Z,95720.28
2023-03-31T11:28:15.718Z,95715.28
2023-03-31T11:29:20.706Z,95719.94
2023-03-31T11:30:25.217Z,95722.03
2023-03-31T11:31:32.619Z,95718.09
2023-03-31T11:32:43.558Z,95717.53
2023-03-31T11:33:45.270Z,95714.91
2023-03-31T11:34:49.887Z,95711.22
2023-03-31T11:36:00.656Z,95698.13
2023-03-31T11:37:23.255Z,95704.94
2023-03-31T11:38:44.782Z,95693.41
2023-03-31T11:39:52.356Z,95699.19
2023-03-31T11:40:54.146Z,95693.94
2023-03-31T11:41:58.885Z,95694.50
2023-03-31T11:43:07.299Z,95705.03
2023-03-31T11:44:13.575Z,95700.31
2023-03-31T11:45:28.814Z,95694.56
2023-03-31T11:46:36.928Z,95696.94
2023-03-31T11:47:40.368Z,95695.09
2023-03-31T11:48:46.893Z,95694.59
2023-03-31T11:49:52.829Z,95687.28
2023-03-31T11:50:55.253Z,95687.28
2023-03-31T11:52:06.644Z,95683.13
2023-03-31T11:53:16.434Z,95693.66
2023-03-31T11:54:25.844Z,95690.56
2023-03-31T11:55:29.117Z,95690.88
2023-03-31T11:56:35.709Z,95694.88
2023-03-31T11:58:00.705Z,95696.28
2023-03-31T11:59:03.311Z,95693.44
2023-03-31T12:00:14.228Z,95688.47
2023-03-31T12:01:21.313Z,95685.06
2023-03-31T12:02:30.785Z,95692.41
2023-03-31T12:03:53.341Z,95690.28
2023-03-31T12:04:56.995Z,95691.56
2023-03-31T12:06:02.852Z,95686.00
2023-03-31T12:07:12.802Z,95682.31
2023-03-31T12:08:18.311Z,95681.25
2023-03-31T12:09:38.201Z,95676.50
2023-03-31T12:10:44.236Z,95669.91
2023-03-31T12:11:50.165Z,95681.16
2023-03-31T12:12:54.849Z,95671.44
2023-03-31T12:14:19.876Z,95675.34
2023-03-31T12:15:21.606Z,95668.50
2023-03-31T12:16:42.209Z,95664.56
2023-03-31T12:17:46.033Z,95663.50
2023-03-31T12:18:54.626Z,95667.44
2023-03-31T12:19:58.971Z,95656.66
2023-03-31T12:21:03.021Z,95661.09
2023-03-31T12:22:09.040Z,95659.50
2023-03-31T12:23:15.335Z,95656.09
2023-03-31T12:24:17.119Z,95655.31
2023-03-31T12:25:27.273Z,95654.50
2023-03-31T12:26:49.680Z,95652.16
2023-03-31T12:27:51.930Z,95654.78
2023-03-31T12:28:57.138Z,95654.50
2023-03-31T12:30:01.306Z,95658.72
2023-03-31T12:31:06.234Z,95658.22
2023-03-31T12:32:12.608Z,95657.97
2023-03-31T12:33:18.800Z,95649.06
2023-03-31T12:34:23.557Z,95642.50
2023-03-31T12:35:27.603Z,95640.66
2023-03-31T12:36:32.542Z,95639.63
2023-03-31T12:37:34.343Z,95645.91
2023-03-31T12:38:39.098Z,95644.34
2023-03-31T12:39:40.920Z,95640.38
2023-03-31T12:40:46.995Z,95652.97
2023-03-31T12:41:59.763Z,95651.66
2023-03-31T12:43:20.511Z,95650.88
2023-03-31T12:44:37.620Z,95643.25
2023-03-31T12:45:44.242Z,95641.94
2023-03-31T12:46:52.106Z,95634.06
2023-03-31T12:48:26.398Z,95618.88
2023-03-31T12:49:41.933Z,95625.69
2023-03-31T12:50:58.915Z,95619.16
2023-03-31T12:52:10.135Z,95623.84
2023-03-31T12:53:14.695Z,95624.09