createdAt,value
2017-07-05T00:02:14.332Z,59.50
2017-07-05T00:04:41.235Z,59.50
2017-07-05T00:07:08.116Z,59.60
2017-07-05T00:09:35.020Z,59.60
2017-07-05T00:12:01.839Z,59.50
2017-07-05T00:14:29.411Z,60.10
2017-07-05T00:16:56.327Z,60.10
2017-07-05T00:19:23.146Z,60.20
2017-07-05T00:21:49.979Z,60.30
2017-07-05T00:24:16.895Z,60.90
2017-07-05T00:26:43.742Z,60.60
2017-07-05T00:29:10.577Z,60.80
2017-07-05T00:31:37.523Z,61.10
2017-07-05T00:34:04.380Z,61.30
2017-07-05T00:36:31.243Z,61.50
2017-07-05T00:38:58.156Z,61.40
2017-07-05T00:41:25.718Z,61.40
2017-07-05T00:43:52.559Z,61.30
2017-07-05T00:46:19.471Z,61.00
2017-07-05T00:48:46.291Z,61.40
2017-07-05T00:51:13.132Z,61.90
2017-07-05T00:53:40.125Z,61.60
2017-07-05T00:56:07.695Z,62.30
2017-07-05T00:58:35.271Z,61.70
2017-07-05T01:01:02.189Z,61.70
2017-07-05T01:03:29.750Z,61.50
2017-07-05T01:05:57.330Z,61.70
2017-07-05T01:08:24.247Z,61.70
2017-07-05T01:10:51.861Z,61.30
2017-07-05T01:13:18.684Z,61.30
2017-07-05T01:15:45.592Z,61.90
2017-07-05T01:18:12.411Z,62.10
2017-07-05T01:20:39.248Z,62.20
2017-07-05T01:23:06.154Z,62.40
2017-07-05T01:25:33.781Z,62.40
2017-07-05T01:28:00.706Z,62.30
2017-07-05T01:30:27.634Z,62.60
2017-07-05T01:32:54.488Z,62.40
2017-07-05T01:35:21.332Z,62.60
2017-07-05T01:37:48.299Z,62.60
2017-07-05T01:40:15.143Z,62.70
2017-07-05T01:42:41.977Z,62.60
2017-07-05T01:45:08.889Z,62.60
2017-07-05T01:47:35.724Z,63.10
2017-07-05T01:50:02.564Z,62.80
2017-07-05T01:52:30.277Z,62.70
2017-07-05T01:54:57.166Z,62.70
2017-07-05T01:57:24.892Z,62.20
2017-07-05T01:59:51.737Z,62.20
2017-07-05T02:02:18.574Z,61.70
2017-07-05T02:04:45.608Z,61.80
2017-07-05T02:07:12.443Z,62.20
2017-07-05T02:09:39.287Z,62.10
2017-07-05T02:12:06.186Z,62.10
2017-07-05T02:14:33.007Z,62.20
2017-07-05T02:16:59.845Z,62.10
2017-07-05T02:19:26.811Z,62.20
2017-07-05T02:21:53.619Z,62.60
2017-07-05T02:24:20.469Z,62.90
2017-07-05T02:26:47.364Z,62.90
2017-07-05T02:29:14.943Z,63.00
2017-07-05T02:31:41.850Z,63.00
2017-07-05T02:34:08.752Z,63.10
2017-07-05T02:36:35.574Z,62.70
2017-07-05T02:39:02.519Z,62.80
2017-07-05T02:41:29.439Z,63.10
2017-07-05T02:43:56.287Z,63.50
2017-07-05T02:46:23.850Z,62.90
2017-07-05T02:48:51.499Z,63.40
2017-07-05T02:51:18.319Z,63.40
2017-07-05T02:53:45.155Z,63.90
2017-07-05T02:56:12.138Z,63.40
2017-07-05T02:58:38.977Z,63.70
2017-07-05T03:01:05.811Z,64.00
2017-07-05T03:03:32.820Z,63.90
2017-07-05T03:05:59.652Z,64.00
2017-07-05T03:08:26.498Z,64.10
2017-07-05T03:10:53.395Z,64.30
2017-07-05T03:13:20.248Z,64.10
2017-07-05T03:15:47.084Z,63.90
2017-07-05T03:18:13.959Z,64.00
2017-07-05T03:20:41.528Z,64.00
2017-07-05T03:23:08.402Z,64.10
2017-07-05T03:25:35.248Z,64.20
2017-07-05T03:28:02.131Z,64.10
2017-07-05T03:30:29.006Z,64.40
2017-07-05T03:32:55.931Z,64.40
2017-07-05T03:35:23.491Z,63.40
2017-07-05T03:37:51.054Z,63.20
2017-07-05T03:40:18.708Z,62.90
2017-07-05T03:42:45.545Z,62.90
2017-07-05T03:45:12.390Z,62.80
2017-07-05T03:47:39.349Z,63.40
2017-07-05T03:50:06.927Z,64.30
2017-07-05T03:52:33.735Z,63.50
2017-07-05T03:55:00.651Z,63.60
2017-07-05T03:57:27.539Z,63.60
2017-07-05T03:59:54.368Z,63.50
2017-07-05T04:02:21.296Z,63.20
2017-07-05T04:04:48.115Z,63.10
2017-07-05T04:07:14.963Z,62.90
2017-07-05T04:09:41.908Z,62.30
2017-07-05T04:12:08.751Z,62.20
2017-07-05T04:14:35.583Z,62.10
2017-07-05T04:17:02.474Z,62.30
2017-07-05T04:19:29.307Z,62.00
2017-07-05T04:21:56.114Z,61.70
2017-07-05T04:24:23.031Z,61.70
2017-07-05T04:26:49.866Z,61.80
2017-07-05T04:29:16.707Z,61.90
2017-07-05T04:31:43.619Z,61.80
2017-07-05T04:34:10.462Z,61.40
2017-07-05T04:36:37.309Z,61.20
2017-07-05T04:39:04.246Z,61.30
2017-07-05T04:41:31.152Z,60.70
2017-07-05T04:43:58.719Z,57.20
2017-07-05T04:46:25.578Z,57.10
2017-07-05T04:48:52.483Z,54.90
2017-07-05T04:51:19.307Z,52.20
2017-07-05T04:53:46.212Z,50.90
2017-07-05T04:56:13.095Z,48.20
2017-07-05T04:58:39.928Z,46.70
2017-07-05T05:01:06.815Z,45.20
2017-07-05T05:03:34.498Z,41.90
2017-07-05T05:06:01.339Z,41.80
2017-07-05T05:08:28.979Z,39.30
2017-07-05T05:10:55.825Z,39.30
2017-07-05T05:13:22.667Z,37.30
2017-07-05T05:15:50.297Z,36.60
2017-07-05T05:18:17.219Z,36.20
2017-07-05T05:20:44.214Z,40.10
2017-07-05T05:23:11.123Z,42.30
2017-07-05T05:25:38.038Z,43.10
2017-07-05T05:28:04.869Z,41.80
2017-07-05T05:30:33.499Z,37.30
2017-07-05T05:33:00.392Z,37.30
2017-07-05T05:35:27.222Z,35.80
2017-07-05T05:37:54.165Z,35.70
2017-07-05T05:40:21.000Z,37.30
2017-07-05T05:42:47.841Z,40.00
2017-07-05T05:45:14.747Z,39.40
2017-07-05T05:47:41.603Z,40.50
2017-07-05T05:50:08.448Z,42.20
2017-07-05T05:52:35.383Z,42.90
2017-07-05T05:55:02.219Z,44.10
2017-07-05T05:57:29.094Z,45.10
2017-07-05T05:59:56.098Z,45.90
2017-07-05T06:02:23.693Z,45.70
2017-07-05T06:04:50.512Z,45.70
2017-07-05T06:07:17.427Z,44.70
2017-07-05T06:09:44.275Z,44.10
2017-07-05T06:12:11.087Z,42.50
2017-07-05T06:14:37.978Z,43.20
2017-07-05T06:17:05.548Z,43.50
2017-07-05T06:19:32.443Z,43.40
2017-07-05T06:21:59.278Z,43.50
2017-07-05T06:24:26.098Z,44.50
2017-07-05T06:26:53.003Z,44.50
2017-07-05T06:29:19.846Z,45.20
2017-07-05T06:31:46.660Z,44.70
2017-07-05T06:34:13.562Z,45.30
2017-07-05T06:36:47.372Z,47.60
2017-07-05T06:39:14.289Z,47.70
2017-07-05T06:41:41.176Z,47.70
2017-07-05T06:44:08.007Z,47.60
2017-07-05T06:46:34.918Z,47.00
2017-07-05T06:49:01.772Z,47.10
2017-07-05T06:51:29.363Z,47.50
2017-07-05T06:53:56.248Z,47.40
2017-07-05T06:56:23.144Z,47.60
2017-07-05T06:58:49.963Z,45.20
2017-07-05T07:01:17.660Z,45.90
2017-07-05T07:03:44.594Z,45.40
2017-07-05T07:06:12.676Z,45.00
2017-07-05T07:08:40.343Z,44.30
2017-07-05T07:11:07.248Z,44.30
2017-07-05T07:13:34.091Z,44.50
2017-07-05T07:16:13.834Z,43.70
2017-07-05T07:18:40.880Z,44.40
2017-07-05T07:21:09.263Z,44.70
2017-07-05T07:23:36.096Z,45.20
2017-07-05T07:26:03.020Z,44.90
2017-07-05T07:28:29.964Z,45.10
2017-07-05T07:30:56.865Z,44.10
2017-07-05T07:33:24.426Z,44.50
2017-07-05T07:35:52.095Z,43.80
2017-07-05T07:38:19.680Z,44.80
2017-07-05T07:40:46.517Z,44.10
2017-07-05T07:43:13.528Z,43.80
2017-07-05T07:45:40.362Z,46.20
2017-07-05T07:48:07.197Z,43.00
2017-07-05T07:50:51.189Z,43.40
2017-07-05T07:53:33.345Z,40.10
2017-07-05T07:56:17.455Z,38.80
2017-07-05T07:59:00.795Z,37.10
2017-07-05T08:01:48.691Z,37.50
2017-07-05T08:10:18.909Z,37.00
2017-07-05T08:15:55.133Z,36.90
2017-07-05T08:18:42.754Z,36.80
2017-07-05T08:29:53.731Z,32.60
2017-07-05T08:32:43.128Z,30.90
2017-07-05T08:35:31.273Z,30.80
2017-07-05T08:55:25.611Z,27.80
2017-07-05T09:01:10.674Z,28.00
2017-07-05T09:12:25.486Z,26.30
2017-07-05T09:23:49.423Z,27.90
2017-07-05T09:29:31.283Z,24.80
2017-07-05T09:32:17.729Z,25.90
2017-07-05T09:35:10.394Z,25.30
2017-07-05T09:37:57.812Z,25.50
2017-07-05T09:40:46.022Z,25.40
2017-07-05T09:54:26.899Z,26.20
2017-07-05T09:56:53.796Z,24.90
2017-07-05T09:59:20.619Z,24.30
2017-07-05T10:01:47.651Z,25.40
2017-07-05T10:04:15.020Z,24.00
2017-07-05T10:06:41.872Z,24.40
2017-07-05T10:09:08.731Z,24.30
2017-07-05T10:11:36.607Z,24.00
2017-07-05T10:14:03.451Z,24.00
2017-07-05T10:16:30.368Z,24.70
2017-07-05T10:18:57.208Z,24.40
2017-07-05T10:21:24.067Z,24.60
2017-07-05T10:23:50.980Z,24.50
2017-07-05T10:26:17.797Z,24.20
2017-07-05T10:28:45.399Z,23.40
2017-07-05T10:31:12.296Z,23.40
2017-07-05T10:33:39.139Z,24.40
2017-07-05T10:36:05.981Z,24.00
2017-07-05T10:38:33.791Z,23.30
2017-07-05T10:41:00.620Z,22.50
2017-07-05T10:43:27.474Z,23.30
2017-07-05T10:45:54.383Z,23.00
2017-07-05T10:48:21.195Z,22.60
2017-07-05T10:50:48.119Z,22.80
2017-07-05T10:53:14.960Z,24.00
2017-07-05T10:55:41.806Z,23.80
2017-07-05T10:58:08.724Z,24.50
2017-07-05T11:00:36.288Z,24.70
2017-07-05T11:03:03.945Z,23.20
2017-07-05T11:05:31.596Z,23.40
2017-07-05T11:07:58.505Z,23.30
2017-07-05T11:10:36.073Z,23.80
2017-07-05T11:13:03.008Z,24.40
2017-07-05T11:15:29.865Z,24.40
2017-07-05T11:17:56.763Z,24.70
2017-07-05T11:20:24.604Z,24.80
2017-07-05T11:22:51.428Z,24.70
2017-07-05T11:25:18.269Z,25.00
2017-07-05T11:27:45.176Z,24.40
2017-07-05T11:30:12.757Z,24.10
2017-07-05T11:32:39.579Z,24.10
2017-07-05T11:35:07.215Z,24.10
2017-07-05T11:37:34.044Z,23.70
2017-07-05T11:40:00.889Z,24.90
2017-07-05T11:42:27.764Z,24.70
2017-07-05T11:44:54.601Z,23.80
2017-07-05T11:47:21.523Z,24.90
2017-07-05T11:49:48.434Z,24.90
2017-07-05T11:52:15.258Z,25.00
2017-07-05T11:54:42.087Z,23.80
2017-07-05T11:57:09.031Z,24.20
2017-07-05T11:59:35.931Z,24.00
2017-07-05T12:02:02.764Z,23.60
2017-07-05T12:04:29.688Z,24.80
2017-07-05T12:06:56.583Z,23.30
2017-07-05T12:09:23.411Z,25.00
2017-07-05T12:11:50.324Z,24.60
2017-07-05T12:14:17.157Z,25.70
2017-07-05T12:16:44.817Z,24.90
2017-07-05T12:19:12.401Z,24.70
2017-07-05T12:21:39.249Z,24.70
2017-07-05T12:24:06.139Z,25.60
2017-07-05T12:26:32.996Z,25.90
2017-07-05T12:28:59.904Z,26.40
2017-07-05T12:31:26.731Z,25.80
2017-07-05T12:33:53.696Z,26.40
2017-07-05T12:36:20.532Z,25.60
2017-07-05T12:38:47.351Z,25.70
2017-07-05T12:41:15.050Z,25.80
2017-07-05T12:43:41.888Z,25.80
2017-07-05T12:46:08.845Z,23.80
2017-07-05T12:48:35.756Z,24.80
2017-07-05T12:51:02.588Z,26.60
2017-07-05T12:53:30.189Z,25.20
2017-07-05T12:55:57.116Z,25.20
2017-07-05T12:58:23.932Z,25.50
2017-07-05T13:00:51.509Z,25.10
2017-07-05T13:03:18.434Z,25.10
2017-07-05T13:05:46.072Z,24.70
2017-07-05T13:08:12.937Z,24.60
2017-07-05T13:10:39.900Z,25.50
2017-07-05T13:13:06.759Z,24.60
2017-07-05T13:15:33.675Z,25.30
2017-07-05T13:18:01.234Z,25.60
2017-07-05T13:20:28.119Z,25.10
2017-07-05T13:22:55.027Z,24.70
2017-07-05T13:25:21.864Z,24.10
2017-07-05T13:27:48.737Z,25.10
2017-07-05T13:30:15.653Z,24.60
2017-07-05T13:32:42.551Z,24.50
2017-07-05T13:35:09.429Z,25.50
2017-07-05T13:37:36.328Z,25.50
2017-07-05T13:40:03.242Z,24.50
2017-07-05T13:42:30.828Z,24.40
2017-07-05T13:44:57.663Z,24.40
2017-07-05T13:47:24.598Z,25.70
2017-07-05T13:49:51.431Z,25.20
2017-07-05T13:52:18.271Z,24.80
2017-07-05T13:54:45.155Z,25.00
2017-07-05T13:57:11.987Z,24.40
2017-07-05T13:59:38.867Z,25.00
2017-07-05T14:02:05.684Z,25.00
2017-07-05T14:04:32.512Z,25.50
2017-07-05T14:07:00.216Z,23.90
2017-07-05T14:09:27.064Z,23.80
2017-07-05T14:11:53.957Z,25.10
2017-07-05T14:14:21.519Z,25.70
2017-07-05T14:16:49.176Z,25.20
2017-07-05T14:19:16.744Z,25.80
2017-07-05T14:21:44.324Z,25.80
2017-07-05T14:24:11.242Z,25.80
2017-07-05T14:26:38.079Z,25.80
2017-07-05T14:29:05.652Z,24.70
2017-07-05T14:31:33.302Z,25.40
2017-07-05T14:34:00.123Z,25.40
2017-07-05T14:36:26.957Z,25.80
2017-07-05T14:38:53.853Z,26.00
2017-07-05T14:41:21.427Z,25.40
2017-07-05T14:43:48.328Z,25.40
2017-07-05T14:46:15.240Z,25.10
2017-07-05T14:48:42.141Z,25.20
2017-07-05T14:51:09.779Z,24.70
2017-07-05T14:53:36.608Z,24.70
2017-07-05T14:56:03.567Z,24.90
2017-07-05T14:58:30.379Z,25.10
2017-07-05T15:00:57.199Z,24.90
2017-07-05T15:03:24.114Z,25.50
2017-07-05T15:05:50.995Z,26.20
2017-07-05T15:08:17.830Z,27.50
2017-07-05T15:10:44.760Z,25.50
2017-07-05T15:13:12.336Z,25.80
2017-07-05T15:15:39.915Z,24.70
2017-07-05T15:18:07.119Z,24.60
2017-07-05T15:20:35.117Z,26.30
2017-07-05T15:23:02.023Z,26.20
2017-07-05T15:25:28.849Z,25.00
2017-07-05T15:27:55.680Z,26.30
2017-07-05T15:30:22.596Z,26.10
2017-07-05T15:32:49.440Z,26.00
2017-07-05T15:35:17.290Z,25.50
2017-07-05T15:37:44.271Z,25.20
2017-07-05T15:40:11.113Z,25.50
2017-07-05T15:42:38.015Z,25.20
2017-07-05T15:45:04.999Z,24.60
2017-07-05T15:47:31.921Z,24.10
2017-07-05T15:49:59.499Z,25.90
2017-07-05T15:52:26.347Z,25.40
2017-07-05T15:54:53.237Z,24.70
2017-07-05T15:57:20.147Z,25.90
2017-07-05T15:59:47.128Z,26.00
2017-07-05T16:02:13.955Z,26.30
2017-07-05T16:04:40.807Z,25.30
2017-07-05T16:07:07.708Z,25.60
2017-07-05T16:09:35.347Z,25.10
2017-07-05T16:12:02.176Z,25.10
2017-07-05T16:14:29.025Z,26.10
2017-07-05T16:16:56.007Z,25.20
2017-07-05T16:19:23.562Z,25.10
2017-07-05T16:21:51.249Z,25.60
2017-07-05T16:24:18.055Z,25.50
2017-07-05T16:26:44.959Z,24.70
2017-07-05T16:29:11.844Z,25.00
2017-07-05T16:31:38.654Z,25.30
2017-07-05T16:34:05.527Z,25.40
2017-07-05T16:36:33.489Z,25.30
2017-07-05T16:39:00.438Z,25.10
2017-07-05T16:41:27.252Z,24.80
2017-07-05T16:43:54.191Z,25.10
2017-07-05T16:46:21.040Z,26.30
2017-07-05T16:48:49.317Z,25.80
2017-07-05T16:51:16.284Z,25.50
2017-07-05T16:53:43.137Z,26.30
2017-07-05T16:56:09.973Z,26.30
2017-07-05T16:58:36.871Z,26.50
2017-07-05T17:01:03.703Z,26.10
2017-07-05T17:03:31.342Z,26.20
2017-07-05T17:05:58.251Z,26.10
2017-07-05T17:08:26.997Z,26.80
2017-07-05T17:10:53.873Z,27.10
2017-07-05T17:13:20.773Z,26.80
2017-07-05T17:15:48.413Z,26.00
2017-07-05T17:18:15.303Z,25.90
2017-07-05T17:20:42.139Z,25.20
2017-07-05T17:23:08.971Z,26.00
2017-07-05T17:25:36.611Z,26.90
2017-07-05T17:28:04.542Z,26.90
2017-07-05T17:30:32.048Z,27.30
2017-07-05T17:32:58.950Z,27.40
2017-07-05T17:35:25.851Z,27.00
2017-07-05T17:37:52.739Z,27.40
2017-07-05T17:40:20.555Z,27.10
2017-07-05T17:42:54.805Z,26.90
2017-07-05T17:45:23.704Z,27.10
2017-07-05T17:47:51.055Z,26.90
2017-07-05T17:50:17.858Z,27.00
2017-07-05T17:52:45.241Z,27.90
2017-07-05T17:55:12.814Z,29.30
2017-07-05T17:57:39.651Z,29.20
2017-07-05T18:00:06.571Z,28.00
2017-07-05T18:02:33.477Z,28.60
2017-07-05T18:05:00.287Z,28.50
2017-07-05T18:07:27.190Z,28.70
2017-07-05T18:09:54.092Z,28.60
2017-07-05T18:12:20.949Z,28.70
2017-07-05T18:14:47.916Z,29.60
2017-07-05T18:17:14.771Z,28.50
2017-07-05T18:19:41.620Z,32.50
2017-07-05T18:22:08.542Z,35.30
2017-07-05T18:24:35.375Z,33.20
2017-07-05T18:27:02.221Z,32.10
2017-07-05T18:29:29.120Z,30.70
2017-07-05T18:31:56.694Z,31.20
2017-07-05T18:34:23.532Z,31.10
2017-07-05T18:36:51.174Z,31.90
2017-07-05T18:39:18.757Z,32.80
2017-07-05T18:41:45.583Z,32.10
2017-07-05T18:44:13.232Z,32.50
2017-07-05T18:46:40.070Z,32.50
2017-07-05T18:49:06.979Z,33.50
2017-07-05T18:51:33.855Z,33.90
2017-07-05T18:54:00.690Z,33.10
2017-07-05T18:56:27.628Z,32.80
2017-07-05T18:58:54.460Z,33.10
2017-07-05T19:01:21.374Z,33.80
2017-07-05T19:03:48.275Z,34.00
2017-07-05T19:06:15.103Z,33.80
2017-07-05T19:08:42.004Z,34.70
2017-07-05T19:11:08.855Z,35.00
2017-07-05T19:13:35.707Z,35.00
2017-07-05T19:16:02.583Z,35.60
2017-07-05T19:18:29.402Z,35.60
2017-07-05T19:20:56.218Z,36.20
2017-07-05T19:23:23.849Z,36.10
2017-07-05T19:25:50.690Z,36.10
2017-07-05T19:28:17.576Z,36.10
2017-07-05T19:30:44.479Z,36.70
2017-07-05T19:33:11.307Z,36.90
2017-07-05T19:35:38.134Z,37.20
2017-07-05T19:38:05.153Z,36.80
2017-07-05T19:40:31.971Z,37.40
2017-07-05T19:42:58.867Z,38.30
2017-07-05T19:45:25.782Z,39.20
2017-07-05T19:47:53.375Z,40.30
2017-07-05T19:50:20.235Z,40.20
2017-07-05T19:52:47.145Z,38.60
2017-07-05T19:55:13.955Z,38.60
2017-07-05T19:57:40.869Z,39.10
2017-07-05T20:00:07.714Z,40.60
2017-07-05T20:02:34.564Z,41.10
2017-07-05T20:05:01.492Z,40.50
2017-07-05T20:07:28.315Z,40.90
2017-07-05T20:09:55.144Z,40.60
2017-07-05T20:12:22.043Z,40.90
2017-07-05T20:14:48.878Z,41.10
2017-07-05T20:17:15.703Z,41.70
2017-07-05T20:19:42.606Z,42.60
2017-07-05T20:22:09.561Z,43.70
2017-07-05T20:24:36.399Z,43.70
2017-07-05T20:27:03.972Z,45.10
2017-07-05T20:29:31.619Z,45.30
2017-07-05T20:31:58.518Z,45.20
2017-07-05T20:34:25.343Z,45.20
2017-07-05T20:36:52.247Z,45.20
2017-07-05T20:39:19.151Z,45.50
2017-07-05T20:41:46.308Z,46.20
2017-07-05T20:44:13.196Z,46.20
2017-07-05T20:46:40.100Z,46.00
2017-07-05T20:49:06.952Z,46.40
2017-07-05T20:51:37.308Z,47.20
2017-07-05T20:54:04.208Z,46.60
2017-07-05T20:56:33.835Z,46.40
2017-07-05T20:59:00.675Z,44.70
2017-07-05T21:01:28.406Z,45.40
2017-07-05T21:03:55.214Z,44.60
2017-07-05T21:06:22.294Z,44.80
2017-07-05T21:08:49.168Z,43.80
2017-07-05T21:11:16.096Z,43.70
2017-07-05T21:13:43.000Z,43.50
2017-07-05T21:16:09.883Z,43.10
2017-07-05T21:18:36.791Z,41.90
2017-07-05T21:21:04.477Z,42.00
2017-07-05T21:23:31.520Z,42.10
2017-07-05T21:25:59.212Z,42.00
2017-07-05T21:28:26.039Z,42.00
2017-07-05T21:30:52.864Z,43.30
2017-07-05T21:33:20.531Z,43.30
2017-07-05T21:35:48.096Z,41.90
2017-07-05T21:38:15.865Z,41.90
2017-07-05T21:40:42.696Z,41.60
2017-07-05T21:43:10.319Z,42.20
2017-07-05T21:45:37.262Z,42.20
2017-07-05T21:48:04.083Z,42.50
2017-07-05T21:50:30.909Z,43.60
2017-07-05T21:52:57.802Z,43.30
2017-07-05T21:55:24.656Z,46.60
2017-07-05T21:57:51.481Z,46.80
2017-07-05T22:00:18.380Z,46.80
2017-07-05T22:02:45.208Z,46.50
2017-07-05T22:05:12.035Z,45.30
2017-07-05T22:07:38.977Z,44.80
2017-07-05T22:10:16.109Z,45.20
2017-07-05T22:12:45.530Z,45.20
2017-07-05T22:15:15.198Z,45.30
2017-07-05T22:17:44.846Z,45.70
2017-07-05T22:20:14.241Z,45.60
2017-07-05T22:22:43.420Z,45.70
2017-07-05T22:25:12.503Z,46.00
2017-07-05T22:27:42.105Z,46.50
2017-07-05T22:30:10.781Z,46.90
2017-07-05T22:32:37.796Z,46.90
2017-07-05T22:35:05.680Z,47.40
2017-07-05T22:37:33.283Z,47.50
2017-07-05T22:40:00.923Z,48.20
2017-07-05T22:42:27.747Z,48.10
2017-07-05T22:44:54.579Z,48.10
2017-07-05T22:47:25.166Z,48.70
2017-07-05T22:49:54.312Z,48.70
2017-07-05T22:52:25.823Z,49.00
2017-07-05T22:54:52.648Z,48.90
2017-07-05T22:57:21.939Z,49.70
2017-07-05T22:59:49.252Z,49.70
2017-07-05T23:02:16.145Z,50.10
2017-07-05T23:04:42.962Z,49.90
2017-07-05T23:07:09.862Z,50.60
2017-07-05T23:09:39.901Z,50.80
2017-07-05T23:12:08.364Z,50.90
2017-07-05T23:14:35.189Z,50.90
2017-07-05T23:17:02.757Z,51.10
2017-07-05T23:19:30.399Z,51.50
2017-07-05T23:21:57.238Z,51.50
2017-07-05T23:24:24.056Z,51.50
2017-07-05T23:26:50.968Z,51.80
2017-07-05T23:29:17.797Z,51.90
2017-07-05T23:31:44.720Z,51.80
2017-07-05T23:34:12.308Z,51.90
2017-07-05T23:36:39.129Z,51.30
2017-07-05T23:39:06.129Z,51.60
2017-07-05T23:41:32.939Z,51.90
2017-07-05T23:43:59.835Z,52.10
2017-07-05T23:46:26.726Z,52.20
2017-07-05T23:48:54.287Z,52.10
2017-07-05T23:51:21.167Z,52.10
2017-07-05T23:53:48.051Z,52.70
2017-07-05T23:56:14.884Z,52.90
2017-07-05T23:58:41.710Z,53.10
