createdAt,value
2018-01-10T00:00:17.348Z,26.00
2018-01-10T00:01:17.321Z,24.20
2018-01-10T00:02:17.301Z,25.20
2018-01-10T00:03:17.280Z,23.70
2018-01-10T00:04:17.262Z,25.10
2018-01-10T00:05:17.240Z,23.20
2018-01-10T00:06:17.220Z,25.40
2018-01-10T00:07:17.199Z,22.10
2018-01-10T00:08:17.176Z,24.60
2018-01-10T00:09:17.160Z,25.80
2018-01-10T00:10:17.146Z,25.10
2018-01-10T00:11:17.120Z,25.40
2018-01-10T00:12:17.099Z,22.60
2018-01-10T00:13:17.070Z,23.90
2018-01-10T00:14:17.055Z,22.00
2018-01-10T00:15:17.031Z,21.10
2018-01-10T00:16:17.010Z,22.50
2018-01-10T00:17:16.993Z,23.40
2018-01-10T00:18:16.968Z,25.50
2018-01-10T00:19:16.951Z,21.80
2018-01-10T00:20:16.926Z,22.20
2018-01-10T00:21:16.912Z,25.30
2018-01-10T00:22:16.895Z,25.30
2018-01-10T00:23:16.870Z,22.90
2018-01-10T00:24:16.849Z,22.80
2018-01-10T00:25:16.834Z,24.00
2018-01-10T00:26:16.812Z,23.20
2018-01-10T00:27:16.792Z,22.50
2018-01-10T00:28:16.768Z,21.80
2018-01-10T00:29:16.742Z,23.80
2018-01-10T00:30:16.727Z,22.80
2018-01-10T00:31:16.704Z,23.50
2018-01-10T00:32:16.682Z,21.60
2018-01-10T00:33:16.672Z,24.20
2018-01-10T00:34:16.650Z,23.50
2018-01-10T00:35:16.620Z,22.50
2018-01-10T00:36:16.605Z,24.70
2018-01-10T00:37:16.591Z,24.20
2018-01-10T00:38:16.562Z,21.60
2018-01-10T00:39:16.540Z,23.30
2018-01-10T00:40:16.518Z,24.30
2018-01-10T00:41:16.499Z,25.20
2018-01-10T00:42:16.481Z,21.40
2018-01-10T00:43:16.457Z,21.50
2018-01-10T00:44:16.438Z,23.50
2018-01-10T00:45:16.420Z,20.20
2018-01-10T00:46:16.396Z,20.60
2018-01-10T00:47:16.381Z,22.10
2018-01-10T00:48:16.352Z,22.20
2018-01-10T00:49:16.338Z,23.50
2018-01-10T00:50:16.312Z,21.60
2018-01-10T00:51:16.292Z,23.70
2018-01-10T00:52:16.272Z,23.30
2018-01-10T00:53:16.249Z,21.60
2018-01-10T00:54:16.230Z,21.80
2018-01-10T00:55:16.211Z,25.30
2018-01-10T00:56:16.192Z,23.50
2018-01-10T00:57:16.166Z,21.20
2018-01-10T00:58:16.151Z,20.10
2018-01-10T00:59:16.128Z,21.20
2018-01-10T01:00:16.107Z,21.80
2018-01-10T01:01:16.092Z,20.40
2018-01-10T01:02:16.069Z,22.10
2018-01-10T01:03:16.042Z,26.40
2018-01-10T01:04:16.020Z,24.40
2018-01-10T01:05:16.000Z,22.90
2018-01-10T01:06:15.980Z,23.60
2018-01-10T01:07:15.956Z,23.60
2018-01-10T01:08:15.936Z,24.00
2018-01-10T01:09:15.918Z,22.80
2018-01-10T01:10:15.899Z,24.50
2018-01-10T01:11:15.877Z,23.40
2018-01-10T01:12:15.853Z,22.40
2018-01-10T01:13:15.833Z,23.50
2018-01-10T01:14:15.821Z,24.90
2018-01-10T01:15:15.794Z,22.20
2018-01-10T01:16:15.771Z,22.50
2018-01-10T01:17:15.750Z,23.80
2018-01-10T01:18:15.730Z,23.90
2018-01-10T01:19:15.710Z,23.50
2018-01-10T01:20:15.690Z,23.90
2018-01-10T01:21:15.669Z,22.60
2018-01-10T01:22:15.649Z,24.40
2018-01-10T01:23:15.631Z,24.00
2018-01-10T01:24:15.609Z,21.40
2018-01-10T01:25:15.586Z,25.20
2018-01-10T01:26:15.580Z,21.40
2018-01-10T01:27:15.551Z,27.70
2018-01-10T01:28:15.524Z,22.10
2018-01-10T01:29:15.510Z,23.20
2018-01-10T01:30:15.486Z,23.40
2018-01-10T01:31:15.469Z,24.60
2018-01-10T01:32:15.441Z,22.20
2018-01-10T01:33:15.420Z,20.00
2018-01-10T01:34:15.410Z,23.00
2018-01-10T01:35:15.380Z,23.70
2018-01-10T01:36:15.360Z,23.50
2018-01-10T01:37:15.341Z,20.70
2018-01-10T01:38:15.319Z,23.20
2018-01-10T01:39:15.298Z,23.80
2018-01-10T01:40:15.276Z,20.80
2018-01-10T01:41:15.259Z,24.90
2018-01-10T01:42:15.242Z,22.90
2018-01-10T01:43:15.216Z,22.60
2018-01-10T01:44:15.191Z,22.40
2018-01-10T01:45:15.171Z,23.30
2018-01-10T01:46:15.156Z,23.30
2018-01-10T01:47:15.142Z,22.10
2018-01-10T01:48:15.111Z,22.60
2018-01-10T01:49:15.094Z,23.00
2018-01-10T01:50:15.070Z,23.40
2018-01-10T01:51:15.049Z,23.70
2018-01-10T01:52:15.030Z,22.20
2018-01-10T01:53:15.010Z,22.40
2018-01-10T01:54:14.986Z,21.00
2018-01-10T01:55:14.969Z,23.40
2018-01-10T01:56:14.947Z,25.10
2018-01-10T01:57:14.925Z,21.80
2018-01-10T01:58:14.909Z,23.60
2018-01-10T01:59:14.893Z,22.50
2018-01-10T02:00:14.867Z,22.50
2018-01-10T02:01:14.840Z,23.70
2018-01-10T02:02:14.828Z,23.30
2018-01-10T02:03:14.804Z,23.70
2018-01-10T02:04:14.781Z,21.60
2018-01-10T02:05:14.760Z,23.50
2018-01-10T02:06:14.739Z,23.40
2018-01-10T02:07:14.718Z,23.70
2018-01-10T02:08:14.701Z,21.00
2018-01-10T02:09:14.682Z,20.20
2018-01-10T02:10:14.659Z,21.30
2018-01-10T02:11:14.638Z,22.40
2018-01-10T02:12:14.622Z,21.90
2018-01-10T02:13:14.596Z,23.70
2018-01-10T02:14:14.575Z,22.90
2018-01-10T02:15:14.559Z,23.80
2018-01-10T02:16:14.540Z,22.80
2018-01-10T02:17:14.520Z,21.90
2018-01-10T02:18:14.494Z,23.40
2018-01-10T02:19:14.473Z,21.70
2018-01-10T02:20:14.459Z,21.10
2018-01-10T02:21:14.432Z,21.70
2018-01-10T02:22:14.413Z,24.90
2018-01-10T02:23:14.392Z,20.50
2018-01-10T02:24:14.370Z,21.40
2018-01-10T02:25:14.348Z,22.80
2018-01-10T02:26:14.335Z,23.20
2018-01-10T02:27:14.314Z,21.00
2018-01-10T02:28:14.296Z,21.30
2018-01-10T02:29:14.269Z,22.70
2018-01-10T02:30:14.246Z,23.40
2018-01-10T02:31:14.230Z,24.60
2018-01-10T02:32:14.207Z,21.90
2018-01-10T02:33:14.190Z,22.80
2018-01-10T02:34:14.170Z,22.30
2018-01-10T02:35:14.144Z,22.60
2018-01-10T02:36:14.129Z,23.70
2018-01-10T02:37:14.109Z,22.90
2018-01-10T02:38:14.081Z,23.90
2018-01-10T02:39:14.061Z,21.30
2018-01-10T02:40:14.039Z,22.60
2018-01-10T02:41:14.019Z,24.30
2018-01-10T02:42:14.010Z,25.10
2018-01-10T02:43:13.980Z,25.90
2018-01-10T02:44:13.960Z,23.00
2018-01-10T02:45:13.992Z,22.80
2018-01-10T02:46:13.920Z,25.10
2018-01-10T02:47:13.916Z,24.00
2018-01-10T02:48:13.880Z,22.60
2018-01-10T02:49:13.862Z,22.90
2018-01-10T02:50:13.891Z,21.80
2018-01-10T02:51:13.819Z,22.10
2018-01-10T02:52:13.795Z,23.30
2018-01-10T02:53:13.776Z,22.70
2018-01-10T02:54:13.758Z,23.70
2018-01-10T02:55:13.733Z,24.80
2018-01-10T02:56:13.711Z,28.00
2018-01-10T02:57:13.693Z,24.00
2018-01-10T02:58:13.673Z,23.40
2018-01-10T02:59:13.651Z,22.80
2018-01-10T03:00:13.629Z,23.80
2018-01-10T03:01:13.608Z,24.00
2018-01-10T03:02:13.589Z,25.70
2018-01-10T03:03:13.570Z,23.50
2018-01-10T03:04:13.549Z,21.70
2018-01-10T03:05:13.529Z,25.20
2018-01-10T03:06:13.511Z,24.70
2018-01-10T03:07:13.487Z,23.10
2018-01-10T03:08:13.469Z,23.50
2018-01-10T03:09:13.450Z,22.50
2018-01-10T03:10:13.425Z,21.80
2018-01-10T03:11:13.404Z,21.70
2018-01-10T03:12:13.382Z,22.70
2018-01-10T03:13:13.362Z,22.50
2018-01-10T03:14:13.353Z,22.40
2018-01-10T03:15:13.327Z,23.40
2018-01-10T03:16:13.303Z,23.90
2018-01-10T03:17:13.281Z,24.60
2018-01-10T03:18:13.260Z,23.60
2018-01-10T03:19:13.247Z,23.30
2018-01-10T03:20:13.224Z,22.50
2018-01-10T03:21:13.203Z,25.50
2018-01-10T03:22:13.180Z,23.30
2018-01-10T03:23:13.161Z,25.00
2018-01-10T03:24:13.142Z,23.80
2018-01-10T03:25:13.116Z,24.10
2018-01-10T03:26:13.100Z,25.00
2018-01-10T03:27:13.081Z,22.60
2018-01-10T03:28:13.054Z,20.40
2018-01-10T03:29:13.038Z,23.90
2018-01-10T03:30:13.018Z,22.80
2018-01-10T03:31:12.998Z,25.10
2018-01-10T03:32:12.982Z,25.40
2018-01-10T03:33:12.962Z,21.60
2018-01-10T03:34:12.940Z,22.50
2018-01-10T03:35:12.921Z,21.20
2018-01-10T03:36:12.897Z,24.00
2018-01-10T03:37:12.879Z,21.20
2018-01-10T03:38:12.853Z,22.50
2018-01-10T03:39:12.840Z,21.60
2018-01-10T03:40:12.810Z,21.50
2018-01-10T03:41:12.801Z,21.90
2018-01-10T03:42:12.770Z,23.60
2018-01-10T03:43:12.760Z,23.10
2018-01-10T03:44:12.730Z,22.30
2018-01-10T03:45:12.709Z,22.70
2018-01-10T03:46:12.690Z,21.80
2018-01-10T03:47:12.721Z,21.70
2018-01-10T03:48:12.650Z,22.30
2018-01-10T03:49:12.678Z,23.60
2018-01-10T03:50:12.611Z,22.70
2018-01-10T03:51:12.689Z,24.50
2018-01-10T03:52:12.570Z,25.60
2018-01-10T03:53:12.644Z,20.90
2018-01-10T03:54:12.525Z,22.70
2018-01-10T03:55:12.509Z,22.40
2018-01-10T03:56:12.490Z,24.30
2018-01-10T03:57:12.470Z,22.20
2018-01-10T03:58:12.443Z,21.60
2018-01-10T03:59:12.526Z,23.40
2018-01-10T04:00:12.401Z,20.80
2018-01-10T04:01:12.382Z,22.90
2018-01-10T04:02:12.360Z,22.60
2018-01-10T04:03:12.400Z,22.50
2018-01-10T04:04:12.319Z,25.00
2018-01-10T04:05:12.341Z,22.00
2018-01-10T04:06:12.280Z,22.60
2018-01-10T04:07:12.266Z,24.60
2018-01-10T04:08:12.244Z,22.40
2018-01-10T04:09:12.303Z,22.60
2018-01-10T04:10:12.201Z,24.30
2018-01-10T04:11:12.212Z,20.90
2018-01-10T04:12:12.160Z,25.70
2018-01-10T04:13:12.138Z,23.90
2018-01-10T04:14:12.118Z,23.80
2018-01-10T04:15:12.099Z,23.90
2018-01-10T04:16:12.076Z,20.40
2018-01-10T04:17:12.060Z,22.20
2018-01-10T04:18:12.042Z,22.20
2018-01-10T04:19:12.022Z,22.00
2018-01-10T04:20:12.003Z,21.30
2018-01-10T04:21:11.980Z,24.50
2018-01-10T04:22:11.958Z,22.90
2018-01-10T04:23:11.941Z,23.50
2018-01-10T04:24:11.920Z,22.10
2018-01-10T04:25:11.903Z,22.00
2018-01-10T04:26:11.879Z,24.00
2018-01-10T04:27:11.856Z,20.60
2018-01-10T04:28:11.837Z,22.60
2018-01-10T04:29:11.819Z,24.20
2018-01-10T04:30:11.800Z,24.80
2018-01-10T04:31:11.779Z,24.10
2018-01-10T04:32:11.754Z,25.10
2018-01-10T04:33:11.736Z,23.60
2018-01-10T04:34:11.718Z,26.60
2018-01-10T04:35:11.698Z,25.10
2018-01-10T04:36:11.669Z,25.40
2018-01-10T04:37:11.649Z,21.20
2018-01-10T04:38:11.631Z,23.50
2018-01-10T04:39:11.611Z,22.30
2018-01-10T04:40:11.590Z,22.60
2018-01-10T04:41:11.569Z,23.10
2018-01-10T04:42:11.549Z,24.40
2018-01-10T04:43:11.531Z,24.50
2018-01-10T04:44:11.508Z,24.20
2018-01-10T04:45:11.491Z,23.00
2018-01-10T04:46:11.472Z,24.30
2018-01-10T04:47:11.453Z,21.30
2018-01-10T04:48:11.432Z,22.70
2018-01-10T04:49:11.411Z,21.60
2018-01-10T04:50:11.389Z,23.10
2018-01-10T04:51:11.373Z,21.20
2018-01-10T04:52:11.352Z,23.60
2018-01-10T04:53:11.331Z,22.40
2018-01-10T04:54:11.303Z,22.90
2018-01-10T04:55:11.288Z,23.00
2018-01-10T04:56:11.261Z,22.50
2018-01-10T04:57:11.289Z,20.80
2018-01-10T04:58:11.224Z,22.20
2018-01-10T04:59:11.200Z,22.70
2018-01-10T05:00:11.180Z,21.30
2018-01-10T05:01:11.202Z,20.30
2018-01-10T05:02:11.141Z,24.40
2018-01-10T05:03:11.169Z,21.50
2018-01-10T05:04:11.097Z,20.70
2018-01-10T05:05:11.085Z,24.50
2018-01-10T05:06:11.059Z,23.70
2018-01-10T05:07:11.040Z,23.40
2018-01-10T05:08:11.016Z,22.30
2018-01-10T05:09:10.994Z,21.90
2018-01-10T05:10:10.980Z,22.20
2018-01-10T05:11:11.050Z,23.00
2018-01-10T05:12:10.940Z,21.90
2018-01-10T05:13:10.915Z,22.20
2018-01-10T05:14:10.900Z,20.70
2018-01-10T05:15:10.876Z,22.30
2018-01-10T05:16:10.860Z,22.40
2018-01-10T05:17:10.837Z,22.90
2018-01-10T05:18:10.810Z,21.10
2018-01-10T05:19:10.916Z,22.60
2018-01-10T05:20:10.771Z,22.20
2018-01-10T05:21:10.750Z,20.50
2018-01-10T05:22:10.734Z,20.90
2018-01-10T05:23:10.709Z,22.90
2018-01-10T05:24:10.687Z,22.40
2018-01-10T05:25:10.671Z,22.10
2018-01-10T05:26:10.649Z,22.80
2018-01-10T05:27:10.634Z,23.40
2018-01-10T05:28:10.610Z,21.40
2018-01-10T05:29:10.592Z,23.80
2018-01-10T05:30:10.600Z,21.90
2018-01-10T05:31:10.560Z,22.90
2018-01-10T05:32:10.529Z,21.90
2018-01-10T05:33:10.569Z,22.50
2018-01-10T05:34:10.482Z,22.70
2018-01-10T05:35:10.472Z,22.80
2018-01-10T05:36:10.452Z,22.20
2018-01-10T05:37:10.425Z,22.00
2018-01-10T05:38:10.407Z,22.60
2018-01-10T05:39:10.385Z,22.10
2018-01-10T05:40:10.366Z,23.00
2018-01-10T05:41:10.346Z,21.40
2018-01-10T05:42:10.330Z,22.90
2018-01-10T05:43:10.309Z,23.00
2018-01-10T05:44:10.295Z,22.20
2018-01-10T05:45:10.264Z,22.40
2018-01-10T05:46:10.246Z,20.50
2018-01-10T05:47:10.234Z,22.00
2018-01-10T05:48:10.200Z,21.30
2018-01-10T05:49:10.183Z,21.70
2018-01-10T05:50:10.166Z,22.30
2018-01-10T05:51:10.146Z,22.10
2018-01-10T05:52:10.128Z,23.10
2018-01-10T05:53:10.110Z,22.50
2018-01-10T05:54:10.088Z,26.70
2018-01-10T05:55:10.071Z,22.90
2018-01-10T05:56:10.049Z,21.50
2018-01-10T05:57:10.025Z,21.10
2018-01-10T05:58:10.004Z,23.60
2018-01-10T05:59:09.991Z,22.60
2018-01-10T06:00:09.962Z,22.00
2018-01-10T06:01:09.948Z,23.20
2018-01-10T06:02:09.923Z,21.90
2018-01-10T06:03:09.903Z,22.40
2018-01-10T06:04:09.890Z,21.80
2018-01-10T06:05:09.862Z,21.50
2018-01-10T06:06:09.849Z,22.00
2018-01-10T06:07:09.829Z,22.30
2018-01-10T06:08:09.811Z,23.30
2018-01-10T06:09:09.786Z,22.70
2018-01-10T06:10:09.771Z,20.40
2018-01-10T06:11:09.750Z,22.00
2018-01-10T06:12:09.725Z,21.10
2018-01-10T06:13:09.711Z,20.70
2018-01-10T06:14:09.689Z,20.50
2018-01-10T06:15:09.672Z,21.50
2018-01-10T06:16:09.648Z,23.80
2018-01-10T06:17:09.631Z,22.60
2018-01-10T06:18:09.609Z,22.10
2018-01-10T06:19:09.588Z,21.80
2018-01-10T06:20:09.572Z,22.50
2018-01-10T06:21:09.549Z,22.10
2018-01-10T06:22:09.529Z,23.90
2018-01-10T06:23:09.511Z,22.10
2018-01-10T06:24:09.491Z,22.50
2018-01-10T06:25:09.474Z,21.60
2018-01-10T06:26:09.459Z,22.40
2018-01-10T06:27:09.433Z,21.30
2018-01-10T06:28:09.411Z,22.60
2018-01-10T06:29:09.392Z,22.80
2018-01-10T06:30:09.371Z,23.50
2018-01-10T06:31:09.359Z,21.00
2018-01-10T06:32:09.331Z,21.10
2018-01-10T06:33:09.310Z,21.20
2018-01-10T06:34:09.291Z,21.80
2018-01-10T06:35:09.278Z,23.00
2018-01-10T06:36:09.252Z,24.70
2018-01-10T06:37:09.232Z,22.10
2018-01-10T06:38:09.222Z,22.30
2018-01-10T06:39:09.197Z,22.50
2018-01-10T06:40:09.178Z,21.80
2018-01-10T06:41:09.157Z,22.30
2018-01-10T06:42:09.134Z,23.40
2018-01-10T06:43:09.121Z,22.50
2018-01-10T06:44:09.098Z,22.30
2018-01-10T06:45:09.080Z,20.10
2018-01-10T06:46:09.071Z,21.30
2018-01-10T06:47:09.041Z,23.10
2018-01-10T06:48:09.027Z,20.90
2018-01-10T06:49:08.997Z,20.30
2018-01-10T06:50:08.981Z,22.40
2018-01-10T06:51:08.961Z,23.60
2018-01-10T06:52:08.941Z,23.90
2018-01-10T06:53:08.923Z,21.50
2018-01-10T06:54:08.900Z,22.00
2018-01-10T06:55:08.881Z,23.50
2018-01-10T06:56:08.859Z,22.70
2018-01-10T06:57:08.848Z,21.00
2018-01-10T06:58:08.826Z,20.50
2018-01-10T06:59:08.804Z,22.00
2018-01-10T07:00:08.788Z,21.60
2018-01-10T07:01:08.763Z,22.20
2018-01-10T07:02:08.748Z,22.30
2018-01-10T07:03:08.725Z,23.00
2018-01-10T07:04:08.706Z,23.00
2018-01-10T07:05:08.686Z,23.00
2018-01-10T07:06:08.672Z,23.30
2018-01-10T07:07:08.652Z,21.40
2018-01-10T07:08:08.631Z,21.60
2018-01-10T07:09:08.610Z,23.20
2018-01-10T07:10:08.591Z,21.30
2018-01-10T07:11:08.566Z,25.30
2018-01-10T07:12:08.551Z,22.90
2018-01-10T07:13:08.530Z,23.20
2018-01-10T07:14:08.513Z,23.60
2018-01-10T07:15:08.489Z,21.60
2018-01-10T07:16:08.470Z,22.30
2018-01-10T07:17:08.450Z,23.20
2018-01-10T07:18:08.431Z,23.50
2018-01-10T07:19:08.419Z,21.90
2018-01-10T07:20:08.390Z,23.60
2018-01-10T07:21:08.371Z,21.70
2018-01-10T07:22:08.362Z,21.40
2018-01-10T07:23:08.339Z,21.30
2018-01-10T07:24:08.316Z,24.40
2018-01-10T07:25:08.312Z,24.90
2018-01-10T07:26:08.284Z,21.60
2018-01-10T07:27:08.265Z,21.90
2018-01-10T07:28:08.251Z,22.00
2018-01-10T07:29:08.280Z,21.20
2018-01-10T07:30:08.201Z,23.10
2018-01-10T07:31:08.185Z,21.30
2018-01-10T07:32:08.165Z,21.70
2018-01-10T07:33:08.137Z,22.90
2018-01-10T07:34:08.120Z,23.00
2018-01-10T07:35:08.117Z,22.00
2018-01-10T07:36:08.090Z,21.60
2018-01-10T07:37:08.060Z,23.10
2018-01-10T07:38:08.043Z,23.10
2018-01-10T07:39:08.029Z,22.90
2018-01-10T07:40:08.048Z,22.60
2018-01-10T07:41:07.980Z,21.50
2018-01-10T07:42:07.961Z,20.70
2018-01-10T07:43:07.938Z,20.10
2018-01-10T07:44:07.920Z,22.30
2018-01-10T07:45:07.900Z,22.50
2018-01-10T07:46:07.887Z,23.40
2018-01-10T07:47:07.860Z,22.80
2018-01-10T07:48:07.844Z,21.90
2018-01-10T07:49:07.826Z,21.50
2018-01-10T07:50:07.811Z,21.00
2018-01-10T07:51:07.784Z,21.90
2018-01-10T07:52:07.779Z,22.60
2018-01-10T07:53:07.743Z,20.50
2018-01-10T07:54:07.729Z,21.10
2018-01-10T07:55:07.725Z,22.00
2018-01-10T07:56:07.684Z,20.40
2018-01-10T07:57:07.671Z,20.40
2018-01-10T07:58:07.651Z,21.00
2018-01-10T07:59:07.639Z,23.10
2018-01-10T08:00:07.601Z,20.80
2018-01-10T08:01:07.584Z,19.70
2018-01-10T08:02:07.611Z,20.80
2018-01-10T08:03:07.546Z,24.10
2018-01-10T08:04:07.541Z,20.50
2018-01-10T08:05:07.504Z,22.50
2018-01-10T08:06:07.486Z,20.50
2018-01-10T08:07:07.471Z,19.80
2018-01-10T08:08:07.446Z,22.60
2018-01-10T08:09:07.429Z,20.30
2018-01-10T08:10:07.411Z,19.10
2018-01-10T08:11:07.388Z,20.70
2018-01-10T08:12:07.369Z,20.90
2018-01-10T08:13:07.349Z,20.20
2018-01-10T08:14:07.327Z,18.40
2018-01-10T08:15:07.308Z,20.20
2018-01-10T08:16:07.291Z,20.50
2018-01-10T08:17:07.272Z,18.80
2018-01-10T08:18:07.251Z,21.30
2018-01-10T08:19:07.240Z,18.80
2018-01-10T08:20:07.212Z,21.50
2018-01-10T08:21:07.209Z,18.10
2018-01-10T08:22:07.181Z,20.30
2018-01-10T08:23:07.154Z,19.00
2018-01-10T08:24:07.141Z,20.00
2018-01-10T08:25:07.110Z,19.70
2018-01-10T08:26:07.100Z,19.50
2018-01-10T08:27:07.084Z,17.90
2018-01-10T08:28:07.055Z,22.80
2018-01-10T08:29:07.040Z,20.00
2018-01-10T08:30:07.021Z,19.00
2018-01-10T08:31:07.001Z,20.20
2018-01-10T08:32:06.982Z,19.70
2018-01-10T08:33:06.960Z,19.30
2018-01-10T08:34:06.937Z,19.40
2018-01-10T08:35:06.920Z,19.40
2018-01-10T08:36:06.895Z,17.80
2018-01-10T08:37:06.877Z,18.50
2018-01-10T08:38:06.860Z,19.30
2018-01-10T08:39:06.839Z,17.60
2018-01-10T08:40:06.820Z,19.50
2018-01-10T08:41:06.799Z,18.10
2018-01-10T08:42:06.780Z,18.10
2018-01-10T08:43:06.762Z,19.00
2018-01-10T08:44:06.740Z,17.10
2018-01-10T08:45:06.725Z,18.00
2018-01-10T08:46:06.703Z,18.10
2018-01-10T08:47:06.692Z,17.70
2018-01-10T08:48:06.666Z,16.30
2018-01-10T08:49:06.645Z,15.60
2018-01-10T08:50:06.630Z,17.00
2018-01-10T08:51:06.606Z,16.80
2018-01-10T08:52:06.614Z,17.70
2018-01-10T08:53:06.571Z,16.40
2018-01-10T08:54:06.555Z,16.00
2018-01-10T08:55:06.532Z,18.00
2018-01-10T08:56:06.513Z,15.90
2018-01-10T08:57:06.486Z,16.30
2018-01-10T08:58:06.467Z,14.80
2018-01-10T08:59:06.457Z,15.70
2018-01-10T09:00:06.430Z,16.90
2018-01-10T09:01:06.410Z,15.60
2018-01-10T09:02:06.389Z,14.70
2018-01-10T09:03:06.370Z,15.30
2018-01-10T09:04:06.360Z,15.30
2018-01-10T09:05:06.339Z,15.50
2018-01-10T09:06:06.320Z,14.50
2018-01-10T09:07:06.297Z,15.50
2018-01-10T09:08:06.271Z,15.80
2018-01-10T09:09:06.259Z,14.80
2018-01-10T09:10:06.238Z,16.00
2018-01-10T09:11:06.216Z,13.30
2018-01-10T09:12:06.201Z,14.50
2018-01-10T09:13:06.180Z,14.10
2018-01-10T09:14:06.156Z,15.50
2018-01-10T09:15:06.140Z,14.70
2018-01-10T09:16:06.120Z,15.90
2018-01-10T09:17:06.099Z,14.30
2018-01-10T09:18:06.077Z,18.20
2018-01-10T09:19:06.067Z,15.70
2018-01-10T09:20:06.042Z,15.20
2018-01-10T09:21:06.022Z,15.60
2018-01-10T09:22:06.003Z,14.40
2018-01-10T09:23:05.980Z,15.80
2018-01-10T09:24:05.961Z,14.60
2018-01-10T09:25:05.952Z,15.40
2018-01-10T09:26:05.921Z,15.20
2018-01-10T09:27:05.912Z,16.10
2018-01-10T09:28:05.881Z,15.60
2018-01-10T09:29:05.860Z,15.30
2018-01-10T09:30:05.845Z,14.50
2018-01-10T09:31:05.823Z,15.00
2018-01-10T09:32:05.809Z,15.10
2018-01-10T09:33:05.781Z,16.20
2018-01-10T09:34:05.772Z,15.20
2018-01-10T09:35:05.744Z,17.30
2018-01-10T09:36:05.735Z,14.90
2018-01-10T09:37:05.703Z,15.70
2018-01-10T09:38:05.688Z,14.40
2018-01-10T09:39:05.666Z,15.40
2018-01-10T09:40:05.657Z,17.70
2018-01-10T09:41:05.629Z,16.00
2018-01-10T09:42:05.605Z,15.10
2018-01-10T09:43:05.585Z,13.90
2018-01-10T09:44:05.570Z,14.60
2018-01-10T09:45:05.550Z,15.00
2018-01-10T09:46:05.529Z,16.50
2018-01-10T09:47:05.509Z,13.90
2018-01-10T09:48:05.490Z,14.20
2018-01-10T09:49:05.470Z,15.00
2018-01-10T09:50:05.448Z,14.50
2018-01-10T09:51:05.434Z,14.10
2018-01-10T09:52:05.407Z,14.80
2018-01-10T09:53:05.391Z,13.70
2018-01-10T09:54:05.370Z,15.60
2018-01-10T09:55:05.355Z,15.80
2018-01-10T09:56:05.331Z,13.90
2018-01-10T09:57:05.310Z,13.40
2018-01-10T09:58:05.288Z,13.80
2018-01-10T09:59:05.269Z,14.10
2018-01-10T10:00:05.255Z,16.10
2018-01-10T10:01:05.230Z,14.60
2018-01-10T10:02:05.214Z,14.30
2018-01-10T10:03:05.192Z,14.80
2018-01-10T10:04:05.178Z,14.10
2018-01-10T10:05:05.151Z,13.30
2018-01-10T10:06:05.130Z,13.80
2018-01-10T10:07:05.114Z,13.20
2018-01-10T10:08:05.093Z,13.50
2018-01-10T10:09:05.076Z,13.70
2018-01-10T10:10:05.054Z,14.30
2018-01-10T10:11:05.036Z,15.20
2018-01-10T10:12:05.016Z,13.50
2018-01-10T10:13:05.001Z,13.70
2018-01-10T10:14:04.980Z,13.40
2018-01-10T10:15:04.957Z,14.30
2018-01-10T10:16:04.939Z,13.70
2018-01-10T10:17:04.924Z,14.30
2018-01-10T10:18:04.903Z,13.40
2018-01-10T10:19:04.881Z,13.80
2018-01-10T10:20:04.869Z,14.00
2018-01-10T10:21:04.848Z,14.50
2018-01-10T10:22:04.822Z,14.60
2018-01-10T10:23:04.821Z,14.90
2018-01-10T10:24:04.784Z,14.60
2018-01-10T10:25:04.762Z,15.40
2018-01-10T10:26:04.744Z,16.00
2018-01-10T10:27:04.732Z,15.50
2018-01-10T10:28:04.712Z,13.70
2018-01-10T10:29:04.689Z,14.20
2018-01-10T10:30:04.677Z,13.40
2018-01-10T10:31:04.655Z,13.90
2018-01-10T10:32:04.628Z,13.90
2018-01-10T10:33:04.612Z,13.40
2018-01-10T10:34:04.594Z,13.70
2018-01-10T10:35:04.570Z,13.50
2018-01-10T10:36:04.551Z,16.00
2018-01-10T10:37:04.530Z,13.50
2018-01-10T10:38:04.511Z,13.80
2018-01-10T10:39:04.492Z,14.30
2018-01-10T10:40:04.474Z,12.90
2018-01-10T10:41:04.452Z,13.10
2018-01-10T10:42:04.435Z,12.20
2018-01-10T10:43:04.424Z,12.80
2018-01-10T10:44:04.397Z,12.30
2018-01-10T10:45:04.382Z,12.50
2018-01-10T10:46:04.359Z,12.60
2018-01-10T10:47:04.340Z,12.60
2018-01-10T10:48:04.322Z,11.90
2018-01-10T10:49:04.301Z,12.30
2018-01-10T10:50:04.288Z,12.80
2018-01-10T10:51:04.265Z,12.50
2018-01-10T10:52:04.248Z,12.70
2018-01-10T10:53:04.225Z,11.10
2018-01-10T10:54:04.205Z,11.40
2018-01-10T10:55:04.191Z,12.10
2018-01-10T10:56:04.173Z,12.20
2018-01-10T10:57:04.148Z,11.80
2018-01-10T10:58:04.131Z,12.40
2018-01-10T10:59:04.111Z,13.10
2018-01-10T11:00:04.091Z,9.90
2018-01-10T11:01:04.070Z,11.70
2018-01-10T11:02:04.053Z,13.00
2018-01-10T11:03:04.043Z,11.00
2018-01-10T11:04:04.014Z,10.60
2018-01-10T11:05:03.995Z,10.40
2018-01-10T11:06:03.982Z,13.10
2018-01-10T11:07:03.955Z,11.70
2018-01-10T11:08:03.941Z,11.20
2018-01-10T11:09:03.920Z,11.00
2018-01-10T11:10:03.902Z,11.00
2018-01-10T11:11:03.881Z,12.30
2018-01-10T11:12:03.862Z,11.40
2018-01-10T11:13:03.841Z,10.50
2018-01-10T11:14:03.822Z,9.80
2018-01-10T11:15:03.806Z,14.00
2018-01-10T11:16:03.783Z,10.10
2018-01-10T11:17:03.766Z,10.50
2018-01-10T11:18:03.747Z,12.20
2018-01-10T11:19:03.728Z,9.70
2018-01-10T11:20:03.710Z,10.80
2018-01-10T11:21:03.690Z,11.00
2018-01-10T11:22:03.675Z,11.50
2018-01-10T11:23:03.657Z,9.60
2018-01-10T11:24:03.640Z,10.10
2018-01-10T11:25:03.618Z,10.10
2018-01-10T11:26:03.603Z,9.50
2018-01-10T11:27:03.610Z,10.20
2018-01-10T11:28:03.565Z,9.70
2018-01-10T11:29:03.553Z,10.00
2018-01-10T11:30:03.523Z,11.70
2018-01-10T11:31:03.501Z,9.40
2018-01-10T11:32:03.486Z,8.50
2018-01-10T11:33:03.467Z,35.90
2018-01-10T11:34:03.455Z,19.40
2018-01-10T11:35:03.436Z,21.00
2018-01-10T11:36:03.410Z,18.60
2018-01-10T11:37:03.402Z,71.10
2018-01-10T11:38:03.370Z,50.40
2018-01-10T11:39:03.362Z,20.50
2018-01-10T11:40:03.336Z,98.80
2018-01-10T11:41:03.322Z,41.60
2018-01-10T11:42:03.299Z,50.20
2018-01-10T11:43:03.280Z,16.20
2018-01-10T11:44:03.259Z,8.10
2018-01-10T11:45:03.251Z,8.70
2018-01-10T11:46:03.328Z,8.60
2018-01-10T11:47:03.209Z,6.60
2018-01-10T11:48:03.193Z,8.10
2018-01-10T11:49:03.169Z,7.40
2018-01-10T11:50:03.163Z,9.30
2018-01-10T11:51:03.136Z,8.30
2018-01-10T11:52:03.120Z,8.00
2018-01-10T11:53:03.101Z,8.00
2018-01-10T11:55:03.061Z,9.60
2018-01-10T11:56:03.046Z,8.30
2018-01-10T11:57:03.031Z,6.90
2018-01-10T11:58:03.011Z,5.80
2018-01-10T11:59:02.995Z,6.80
2018-01-10T12:00:02.974Z,7.50
2018-01-10T12:01:02.957Z,5.70
2018-01-10T12:02:02.949Z,7.30
2018-01-10T12:03:02.929Z,7.40
2018-01-10T12:04:02.906Z,6.50
2018-01-10T12:05:02.890Z,6.90
2018-01-10T12:06:02.871Z,6.60
2018-01-10T12:07:02.861Z,6.10
2018-01-10T12:08:02.840Z,6.80
2018-01-10T12:09:02.822Z,8.10
2018-01-10T12:10:02.802Z,8.30
2018-01-10T12:11:02.793Z,6.00
2018-01-10T12:12:02.768Z,5.80
2018-01-10T12:13:02.750Z,5.30
2018-01-10T12:14:02.741Z,5.40
2018-01-10T12:15:02.713Z,6.10
2018-01-10T12:16:02.699Z,8.20
2018-01-10T12:17:02.681Z,5.40
2018-01-10T12:18:02.665Z,8.70
2018-01-10T12:19:02.654Z,5.00
2018-01-10T12:20:02.631Z,7.30
2018-01-10T12:21:02.620Z,5.00
2018-01-10T12:22:02.603Z,5.10
2018-01-10T12:23:02.580Z,5.20
2018-01-10T12:24:02.576Z,6.60
2018-01-10T12:25:02.551Z,6.20
2018-01-10T12:26:02.533Z,6.60
2018-01-10T12:27:02.517Z,6.70
2018-01-10T12:28:02.506Z,7.00
2018-01-10T12:29:02.489Z,5.80
2018-01-10T12:30:02.481Z,9.00
2018-01-10T12:31:02.454Z,5.60
2018-01-10T12:32:02.433Z,4.90
2018-01-10T12:33:02.413Z,8.20
2018-01-10T12:34:02.403Z,7.50
2018-01-10T12:35:02.384Z,6.80
2018-01-10T12:36:02.370Z,9.30
2018-01-10T12:37:02.429Z,8.60
2018-01-10T12:38:02.342Z,7.80
2018-01-10T12:39:02.331Z,6.30
2018-01-10T12:40:02.312Z,6.70
2018-01-10T12:41:02.300Z,6.40
2018-01-10T12:42:02.281Z,6.50
2018-01-10T12:43:02.268Z,5.90
2018-01-10T12:44:02.262Z,7.00
2018-01-10T12:45:02.242Z,5.40
2018-01-10T12:46:02.233Z,7.30
2018-01-10T12:47:02.220Z,7.20
2018-01-10T12:48:02.192Z,7.40
2018-01-10T12:49:02.179Z,5.20
2018-01-10T12:50:02.164Z,5.60
2018-01-10T12:51:02.150Z,5.90
2018-01-10T12:52:02.139Z,5.60
2018-01-10T12:53:02.122Z,6.50
2018-01-10T12:54:02.111Z,4.70
2018-01-10T12:55:02.092Z,5.60
2018-01-10T12:56:02.074Z,5.80