createdAt,value
2018-02-15T00:01:54.634Z,7.43
2018-02-15T00:04:22.912Z,8.47
2018-02-15T00:06:51.176Z,8.23
2018-02-15T00:09:20.223Z,8.33
2018-02-15T00:11:48.484Z,8.37
2018-02-15T00:14:17.534Z,7.20
2018-02-15T00:16:45.805Z,7.13
2018-02-15T00:19:14.099Z,7.47
2018-02-15T00:21:42.413Z,7.77
2018-02-15T00:24:10.687Z,7.23
2018-02-15T00:26:39.225Z,7.77
2018-02-15T00:29:07.503Z,8.00
2018-02-15T00:31:35.778Z,8.20
2018-02-15T00:34:04.053Z,7.83
2018-02-15T00:36:32.339Z,7.60
2018-02-15T00:41:43.676Z,8.23
2018-02-15T00:44:11.997Z,7.53
2018-02-15T00:46:41.450Z,8.63
2018-02-15T00:49:09.728Z,7.40
2018-02-15T00:51:37.986Z,7.60
2018-02-15T00:54:06.268Z,7.83
2018-02-15T00:56:35.306Z,8.70
2018-02-15T00:59:04.339Z,7.00
2018-02-15T01:01:32.649Z,7.70
2018-02-15T01:04:00.998Z,7.27
2018-02-15T01:06:29.286Z,7.10
2018-02-15T01:08:58.327Z,7.17
2018-02-15T01:11:26.599Z,7.83
2018-02-15T01:13:54.876Z,7.17
2018-02-15T01:16:23.140Z,7.73
2018-02-15T01:18:51.419Z,8.00
2018-02-15T01:21:19.683Z,7.43
2018-02-15T01:23:47.950Z,6.33
2018-02-15T01:26:16.439Z,6.73
2018-02-15T01:28:44.735Z,6.60
2018-02-15T01:31:13.108Z,7.13
2018-02-15T01:33:42.207Z,7.10
2018-02-15T01:36:11.357Z,7.43
2018-02-15T01:38:39.628Z,6.93
2018-02-15T01:41:07.900Z,6.73
2018-02-15T01:43:36.918Z,6.70
2018-02-15T01:46:05.173Z,6.73
2018-02-15T01:48:33.450Z,6.13
2018-02-15T01:51:01.759Z,6.33
2018-02-15T01:53:29.998Z,6.50
2018-02-15T01:55:58.275Z,6.60
2018-02-15T01:58:26.539Z,6.50
2018-02-15T02:00:55.570Z,5.43
2018-02-15T02:03:23.852Z,5.70
2018-02-15T02:05:52.137Z,5.80
2018-02-15T02:08:20.401Z,5.17
2018-02-15T02:10:49.463Z,6.03
2018-02-15T02:13:17.730Z,5.53
2018-02-15T02:15:46.372Z,6.03
2018-02-15T02:18:14.651Z,5.90
2018-02-15T02:20:43.061Z,5.57
2018-02-15T02:23:13.015Z,5.80
2018-02-15T02:25:42.097Z,4.87
2018-02-15T02:28:10.379Z,5.70
2018-02-15T02:30:38.731Z,5.87
2018-02-15T02:33:07.048Z,5.10
2018-02-15T02:35:35.325Z,5.53
2018-02-15T02:38:03.585Z,5.90
2018-02-15T02:40:31.948Z,5.20
2018-02-15T02:43:01.003Z,4.90
2018-02-15T02:45:29.296Z,5.00
2018-02-15T02:47:57.580Z,4.97
2018-02-15T02:50:25.843Z,4.40
2018-02-15T02:52:54.124Z,4.50
2018-02-15T02:55:22.408Z,4.70
2018-02-15T02:57:51.440Z,5.03
2018-02-15T03:00:19.708Z,5.10
2018-02-15T03:02:47.982Z,4.70
2018-02-15T03:05:16.337Z,5.43
2018-02-15T03:07:44.774Z,4.60
2018-02-15T03:10:13.838Z,4.77
2018-02-15T03:12:42.339Z,6.23
2018-02-15T03:15:10.637Z,4.67
2018-02-15T03:17:38.939Z,5.10
2018-02-15T03:20:07.213Z,4.60
2018-02-15T03:22:35.512Z,4.63
2018-02-15T03:25:03.768Z,4.67
2018-02-15T03:27:32.093Z,5.57
2018-02-15T03:30:00.361Z,5.30
2018-02-15T03:32:28.629Z,5.50
2018-02-15T03:34:56.905Z,5.20
2018-02-15T03:37:25.177Z,4.47
2018-02-15T03:39:54.198Z,5.13
2018-02-15T03:42:23.223Z,4.03
2018-02-15T03:44:51.486Z,5.00
2018-02-15T03:47:20.521Z,4.30
2018-02-15T03:49:48.775Z,4.83
2018-02-15T03:52:17.846Z,3.90
2018-02-15T03:54:46.130Z,4.17
2018-02-15T03:57:15.223Z,3.70
2018-02-15T03:59:43.623Z,4.70
2018-02-15T04:02:12.206Z,4.77
2018-02-15T04:04:41.387Z,4.60
2018-02-15T04:07:10.484Z,5.00
2018-02-15T04:09:39.504Z,5.03
2018-02-15T04:12:08.588Z,4.27
2018-02-15T04:14:36.904Z,4.00
2018-02-15T04:17:05.937Z,4.63
2018-02-15T04:19:34.214Z,5.30
2018-02-15T04:22:02.528Z,4.33
2018-02-15T04:24:30.876Z,5.03
2018-02-15T04:26:59.897Z,4.40
2018-02-15T04:29:28.175Z,5.17
2018-02-15T04:31:57.208Z,4.93
2018-02-15T04:34:25.479Z,4.30
2018-02-15T04:36:53.739Z,4.30
2018-02-15T04:39:22.791Z,4.40
2018-02-15T04:41:51.073Z,4.73
2018-02-15T04:44:19.338Z,4.73
2018-02-15T04:46:48.340Z,4.93
2018-02-15T04:49:17.389Z,4.57
2018-02-15T04:51:45.928Z,4.87
2018-02-15T04:54:14.228Z,4.77
2018-02-15T04:56:43.378Z,5.10
2018-02-15T04:59:11.781Z,4.70
2018-02-15T05:01:40.137Z,4.83
2018-02-15T05:04:09.215Z,4.27
2018-02-15T05:06:38.293Z,4.87
2018-02-15T05:09:06.584Z,4.27
2018-02-15T05:11:34.849Z,4.63
2018-02-15T05:14:03.143Z,4.53
2018-02-15T05:16:31.404Z,4.63
2018-02-15T05:18:59.697Z,4.60
2018-02-15T05:21:28.714Z,5.07
2018-02-15T05:23:56.985Z,4.30
2018-02-15T05:26:25.999Z,4.07
2018-02-15T05:28:55.043Z,4.07
2018-02-15T05:31:23.306Z,4.33
2018-02-15T05:33:51.565Z,4.07
2018-02-15T05:36:19.828Z,4.37
2018-02-15T05:38:48.080Z,3.57
2018-02-15T05:41:16.397Z,4.00
2018-02-15T05:43:44.684Z,3.57
2018-02-15T05:46:12.996Z,4.53
2018-02-15T05:48:41.297Z,4.47
2018-02-15T05:51:09.587Z,3.93
2018-02-15T05:53:37.831Z,4.50
2018-02-15T05:56:06.100Z,4.20
2018-02-15T05:58:34.348Z,3.77
2018-02-15T06:01:02.623Z,3.80
2018-02-15T06:03:30.900Z,4.07
2018-02-15T06:05:59.173Z,4.37
2018-02-15T06:08:27.445Z,3.67
2018-02-15T06:10:55.724Z,3.83
2018-02-15T06:13:23.980Z,3.93
2018-02-15T06:15:52.267Z,3.80
2018-02-15T06:18:20.538Z,4.50
2018-02-15T06:20:49.597Z,4.90
2018-02-15T06:23:17.851Z,4.10
2018-02-15T06:25:46.151Z,4.20
2018-02-15T06:28:15.254Z,4.80
2018-02-15T06:30:44.344Z,3.67
2018-02-15T06:33:12.823Z,4.40
2018-02-15T06:35:42.138Z,4.73
2018-02-15T06:38:10.482Z,4.23
2018-02-15T06:40:39.512Z,4.00
2018-02-15T06:43:07.789Z,3.97
2018-02-15T06:45:36.110Z,4.17
2018-02-15T06:48:04.350Z,4.40
2018-02-15T06:50:33.379Z,5.07
2018-02-15T06:53:02.309Z,4.57
2018-02-15T06:55:30.601Z,5.07
2018-02-15T06:57:58.880Z,4.97
2018-02-15T07:00:27.152Z,4.93
2018-02-15T07:02:55.411Z,4.53
2018-02-15T07:05:24.449Z,3.90
2018-02-15T07:07:52.748Z,4.33
2018-02-15T07:10:21.013Z,4.37
2018-02-15T07:12:50.447Z,4.20
2018-02-15T07:15:18.772Z,3.87
2018-02-15T07:17:47.080Z,4.70
2018-02-15T07:20:15.576Z,5.00
2018-02-15T07:22:43.870Z,5.27
2018-02-15T07:25:12.203Z,4.47
2018-02-15T07:27:42.150Z,5.10
2018-02-15T07:30:11.221Z,4.67
2018-02-15T07:32:39.488Z,4.87
2018-02-15T07:35:07.744Z,5.20
2018-02-15T07:37:36.784Z,5.30
2018-02-15T07:40:05.036Z,5.40
2018-02-15T07:42:33.311Z,5.13
2018-02-15T07:45:01.551Z,4.83
2018-02-15T07:47:30.619Z,4.80
2018-02-15T07:49:58.959Z,4.93
2018-02-15T07:52:28.014Z,5.20
2018-02-15T07:54:56.268Z,4.60
2018-02-15T07:57:24.540Z,4.73
2018-02-15T07:59:53.561Z,4.87
2018-02-15T08:02:22.592Z,4.40
2018-02-15T08:04:50.873Z,5.47
2018-02-15T08:07:19.140Z,4.17
2018-02-15T08:09:48.155Z,4.13
2018-02-15T08:12:16.437Z,4.90
2018-02-15T08:14:44.883Z,4.07
2018-02-15T08:17:13.511Z,4.03
2018-02-15T08:19:42.766Z,3.97
2018-02-15T08:22:11.290Z,4.93
2018-02-15T08:24:39.557Z,4.00
2018-02-15T08:27:07.992Z,4.53
2018-02-15T08:29:36.853Z,5.00
2018-02-15T08:32:05.127Z,4.80
2018-02-15T08:34:33.519Z,4.97
2018-02-15T08:37:02.617Z,4.93
2018-02-15T08:39:30.978Z,5.67
2018-02-15T08:42:00.120Z,5.63
2018-02-15T08:44:28.698Z,4.50
2018-02-15T08:46:58.155Z,5.27
2018-02-15T08:49:26.833Z,6.50
2018-02-15T08:51:55.224Z,5.30
2018-02-15T08:54:23.497Z,5.03
2018-02-15T08:56:53.300Z,5.33
2018-02-15T08:59:21.701Z,6.13
2018-02-15T09:01:49.988Z,5.47
2018-02-15T09:04:19.155Z,5.70
2018-02-15T09:06:47.535Z,4.70
2018-02-15T09:09:16.082Z,5.47
2018-02-15T09:11:44.817Z,5.33
2018-02-15T09:14:13.912Z,5.53
2018-02-15T09:16:43.136Z,6.07
2018-02-15T09:19:11.528Z,5.10
2018-02-15T09:21:39.803Z,5.23
2018-02-15T09:24:08.987Z,4.80
2018-02-15T09:26:37.564Z,4.93
2018-02-15T09:29:05.907Z,4.57
2018-02-15T09:31:34.399Z,5.40
2018-02-15T09:34:02.703Z,5.20
2018-02-15T09:36:31.128Z,5.60
2018-02-15T09:38:59.539Z,5.20
2018-02-15T09:41:28.647Z,5.27
2018-02-15T09:43:56.943Z,4.90
2018-02-15T09:46:25.349Z,5.33
2018-02-15T09:48:54.474Z,5.20
2018-02-15T09:51:23.923Z,5.40
2018-02-15T09:53:53.811Z,4.50
2018-02-15T09:56:22.935Z,5.43
2018-02-15T09:58:51.379Z,4.90
2018-02-15T10:01:19.774Z,4.40
2018-02-15T10:03:48.379Z,5.07
2018-02-15T10:06:16.899Z,5.63
2018-02-15T10:08:46.100Z,5.00
2018-02-15T10:11:15.739Z,5.50
2018-02-15T10:13:44.129Z,5.40
2018-02-15T10:16:12.668Z,5.23
2018-02-15T10:18:41.060Z,5.07
2018-02-15T10:21:09.943Z,6.00
2018-02-15T10:23:38.205Z,5.37
2018-02-15T10:26:06.527Z,5.80
2018-02-15T10:28:34.789Z,5.43
2018-02-15T10:31:03.174Z,5.23
2018-02-15T10:33:32.315Z,5.40
2018-02-15T10:36:00.692Z,5.13
2018-02-15T10:38:29.224Z,6.10
2018-02-15T10:40:57.762Z,6.27
2018-02-15T10:43:26.878Z,5.77
2018-02-15T10:45:55.920Z,5.43
2018-02-15T10:48:24.239Z,6.00
2018-02-15T10:50:52.816Z,6.07
2018-02-15T10:53:21.162Z,6.27
2018-02-15T10:55:50.293Z,6.23
2018-02-15T10:58:18.574Z,5.57
2018-02-15T11:00:52.480Z,6.50
2018-02-15T11:03:26.968Z,6.10
2018-02-15T11:06:00.656Z,6.67
2018-02-15T11:08:29.067Z,6.17
2018-02-15T11:10:57.960Z,6.40
2018-02-15T11:13:26.321Z,6.37
2018-02-15T11:15:57.265Z,6.53
2018-02-15T11:18:26.298Z,4.73
2018-02-15T11:20:54.600Z,5.90
2018-02-15T11:23:23.611Z,5.10
2018-02-15T11:25:51.918Z,6.17
2018-02-15T11:28:20.337Z,4.83
2018-02-15T11:30:48.799Z,5.60
2018-02-15T11:33:17.074Z,4.90
2018-02-15T11:35:45.716Z,5.60
2018-02-15T11:38:13.983Z,4.73
2018-02-15T11:40:42.451Z,5.40
2018-02-15T11:43:10.797Z,6.17
2018-02-15T11:45:39.915Z,6.20
2018-02-15T11:48:08.596Z,5.33
2018-02-15T11:50:37.842Z,5.63
2018-02-15T11:53:06.191Z,5.23
2018-02-15T11:55:34.878Z,5.63
2018-02-15T11:58:03.475Z,5.33
2018-02-15T12:00:33.461Z,6.00
2018-02-15T12:03:02.070Z,5.87
2018-02-15T12:05:31.128Z,6.60
2018-02-15T12:07:59.715Z,6.03
2018-02-15T12:10:28.196Z,7.13
2018-02-15T12:12:56.681Z,6.83
2018-02-15T12:15:25.743Z,7.80
2018-02-15T12:17:54.024Z,6.90
2018-02-15T12:20:23.168Z,6.83
2018-02-15T12:22:51.583Z,7.53
2018-02-15T12:25:19.903Z,7.20
2018-02-15T12:27:49.207Z,7.73
2018-02-15T12:30:17.595Z,7.37
2018-02-15T12:32:46.075Z,7.23
2018-02-15T12:35:14.572Z,7.43
2018-02-15T12:37:43.031Z,7.80
2018-02-15T12:40:11.525Z,7.63
2018-02-15T12:42:39.926Z,8.40
2018-02-15T12:45:09.197Z,8.37
2018-02-15T12:47:38.447Z,8.27
2018-02-15T12:50:07.003Z,9.17
2018-02-15T12:52:36.300Z,7.70
2018-02-15T12:55:05.725Z,7.60
2018-02-15T12:57:34.778Z,8.80
2018-02-15T13:00:03.242Z,8.50
2018-02-15T13:02:31.760Z,8.23
2018-02-15T13:05:00.359Z,7.87
2018-02-15T13:07:28.663Z,8.07
2018-02-15T13:09:57.010Z,9.10
2018-02-15T13:12:43.063Z,8.73
2018-02-15T13:15:29.190Z,8.17
2018-02-15T13:17:57.768Z,8.33
2018-02-15T13:20:26.147Z,8.07
2018-02-15T13:22:54.551Z,9.10
2018-02-15T13:25:23.590Z,8.30
2018-02-15T13:28:09.794Z,8.80
2018-02-15T13:30:38.292Z,7.60
2018-02-15T13:33:06.843Z,8.47
2018-02-15T13:35:35.305Z,8.87
2018-02-15T13:38:03.699Z,8.77
2018-02-15T13:40:32.854Z,8.40
2018-02-15T13:43:01.307Z,7.90
2018-02-15T13:45:29.612Z,7.90
2018-02-15T13:47:58.051Z,8.60
2018-02-15T13:50:26.436Z,8.60
2018-02-15T13:52:55.372Z,8.57
2018-02-15T13:55:24.717Z,8.80
2018-02-15T13:57:53.254Z,8.33
2018-02-15T14:00:21.866Z,7.97
2018-02-15T14:02:50.655Z,8.53
2018-02-15T14:05:19.066Z,7.83
2018-02-15T14:07:47.962Z,7.93
2018-02-15T14:10:16.582Z,5.47
2018-02-15T14:12:46.060Z,7.63
2018-02-15T14:15:15.702Z,7.40
2018-02-15T14:17:44.307Z,6.93
2018-02-15T14:20:14.148Z,7.07
2018-02-15T14:22:43.365Z,7.90
2018-02-15T14:25:12.669Z,7.53
2018-02-15T14:27:41.956Z,7.40
2018-02-15T14:30:10.684Z,8.17
2018-02-15T14:32:39.972Z,8.03
2018-02-15T14:35:09.487Z,7.87
2018-02-15T14:37:44.224Z,7.57
2018-02-15T14:40:12.917Z,6.90
2018-02-15T14:42:41.990Z,7.03
2018-02-15T14:45:10.709Z,7.80
2018-02-15T14:47:39.736Z,8.10
2018-02-15T14:50:08.612Z,7.77
2018-02-15T14:52:37.120Z,7.93
2018-02-15T14:55:05.652Z,7.23
2018-02-15T14:57:35.450Z,7.00
2018-02-15T15:00:04.323Z,6.80
2018-02-15T15:02:33.104Z,6.93
2018-02-15T15:05:01.916Z,6.50
2018-02-15T15:07:30.848Z,7.73
2018-02-15T15:09:59.702Z,7.00
2018-02-15T15:12:28.505Z,7.23
2018-02-15T15:14:58.154Z,7.10
2018-02-15T15:17:27.010Z,7.33
2018-02-15T15:19:56.148Z,6.97
2018-02-15T15:22:24.795Z,7.33
2018-02-15T15:24:53.115Z,8.37
2018-02-15T15:27:22.456Z,7.30
2018-02-15T15:29:51.095Z,7.30
2018-02-15T15:32:20.600Z,7.67
2018-02-15T15:34:50.122Z,7.57
2018-02-15T15:37:19.513Z,7.80
2018-02-15T15:39:48.820Z,7.50
2018-02-15T15:42:17.878Z,8.07
2018-02-15T15:44:47.354Z,7.30
2018-02-15T15:47:17.900Z,6.63
2018-02-15T15:49:46.563Z,7.90
2018-02-15T15:52:16.332Z,8.50
2018-02-15T15:54:45.302Z,7.47
2018-02-15T15:57:13.993Z,7.37
2018-02-15T15:59:43.482Z,7.13
2018-02-15T16:02:12.331Z,6.80
2018-02-15T16:04:41.993Z,6.93
2018-02-15T16:07:10.812Z,7.07
2018-02-15T16:09:39.169Z,7.20
2018-02-15T16:12:07.495Z,6.07
2018-02-15T16:14:35.868Z,7.47
2018-02-15T16:17:04.653Z,6.83
2018-02-15T16:19:33.314Z,6.77
2018-02-15T16:22:01.821Z,5.07
2018-02-15T16:24:30.232Z,6.07
2018-02-15T16:26:59.364Z,6.27
2018-02-15T16:29:27.705Z,6.50
2018-02-15T16:31:56.809Z,5.47
2018-02-15T16:34:25.659Z,5.77
2018-02-15T16:36:54.074Z,5.70
2018-02-15T16:39:22.370Z,6.37
2018-02-15T16:41:50.777Z,5.87
2018-02-15T16:44:19.956Z,6.63
2018-02-15T16:46:49.349Z,5.27
2018-02-15T16:49:18.931Z,6.13
2018-02-15T16:51:48.680Z,6.00
2018-02-15T16:54:18.372Z,5.70
2018-02-15T16:56:47.805Z,5.83
2018-02-15T16:59:17.432Z,5.90
2018-02-15T17:01:47.118Z,6.03
2018-02-15T17:04:16.520Z,6.07
2018-02-15T17:06:45.562Z,6.27
2018-02-15T17:09:16.241Z,5.60
2018-02-15T17:11:45.219Z,6.20
2018-02-15T17:14:15.988Z,4.70
2018-02-15T17:16:44.373Z,3.80
2018-02-15T17:19:12.826Z,2.93
2018-02-15T17:21:41.177Z,3.70
2018-02-15T17:24:09.449Z,4.27
2018-02-15T17:26:37.704Z,6.10
2018-02-15T17:29:06.815Z,5.37
2018-02-15T17:31:35.173Z,4.83
2018-02-15T17:34:03.630Z,3.83
2018-02-15T17:36:31.900Z,4.13
2018-02-15T17:39:00.297Z,3.87
2018-02-15T17:41:28.661Z,4.73
2018-02-15T17:43:57.045Z,5.37
2018-02-15T17:46:25.372Z,5.37
2018-02-15T17:48:53.664Z,6.03
2018-02-15T17:51:22.014Z,6.13
2018-02-15T17:53:50.345Z,6.80
2018-02-15T17:56:19.425Z,7.07
2018-02-15T17:58:48.477Z,6.83
2018-02-15T18:01:16.829Z,6.67
2018-02-15T18:03:46.067Z,6.20
2018-02-15T18:06:14.561Z,5.93
2018-02-15T18:08:43.003Z,5.40
2018-02-15T18:11:11.426Z,5.27
2018-02-15T18:13:41.370Z,5.83
2018-02-15T18:16:09.792Z,6.23
2018-02-15T18:18:38.092Z,5.20
2018-02-15T18:21:06.431Z,3.60
2018-02-15T18:23:36.046Z,4.73
2018-02-15T18:26:05.162Z,5.53
2018-02-15T18:28:34.217Z,3.80
2018-02-15T18:31:02.590Z,3.90
2018-02-15T18:33:30.941Z,4.80
2018-02-15T18:36:00.032Z,6.10
2018-02-15T18:38:28.435Z,6.80
2018-02-15T18:40:57.778Z,8.17
2018-02-15T18:43:26.899Z,7.73
2018-02-15T18:45:55.305Z,7.53
2018-02-15T18:48:23.561Z,8.43
2018-02-15T18:50:51.965Z,7.80
2018-02-15T18:53:20.239Z,8.10
2018-02-15T18:55:49.476Z,7.27
2018-02-15T18:58:17.984Z,7.63
2018-02-15T19:00:46.415Z,7.17
2018-02-15T19:03:14.830Z,8.07
2018-02-15T19:05:43.838Z,7.70
2018-02-15T19:08:12.975Z,8.40
2018-02-15T19:10:42.521Z,8.47
2018-02-15T19:13:11.050Z,7.17
2018-02-15T19:15:40.349Z,7.73
2018-02-15T19:18:10.349Z,8.30
2018-02-15T19:20:38.795Z,8.10
2018-02-15T19:23:07.195Z,7.87
2018-02-15T19:25:37.012Z,8.43
2018-02-15T19:28:06.052Z,7.93
2018-02-15T19:30:34.589Z,8.93
2018-02-15T19:33:03.032Z,8.13
2018-02-15T19:35:31.389Z,8.10
2018-02-15T19:37:59.705Z,7.83
2018-02-15T19:40:28.024Z,8.90
2018-02-15T19:42:57.120Z,8.70
2018-02-15T19:45:25.428Z,7.87
2018-02-15T19:47:53.775Z,9.27
2018-02-15T19:50:22.090Z,8.83
2018-02-15T19:52:50.354Z,8.80
2018-02-15T19:55:18.657Z,8.57
2018-02-15T19:57:46.985Z,9.90
2018-02-15T20:00:15.459Z,9.53
2018-02-15T20:02:43.889Z,10.07
2018-02-15T20:05:12.353Z,8.87
2018-02-15T20:07:40.696Z,9.70
2018-02-15T20:10:09.011Z,8.73
2018-02-15T20:12:37.316Z,9.67
2018-02-15T20:15:05.712Z,8.73
2018-02-15T20:17:33.989Z,9.57
2018-02-15T20:20:08.075Z,10.37
2018-02-15T20:22:37.266Z,8.80
2018-02-15T20:25:07.285Z,10.00
2018-02-15T20:27:41.125Z,9.57
2018-02-15T20:30:09.448Z,10.40
2018-02-15T20:32:37.874Z,9.90
2018-02-15T20:35:06.327Z,10.47
2018-02-15T20:37:40.077Z,9.83
2018-02-15T20:40:13.885Z,10.73
2018-02-15T20:42:42.386Z,10.60
2018-02-15T20:45:10.794Z,10.53
2018-02-15T20:47:39.111Z,11.80
2018-02-15T20:50:12.977Z,11.13
2018-02-15T20:52:46.912Z,11.13
2018-02-15T20:55:20.656Z,10.23
2018-02-15T20:57:49.049Z,10.13
2018-02-15T21:00:18.251Z,10.33
2018-02-15T21:02:46.626Z,11.13
2018-02-15T21:05:15.700Z,10.90
2018-02-15T21:07:44.911Z,10.27
2018-02-15T21:10:14.063Z,11.47
2018-02-15T21:12:42.582Z,11.47
2018-02-15T21:15:10.883Z,11.60
2018-02-15T21:17:40.082Z,12.20
2018-02-15T21:20:08.502Z,11.37
2018-02-15T21:22:37.675Z,10.70
2018-02-15T21:25:06.006Z,10.77
2018-02-15T21:27:35.132Z,10.77
2018-02-15T21:30:03.660Z,11.20
2018-02-15T21:32:32.006Z,10.90
2018-02-15T21:35:00.292Z,10.90
2018-02-15T21:37:29.884Z,11.07
2018-02-15T21:39:58.211Z,10.47
2018-02-15T21:42:26.581Z,11.70
2018-02-15T21:44:55.819Z,11.87
2018-02-15T21:47:24.132Z,11.30
2018-02-15T21:49:52.543Z,14.90
2018-02-15T21:52:22.290Z,14.10
2018-02-15T21:54:50.588Z,17.13
2018-02-15T21:57:18.940Z,15.27
2018-02-15T21:59:47.243Z,14.07
2018-02-15T22:02:15.659Z,14.90
2018-02-15T22:04:45.044Z,15.73
2018-02-15T22:07:13.731Z,14.07
2018-02-15T22:09:42.190Z,13.27
2018-02-15T22:12:10.534Z,11.77
2018-02-15T22:14:38.892Z,12.43
2018-02-15T22:17:07.221Z,11.87
2018-02-15T22:19:35.516Z,12.03
2018-02-15T22:22:03.830Z,13.30
2018-02-15T22:24:33.256Z,13.40
2018-02-15T22:27:01.563Z,12.60
2018-02-15T22:29:29.921Z,11.80
2018-02-15T22:31:58.238Z,11.83
2018-02-15T22:34:26.533Z,12.13
2018-02-15T22:36:54.834Z,12.50
2018-02-15T22:39:23.217Z,11.93
2018-02-15T22:41:51.553Z,12.57
2018-02-15T22:44:20.296Z,10.40
2018-02-15T22:46:48.600Z,10.80
2018-02-15T22:49:17.004Z,10.17
2018-02-15T22:51:47.468Z,9.83
2018-02-15T22:54:16.853Z,10.10
2018-02-15T22:56:45.170Z,8.97
2018-02-15T22:59:13.767Z,8.97
2018-02-15T23:01:42.257Z,9.17
2018-02-15T23:04:10.765Z,9.93
2018-02-15T23:06:39.092Z,9.27
2018-02-15T23:09:08.153Z,8.27
2018-02-15T23:11:36.470Z,9.03
2018-02-15T23:14:04.834Z,9.20
2018-02-15T23:16:33.110Z,9.50
2018-02-15T23:19:01.553Z,8.90
2018-02-15T23:21:30.688Z,10.23
2018-02-15T23:23:59.064Z,9.90
2018-02-15T23:26:27.462Z,9.30
2018-02-15T23:28:56.989Z,9.37
2018-02-15T23:31:25.438Z,9.17
2018-02-15T23:33:53.774Z,8.73
2018-02-15T23:36:22.035Z,8.73
2018-02-15T23:38:51.080Z,8.17
2018-02-15T23:41:19.345Z,8.50
2018-02-15T23:43:48.400Z,8.33
2018-02-15T23:46:16.708Z,7.67
2018-02-15T23:48:45.056Z,8.97
2018-02-15T23:51:13.420Z,9.10
2018-02-15T23:53:41.803Z,8.53
2018-02-15T23:56:11.694Z,8.67
2018-02-15T23:58:39.985Z,9.10
