createdAt,value
2023-04-05T00:01:08.009Z,79.70
2023-04-05T00:03:35.998Z,79.74
2023-04-05T00:06:05.503Z,79.83
2023-04-05T00:08:33.399Z,79.85
2023-04-05T00:11:01.210Z,79.89
2023-04-05T00:13:29.439Z,79.98
2023-04-05T00:15:58.476Z,80.06
2023-04-05T00:18:26.310Z,80.18
2023-04-05T00:20:54.312Z,80.24
2023-04-05T00:23:22.964Z,80.32
2023-04-05T00:25:50.849Z,80.49
2023-04-05T00:28:18.589Z,80.64
2023-04-05T00:30:46.918Z,80.76
2023-04-05T00:33:14.919Z,80.91
2023-04-05T00:35:42.978Z,80.96
2023-04-05T00:38:10.798Z,80.99
2023-04-05T00:40:41.191Z,81.01
2023-04-05T00:43:09.162Z,81.06
2023-04-05T00:45:36.947Z,81.11
2023-04-05T00:48:05.708Z,81.15
2023-04-05T00:50:33.735Z,81.22
2023-04-05T00:53:01.629Z,81.31
2023-04-05T00:55:29.579Z,81.35
2023-04-05T00:57:58.071Z,81.43
2023-04-05T01:00:26.118Z,81.50
2023-04-05T01:02:58.308Z,81.52
2023-04-05T01:05:40.866Z,81.54
2023-04-05T01:08:32.557Z,81.59
2023-04-05T01:11:05.678Z,81.63
2023-04-05T01:13:33.704Z,81.67
2023-04-05T01:16:01.590Z,81.75
2023-04-05T01:18:30.822Z,81.83
2023-04-05T01:21:20.974Z,81.92
2023-04-05T01:24:15.021Z,82.00
2023-04-05T01:26:53.709Z,82.02
2023-04-05T01:29:39.671Z,82.05
2023-04-05T01:32:44.918Z,82.13
2023-04-05T01:35:23.522Z,82.21
2023-04-05T01:37:59.666Z,82.26
2023-04-05T01:40:28.577Z,82.35
2023-04-05T01:42:56.421Z,82.47
2023-04-05T01:45:24.314Z,82.55
2023-04-05T01:47:52.214Z,82.63
2023-04-05T01:50:21.626Z,82.77
2023-04-05T01:52:49.368Z,82.85
2023-04-05T01:55:17.583Z,82.91
2023-04-05T01:57:45.504Z,83.01
2023-04-05T02:00:14.555Z,83.11
2023-04-05T02:02:42.474Z,83.14
2023-04-05T02:05:10.431Z,83.14
2023-04-05T02:07:38.192Z,83.13
2023-04-05T02:10:06.540Z,83.12
2023-04-05T02:12:34.355Z,83.15
2023-04-05T02:15:02.491Z,83.21
2023-04-05T02:17:34.033Z,83.25
2023-04-05T02:20:02.670Z,83.27
2023-04-05T02:22:30.528Z,83.26
2023-04-05T02:24:58.426Z,83.31
2023-04-05T02:27:26.288Z,83.36
2023-04-05T02:29:55.846Z,83.43
2023-04-05T02:32:25.134Z,83.52
2023-04-05T02:34:52.984Z,83.65
2023-04-05T02:37:20.814Z,83.76
2023-04-05T02:39:48.683Z,83.77
2023-04-05T02:42:16.618Z,83.77
2023-04-05T02:44:44.469Z,83.81
2023-04-05T02:47:12.238Z,83.86
2023-04-05T02:49:40.938Z,83.89
2023-04-05T02:52:08.681Z,83.91
2023-04-05T02:54:36.716Z,83.96
2023-04-05T02:57:04.461Z,83.98
2023-04-05T02:59:32.771Z,84.00
2023-04-05T03:02:01.051Z,84.05
2023-04-05T03:04:28.853Z,84.16
2023-04-05T03:06:57.198Z,84.18
2023-04-05T03:09:27.320Z,84.22
2023-04-05T03:11:55.022Z,84.20
2023-04-05T03:14:22.863Z,84.18
2023-04-05T03:16:50.731Z,84.20
2023-04-05T03:19:22.857Z,84.22
2023-04-05T03:21:50.604Z,84.29
2023-04-05T03:24:18.515Z,84.40
2023-04-05T03:26:47.701Z,84.51
2023-04-05T03:29:16.668Z,84.67
2023-04-05T03:31:45.558Z,84.81
2023-04-05T03:34:13.446Z,84.93
2023-04-05T03:36:44.193Z,85.02
2023-04-05T03:39:13.415Z,85.09
2023-04-05T03:41:41.513Z,85.15
2023-04-05T03:44:10.816Z,85.18
2023-04-05T03:46:38.827Z,85.27
2023-04-05T03:49:07.558Z,85.27
2023-04-05T03:51:35.456Z,85.33
2023-04-05T03:54:04.334Z,85.34
2023-04-05T03:56:32.964Z,85.36
2023-04-05T03:59:01.008Z,85.37
2023-04-05T04:01:29.537Z,85.40
2023-04-05T04:03:57.390Z,85.38
2023-04-05T04:06:27.228Z,85.32
2023-04-05T04:08:55.171Z,85.33
2023-04-05T04:11:22.918Z,85.29
2023-04-05T04:13:50.831Z,85.24
2023-04-05T04:16:18.643Z,85.20
2023-04-05T04:18:46.501Z,85.09
2023-04-05T04:21:17.286Z,85.02
2023-04-05T04:23:46.219Z,84.93
2023-04-05T04:26:14.364Z,84.93
2023-04-05T04:28:43.993Z,84.97
2023-04-05T04:31:13.568Z,84.92
2023-04-05T04:33:43.834Z,84.85
2023-04-05T04:36:13.786Z,84.78
2023-04-05T04:38:43.116Z,84.66
2023-04-05T04:41:12.710Z,84.61
2023-04-05T04:43:43.900Z,84.46
2023-04-05T04:46:15.288Z,84.36
2023-04-05T04:48:43.415Z,84.34
2023-04-05T04:51:11.254Z,84.34
2023-04-05T04:53:39.551Z,84.21
2023-04-05T04:56:08.089Z,84.12
2023-04-05T04:58:36.193Z,84.10
2023-04-05T05:01:10.736Z,84.05
2023-04-05T05:03:40.340Z,83.86
2023-04-05T05:06:08.576Z,83.63
2023-04-05T05:08:37.479Z,83.52
2023-04-05T05:11:07.338Z,83.49
2023-04-05T05:13:35.615Z,83.45
2023-04-05T05:16:04.593Z,83.36
2023-04-05T05:18:32.450Z,83.22
2023-04-05T05:21:00.195Z,83.05
2023-04-05T05:23:28.004Z,83.00
2023-04-05T05:25:59.679Z,82.93
2023-04-05T05:28:27.924Z,82.82
2023-04-05T05:30:55.842Z,82.69
2023-04-05T05:33:24.380Z,82.61
2023-04-05T05:35:52.805Z,82.49
2023-04-05T05:38:20.774Z,82.26
2023-04-05T05:40:48.598Z,82.06
2023-04-05T05:43:16.296Z,81.87
2023-04-05T05:45:44.120Z,81.75
2023-04-05T05:48:12.233Z,81.63
2023-04-05T05:50:40.670Z,81.31
2023-04-05T05:53:08.734Z,81.17
2023-04-05T05:55:37.049Z,81.17
2023-04-05T05:58:05.140Z,80.87
2023-04-05T06:00:33.441Z,80.66
2023-04-05T06:03:01.659Z,80.43
2023-04-05T06:05:29.671Z,80.21
2023-04-05T06:07:57.612Z,80.06
2023-04-05T06:10:25.741Z,79.79
2023-04-05T06:12:53.543Z,79.57
2023-04-05T06:15:23.859Z,79.36
2023-04-05T06:17:51.578Z,79.10
2023-04-05T06:20:19.350Z,78.99
2023-04-05T06:22:47.036Z,78.80
2023-04-05T06:25:15.913Z,78.41
2023-04-05T06:27:45.752Z,78.08
2023-04-05T06:30:14.019Z,77.74
2023-04-05T06:32:42.015Z,77.60
2023-04-05T06:35:10.275Z,77.13
2023-04-05T06:37:42.168Z,76.54
2023-04-05T06:40:10.288Z,76.06
2023-04-05T06:42:38.119Z,76.59
2023-04-05T06:45:06.633Z,76.44
2023-04-05T06:47:38.883Z,75.75
2023-04-05T06:50:08.760Z,74.51
2023-04-05T06:52:39.357Z,73.61
2023-04-05T06:55:08.255Z,72.96
2023-04-05T06:57:36.220Z,72.73
2023-04-05T07:00:10.009Z,72.53
2023-04-05T07:02:39.100Z,72.54
2023-04-05T07:05:07.263Z,72.24
2023-04-05T07:07:39.911Z,71.79
2023-04-05T07:10:08.656Z,71.67
2023-04-05T07:12:37.306Z,71.55
2023-04-05T07:15:05.743Z,71.35
2023-04-05T07:17:33.628Z,71.34
2023-04-05T07:20:01.431Z,71.06
2023-04-05T07:22:29.148Z,70.35
2023-04-05T07:24:56.965Z,69.61
2023-04-05T07:27:24.777Z,69.03
2023-04-05T07:29:52.606Z,68.58
2023-04-05T07:32:20.501Z,68.46
2023-04-05T07:34:48.198Z,68.08
2023-04-05T07:37:16.260Z,67.80
2023-04-05T07:39:44.333Z,67.92
2023-04-05T07:42:12.108Z,67.71
2023-04-05T07:44:39.823Z,67.39
2023-04-05T07:47:07.668Z,67.09
2023-04-05T07:49:38.037Z,65.98
2023-04-05T07:52:06.643Z,65.71
2023-04-05T07:54:34.778Z,65.14
2023-04-05T07:57:02.762Z,64.53
2023-04-05T07:59:30.842Z,64.04
2023-04-05T08:02:04.952Z,64.19
2023-04-05T08:04:40.637Z,64.28
2023-04-05T08:07:08.786Z,63.47
2023-04-05T08:09:36.934Z,62.86
2023-04-05T08:12:04.965Z,62.26
2023-04-05T08:14:32.730Z,61.96
2023-04-05T08:17:00.797Z,61.48
2023-04-05T08:19:28.991Z,60.04
2023-04-05T08:21:57.148Z,60.20
2023-04-05T08:24:24.924Z,59.78
2023-04-05T08:26:53.023Z,59.44
2023-04-05T08:29:20.944Z,59.58
2023-04-05T08:31:48.757Z,60.26
2023-04-05T08:34:16.975Z,59.55
2023-04-05T08:36:46.070Z,58.89
2023-04-05T08:39:15.866Z,58.89
2023-04-05T08:41:54.317Z,59.05
2023-04-05T08:44:25.868Z,59.62
2023-04-05T08:46:58.305Z,59.65
2023-04-05T08:49:26.599Z,59.75
2023-04-05T08:51:55.880Z,59.88
2023-04-05T08:54:23.925Z,59.71
2023-04-05T08:56:54.756Z,59.65
2023-04-05T08:59:23.478Z,59.67
2023-04-05T09:01:52.785Z,59.55
2023-04-05T09:04:28.250Z,59.79
2023-04-05T09:06:59.308Z,58.47
2023-04-05T09:09:35.083Z,58.87
2023-04-05T09:12:07.640Z,59.44
2023-04-05T09:14:38.056Z,59.49
2023-04-05T09:17:06.599Z,59.17
2023-04-05T09:19:34.361Z,59.00
2023-04-05T09:22:06.994Z,59.08
2023-04-05T09:24:39.800Z,59.34
2023-04-05T09:27:18.724Z,58.79
2023-04-05T09:29:48.514Z,56.48
2023-04-05T09:32:19.220Z,56.84
2023-04-05T09:34:48.032Z,57.21
2023-04-05T09:37:20.334Z,56.81
2023-04-05T09:39:52.057Z,56.30
2023-04-05T09:42:23.441Z,54.91
2023-04-05T09:45:05.206Z,54.37
2023-04-05T09:47:36.654Z,53.25
2023-04-05T09:50:18.756Z,52.62
2023-04-05T09:52:47.236Z,52.71
2023-04-05T09:55:26.852Z,52.17
2023-04-05T09:57:56.816Z,51.69
2023-04-05T10:00:24.700Z,51.33
2023-04-05T10:02:54.255Z,51.70
2023-04-05T10:05:28.376Z,51.10
2023-04-05T10:07:56.942Z,50.61
2023-04-05T10:10:25.770Z,51.78
2023-04-05T10:12:54.347Z,52.23
2023-04-05T10:15:25.758Z,52.34
2023-04-05T10:18:03.726Z,52.32
2023-04-05T10:20:39.365Z,51.90
2023-04-05T10:23:12.403Z,52.26
2023-04-05T10:25:53.228Z,51.91
2023-04-05T10:28:32.872Z,50.78
2023-04-05T10:31:36.462Z,49.08
2023-04-05T10:34:14.374Z,49.08
2023-04-05T10:36:59.602Z,49.63
2023-04-05T10:39:45.381Z,49.58
2023-04-05T10:42:28.212Z,49.41
2023-04-05T10:45:05.018Z,49.17
2023-04-05T10:47:42.810Z,48.38
2023-04-05T10:50:20.289Z,48.28
2023-04-05T10:52:48.567Z,47.95
2023-04-05T10:55:16.800Z,47.21
2023-04-05T10:57:46.342Z,46.93
2023-04-05T11:00:15.917Z,45.29
2023-04-05T11:02:43.788Z,43.71
2023-04-05T11:05:33.142Z,43.93
2023-04-05T11:08:05.740Z,43.51
2023-04-05T11:10:38.163Z,42.23
2023-04-05T11:13:10.499Z,41.78
2023-04-05T11:15:38.990Z,42.27
2023-04-05T11:18:08.565Z,43.61
2023-04-05T11:20:56.120Z,43.46
2023-04-05T11:23:25.732Z,44.24
2023-04-05T11:26:03.851Z,44.71
2023-04-05T11:28:37.824Z,45.87
2023-04-05T11:31:18.579Z,46.88
2023-04-05T11:33:55.399Z,47.30
2023-04-05T11:36:33.861Z,47.48
2023-04-05T11:39:23.004Z,48.55
2023-04-05T11:42:04.957Z,48.38
2023-04-05T11:44:48.030Z,48.71
2023-04-05T11:47:23.163Z,48.79
2023-04-05T11:49:51.301Z,47.74
2023-04-05T11:52:21.518Z,47.79
2023-04-05T11:54:50.350Z,47.74
2023-04-05T11:57:23.349Z,47.66
2023-04-05T11:59:52.477Z,48.44
2023-04-05T12:02:21.721Z,48.73
2023-04-05T12:04:57.613Z,48.95
2023-04-05T12:07:36.822Z,48.13
2023-04-05T12:10:08.814Z,47.42
2023-04-05T12:12:42.270Z,47.58
2023-04-05T12:15:14.686Z,47.22
2023-04-05T12:17:45.592Z,47.75
2023-04-05T12:20:15.737Z,47.80
2023-04-05T12:22:45.015Z,47.86
2023-04-05T12:25:13.661Z,47.26
2023-04-05T12:27:41.621Z,47.18
2023-04-05T12:30:14.689Z,46.89
2023-04-05T12:33:11.732Z,46.40
2023-04-05T12:35:39.832Z,45.54
2023-04-05T12:38:09.200Z,44.65
2023-04-05T12:40:40.725Z,43.61
2023-04-05T12:43:09.458Z,44.12
2023-04-05T12:45:41.017Z,41.47
2023-04-05T12:48:12.173Z,40.31
2023-04-05T12:50:48.635Z,39.08
2023-04-05T12:53:20.475Z,37.97
2023-04-05T12:55:53.536Z,38.50
2023-04-05T12:58:23.829Z,39.57
2023-04-05T13:00:51.795Z,41.01
2023-04-05T13:03:21.483Z,40.51
2023-04-05T13:05:49.828Z,39.07
2023-04-05T13:08:20.934Z,38.20
2023-04-05T13:10:49.912Z,38.93
2023-04-05T13:13:18.487Z,39.17
2023-04-05T13:15:46.592Z,38.79
2023-04-05T13:18:15.201Z,38.67
2023-04-05T13:20:43.849Z,38.41
2023-04-05T13:23:12.949Z,38.95
2023-04-05T13:25:42.461Z,40.20
2023-04-05T13:28:10.630Z,40.26
2023-04-05T13:30:38.655Z,40.48
2023-04-05T13:33:06.662Z,40.75
2023-04-05T13:35:34.634Z,41.39
2023-04-05T13:38:04.621Z,41.95
2023-04-05T13:40:33.275Z,42.39
2023-04-05T13:43:01.690Z,42.95
2023-04-05T13:45:29.661Z,43.41
2023-04-05T13:47:57.585Z,44.24
2023-04-05T13:50:25.742Z,44.69
2023-04-05T13:52:53.961Z,45.50
2023-04-05T13:55:21.735Z,46.29
2023-04-05T13:57:49.601Z,46.06
2023-04-05T14:00:17.744Z,45.52
2023-04-05T14:02:46.014Z,45.53
2023-04-05T14:05:15.575Z,46.27
2023-04-05T14:07:43.316Z,46.45
2023-04-05T14:10:11.754Z,46.71
2023-04-05T14:12:39.689Z,46.30
2023-04-05T14:15:07.925Z,46.06
2023-04-05T14:17:35.909Z,45.95
2023-04-05T14:20:03.990Z,46.22
2023-04-05T14:22:31.941Z,46.55
2023-04-05T14:24:59.674Z,46.50
2023-04-05T14:27:28.612Z,46.25
2023-04-05T14:29:57.274Z,46.69
2023-04-05T14:32:27.871Z,46.68
2023-04-05T14:34:56.248Z,46.96
2023-04-05T14:37:24.052Z,46.78
2023-04-05T14:39:51.854Z,47.07
2023-04-05T14:42:21.458Z,47.11
2023-04-05T14:44:49.404Z,46.83
2023-04-05T14:47:17.466Z,47.16
2023-04-05T14:49:45.332Z,47.17
2023-04-05T14:52:13.228Z,46.73
2023-04-05T14:54:41.334Z,47.35
2023-04-05T14:57:11.712Z,47.26
2023-04-05T14:59:39.510Z,47.71
2023-04-05T15:02:07.883Z,47.23
2023-04-05T15:04:36.078Z,46.97
2023-04-05T15:07:03.853Z,47.01
2023-04-05T15:09:31.977Z,46.76
2023-04-05T15:12:02.297Z,46.34
2023-04-05T15:14:32.307Z,46.67
2023-04-05T15:17:00.461Z,46.91
2023-04-05T15:19:29.956Z,46.42
2023-04-05T15:21:57.813Z,46.47
2023-04-05T15:24:25.904Z,46.84
2023-04-05T15:27:02.306Z,47.31
2023-04-05T15:29:31.390Z,47.95
2023-04-05T15:32:00.577Z,47.66
2023-04-05T15:34:47.336Z,46.92
2023-04-05T15:37:15.497Z,46.89
2023-04-05T15:39:43.484Z,46.59
2023-04-05T15:42:11.286Z,46.72
2023-04-05T15:44:39.084Z,46.92
2023-04-05T15:47:07.013Z,47.49
2023-04-05T15:49:34.792Z,47.89
2023-04-05T15:52:02.677Z,48.13
2023-04-05T15:54:30.697Z,48.61
2023-04-05T15:56:58.591Z,48.73
2023-04-05T15:59:26.578Z,48.73
2023-04-05T16:01:54.701Z,48.80
2023-04-05T16:04:23.326Z,48.67
2023-04-05T16:06:51.266Z,48.76
2023-04-05T16:09:19.542Z,49.27
2023-04-05T16:11:47.542Z,49.52
2023-04-05T16:14:15.689Z,49.49
2023-04-05T16:16:52.780Z,49.80
2023-04-05T16:19:26.593Z,50.47
2023-04-05T16:21:54.676Z,50.92
2023-04-05T16:24:22.797Z,51.21
2023-04-05T16:26:50.646Z,51.46
2023-04-05T16:29:18.714Z,51.66
2023-04-05T16:31:47.503Z,51.81
2023-04-05T16:34:16.256Z,51.91
2023-04-05T16:36:44.263Z,52.09
2023-04-05T16:39:12.207Z,52.27
2023-04-05T16:41:40.313Z,52.46
2023-04-05T16:44:09.608Z,53.03
2023-04-05T16:46:37.827Z,53.10
2023-04-05T16:49:07.091Z,52.98
2023-04-05T16:51:36.717Z,53.12
2023-04-05T16:54:05.081Z,53.20
2023-04-05T16:56:33.306Z,53.19
2023-04-05T16:59:02.257Z,53.54
2023-04-05T17:01:31.687Z,54.01
2023-04-05T17:04:00.223Z,54.10
2023-04-05T17:06:28.195Z,53.85
2023-04-05T17:08:56.086Z,53.83
2023-04-05T17:11:24.971Z,53.89
2023-04-05T17:13:53.099Z,54.26
2023-04-05T17:16:21.675Z,54.60
2023-04-05T17:18:49.593Z,54.59
2023-04-05T17:21:19.449Z,54.79
2023-04-05T17:23:47.586Z,55.04
2023-04-05T17:26:15.763Z,55.18
2023-04-05T17:28:43.596Z,55.22
2023-04-05T17:31:11.530Z,55.54
2023-04-05T17:33:40.829Z,55.89
2023-04-05T17:36:09.555Z,55.88
2023-04-05T17:38:37.835Z,56.21
2023-04-05T17:41:05.970Z,56.24
2023-04-05T17:43:33.822Z,56.27
2023-04-05T17:46:03.203Z,56.05
2023-04-05T17:48:32.919Z,56.04
2023-04-05T17:51:06.558Z,56.40
2023-04-05T17:53:34.871Z,56.28
2023-04-05T17:56:02.883Z,56.47
2023-04-05T17:58:32.323Z,56.47
2023-04-05T18:01:00.852Z,56.59
2023-04-05T18:03:29.535Z,56.66
2023-04-05T18:05:57.591Z,56.52
2023-04-05T18:08:26.504Z,56.36
2023-04-05T18:10:57.329Z,56.72
2023-04-05T18:13:26.602Z,56.68
2023-04-05T18:15:56.344Z,56.77
2023-04-05T18:18:27.544Z,56.51
2023-04-05T18:20:56.502Z,56.75
2023-04-05T18:23:27.307Z,56.90
2023-04-05T18:25:55.543Z,56.84
2023-04-05T18:28:23.920Z,57.13
2023-04-05T18:30:53.199Z,57.40
2023-04-05T18:33:22.752Z,57.63
2023-04-05T18:35:52.413Z,57.84
2023-04-05T18:38:22.102Z,58.03
2023-04-05T18:40:52.585Z,58.24
2023-04-05T18:43:25.243Z,58.40
2023-04-05T18:45:57.182Z,58.63
2023-04-05T18:48:25.579Z,58.82
2023-04-05T18:50:54.701Z,58.78
2023-04-05T18:53:26.852Z,58.89
2023-04-05T18:55:55.539Z,58.89
2023-04-05T18:58:23.813Z,59.13
2023-04-05T19:00:52.029Z,59.20
2023-04-05T19:03:20.773Z,59.20
2023-04-05T19:05:53.194Z,59.34
2023-04-05T19:08:21.247Z,59.48
2023-04-05T19:10:49.050Z,59.41
2023-04-05T19:13:17.395Z,59.40
2023-04-05T19:15:46.135Z,59.50
2023-04-05T19:18:16.817Z,59.68
2023-04-05T19:20:45.645Z,59.77
2023-04-05T19:23:13.445Z,59.76
2023-04-05T19:25:41.716Z,60.02
2023-04-05T19:28:10.049Z,60.32
2023-04-05T19:30:41.307Z,60.50
2023-04-05T19:33:10.504Z,60.44
2023-04-05T19:35:38.305Z,60.39
2023-04-05T19:38:06.313Z,60.42
2023-04-05T19:40:34.340Z,60.47
2023-04-05T19:43:02.344Z,60.42
2023-04-05T19:45:32.869Z,60.54
2023-04-05T19:48:02.593Z,60.68
2023-04-05T19:50:47.949Z,60.84
2023-04-05T19:53:42.548Z,60.68
2023-04-05T19:56:13.173Z,60.74
2023-04-05T19:58:42.434Z,60.65
2023-04-05T20:01:10.575Z,60.56
2023-04-05T20:03:40.050Z,60.49
2023-04-05T20:06:09.030Z,60.17
2023-04-05T20:08:42.434Z,59.67
2023-04-05T20:11:17.657Z,59.59
2023-04-05T20:13:54.439Z,59.37
2023-04-05T20:16:27.948Z,59.16
2023-04-05T20:19:08.843Z,59.48
2023-04-05T20:21:37.933Z,59.52
2023-04-05T20:24:12.422Z,59.43
2023-04-05T20:26:40.638Z,59.31
2023-04-05T20:29:09.702Z,59.06
2023-04-05T20:31:40.110Z,59.07
2023-04-05T20:34:12.740Z,59.22
2023-04-05T20:36:52.338Z,59.23
2023-04-05T20:39:20.182Z,59.11
2023-04-05T20:41:48.107Z,59.18
2023-04-05T20:44:15.971Z,59.47
2023-04-05T20:46:43.960Z,59.60
2023-04-05T20:49:12.192Z,59.41
2023-04-05T20:51:42.699Z,59.61
2023-04-05T20:54:11.807Z,59.74
2023-04-05T20:56:41.074Z,59.59
2023-04-05T20:59:09.087Z,59.66
2023-04-05T21:01:38.238Z,59.55
2023-04-05T21:04:06.491Z,59.38
2023-04-05T21:06:36.605Z,59.30
2023-04-05T21:09:04.993Z,59.24
2023-04-05T21:11:32.890Z,58.88
2023-04-05T21:14:00.997Z,59.11
2023-04-05T21:16:28.962Z,59.58
2023-04-05T21:18:56.810Z,59.81
2023-04-05T21:21:25.030Z,59.70
2023-04-05T21:23:52.820Z,59.61
2023-04-05T21:26:21.383Z,59.57
2023-04-05T21:28:49.316Z,59.46
2023-04-05T21:31:17.238Z,59.69
2023-04-05T21:33:45.055Z,60.03
2023-04-05T21:36:13.560Z,60.08
2023-04-05T21:38:41.467Z,59.94
2023-04-05T21:41:09.242Z,59.98
2023-04-05T21:43:38.045Z,60.40
2023-04-05T21:46:05.782Z,60.56
2023-04-05T21:48:33.971Z,60.76
2023-04-05T21:51:01.711Z,60.72
2023-04-05T21:53:29.602Z,60.76
2023-04-05T21:55:57.411Z,60.63
2023-04-05T21:58:26.453Z,60.53
2023-04-05T22:00:54.334Z,60.39
2023-04-05T22:03:22.150Z,60.61
2023-04-05T22:05:49.936Z,60.67
2023-04-05T22:08:17.706Z,60.90
2023-04-05T22:10:45.660Z,61.08
2023-04-05T22:13:13.507Z,61.21
2023-04-05T22:15:41.424Z,60.95
2023-04-05T22:18:09.386Z,60.96
2023-04-05T22:20:37.139Z,61.09
2023-04-05T22:23:05.181Z,61.11
2023-04-05T22:25:32.901Z,61.19
2023-04-05T22:28:00.905Z,60.94
2023-04-05T22:30:37.170Z,60.86
2023-04-05T22:33:15.060Z,61.16
2023-04-05T22:35:43.131Z,61.41
2023-04-05T22:38:11.373Z,61.42
2023-04-05T22:40:39.262Z,61.52
2023-04-05T22:43:07.112Z,61.58
2023-04-05T22:45:34.998Z,61.70
2023-04-05T22:48:03.061Z,61.71
2023-04-05T22:50:31.407Z,61.73
2023-04-05T22:52:59.143Z,61.92
2023-04-05T22:55:27.017Z,61.77
2023-04-05T22:57:54.805Z,61.75
2023-04-05T23:00:22.529Z,61.70
2023-04-05T23:02:50.444Z,61.84
2023-04-05T23:05:18.356Z,61.88
2023-04-05T23:07:46.241Z,61.81
2023-04-05T23:10:14.026Z,61.87
2023-04-05T23:12:42.845Z,61.91
2023-04-05T23:15:11.618Z,61.68
2023-04-05T23:17:39.388Z,61.59
2023-04-05T23:20:08.277Z,61.70
2023-04-05T23:22:36.264Z,61.80
2023-04-05T23:25:06.003Z,61.83
2023-04-05T23:27:33.944Z,61.75
2023-04-05T23:30:01.724Z,61.72
2023-04-05T23:32:29.927Z,61.73
2023-04-05T23:34:57.768Z,61.85
2023-04-05T23:37:25.752Z,61.85
2023-04-05T23:39:53.587Z,61.83
2023-04-05T23:42:21.556Z,61.72
2023-04-05T23:44:49.359Z,61.67
2023-04-05T23:47:17.112Z,61.76
2023-04-05T23:49:45.040Z,61.87
2023-04-05T23:52:12.934Z,62.00
2023-04-05T23:54:41.137Z,62.02
2023-04-05T23:57:08.986Z,62.09
2023-04-05T23:59:36.842Z,62.18
