createdAt,value
2022-09-12T00:01:28.283Z,22.80
2022-09-12T00:03:56.320Z,22.45
2022-09-12T00:06:27.582Z,21.67
2022-09-12T00:08:55.493Z,24.15
2022-09-12T00:11:22.103Z,23.08
2022-09-12T00:13:48.843Z,24.55
2022-09-12T00:16:19.934Z,24.50
2022-09-12T00:18:47.204Z,24.40
2022-09-12T00:21:14.597Z,25.50
2022-09-12T00:23:41.015Z,27.13
2022-09-12T00:26:07.675Z,24.33
2022-09-12T00:28:35.638Z,27.63
2022-09-12T00:31:05.857Z,26.85
2022-09-12T00:33:32.334Z,25.17
2022-09-12T00:35:58.729Z,27.27
2022-09-12T00:38:25.148Z,28.13
2022-09-12T00:40:51.585Z,24.77
2022-09-12T00:43:30.002Z,26.60
2022-09-12T00:46:02.826Z,30.17
2022-09-12T00:48:35.634Z,29.13
2022-09-12T00:51:02.133Z,31.92
2022-09-12T00:53:28.627Z,30.63
2022-09-12T00:55:55.964Z,27.27
2022-09-12T00:58:25.752Z,28.25
2022-09-12T01:00:52.515Z,32.22
2022-09-12T01:03:20.973Z,26.80
2022-09-12T01:06:02.167Z,26.85
2022-09-12T01:08:29.058Z,25.67
2022-09-12T01:10:56.777Z,28.20
2022-09-12T01:13:23.362Z,26.17
2022-09-12T01:15:49.831Z,27.75
2022-09-12T01:18:25.309Z,28.50
2022-09-12T01:21:03.234Z,25.85
2022-09-12T01:23:48.408Z,29.52
2022-09-12T01:26:42.693Z,24.98
2022-09-12T01:29:27.891Z,25.73
2022-09-12T01:32:04.513Z,26.65
2022-09-12T01:34:43.202Z,24.75
2022-09-12T01:37:15.496Z,26.48
2022-09-12T01:40:00.592Z,25.33
2022-09-12T01:42:33.600Z,26.23
2022-09-12T01:45:18.927Z,26.52
2022-09-12T01:47:56.625Z,22.58
2022-09-12T01:50:28.007Z,25.40
2022-09-12T01:53:08.093Z,24.83
2022-09-12T01:55:37.489Z,23.48
2022-09-12T01:58:10.996Z,24.33
2022-09-12T02:01:04.833Z,26.77
2022-09-12T02:03:34.951Z,25.50
2022-09-12T02:06:06.825Z,22.50
2022-09-12T02:08:54.873Z,25.80
2022-09-12T02:11:21.535Z,27.33
2022-09-12T02:13:54.029Z,23.45
2022-09-12T02:16:53.401Z,25.92
2022-09-12T02:19:23.389Z,22.40
2022-09-12T02:21:59.003Z,24.55
2022-09-12T02:24:30.087Z,23.08
2022-09-12T02:27:15.419Z,24.67
2022-09-12T02:29:42.800Z,23.58
2022-09-12T02:32:30.474Z,24.25
2022-09-12T02:35:07.277Z,21.17
2022-09-12T02:38:01.034Z,25.92
2022-09-12T02:40:29.568Z,21.02
2022-09-12T02:42:56.614Z,23.55
2022-09-12T02:45:23.676Z,21.15
2022-09-12T02:47:57.608Z,21.58
2022-09-12T02:50:24.053Z,20.27
2022-09-12T02:52:51.256Z,21.45
2022-09-12T02:55:17.693Z,23.63
2022-09-12T02:57:44.095Z,21.67
2022-09-12T03:00:10.935Z,21.67
2022-09-12T03:03:02.511Z,21.50
2022-09-12T03:05:38.108Z,23.98
2022-09-12T03:08:16.629Z,22.00
2022-09-12T03:10:57.015Z,21.90
2022-09-12T03:14:04.930Z,23.25
2022-09-12T03:16:45.188Z,23.77
2022-09-12T03:19:50.409Z,23.98
2022-09-12T03:22:23.527Z,23.98
2022-09-12T03:25:20.322Z,23.67
2022-09-12T03:27:54.552Z,26.20
2022-09-12T03:30:21.008Z,24.17
2022-09-12T03:32:49.864Z,25.15
2022-09-12T03:35:22.260Z,24.17
2022-09-12T03:37:50.272Z,22.35
2022-09-12T03:40:16.925Z,26.35
2022-09-12T03:42:43.352Z,23.15
2022-09-12T03:45:10.178Z,25.33
2022-09-12T03:47:36.604Z,24.40
2022-09-12T03:50:03.735Z,24.23
2022-09-12T03:52:30.172Z,24.20
2022-09-12T03:54:56.591Z,22.52
2022-09-12T03:57:23.019Z,26.42
2022-09-12T03:59:53.010Z,23.60
2022-09-12T04:02:19.467Z,24.90
2022-09-12T04:04:48.833Z,21.17
2022-09-12T04:07:16.553Z,22.80
2022-09-12T04:09:42.981Z,20.83
2022-09-12T04:12:09.367Z,21.25
2022-09-12T04:14:35.796Z,21.52
2022-09-12T04:17:02.215Z,23.30
2022-09-12T04:19:28.900Z,22.88
2022-09-12T04:21:55.282Z,21.85
2022-09-12T04:24:21.771Z,21.17
2022-09-12T04:26:48.191Z,20.17
2022-09-12T04:29:15.118Z,22.35
2022-09-12T04:31:42.054Z,20.10
2022-09-12T04:34:08.952Z,22.13
2022-09-12T04:36:35.612Z,19.48
2022-09-12T04:39:02.482Z,17.55
2022-09-12T04:41:32.031Z,19.17
2022-09-12T04:44:04.159Z,18.40
2022-09-12T04:46:33.290Z,18.13
2022-09-12T04:48:59.691Z,16.55
2022-09-12T04:51:34.683Z,17.35
2022-09-12T04:54:07.172Z,17.33
2022-09-12T04:56:38.054Z,15.80
2022-09-12T04:59:04.462Z,17.30
2022-09-12T05:01:31.115Z,20.13
2022-09-12T05:03:59.736Z,17.52
2022-09-12T05:06:28.802Z,17.50
2022-09-12T05:08:56.304Z,16.02
2022-09-12T05:11:36.779Z,14.32
2022-09-12T05:14:12.936Z,14.68
2022-09-12T05:16:39.549Z,16.38
2022-09-12T05:19:06.002Z,16.65
2022-09-12T05:21:32.622Z,16.33
2022-09-12T05:24:02.023Z,17.00
2022-09-12T05:26:28.570Z,16.70
2022-09-12T05:28:55.221Z,15.25
2022-09-12T05:31:24.025Z,15.63
2022-09-12T05:33:51.716Z,14.48
2022-09-12T05:36:21.161Z,17.48
2022-09-12T05:38:48.132Z,15.48
2022-09-12T05:41:24.222Z,17.10
2022-09-12T05:43:55.979Z,18.92
2022-09-12T05:46:25.167Z,14.85
2022-09-12T05:48:55.832Z,17.02
2022-09-12T05:51:25.485Z,16.60
2022-09-12T05:53:57.449Z,17.98
2022-09-12T05:56:36.913Z,21.17
2022-09-12T05:59:05.818Z,20.70
2022-09-12T06:01:33.618Z,21.23
2022-09-12T06:04:01.676Z,20.45
2022-09-12T06:06:29.560Z,17.65
2022-09-12T06:08:58.597Z,21.15
2022-09-12T06:11:26.331Z,21.60
2022-09-12T06:13:53.208Z,16.50
2022-09-12T06:16:22.671Z,19.92
2022-09-12T06:18:54.126Z,22.70
2022-09-12T06:21:21.845Z,15.55
2022-09-12T06:23:48.811Z,14.70
2022-09-12T06:26:17.006Z,19.52
2022-09-12T06:28:47.595Z,16.17
2022-09-12T06:31:20.308Z,17.33
2022-09-12T06:36:26.590Z,16.17
2022-09-12T06:39:14.147Z,16.23
2022-09-12T06:41:44.005Z,16.55
2022-09-12T06:44:14.294Z,14.48
2022-09-12T06:46:40.668Z,14.77
2022-09-12T06:49:08.089Z,14.82
2022-09-12T06:51:36.222Z,13.40
2022-09-12T06:54:03.645Z,13.20
2022-09-12T06:56:30.189Z,13.27
2022-09-12T06:58:57.769Z,14.32
2022-09-12T07:01:29.504Z,14.60
2022-09-12T07:03:59.276Z,14.10
2022-09-12T07:06:31.548Z,13.73
2022-09-12T07:09:02.448Z,13.80
2022-09-12T07:11:34.370Z,13.68
2022-09-12T07:14:02.216Z,14.07
2022-09-12T07:16:28.973Z,14.57
2022-09-12T07:19:00.033Z,13.45
2022-09-12T07:21:27.121Z,13.27
2022-09-12T07:23:55.313Z,14.25
2022-09-12T07:26:21.798Z,13.70
2022-09-12T07:28:52.171Z,15.05
2022-09-12T07:31:19.432Z,13.15
2022-09-12T07:33:46.161Z,15.23
2022-09-12T07:36:15.269Z,13.10
2022-09-12T07:38:42.306Z,13.38
2022-09-12T07:41:17.990Z,16.63
2022-09-12T07:43:44.713Z,16.70
2022-09-12T07:46:11.817Z,16.30
2022-09-12T07:48:39.124Z,16.15
2022-09-12T07:51:07.573Z,14.70
2022-09-12T07:53:36.867Z,14.10
2022-09-12T07:56:05.412Z,13.63
2022-09-12T07:58:33.371Z,14.57
2022-09-12T08:01:08.198Z,14.05
2022-09-12T08:03:37.439Z,13.63
2022-09-12T08:06:08.039Z,15.18
2022-09-12T08:08:35.167Z,14.43
2022-09-12T08:11:05.891Z,14.30
2022-09-12T08:13:33.484Z,13.85
2022-09-12T08:16:01.085Z,15.25
2022-09-12T08:18:28.836Z,15.48
2022-09-12T08:20:59.827Z,14.52
2022-09-12T08:23:27.698Z,14.32
2022-09-12T08:26:06.205Z,14.88
2022-09-12T08:28:34.470Z,15.75
2022-09-12T08:31:08.531Z,14.75
2022-09-12T08:33:35.150Z,13.35
2022-09-12T08:36:07.613Z,14.60
2022-09-12T08:41:07.560Z,14.43
2022-09-12T08:43:47.238Z,15.73
2022-09-12T08:46:21.651Z,13.15
2022-09-12T08:48:48.554Z,13.02
2022-09-12T08:51:17.379Z,12.70
2022-09-12T08:53:47.369Z,13.20
2022-09-12T08:56:14.427Z,13.35
2022-09-12T08:58:43.495Z,13.07
2022-09-12T09:01:31.308Z,13.18
2022-09-12T09:04:24.647Z,13.57
2022-09-12T09:07:11.967Z,12.55
2022-09-12T09:09:44.457Z,13.15
2022-09-12T09:14:51.562Z,11.30
2022-09-12T09:17:25.146Z,11.38
2022-09-12T09:19:57.254Z,12.52
2022-09-12T09:23:03.963Z,11.93
2022-09-12T09:25:42.766Z,10.23
2022-09-12T09:28:46.008Z,11.38
2022-09-12T09:31:16.525Z,12.45
2022-09-12T09:33:43.737Z,8.90
2022-09-12T09:36:52.799Z,8.02
2022-09-12T09:39:22.249Z,4.60
2022-09-12T09:42:07.630Z,5.93
2022-09-12T09:44:34.043Z,4.28
2022-09-12T09:47:01.036Z,5.97
2022-09-12T09:49:31.327Z,6.72
2022-09-12T09:52:00.684Z,8.23
2022-09-12T09:54:44.814Z,5.32
2022-09-12T09:57:36.079Z,5.95
2022-09-12T10:00:28.531Z,3.92
2022-09-12T10:03:09.194Z,5.43
2022-09-12T10:05:50.864Z,3.63
2022-09-12T10:08:29.497Z,4.30
2022-09-12T10:11:15.886Z,3.83
2022-09-12T10:13:52.732Z,3.65
2022-09-12T10:16:22.538Z,3.67
2022-09-12T10:18:53.214Z,4.50
2022-09-12T10:21:23.586Z,5.60
2022-09-12T10:24:00.997Z,9.43
2022-09-12T10:26:33.123Z,3.97
2022-09-12T10:29:04.591Z,5.05
2022-09-12T10:31:44.453Z,4.90
2022-09-12T10:34:31.859Z,3.88
2022-09-12T10:37:05.085Z,6.47
2022-09-12T10:39:32.743Z,4.47
2022-09-12T10:41:59.529Z,4.82
2022-09-12T10:44:31.329Z,5.43
2022-09-12T10:46:58.841Z,5.88
2022-09-12T10:49:29.805Z,4.30
2022-09-12T10:51:59.559Z,4.22
2022-09-12T10:54:27.395Z,4.70
2022-09-12T10:57:00.459Z,6.50
2022-09-12T10:59:42.435Z,4.05
2022-09-12T11:02:19.199Z,4.63
2022-09-12T11:05:18.376Z,4.40
2022-09-12T11:07:55.308Z,5.43
2022-09-12T11:10:25.317Z,7.60
2022-09-12T11:13:34.045Z,5.35
2022-09-12T11:16:25.145Z,8.43
2022-09-12T11:19:06.149Z,7.18
2022-09-12T11:22:07.132Z,5.47
2022-09-12T11:24:42.699Z,6.05
2022-09-12T11:27:36.227Z,8.43
2022-09-12T11:30:07.700Z,9.15
2022-09-12T11:33:00.195Z,7.40
2022-09-12T11:38:22.225Z,8.75
2022-09-12T11:40:54.513Z,6.70
2022-09-12T11:43:32.868Z,5.43
2022-09-12T11:46:04.789Z,7.15
2022-09-12T11:48:34.895Z,5.25
2022-09-12T11:51:03.592Z,5.05
2022-09-12T11:53:36.199Z,5.40
2022-09-12T11:56:09.398Z,6.70
2022-09-12T11:58:37.276Z,6.00
2022-09-12T12:01:26.360Z,5.72
2022-09-12T12:03:55.468Z,7.97
2022-09-12T12:06:25.768Z,7.70
2022-09-12T12:08:52.359Z,7.00
2022-09-12T12:11:29.684Z,5.60
2022-09-12T12:14:00.300Z,5.72
2022-09-12T12:16:32.119Z,6.57
2022-09-12T12:19:06.507Z,5.90
2022-09-12T12:21:52.103Z,5.97
2022-09-12T12:24:23.268Z,5.63
2022-09-12T12:27:01.880Z,6.45
2022-09-12T12:29:31.221Z,5.03
2022-09-12T12:32:03.776Z,6.28
2022-09-12T12:34:37.980Z,4.80
2022-09-12T12:37:19.766Z,5.88
2022-09-12T12:39:47.782Z,5.75
2022-09-12T12:42:32.917Z,5.95
2022-09-12T12:45:00.520Z,4.80
2022-09-12T12:47:35.896Z,6.97
2022-09-12T12:50:21.099Z,4.72
2022-09-12T12:52:56.789Z,4.35
2022-09-12T12:55:41.391Z,4.13
2022-09-12T12:58:23.184Z,5.80
2022-09-12T13:01:01.965Z,5.85
2022-09-12T13:03:32.779Z,4.38
2022-09-12T13:06:03.801Z,5.00
2022-09-12T13:08:32.273Z,4.53
2022-09-12T13:11:12.149Z,3.47
2022-09-12T13:13:57.049Z,4.25
2022-09-12T13:16:38.167Z,3.97
2022-09-12T13:19:07.323Z,5.00
2022-09-12T13:21:33.761Z,3.53
2022-09-12T13:24:14.974Z,3.22
2022-09-12T13:26:43.992Z,4.18
2022-09-12T13:29:11.174Z,3.17
2022-09-12T13:31:37.712Z,4.22
2022-09-12T13:34:05.993Z,3.92
2022-09-12T13:36:51.590Z,2.60
2022-09-12T13:39:22.328Z,2.67
2022-09-12T13:42:05.089Z,3.97
2022-09-12T13:44:32.876Z,6.88
2022-09-12T13:47:00.522Z,6.40
2022-09-12T13:49:36.232Z,3.15
2022-09-12T13:52:21.787Z,5.10
2022-09-12T13:54:51.819Z,4.30
2022-09-12T13:57:37.578Z,3.42
2022-09-12T14:00:19.816Z,3.50
2022-09-12T14:05:25.543Z,5.03
2022-09-12T14:07:58.846Z,5.60
2022-09-12T14:10:28.935Z,5.10
2022-09-12T14:12:57.211Z,3.75
2022-09-12T14:15:28.778Z,3.67
2022-09-12T14:18:01.228Z,4.35
2022-09-12T14:20:32.411Z,4.50
2022-09-12T14:23:02.628Z,3.53
2022-09-12T14:25:37.126Z,3.70
2022-09-12T14:28:03.824Z,4.47
2022-09-12T14:30:36.438Z,3.35
2022-09-12T14:33:11.730Z,5.03
2022-09-12T14:35:43.538Z,4.30
2022-09-12T14:38:16.019Z,4.85
2022-09-12T14:40:48.441Z,3.88
2022-09-12T14:43:18.445Z,3.63
2022-09-12T14:45:52.944Z,7.05
2022-09-12T14:48:20.111Z,4.30
2022-09-12T14:50:49.938Z,4.55
2022-09-12T14:53:16.190Z,4.47
2022-09-12T14:55:45.231Z,3.22
2022-09-12T14:58:20.538Z,3.70
2022-09-12T15:01:03.820Z,4.35
2022-09-12T15:03:53.253Z,3.65
2022-09-12T15:06:40.179Z,4.38
2022-09-12T15:09:10.844Z,4.82
2022-09-12T15:11:37.340Z,4.43
2022-09-12T15:14:14.310Z,3.55
2022-09-12T15:16:41.904Z,3.30
2022-09-12T15:19:08.281Z,3.75
2022-09-12T15:21:34.711Z,3.78
2022-09-12T15:24:01.206Z,3.63
2022-09-12T15:26:30.479Z,4.75
2022-09-12T15:28:56.867Z,4.32
2022-09-12T15:31:31.199Z,3.58
2022-09-12T15:34:00.117Z,3.70
2022-09-12T15:36:26.634Z,3.97
2022-09-12T15:38:53.232Z,5.05
2022-09-12T15:41:35.158Z,3.50
2022-09-12T15:44:04.026Z,4.03
2022-09-12T15:46:30.925Z,4.40
2022-09-12T15:48:57.463Z,3.78
2022-09-12T15:51:23.829Z,3.70
2022-09-12T15:53:51.214Z,3.67
2022-09-12T15:56:19.186Z,3.50
2022-09-12T15:58:57.573Z,5.47
2022-09-12T16:01:25.487Z,3.67
2022-09-12T16:03:52.036Z,4.88
2022-09-12T16:06:18.412Z,4.90
2022-09-12T16:08:44.879Z,4.05
2022-09-12T16:11:17.955Z,4.65
2022-09-12T16:13:44.405Z,3.92
2022-09-12T16:16:11.315Z,4.45
2022-09-12T16:18:39.954Z,4.72
2022-09-12T16:21:09.001Z,3.72
2022-09-12T16:23:39.375Z,3.60
2022-09-12T16:26:06.401Z,3.80
2022-09-12T16:28:33.526Z,4.57
2022-09-12T16:31:02.035Z,5.43
2022-09-12T16:33:29.120Z,4.85
2022-09-12T16:36:13.328Z,5.07
2022-09-12T16:38:51.058Z,5.32
2022-09-12T16:41:19.178Z,3.92
2022-09-12T16:43:46.037Z,5.47
2022-09-12T16:46:15.140Z,4.47
2022-09-12T16:48:51.586Z,4.68
2022-09-12T16:51:21.265Z,5.22
2022-09-12T16:53:48.686Z,4.97
2022-09-12T16:56:15.332Z,3.47
2022-09-12T16:58:42.376Z,4.28
2022-09-12T17:01:11.848Z,6.00
2022-09-12T17:03:38.454Z,4.95
2022-09-12T17:06:10.209Z,4.25
2022-09-12T17:08:39.200Z,6.05
2022-09-12T17:11:07.959Z,3.63
2022-09-12T17:14:00.123Z,4.00
2022-09-12T17:16:21.789Z,6.70
2022-09-12T17:18:48.237Z,3.85
2022-09-12T17:21:14.708Z,4.05
2022-09-12T17:23:41.448Z,3.85
2022-09-12T17:26:09.567Z,3.90
2022-09-12T17:28:37.163Z,5.32
2022-09-12T17:31:06.316Z,3.75
2022-09-12T17:33:32.734Z,4.28
2022-09-12T17:36:04.390Z,4.30
2022-09-12T17:38:37.271Z,4.57
2022-09-12T17:41:15.963Z,3.67
2022-09-12T17:43:46.324Z,4.30
2022-09-12T17:46:13.242Z,4.30
2022-09-12T17:48:39.648Z,3.80
2022-09-12T17:51:10.727Z,4.28
2022-09-12T17:53:37.267Z,4.18
2022-09-12T17:56:04.948Z,8.00
2022-09-12T17:58:32.276Z,5.70
2022-09-12T18:01:26.641Z,4.95
2022-09-12T18:03:55.338Z,5.82
2022-09-12T18:06:22.762Z,6.72
2022-09-12T18:08:49.175Z,6.05
2022-09-12T18:11:15.611Z,7.03
2022-09-12T18:13:41.997Z,4.70
2022-09-12T18:16:10.250Z,4.10
2022-09-12T18:18:37.209Z,3.65
2022-09-12T18:21:05.687Z,5.95
2022-09-12T18:23:32.618Z,4.47
2022-09-12T18:26:04.726Z,3.97
2022-09-12T18:28:40.048Z,3.70
2022-09-12T18:31:11.852Z,4.50
2022-09-12T18:33:38.268Z,7.95
2022-09-12T18:36:05.743Z,3.58
2022-09-12T18:38:32.406Z,5.45
2022-09-12T18:41:12.944Z,3.60
2022-09-12T18:43:39.697Z,4.13
2022-09-12T18:46:12.494Z,3.95
2022-09-12T18:48:38.902Z,4.45
2022-09-12T18:51:08.037Z,5.10
2022-09-12T18:53:34.691Z,4.18
2022-09-12T18:56:02.690Z,5.75
2022-09-12T18:58:29.260Z,4.30
2022-09-12T19:00:55.947Z,5.72
2022-09-12T19:03:22.420Z,4.55
2022-09-12T19:05:48.791Z,4.15
2022-09-12T19:08:15.593Z,5.03
2022-09-12T19:10:42.067Z,4.50
2022-09-12T19:13:08.522Z,4.15
2022-09-12T19:15:39.506Z,4.78
2022-09-12T19:18:05.915Z,4.53
2022-09-12T19:20:35.609Z,3.55
2022-09-12T19:23:02.076Z,6.15
2022-09-12T19:25:29.091Z,4.13
2022-09-12T19:27:55.620Z,5.60
2022-09-12T19:30:22.025Z,5.03
2022-09-12T19:32:48.460Z,4.68
2022-09-12T19:35:14.932Z,5.00
2022-09-12T19:37:41.302Z,5.90
2022-09-12T19:40:10.547Z,4.72
2022-09-12T19:42:36.984Z,5.32
2022-09-12T19:45:03.394Z,4.65
2022-09-12T19:47:29.783Z,4.93
2022-09-12T19:49:56.199Z,4.30
2022-09-12T19:52:22.659Z,5.28
2022-09-12T19:54:49.036Z,4.47
2022-09-12T19:57:15.443Z,4.50
2022-09-12T19:59:42.031Z,4.90
2022-09-12T20:02:08.503Z,5.13
2022-09-12T20:04:35.016Z,4.78
2022-09-12T20:07:01.432Z,5.03
2022-09-12T20:09:27.821Z,4.75
2022-09-12T20:11:54.236Z,5.15
2022-09-12T20:14:22.164Z,4.70
2022-09-12T20:16:48.550Z,4.00
2022-09-12T20:19:14.981Z,4.30
2022-09-12T20:21:41.545Z,4.20
2022-09-12T20:24:11.200Z,3.80
2022-09-12T20:26:37.712Z,4.35
2022-09-12T20:29:05.287Z,5.45
2022-09-12T20:31:31.979Z,3.95
2022-09-12T20:33:58.932Z,4.45
2022-09-12T20:36:25.705Z,3.80
2022-09-12T20:38:57.431Z,4.50
2022-09-12T20:41:24.705Z,4.90
2022-09-12T20:43:51.891Z,4.22
2022-09-12T20:46:21.924Z,5.20
2022-09-12T20:48:49.570Z,5.05
2022-09-12T20:51:16.605Z,4.30
2022-09-12T20:53:44.060Z,5.05
2022-09-12T20:56:10.493Z,4.57
2022-09-12T20:58:40.515Z,5.60
2022-09-12T21:01:11.616Z,4.68
2022-09-12T21:03:39.054Z,6.22
2022-09-12T21:06:06.294Z,5.63
2022-09-12T21:08:32.854Z,5.30
2022-09-12T21:10:59.231Z,4.40
2022-09-12T21:13:25.640Z,4.82
2022-09-12T21:16:17.807Z,4.72
2022-09-12T21:18:47.492Z,4.93
2022-09-12T21:21:15.048Z,4.60
2022-09-12T21:23:41.776Z,4.80
2022-09-12T21:26:08.663Z,4.30
2022-09-12T21:28:35.098Z,7.60
2022-09-12T21:31:01.649Z,4.93
2022-09-12T21:33:28.264Z,5.88
2022-09-12T21:35:54.663Z,4.28
2022-09-12T21:38:21.587Z,5.60
2022-09-12T21:40:48.104Z,4.93
2022-09-12T21:43:15.145Z,4.75
2022-09-12T21:45:41.757Z,5.93
2022-09-12T21:48:08.149Z,4.40
2022-09-12T21:50:34.614Z,6.63
2022-09-12T21:53:01.070Z,7.32
2022-09-12T21:55:27.815Z,4.53
2022-09-12T21:57:54.747Z,5.32
2022-09-12T22:00:21.696Z,4.90
2022-09-12T22:02:48.468Z,6.15
2022-09-12T22:05:17.705Z,4.97
2022-09-12T22:07:44.600Z,4.70
2022-09-12T22:10:11.035Z,4.43
2022-09-12T22:12:45.360Z,4.95
2022-09-12T22:15:39.010Z,6.07
2022-09-12T22:17:59.763Z,4.55
2022-09-12T22:20:26.339Z,4.97
2022-09-12T22:23:11.474Z,6.70
2022-09-12T22:25:37.888Z,5.60
2022-09-12T22:28:04.336Z,7.07
2022-09-12T22:30:32.810Z,4.93
2022-09-12T22:32:59.222Z,7.30
2022-09-12T22:35:25.741Z,4.97
2022-09-12T22:37:52.233Z,4.57
2022-09-12T22:40:18.659Z,4.60
2022-09-12T22:42:45.413Z,5.40
2022-09-12T22:45:11.884Z,4.93
2022-09-12T22:47:38.252Z,6.07
2022-09-12T22:50:05.104Z,5.60
2022-09-12T22:52:31.758Z,4.40
2022-09-12T22:54:58.936Z,4.07
2022-09-12T22:57:25.648Z,4.07
2022-09-12T22:59:52.331Z,6.13
2022-09-12T23:02:18.730Z,5.28
2022-09-12T23:04:46.665Z,4.55
2022-09-12T23:07:13.096Z,4.88
2022-09-12T23:09:39.527Z,5.57
2022-09-12T23:12:06.118Z,5.63
2022-09-12T23:14:32.486Z,5.38
2022-09-12T23:16:58.876Z,4.85
2022-09-12T23:19:25.335Z,5.95
2022-09-12T23:21:51.694Z,4.68
2022-09-12T23:24:18.057Z,5.15
2022-09-12T23:26:44.514Z,4.78
2022-09-12T23:29:12.584Z,5.90
2022-09-12T23:31:39.259Z,6.00
2022-09-12T23:34:06.090Z,5.45
2022-09-12T23:36:32.755Z,4.68
2022-09-12T23:38:59.206Z,4.95
2022-09-12T23:41:25.736Z,5.85
2022-09-12T23:43:52.171Z,6.57
2022-09-12T23:46:19.035Z,5.10
2022-09-12T23:48:45.535Z,5.10
2022-09-12T23:51:12.472Z,5.65
2022-09-12T23:53:39.512Z,4.70
2022-09-12T23:56:06.125Z,5.28
2022-09-12T23:58:33.069Z,5.13
