createdAt,value
2022-10-01T00:00:28.008Z,7.93
2022-10-01T00:01:01.002Z,7.82
2022-10-01T00:01:34.910Z,7.10
2022-10-01T00:04:47.214Z,8.45
2022-10-01T00:05:20.810Z,9.73
2022-10-01T00:05:34.910Z,10.43
2022-10-01T00:06:10.738Z,9.48
2022-10-01T00:06:46.686Z,6.68
2022-10-01T00:07:19.681Z,10.40
2022-10-01T00:07:52.746Z,10.10
2022-10-01T00:08:27.297Z,10.43
2022-10-01T00:09:02.664Z,11.23
2022-10-01T00:10:06.330Z,8.98
2022-10-01T00:10:42.208Z,7.03
2022-10-01T00:11:53.553Z,7.25
2022-10-01T00:12:26.491Z,5.62
2022-10-01T00:13:30.666Z,8.65
2022-10-01T00:53:39.075Z,7.50
2022-10-01T00:54:54.173Z,6.85
2022-10-01T01:50:05.989Z,8.11
2022-10-01T01:50:55.620Z,9.98
2022-10-01T01:51:39.816Z,7.53
2022-10-01T01:52:27.980Z,6.82
2022-10-01T01:53:15.264Z,8.35
2022-10-01T01:53:48.181Z,8.38
2022-10-01T01:54:21.142Z,8.88
2022-10-01T01:54:56.921Z,9.02
2022-10-01T01:56:00.438Z,10.15
2022-10-01T01:58:24.226Z,10.30
2022-10-01T01:58:58.498Z,10.45
2022-10-01T02:00:01.921Z,9.82
2022-10-01T02:00:35.094Z,10.35
2022-10-01T02:01:08.144Z,10.73
2022-10-01T02:40:41.082Z,6.62
2022-10-01T02:41:39.323Z,9.80
2022-10-01T02:41:50.571Z,9.30
2022-10-01T02:42:27.287Z,8.82
2022-10-01T02:43:05.243Z,9.10
2022-10-01T02:43:58.136Z,8.75
2022-10-01T02:44:40.192Z,8.13
2022-10-01T02:45:32.545Z,10.30
2022-10-01T02:46:28.501Z,9.80
2022-10-01T02:47:37.766Z,9.32
2022-10-01T02:50:05.229Z,8.65
2022-10-01T02:55:13.636Z,9.77
2022-10-01T02:56:36.308Z,9.63
2022-10-01T03:00:13.364Z,9.18
2022-10-01T03:00:46.335Z,9.43
2022-10-01T03:03:03.638Z,6.40
2022-10-01T03:04:03.493Z,5.85
2022-10-01T03:26:43.979Z,5.78
2022-10-01T03:45:30.491Z,6.35
2022-10-01T03:46:06.239Z,5.00
2022-10-01T03:47:09.973Z,5.85
2022-10-01T03:47:43.006Z,5.00
2022-10-01T03:48:15.931Z,5.20
2022-10-01T03:48:49.504Z,6.45
2022-10-01T03:49:22.565Z,5.85
2022-10-01T03:49:59.018Z,8.15
2022-10-01T03:50:39.675Z,5.85
2022-10-01T03:51:47.442Z,7.72
2022-10-01T03:52:21.213Z,8.95
2022-10-01T04:06:38.710Z,6.80
2022-10-01T04:08:01.019Z,8.52
2022-10-01T04:08:34.499Z,9.68
2022-10-01T04:32:46.393Z,4.90
2022-10-01T04:33:19.222Z,4.62
2022-10-01T04:33:54.810Z,5.47
2022-10-01T04:34:47.628Z,5.15
2022-10-01T04:36:23.870Z,6.20
2022-10-01T04:36:56.678Z,4.78
2022-10-01T04:37:29.514Z,5.78
2022-10-01T04:38:04.648Z,6.30
2022-10-01T04:39:02.976Z,8.18
2022-10-01T04:39:54.489Z,7.28
2022-10-01T04:41:09.413Z,8.25
2022-10-01T04:41:42.232Z,7.22
2022-10-01T04:42:15.162Z,7.53
2022-10-01T04:42:48.053Z,6.97
2022-10-01T04:43:20.890Z,5.85
2022-10-01T04:43:53.793Z,6.25
2022-10-01T04:44:26.761Z,6.68
2022-10-01T04:44:59.833Z,8.02
2022-10-01T04:45:59.474Z,6.37
2022-10-01T04:46:32.417Z,6.03
2022-10-01T04:47:05.229Z,5.97
2022-10-01T04:48:37.471Z,4.62
2022-10-01T04:49:10.304Z,5.57
2022-10-01T04:50:09.424Z,6.95
2022-10-01T05:11:36.854Z,6.24
2022-10-01T05:12:10.584Z,5.65
2022-10-01T05:12:47.852Z,6.82
2022-10-01T05:13:21.773Z,6.43
2022-10-01T05:14:02.010Z,5.68
2022-10-01T05:14:39.079Z,4.43
2022-10-01T05:16:40.658Z,7.25
2022-10-01T05:17:14.897Z,6.00
2022-10-01T05:18:15.781Z,4.43
2022-10-01T05:18:49.667Z,5.40
2022-10-01T05:20:53.315Z,4.97
2022-10-01T05:25:35.102Z,4.35
2022-10-01T05:27:13.633Z,5.32
2022-10-01T05:30:34.363Z,6.90
2022-10-01T05:57:05.868Z,4.62
2022-10-01T05:57:39.134Z,4.00
2022-10-01T06:12:00.882Z,4.70
2022-10-01T06:12:34.422Z,4.18
2022-10-01T06:12:48.585Z,4.57
2022-10-01T06:13:02.057Z,4.70
2022-10-01T06:13:17.833Z,5.12
2022-10-01T06:13:30.907Z,5.25
2022-10-01T06:13:45.678Z,5.20
2022-10-01T06:13:59.715Z,5.78
2022-10-01T06:14:12.713Z,5.68
2022-10-01T06:14:25.762Z,5.60
2022-10-01T06:14:39.216Z,6.03
2022-10-01T06:14:52.183Z,4.80
2022-10-01T06:15:05.436Z,4.78
2022-10-01T06:15:18.492Z,5.10
2022-10-01T06:15:37.811Z,5.50
2022-10-01T06:15:52.165Z,5.55
2022-10-01T06:16:05.368Z,4.60
2022-10-01T06:16:18.475Z,4.62
2022-10-01T06:16:31.482Z,4.35
2022-10-01T06:16:44.796Z,3.97
2022-10-01T06:16:57.758Z,4.05
2022-10-01T06:17:10.773Z,3.85
2022-10-01T06:17:23.658Z,3.47
2022-10-01T06:17:36.527Z,4.43
2022-10-01T06:17:49.616Z,5.07
2022-10-01T06:18:04.092Z,4.72
2022-10-01T06:18:17.527Z,5.72
2022-10-01T06:18:31.351Z,5.80
2022-10-01T06:18:44.482Z,5.47
2022-10-01T06:18:57.933Z,6.15
2022-10-01T06:19:11.006Z,5.60
2022-10-01T06:19:24.139Z,4.57
2022-10-01T06:19:37.157Z,4.70
2022-10-01T06:19:51.904Z,6.25
2022-10-01T06:20:05.234Z,6.22
2022-10-01T06:20:19.293Z,4.87
2022-10-01T06:20:32.543Z,6.15
2022-10-01T06:20:45.658Z,7.07
2022-10-01T06:20:59.957Z,6.55
2022-10-01T06:21:13.390Z,5.93
2022-10-01T06:21:27.221Z,7.00
2022-10-01T06:21:40.218Z,7.45
2022-10-01T06:21:53.216Z,6.85
2022-10-01T06:22:06.196Z,6.70
2022-10-01T06:22:19.161Z,6.18
2022-10-01T06:22:32.164Z,5.43
2022-10-01T06:22:45.298Z,5.15
2022-10-01T06:23:00.642Z,4.97
2022-10-01T06:23:14.270Z,5.62
2022-10-01T06:23:27.299Z,5.47
2022-10-01T06:23:40.225Z,5.78
2022-10-01T06:23:53.597Z,7.03
2022-10-01T06:24:06.922Z,8.07
2022-10-01T06:24:20.165Z,8.55
2022-10-01T06:24:33.408Z,8.10
2022-10-01T06:24:46.701Z,7.75
2022-10-01T06:24:59.879Z,7.30
2022-10-01T06:25:13.521Z,8.05
2022-10-01T06:25:29.208Z,9.00
2022-10-01T06:25:42.856Z,9.35
2022-10-01T06:25:55.825Z,9.10
2022-10-01T06:26:08.885Z,9.48
2022-10-01T06:26:21.944Z,9.85
2022-10-01T06:26:35.223Z,9.50
2022-10-01T06:26:49.262Z,9.00
2022-10-01T06:27:02.291Z,9.52
2022-10-01T06:27:15.862Z,9.90
2022-10-01T06:27:29.055Z,10.02
2022-10-01T06:27:42.045Z,9.25
2022-10-01T06:27:58.095Z,9.73
2022-10-01T06:28:12.405Z,9.30
2022-10-01T06:28:25.561Z,9.30
2022-10-01T06:28:38.533Z,9.85
2022-10-01T06:28:51.921Z,9.57
2022-10-01T06:29:04.936Z,9.55
2022-10-01T06:29:17.903Z,10.90
2022-10-01T06:29:30.972Z,11.00
2022-10-01T06:29:43.901Z,11.10
2022-10-01T06:29:57.330Z,10.75
2022-10-01T06:30:11.047Z,10.10
2022-10-01T06:30:27.272Z,9.85
2022-10-01T06:30:40.421Z,10.07
2022-10-01T06:30:53.342Z,10.07
2022-10-01T06:31:06.574Z,9.85
2022-10-01T06:31:20.062Z,10.20
2022-10-01T06:31:33.786Z,10.27
2022-10-01T06:31:47.720Z,10.80
2022-10-01T06:32:01.100Z,10.70
2022-10-01T06:32:18.860Z,8.85
2022-10-01T06:32:34.894Z,7.18
2022-10-01T06:32:48.534Z,7.68
2022-10-01T06:33:05.995Z,8.20
2022-10-01T06:33:19.455Z,8.32
2022-10-01T06:33:32.476Z,8.02
2022-10-01T06:33:45.511Z,7.03
2022-10-01T06:33:58.547Z,7.22
2022-10-01T06:34:11.851Z,7.47
2022-10-01T06:34:26.587Z,7.20
2022-10-01T06:34:39.787Z,7.57
2022-10-01T06:34:53.124Z,8.13
2022-10-01T06:35:07.444Z,8.40
2022-10-01T06:35:23.871Z,8.38
2022-10-01T06:35:43.345Z,7.35
2022-10-01T06:35:56.867Z,6.82
2022-10-01T06:36:10.554Z,7.35
2022-10-01T06:36:23.594Z,7.15
2022-10-01T06:36:36.714Z,6.12
2022-10-01T06:36:49.777Z,5.50
2022-10-01T06:37:03.022Z,4.93
2022-10-01T06:37:16.365Z,5.00
2022-10-01T06:37:29.868Z,5.40
2022-10-01T06:37:42.817Z,5.47
2022-10-01T06:37:56.012Z,4.95
2022-10-01T06:38:09.749Z,3.92
2022-10-01T06:38:23.319Z,3.65
2022-10-01T06:38:39.343Z,4.55
2022-10-01T06:38:52.868Z,4.50
2022-10-01T06:39:05.909Z,3.80
2022-10-01T06:39:18.840Z,3.78
2022-10-01T06:39:31.937Z,3.80
2022-10-01T06:40:13.003Z,3.50
2022-10-01T06:40:27.079Z,3.92
2022-10-01T06:40:40.586Z,4.72
2022-10-01T06:41:09.669Z,4.68
2022-10-01T06:41:23.846Z,4.80
2022-10-01T06:41:59.437Z,4.28
2022-10-01T06:42:15.887Z,5.47
2022-10-01T06:42:28.992Z,5.32
2022-10-01T06:43:12.978Z,4.35
2022-10-01T06:43:24.444Z,5.12
2022-10-01T06:43:40.726Z,4.62
2022-10-01T06:43:53.984Z,3.55
2022-10-01T06:44:13.280Z,3.45
2022-10-01T06:44:26.398Z,4.20
2022-10-01T06:44:42.721Z,3.90
2022-10-01T06:44:55.872Z,3.65
2022-10-01T06:45:11.845Z,3.85
2022-10-01T06:45:26.165Z,4.37
2022-10-01T06:45:43.113Z,4.37
2022-10-01T06:46:03.150Z,5.47
2022-10-01T06:46:16.445Z,5.95
2022-10-01T06:46:34.332Z,5.28
2022-10-01T06:46:50.319Z,4.90
2022-10-01T06:47:03.527Z,4.50
2022-10-01T06:47:22.515Z,4.18
2022-10-01T06:47:38.449Z,5.12
2022-10-01T06:47:59.867Z,6.15
2022-10-01T06:48:14.798Z,5.70
2022-10-01T06:48:33.579Z,4.78
2022-10-01T06:48:46.795Z,4.78
2022-10-01T06:49:00.118Z,5.12
2022-10-01T06:49:14.217Z,5.45
2022-10-01T06:49:29.935Z,5.40
2022-10-01T06:49:47.281Z,5.43
2022-10-01T06:50:00.730Z,4.87
2022-10-01T06:50:13.934Z,4.78
2022-10-01T06:50:27.135Z,4.85
2022-10-01T06:50:45.365Z,4.80
2022-10-01T06:51:01.478Z,4.07
2022-10-01T06:51:14.632Z,4.37
2022-10-01T06:51:46.336Z,4.32
2022-10-01T06:52:21.245Z,3.62
2022-10-01T06:53:14.282Z,5.22
2022-10-01T06:54:03.022Z,5.00
2022-10-01T06:54:18.170Z,4.20
2022-10-01T06:54:31.349Z,3.90
2022-10-01T06:54:49.334Z,3.30
2022-10-01T06:55:03.219Z,4.40
2022-10-01T06:55:43.470Z,5.57
2022-10-01T06:55:54.071Z,4.68
2022-10-01T06:56:07.626Z,3.85
2022-10-01T06:56:20.715Z,4.25
2022-10-01T06:56:35.561Z,4.60
2022-10-01T06:56:50.740Z,5.35
2022-10-01T06:57:03.897Z,6.07
2022-10-01T06:57:19.639Z,6.05
2022-10-01T06:57:51.071Z,6.18
2022-10-01T06:58:06.825Z,5.65
2022-10-01T06:58:29.091Z,5.45
2022-10-01T06:58:47.569Z,6.95
2022-10-01T06:59:08.891Z,5.20
2022-10-01T06:59:22.000Z,4.90
2022-10-01T06:59:39.462Z,5.50
2022-10-01T07:00:08.333Z,5.12
2022-10-01T07:00:27.725Z,6.40
2022-10-01T07:00:43.990Z,6.10
2022-10-01T07:01:35.023Z,4.93
2022-10-01T07:01:45.498Z,5.60
2022-10-01T07:02:01.719Z,5.40
2022-10-01T07:02:24.501Z,4.68
2022-10-01T07:02:48.327Z,5.32
2022-10-01T07:03:01.873Z,4.62
2022-10-01T07:03:16.978Z,5.30
2022-10-01T07:03:31.361Z,7.20
2022-10-01T07:03:44.434Z,7.07
2022-10-01T07:03:59.204Z,5.45
2022-10-01T07:04:14.796Z,4.82
2022-10-01T07:04:36.551Z,4.85
2022-10-01T07:04:49.611Z,5.57
2022-10-01T07:05:02.774Z,6.18
2022-10-01T07:05:16.354Z,6.62
2022-10-01T07:05:29.521Z,6.85
2022-10-01T07:05:42.728Z,6.75
2022-10-01T07:06:04.580Z,6.72
2022-10-01T07:06:17.614Z,6.60
2022-10-01T07:06:37.620Z,5.20
2022-10-01T07:06:53.488Z,4.78
2022-10-01T07:07:10.760Z,5.68
2022-10-01T07:07:28.209Z,5.70
2022-10-01T07:07:44.698Z,4.75
2022-10-01T07:07:57.795Z,5.05
2022-10-01T07:08:16.014Z,6.25
2022-10-01T07:08:33.467Z,6.28
2022-10-01T07:08:50.562Z,5.68
2022-10-01T07:09:05.938Z,5.40
2022-10-01T07:09:19.261Z,5.32
2022-10-01T07:09:35.008Z,5.10
2022-10-01T07:09:51.150Z,5.28
2022-10-01T07:10:08.646Z,6.05
2022-10-01T07:10:25.655Z,5.62
2022-10-01T07:10:42.638Z,5.15
2022-10-01T07:11:03.771Z,5.80
2022-10-01T07:11:17.153Z,5.43
2022-10-01T07:11:30.435Z,4.75
2022-10-01T07:11:46.319Z,5.00
2022-10-01T07:11:59.836Z,5.78
2022-10-01T07:12:12.993Z,5.28
2022-10-01T07:12:28.466Z,5.12
2022-10-01T07:12:42.025Z,6.25
2022-10-01T07:12:55.127Z,7.45
2022-10-01T07:13:12.776Z,7.55
2022-10-01T07:13:39.560Z,6.22
2022-10-01T07:14:04.601Z,6.10
2022-10-01T07:14:18.093Z,5.90
2022-10-01T07:14:37.184Z,5.68
2022-10-01T07:14:50.341Z,4.90
2022-10-01T07:15:07.380Z,5.00
2022-10-01T07:15:29.993Z,5.53
2022-10-01T07:15:43.622Z,4.82
2022-10-01T07:15:57.101Z,4.45
2022-10-01T07:16:12.733Z,4.28
2022-10-01T07:16:29.113Z,4.57
2022-10-01T07:16:42.352Z,4.85
2022-10-01T07:16:55.511Z,4.95
2022-10-01T07:17:18.159Z,4.05
2022-10-01T07:17:32.777Z,3.97
2022-10-01T07:17:50.778Z,5.10
2022-10-01T07:18:04.387Z,5.78
2022-10-01T07:18:21.537Z,5.03
2022-10-01T07:18:43.826Z,4.30
2022-10-01T07:19:02.944Z,3.92
2022-10-01T07:19:16.106Z,3.55
2022-10-01T07:19:29.269Z,3.70
2022-10-01T07:19:42.292Z,3.67
2022-10-01T07:19:58.512Z,3.75
2022-10-01T07:20:12.243Z,3.60
2022-10-01T07:20:25.414Z,3.42
2022-10-01T07:20:45.673Z,4.10
2022-10-01T07:20:58.842Z,4.05
2022-10-01T07:21:11.986Z,3.85
2022-10-01T07:21:25.427Z,3.75
2022-10-01T07:21:41.998Z,3.45
2022-10-01T07:21:55.218Z,3.30
2022-10-01T07:22:08.663Z,3.22
2022-10-01T07:22:25.388Z,4.95
2022-10-01T07:22:39.011Z,6.30
2022-10-01T07:22:58.869Z,5.05
2022-10-01T07:23:12.634Z,5.32
2022-10-01T07:23:28.821Z,5.78
2022-10-01T07:23:44.677Z,5.75
2022-10-01T07:23:59.998Z,4.68
2022-10-01T07:24:14.236Z,3.55
2022-10-01T07:24:31.884Z,3.60
2022-10-01T07:24:54.312Z,3.60
2022-10-01T07:25:13.725Z,3.90
2022-10-01T07:25:44.717Z,4.22
2022-10-01T07:26:00.423Z,3.83
2022-10-01T07:26:13.465Z,3.40
2022-10-01T07:26:26.719Z,2.97
2022-10-01T07:26:51.127Z,3.30
2022-10-01T07:27:07.351Z,3.72
2022-10-01T07:27:23.587Z,5.60
2022-10-01T07:27:37.185Z,8.35
2022-10-01T07:28:19.997Z,9.43
2022-10-01T07:28:35.959Z,5.22
2022-10-01T07:28:52.204Z,5.47
2022-10-01T07:29:06.325Z,4.75
2022-10-01T07:29:38.583Z,4.47
2022-10-01T07:29:53.478Z,4.85
2022-10-01T07:30:07.472Z,4.80
2022-10-01T07:30:33.197Z,3.97
2022-10-01T07:30:59.953Z,4.57
2022-10-01T07:31:13.078Z,4.20
2022-10-01T07:31:29.128Z,3.62
2022-10-01T07:31:42.408Z,3.35
2022-10-01T07:32:01.033Z,3.65
2022-10-01T07:32:20.641Z,4.00
2022-10-01T07:32:38.903Z,3.62
2022-10-01T07:32:51.893Z,3.58
2022-10-01T07:33:07.231Z,3.35
2022-10-01T07:33:28.695Z,2.97
2022-10-01T07:33:44.024Z,3.10
2022-10-01T07:33:58.646Z,3.58
2022-10-01T07:34:19.309Z,3.42
2022-10-01T07:34:34.349Z,3.58
2022-10-01T07:34:50.010Z,3.58
2022-10-01T07:35:06.208Z,3.67
2022-10-01T07:35:32.610Z,3.53
2022-10-01T07:35:48.348Z,3.78
2022-10-01T07:36:08.883Z,3.33
2022-10-01T07:36:28.060Z,5.37
2022-10-01T07:36:44.154Z,5.45
2022-10-01T07:37:00.628Z,5.37
2022-10-01T07:37:14.323Z,6.28
2022-10-01T07:37:33.059Z,5.57
2022-10-01T07:37:50.560Z,4.20
2022-10-01T07:38:03.686Z,4.43
2022-10-01T07:38:22.924Z,4.10
2022-10-01T07:38:44.004Z,3.58
2022-10-01T07:38:57.167Z,3.60
2022-10-01T07:39:19.061Z,3.70
2022-10-01T07:39:32.500Z,4.60
2022-10-01T07:39:52.190Z,4.78
2022-10-01T07:40:10.648Z,3.83
2022-10-01T07:40:30.303Z,3.78
2022-10-01T07:40:51.786Z,3.42
2022-10-01T07:41:08.108Z,3.35
2022-10-01T07:41:21.926Z,3.62
2022-10-01T07:41:37.591Z,4.05
2022-10-01T07:41:52.265Z,5.03
2022-10-01T07:42:13.940Z,5.47
2022-10-01T07:42:34.401Z,3.70
2022-10-01T07:42:59.006Z,3.42
2022-10-01T07:43:14.909Z,3.75
2022-10-01T07:43:31.924Z,4.25
2022-10-01T07:43:47.066Z,4.70
2022-10-01T07:44:07.781Z,4.30
2022-10-01T07:44:20.937Z,3.50
2022-10-01T07:44:39.785Z,3.08
2022-10-01T07:44:53.682Z,3.80
2022-10-01T07:45:12.042Z,3.72
2022-10-01T07:45:25.473Z,2.85
2022-10-01T07:45:41.199Z,3.42
2022-10-01T07:45:58.365Z,4.03
2022-10-01T07:46:13.561Z,4.05
2022-10-01T07:46:37.525Z,3.95
2022-10-01T07:46:55.130Z,4.20
2022-10-01T07:47:16.830Z,3.85
2022-10-01T07:47:35.413Z,4.00
2022-10-01T07:47:57.881Z,3.55
2022-10-01T07:48:11.104Z,3.65
2022-10-01T07:48:24.982Z,4.93
2022-10-01T07:48:38.190Z,6.22
2022-10-01T07:48:55.123Z,5.78
2022-10-01T07:49:36.090Z,4.68
2022-10-01T07:49:46.755Z,4.00
2022-10-01T07:50:07.720Z,4.40
2022-10-01T07:50:20.798Z,3.95
2022-10-01T07:50:39.833Z,3.90
2022-10-01T07:50:55.309Z,4.57
2022-10-01T07:51:11.442Z,5.75
2022-10-01T07:51:30.275Z,5.75
2022-10-01T07:51:46.080Z,4.85
2022-10-01T07:52:09.660Z,4.35
2022-10-01T07:52:25.470Z,5.65
2022-10-01T07:53:09.447Z,8.35
2022-10-01T07:53:17.846Z,6.80
2022-10-01T07:53:31.672Z,5.62
2022-10-01T07:54:09.229Z,5.25
2022-10-01T07:54:29.609Z,4.90
2022-10-01T07:54:43.431Z,4.40
2022-10-01T07:54:59.215Z,4.20
2022-10-01T07:55:15.180Z,3.83
2022-10-01T07:55:36.006Z,3.87
2022-10-01T07:55:54.536Z,4.10
2022-10-01T07:56:08.234Z,4.07
2022-10-01T07:56:21.447Z,4.03
2022-10-01T07:56:34.438Z,4.05
2022-10-01T07:56:54.218Z,5.07
2022-10-01T07:57:14.915Z,4.70
2022-10-01T07:57:30.848Z,3.67
2022-10-01T07:57:54.241Z,3.70
2022-10-01T07:58:10.004Z,4.25
2022-10-01T07:58:48.439Z,4.03
2022-10-01T07:59:04.127Z,3.72
2022-10-01T07:59:17.389Z,4.75
2022-10-01T07:59:31.377Z,6.75
2022-10-01T07:59:44.527Z,7.90
2022-10-01T08:00:01.061Z,6.37
2022-10-01T08:00:21.235Z,5.12
2022-10-01T08:01:10.777Z,3.85
2022-10-01T08:01:23.071Z,4.87
2022-10-01T08:01:32.083Z,4.32
2022-10-01T08:01:49.864Z,4.62
2022-10-01T08:02:03.191Z,4.28
2022-10-01T08:02:19.248Z,4.37
2022-10-01T08:02:32.996Z,4.37
2022-10-01T08:02:56.282Z,4.18
2022-10-01T08:03:15.323Z,4.03
2022-10-01T08:03:32.059Z,4.05
2022-10-01T08:03:56.663Z,4.15
2022-10-01T08:04:40.810Z,4.37
2022-10-01T08:05:13.520Z,4.15
2022-10-01T08:05:34.661Z,3.12
2022-10-01T08:05:48.184Z,3.33
2022-10-01T08:06:32.565Z,3.30
2022-10-01T08:06:49.429Z,3.95
2022-10-01T08:07:10.996Z,3.45
2022-10-01T08:07:35.020Z,3.55
2022-10-01T08:07:54.355Z,4.20
2022-10-01T08:08:08.930Z,3.92
2022-10-01T08:08:28.023Z,4.12
2022-10-01T08:08:44.627Z,5.20
2022-10-01T08:09:09.450Z,4.35
2022-10-01T08:09:30.421Z,4.20
2022-10-01T08:09:43.492Z,3.33
2022-10-01T08:09:58.995Z,3.55
2022-10-01T08:10:19.151Z,4.60
2022-10-01T08:10:38.032Z,4.10
2022-10-01T08:10:53.884Z,3.65
2022-10-01T08:11:09.324Z,3.92
2022-10-01T08:11:52.924Z,4.12
2022-10-01T08:12:08.524Z,4.62
2022-10-01T08:12:28.576Z,4.57
2022-10-01T08:12:44.976Z,4.18
2022-10-01T08:13:10.465Z,4.25
2022-10-01T08:13:41.032Z,3.95
2022-10-01T08:14:04.863Z,3.72
2022-10-01T08:14:20.759Z,3.72
2022-10-01T08:14:34.147Z,4.15
2022-10-01T08:14:48.158Z,4.20
2022-10-01T08:15:02.870Z,4.25
2022-10-01T08:15:20.525Z,5.18
2022-10-01T08:15:33.758Z,5.65
2022-10-01T08:15:58.132Z,5.25
2022-10-01T08:16:37.703Z,5.50
2022-10-01T08:16:54.890Z,4.72
2022-10-01T08:17:15.644Z,4.87
2022-10-01T08:17:29.665Z,4.68
2022-10-01T08:17:59.121Z,4.32
2022-10-01T08:18:17.781Z,4.75
2022-10-01T08:18:31.058Z,5.37
2022-10-01T08:18:44.157Z,5.10
2022-10-01T08:19:02.415Z,4.35
2022-10-01T08:19:27.959Z,5.62
2022-10-01T08:19:41.396Z,4.85
2022-10-01T08:19:57.201Z,4.90
2022-10-01T08:20:13.900Z,4.80
2022-10-01T08:20:27.088Z,4.35
2022-10-01T08:20:46.131Z,5.30
2022-10-01T08:21:27.224Z,6.72
2022-10-01T08:21:46.725Z,5.75
2022-10-01T08:22:03.330Z,4.43
2022-10-01T08:22:21.863Z,5.32
2022-10-01T08:22:41.833Z,5.15
2022-10-01T08:23:01.534Z,4.45
2022-10-01T08:23:21.843Z,5.12
2022-10-01T08:23:35.181Z,5.35
2022-10-01T08:23:48.605Z,5.22
2022-10-01T08:24:05.103Z,5.32
2022-10-01T08:24:24.069Z,5.10
2022-10-01T08:24:42.331Z,5.70
2022-10-01T08:24:55.482Z,5.57
2022-10-01T08:25:14.627Z,5.10
2022-10-01T08:25:30.504Z,4.68
2022-10-01T08:25:44.157Z,5.25
2022-10-01T08:26:03.201Z,6.07
2022-10-01T08:26:20.005Z,5.80
2022-10-01T08:26:38.606Z,5.30
2022-10-01T08:26:56.410Z,5.57
2022-10-01T08:27:48.877Z,6.28
2022-10-01T08:28:02.649Z,6.45
2022-10-01T08:28:16.998Z,5.95
2022-10-01T08:28:42.394Z,5.70
2022-10-01T08:28:57.016Z,5.47
2022-10-01T08:29:17.138Z,5.37
2022-10-01T08:29:36.362Z,6.47
2022-10-01T08:30:17.102Z,6.30
2022-10-01T08:30:32.903Z,4.90
2022-10-01T08:30:46.010Z,5.57
2022-10-01T08:31:07.504Z,7.03
2022-10-01T08:32:31.457Z,6.53
2022-10-01T08:32:49.474Z,7.57
2022-10-01T08:33:04.127Z,6.55
2022-10-01T08:33:20.274Z,5.97
2022-10-01T08:33:39.356Z,6.68
2022-10-01T08:33:55.089Z,6.85
2022-10-01T08:34:08.534Z,7.57
2022-10-01T08:34:24.988Z,7.80
2022-10-01T08:34:38.521Z,6.43
2022-10-01T08:34:57.604Z,6.80
2022-10-01T08:35:25.121Z,7.53
2022-10-01T08:35:47.243Z,7.15
2022-10-01T08:36:09.004Z,7.15
2022-10-01T08:36:22.709Z,7.22
2022-10-01T08:36:59.578Z,7.10
2022-10-01T08:37:14.786Z,7.68
2022-10-01T08:37:34.554Z,7.85
2022-10-01T08:37:50.695Z,8.48
2022-10-01T08:38:07.398Z,7.70
2022-10-01T08:39:10.534Z,6.97
2022-10-01T08:40:32.440Z,5.87
2022-10-01T08:41:05.600Z,7.07
2022-10-01T08:41:35.649Z,8.32
2022-10-01T08:42:35.955Z,7.65
2022-10-01T08:43:02.107Z,8.23
2022-10-01T08:43:43.472Z,8.23
2022-10-01T08:44:01.906Z,7.75
2022-10-01T08:44:35.058Z,8.45
2022-10-01T08:44:55.699Z,7.85
2022-10-01T08:45:38.087Z,7.93
2022-10-01T08:45:53.240Z,8.57
2022-10-01T08:46:19.985Z,7.62
2022-10-01T08:46:56.371Z,8.40
2022-10-01T09:34:40.447Z,11.80
2022-10-01T09:34:53.716Z,10.48
2022-10-01T09:59:23.051Z,10.93
2022-10-01T10:00:20.175Z,8.73
2022-10-01T10:00:33.342Z,10.77
2022-10-01T10:01:22.251Z,10.65
2022-10-01T10:02:49.593Z,10.15
2022-10-01T10:03:03.472Z,10.45
2022-10-01T10:03:29.059Z,10.57
2022-10-01T10:03:57.199Z,10.05
2022-10-01T10:04:10.518Z,11.32
2022-10-01T10:04:24.291Z,11.60
2022-10-01T10:04:37.933Z,11.57
2022-10-01T10:05:44.025Z,10.82
2022-10-01T10:06:00.184Z,11.10
2022-10-01T10:06:14.303Z,10.75
2022-10-01T10:06:28.940Z,11.63
2022-10-01T10:06:42.267Z,11.43
2022-10-01T10:07:05.639Z,10.80
2022-10-01T10:07:19.311Z,11.50
2022-10-01T10:07:35.446Z,10.43
2022-10-01T10:07:53.506Z,9.93
2022-10-01T10:08:27.205Z,11.73
2022-10-01T10:08:43.149Z,9.88
2022-10-01T10:08:57.136Z,9.20
2022-10-01T10:09:15.375Z,8.57
2022-10-01T10:09:33.027Z,8.38
2022-10-01T10:09:46.096Z,9.65
2022-10-01T10:11:01.164Z,9.60
2022-10-01T10:11:21.452Z,9.70
2022-10-01T10:11:34.937Z,9.88
2022-10-01T10:11:48.220Z,9.80
2022-10-01T10:12:01.485Z,8.75
2022-10-01T10:13:24.844Z,10.07
2022-10-01T10:13:40.528Z,9.07
2022-10-01T10:13:58.537Z,9.07
2022-10-01T10:14:32.475Z,9.65
2022-10-01T10:14:46.012Z,11.32
2022-10-01T10:15:06.726Z,11.55
2022-10-01T10:15:21.450Z,11.98
2022-10-01T10:15:34.499Z,11.70
2022-10-01T10:15:52.517Z,10.80
2022-10-01T10:16:49.322Z,11.73
2022-10-01T10:17:28.579Z,11.73
2022-10-01T10:17:44.132Z,13.52
2022-10-01T10:17:57.036Z,12.70
2022-10-01T10:18:21.560Z,11.43
2022-10-01T10:18:38.893Z,11.90
2022-10-01T10:18:53.582Z,12.02
2022-10-01T10:19:17.677Z,12.00
2022-10-01T10:19:31.048Z,11.63
2022-10-01T10:19:51.875Z,11.98
2022-10-01T10:20:23.316Z,12.30
2022-10-01T10:20:39.803Z,11.30
2022-10-01T10:20:53.512Z,10.98
2022-10-01T10:21:16.695Z,10.93
2022-10-01T10:21:31.307Z,11.10
2022-10-01T10:21:59.856Z,11.48
2022-10-01T10:22:23.292Z,12.05
2022-10-01T10:22:36.128Z,11.40
2022-10-01T10:22:56.424Z,11.05
2022-10-01T10:23:19.782Z,11.60
2022-10-01T10:23:34.484Z,11.30
2022-10-01T10:23:49.759Z,10.73
2022-10-01T10:24:07.046Z,10.60
2022-10-01T10:24:26.702Z,11.40
2022-10-01T10:24:39.803Z,11.57
2022-10-01T10:24:53.976Z,12.30
2022-10-01T10:25:19.939Z,13.02
2022-10-01T10:25:33.262Z,11.45
2022-10-01T10:26:05.004Z,11.45
2022-10-01T10:26:27.582Z,11.35
2022-10-01T10:26:41.287Z,11.95
2022-10-01T10:26:56.516Z,11.35
2022-10-01T10:27:27.632Z,10.85
2022-10-01T10:27:55.577Z,11.50
2022-10-01T10:28:20.262Z,10.75
2022-10-01T10:28:44.622Z,10.90
2022-10-01T10:28:59.102Z,11.75
2022-10-01T10:29:28.832Z,11.32
2022-10-01T10:29:42.126Z,12.23
2022-10-01T10:30:14.302Z,11.40
2022-10-01T10:30:27.694Z,11.85
2022-10-01T10:30:42.632Z,12.27
2022-10-01T10:30:56.452Z,12.32
2022-10-01T10:31:24.689Z,11.70
2022-10-01T10:31:46.730Z,11.90
2022-10-01T10:32:02.651Z,11.82
2022-10-01T10:32:22.204Z,11.90
2022-10-01T10:32:35.259Z,12.63
2022-10-01T10:32:51.706Z,12.37
2022-10-01T10:33:05.580Z,11.73
2022-10-01T10:33:20.871Z,11.30
2022-10-01T10:33:33.889Z,11.30
2022-10-01T10:34:01.923Z,12.02
2022-10-01T10:34:21.632Z,11.50
2022-10-01T10:34:38.456Z,11.98
2022-10-01T10:34:51.448Z,11.75
2022-10-01T10:35:05.951Z,11.90
2022-10-01T10:35:25.706Z,12.88
2022-10-01T10:35:38.937Z,11.60
2022-10-01T10:35:59.499Z,11.30
2022-10-01T10:36:12.507Z,12.65
2022-10-01T10:36:30.536Z,12.23
2022-10-01T10:36:43.779Z,12.10
2022-10-01T10:36:57.934Z,11.75
2022-10-01T10:37:18.300Z,11.57
2022-10-01T10:37:36.659Z,12.00
2022-10-01T10:37:51.156Z,12.02
2022-10-01T10:38:04.522Z,12.43
2022-10-01T10:38:18.707Z,12.32
2022-10-01T10:38:34.855Z,11.82
2022-10-01T10:38:49.900Z,11.93
2022-10-01T10:39:05.479Z,12.55
2022-10-01T10:39:22.172Z,12.05
2022-10-01T10:39:36.659Z,11.57
2022-10-01T10:39:51.337Z,11.45
2022-10-01T10:40:06.566Z,11.27
2022-10-01T10:40:29.719Z,11.52
2022-10-01T10:40:43.556Z,12.23
2022-10-01T10:40:57.925Z,11.90
2022-10-01T10:41:17.754Z,11.90
2022-10-01T10:41:32.189Z,12.05
2022-10-01T10:41:45.829Z,11.52
2022-10-01T10:42:00.170Z,11.70
2022-10-01T10:42:15.359Z,11.63
2022-10-01T10:42:29.032Z,10.82
2022-10-01T10:42:48.327Z,11.27
2022-10-01T10:43:01.409Z,12.18
2022-10-01T10:43:25.851Z,11.60
2022-10-01T10:43:39.804Z,11.23
2022-10-01T10:44:00.784Z,11.90
2022-10-01T10:44:14.308Z,12.75
2022-10-01T10:44:30.359Z,12.15
2022-10-01T10:44:43.995Z,12.02
2022-10-01T10:44:57.802Z,11.65
2022-10-01T10:45:16.670Z,11.35
2022-10-01T10:45:35.710Z,12.20
2022-10-01T10:45:55.297Z,12.48
2022-10-01T10:46:09.749Z,12.07
2022-10-01T10:46:33.372Z,11.52
2022-10-01T10:46:46.678Z,11.82
2022-10-01T10:47:03.779Z,12.45
2022-10-01T10:47:18.399Z,13.60
2022-10-01T10:47:33.334Z,13.30
2022-10-01T10:47:50.829Z,12.07
2022-10-01T10:48:05.597Z,11.68
2022-10-01T10:48:18.922Z,11.75
2022-10-01T10:48:36.558Z,11.68
2022-10-01T10:48:51.512Z,11.57
2022-10-01T10:49:05.464Z,11.80
2022-10-01T10:49:30.564Z,11.45
2022-10-01T10:49:44.618Z,12.25
2022-10-01T10:49:58.839Z,11.65
2022-10-01T10:50:32.950Z,11.95
2022-10-01T10:50:46.008Z,13.10
2022-10-01T10:51:00.931Z,12.48
2022-10-01T10:51:13.898Z,12.75
2022-10-01T10:51:28.355Z,12.70
2022-10-01T10:51:54.463Z,12.32
2022-10-01T10:52:23.752Z,12.10
2022-10-01T10:52:37.193Z,11.52
2022-10-01T10:52:50.422Z,11.75
2022-10-01T10:53:45.143Z,12.43
2022-10-01T10:54:01.528Z,11.65
2022-10-01T10:54:23.259Z,11.48
2022-10-01T10:54:40.203Z,12.48
2022-10-01T10:54:54.455Z,12.55
2022-10-01T10:55:19.556Z,12.68
2022-10-01T10:55:32.457Z,12.18
2022-10-01T10:56:02.688Z,11.82
2022-10-01T10:56:23.501Z,12.57
2022-10-01T10:56:38.462Z,12.15
2022-10-01T10:56:56.363Z,12.77