createdAt,value
2023-01-08T00:00:29.155Z,3.80
2023-01-08T00:03:01.049Z,3.80
2023-01-08T00:05:32.828Z,3.70
2023-01-08T00:08:05.445Z,3.80
2023-01-08T00:10:38.609Z,3.80
2023-01-08T00:13:10.665Z,3.70
2023-01-08T00:15:42.353Z,3.70
2023-01-08T00:18:14.118Z,3.80
2023-01-08T00:20:46.555Z,3.80
2023-01-08T00:23:20.392Z,3.70
2023-01-08T00:25:52.177Z,3.70
2023-01-08T00:28:24.080Z,3.70
2023-01-08T00:30:56.059Z,3.70
2023-01-08T00:33:27.848Z,3.70
2023-01-08T00:35:59.689Z,3.70
2023-01-08T00:38:31.421Z,3.80
2023-01-08T00:41:03.676Z,3.80
2023-01-08T00:43:35.828Z,3.70
2023-01-08T00:46:08.465Z,3.70
2023-01-08T00:48:40.235Z,3.70
2023-01-08T00:51:11.921Z,3.70
2023-01-08T00:53:43.695Z,3.70
2023-01-08T00:56:15.460Z,3.70
2023-01-08T00:58:47.279Z,3.70
2023-01-08T01:01:19.092Z,3.70
2023-01-08T01:03:50.914Z,3.70
2023-01-08T01:06:22.705Z,3.70
2023-01-08T01:08:54.450Z,3.60
2023-01-08T01:11:28.304Z,3.60
2023-01-08T01:14:00.118Z,3.60
2023-01-08T01:16:32.023Z,3.70
2023-01-08T01:19:03.875Z,3.70
2023-01-08T01:21:35.690Z,3.70
2023-01-08T01:24:07.785Z,3.70
2023-01-08T01:26:40.752Z,3.70
2023-01-08T01:29:12.472Z,3.70
2023-01-08T01:31:44.218Z,2.20
2023-01-08T01:34:16.193Z,3.70
2023-01-08T01:36:47.941Z,3.70
2023-01-08T01:39:20.029Z,3.70
2023-01-08T01:41:53.343Z,3.70
2023-01-08T01:44:45.306Z,3.70
2023-01-08T01:47:37.630Z,3.60
2023-01-08T01:50:27.000Z,3.60
2023-01-08T01:53:06.998Z,3.60
2023-01-08T01:55:42.494Z,3.60
2023-01-08T01:58:32.720Z,3.60
2023-01-08T02:01:07.252Z,3.60
2023-01-08T02:03:40.496Z,3.60
2023-01-08T02:06:30.452Z,3.60
2023-01-08T02:09:35.584Z,3.60
2023-01-08T02:12:25.612Z,3.60
2023-01-08T02:15:19.259Z,3.60
2023-01-08T02:17:56.017Z,3.60
2023-01-08T02:20:34.392Z,3.60
2023-01-08T02:23:15.380Z,3.60
2023-01-08T02:25:56.284Z,3.60
2023-01-08T02:28:29.346Z,3.60
2023-01-08T02:31:01.624Z,3.60
2023-01-08T02:33:33.720Z,3.60
2023-01-08T02:36:29.028Z,3.50
2023-01-08T02:39:29.891Z,3.60
2023-01-08T02:42:06.019Z,3.60
2023-01-08T02:44:59.437Z,3.60
2023-01-08T02:47:35.765Z,3.60
2023-01-08T02:50:13.342Z,4.60
2023-01-08T02:52:52.991Z,3.60
2023-01-08T02:55:26.822Z,3.60
2023-01-08T02:57:59.347Z,3.50
2023-01-08T03:00:32.369Z,3.50
2023-01-08T03:03:14.323Z,3.60
2023-01-08T03:05:51.125Z,3.60
2023-01-08T03:08:23.915Z,3.60
2023-01-08T03:11:04.411Z,3.50
2023-01-08T03:13:41.982Z,3.50
2023-01-08T03:16:36.824Z,3.50
2023-01-08T03:19:25.486Z,3.50
2023-01-08T03:22:00.017Z,3.40
2023-01-08T03:24:37.222Z,3.50
2023-01-08T03:27:12.675Z,3.40
2023-01-08T03:29:46.254Z,3.40
2023-01-08T03:32:19.991Z,3.40
2023-01-08T03:34:54.356Z,3.40
2023-01-08T03:37:32.007Z,3.40
2023-01-08T03:40:16.240Z,3.30
2023-01-08T03:42:48.006Z,3.30
2023-01-08T03:45:22.187Z,3.30
2023-01-08T03:47:54.756Z,3.30
2023-01-08T03:50:30.091Z,3.30
2023-01-08T03:53:01.798Z,3.30
2023-01-08T03:55:33.500Z,3.30
2023-01-08T03:58:05.201Z,3.30
2023-01-08T04:00:37.068Z,3.30
2023-01-08T04:03:09.544Z,3.30
2023-01-08T04:05:41.301Z,3.30
2023-01-08T04:08:13.047Z,3.30
2023-01-08T04:10:44.737Z,3.20
2023-01-08T04:13:16.474Z,3.30
2023-01-08T04:15:49.729Z,3.30
2023-01-08T04:18:21.413Z,3.30
2023-01-08T04:20:53.092Z,3.70
2023-01-08T04:23:26.097Z,3.30
2023-01-08T04:25:57.887Z,3.40
2023-01-08T04:28:30.359Z,3.30
2023-01-08T04:31:09.013Z,3.30
2023-01-08T04:33:40.807Z,3.30
2023-01-08T04:36:12.680Z,3.30
2023-01-08T04:38:44.423Z,3.30
2023-01-08T04:41:18.367Z,3.30
2023-01-08T04:43:50.035Z,3.30
2023-01-08T04:46:21.890Z,3.30
2023-01-08T04:48:53.622Z,3.20
2023-01-08T04:51:26.314Z,3.20
2023-01-08T04:53:58.078Z,3.20
2023-01-08T04:56:30.063Z,3.20
2023-01-08T04:59:01.850Z,3.10
2023-01-08T05:01:33.681Z,3.20
2023-01-08T05:04:06.142Z,3.20
2023-01-08T05:06:37.852Z,3.10
2023-01-08T05:09:09.717Z,3.10
2023-01-08T05:11:43.229Z,3.20
2023-01-08T05:14:14.963Z,3.20
2023-01-08T05:16:47.469Z,3.20
2023-01-08T05:19:19.127Z,3.10
2023-01-08T05:21:50.845Z,3.10
2023-01-08T05:24:22.510Z,3.10
2023-01-08T05:26:54.275Z,3.20
2023-01-08T05:29:26.036Z,3.10
2023-01-08T05:31:57.813Z,3.10
2023-01-08T05:34:29.499Z,3.10
2023-01-08T05:37:01.250Z,3.10
2023-01-08T05:39:32.926Z,3.10
2023-01-08T05:42:05.185Z,3.00
2023-01-08T05:44:36.888Z,3.00
2023-01-08T05:47:08.715Z,2.90
2023-01-08T05:49:40.378Z,2.90
2023-01-08T05:52:12.092Z,2.80
2023-01-08T05:54:43.743Z,2.70
2023-01-08T05:57:15.489Z,2.70
2023-01-08T05:59:47.301Z,2.70
2023-01-08T06:02:19.132Z,2.60
2023-01-08T06:04:50.816Z,2.60
2023-01-08T06:07:22.588Z,2.50
2023-01-08T06:09:54.252Z,2.50
2023-01-08T06:12:25.964Z,2.50
2023-01-08T06:14:57.737Z,2.60
2023-01-08T06:17:29.487Z,2.60
2023-01-08T06:20:01.206Z,2.70
2023-01-08T06:22:33.742Z,2.60
2023-01-08T06:25:05.890Z,2.60
2023-01-08T06:27:39.864Z,2.60
2023-01-08T06:30:12.451Z,2.50
2023-01-08T06:32:44.257Z,2.50
2023-01-08T06:35:16.077Z,2.50
2023-01-08T06:37:48.408Z,2.50
2023-01-08T06:40:20.095Z,2.40
2023-01-08T06:42:51.832Z,2.40
2023-01-08T06:45:23.520Z,2.30
2023-01-08T06:47:55.390Z,2.30
2023-01-08T06:50:27.195Z,2.40
2023-01-08T06:52:59.018Z,2.40
2023-01-08T06:55:30.871Z,2.40
2023-01-08T06:58:02.686Z,2.40
2023-01-08T07:00:34.475Z,2.40
2023-01-08T07:03:06.674Z,2.40
2023-01-08T07:05:38.547Z,2.40
2023-01-08T07:08:17.396Z,2.40
2023-01-08T07:10:49.118Z,2.40
2023-01-08T07:13:22.654Z,2.40
2023-01-08T07:15:54.384Z,2.40
2023-01-08T07:18:26.071Z,2.40
2023-01-08T07:20:57.801Z,2.40
2023-01-08T07:23:29.940Z,2.40
2023-01-08T07:26:02.896Z,2.40
2023-01-08T07:28:34.908Z,2.50
2023-01-08T07:31:07.003Z,2.50
2023-01-08T07:33:38.832Z,2.50
2023-01-08T07:36:10.640Z,2.50
2023-01-08T07:38:42.876Z,2.50
2023-01-08T07:41:14.566Z,2.50
2023-01-08T07:43:48.365Z,2.50
2023-01-08T07:46:20.161Z,2.50
2023-01-08T07:48:51.926Z,2.50
2023-01-08T07:51:23.966Z,2.50
2023-01-08T07:53:56.700Z,2.50
2023-01-08T07:56:28.556Z,2.50
2023-01-08T07:59:00.324Z,2.50
2023-01-08T08:01:32.148Z,2.50
2023-01-08T08:04:04.030Z,2.50
2023-01-08T08:06:35.799Z,2.50
2023-01-08T08:09:07.736Z,2.50
2023-01-08T08:11:39.479Z,3.00
2023-01-08T08:14:11.309Z,2.40
2023-01-08T08:16:43.040Z,2.30
2023-01-08T08:19:15.640Z,2.30
2023-01-08T08:21:47.427Z,2.30
2023-01-08T08:24:19.215Z,2.30
2023-01-08T08:26:51.401Z,2.40
2023-01-08T08:29:23.171Z,2.30
2023-01-08T08:31:54.951Z,2.40
2023-01-08T08:34:26.729Z,2.40
2023-01-08T08:36:58.408Z,2.40
2023-01-08T08:39:30.097Z,2.40
2023-01-08T08:42:01.822Z,2.40
2023-01-08T08:44:33.580Z,2.40
2023-01-08T08:47:09.059Z,2.50
2023-01-08T08:49:40.787Z,2.50
2023-01-08T08:52:12.491Z,1.40
2023-01-08T08:54:44.187Z,2.50
2023-01-08T08:57:15.934Z,2.50
2023-01-08T08:59:47.743Z,2.60
2023-01-08T09:02:20.009Z,2.70
2023-01-08T09:04:51.924Z,2.70
2023-01-08T09:07:23.614Z,2.70
2023-01-08T09:09:55.321Z,2.70
2023-01-08T09:12:27.130Z,2.70
2023-01-08T09:14:58.899Z,2.70
2023-01-08T09:17:30.709Z,2.60
2023-01-08T09:20:04.136Z,2.70
2023-01-08T09:22:35.865Z,2.70
2023-01-08T09:25:07.989Z,2.70
2023-01-08T09:27:39.673Z,2.70
2023-01-08T09:30:11.634Z,2.70
2023-01-08T09:32:43.344Z,2.70
2023-01-08T09:35:15.225Z,2.80
2023-01-08T09:37:53.972Z,2.80
2023-01-08T09:40:32.302Z,2.90
2023-01-08T09:43:05.977Z,2.90
2023-01-08T09:45:40.747Z,3.00
2023-01-08T09:48:15.095Z,3.00
2023-01-08T09:50:48.150Z,3.00
2023-01-08T09:53:20.466Z,3.10
2023-01-08T09:56:09.249Z,3.10
2023-01-08T09:58:54.162Z,3.10
2023-01-08T10:01:37.675Z,3.10
2023-01-08T10:04:18.697Z,3.10
2023-01-08T10:07:00.242Z,3.20
2023-01-08T10:09:32.910Z,3.20
2023-01-08T10:12:06.304Z,3.20
2023-01-08T10:14:40.384Z,3.20
2023-01-08T10:17:34.776Z,3.20
2023-01-08T10:20:21.602Z,3.30
2023-01-08T10:22:54.555Z,3.20
2023-01-08T10:25:28.322Z,3.30
2023-01-08T10:28:02.585Z,3.30
2023-01-08T10:30:38.183Z,3.40
2023-01-08T10:33:19.714Z,3.40
2023-01-08T10:35:58.664Z,3.40
2023-01-08T10:38:38.020Z,3.50
2023-01-08T10:41:13.843Z,3.50
2023-01-08T10:44:04.541Z,3.50
2023-01-08T10:46:45.025Z,3.50
2023-01-08T10:49:28.236Z,3.60
2023-01-08T10:52:00.923Z,3.60
2023-01-08T10:54:38.675Z,3.70
2023-01-08T10:57:30.789Z,3.70
2023-01-08T11:00:02.500Z,3.70
2023-01-08T11:02:38.977Z,3.70
2023-01-08T11:05:11.757Z,3.80
2023-01-08T11:07:47.806Z,3.80
2023-01-08T11:10:25.113Z,3.90
2023-01-08T11:13:00.145Z,3.90
2023-01-08T11:15:37.668Z,3.80
2023-01-08T11:18:20.250Z,3.80
2023-01-08T11:20:53.941Z,3.80
2023-01-08T11:23:27.747Z,3.70
2023-01-08T11:26:10.754Z,3.70
2023-01-08T11:28:47.128Z,3.70
2023-01-08T11:32:08.942Z,3.70
2023-01-08T11:35:01.457Z,3.70
2023-01-08T11:37:39.348Z,3.60
2023-01-08T11:40:16.886Z,3.60
2023-01-08T11:43:03.525Z,3.60
2023-01-08T11:45:49.379Z,3.60
2023-01-08T11:48:26.963Z,3.60
2023-01-08T11:51:20.359Z,3.60
2023-01-08T11:54:01.144Z,3.60
2023-01-08T11:57:00.067Z,3.60
2023-01-08T11:59:53.579Z,3.60
2023-01-08T12:02:50.366Z,3.70
2023-01-08T12:05:43.262Z,3.70
2023-01-08T12:08:33.531Z,3.70
2023-01-08T12:11:18.220Z,3.70
2023-01-08T12:13:55.903Z,3.70
2023-01-08T12:16:48.489Z,3.70
2023-01-08T12:19:39.970Z,3.80
2023-01-08T12:22:34.095Z,3.90
2023-01-08T12:25:31.500Z,4.00
2023-01-08T12:28:11.780Z,4.10
2023-01-08T12:31:06.314Z,4.10
2023-01-08T12:33:48.221Z,4.10
2023-01-08T12:36:36.439Z,4.20
2023-01-08T12:39:34.769Z,4.20
2023-01-08T12:42:13.134Z,4.20
2023-01-08T12:44:46.357Z,4.20
2023-01-08T12:47:22.792Z,4.20
2023-01-08T12:50:20.585Z,4.20
2023-01-08T12:53:03.309Z,4.10
2023-01-08T12:55:49.445Z,4.10
2023-01-08T12:58:39.225Z,4.10
2023-01-08T13:01:27.980Z,4.00
2023-01-08T13:04:01.252Z,4.00
2023-01-08T13:06:33.145Z,4.00
2023-01-08T13:09:05.179Z,4.10
2023-01-08T13:11:38.538Z,4.10
2023-01-08T13:14:13.936Z,4.00
2023-01-08T13:16:47.305Z,4.10
2023-01-08T13:19:25.927Z,4.10
2023-01-08T13:21:59.761Z,4.10
2023-01-08T13:24:37.701Z,4.10
2023-01-08T13:27:10.735Z,4.10
2023-01-08T13:29:46.801Z,4.10
2023-01-08T13:32:34.835Z,4.10
2023-01-08T13:35:15.864Z,4.10
2023-01-08T13:37:50.305Z,4.10
2023-01-08T13:40:43.816Z,4.10
2023-01-08T13:43:18.237Z,4.10
2023-01-08T13:46:02.117Z,4.10
2023-01-08T13:48:40.464Z,4.10
2023-01-08T13:51:49.167Z,4.00
2023-01-08T13:54:31.396Z,4.10
2023-01-08T13:57:15.982Z,4.00
2023-01-08T13:59:58.893Z,4.00
2023-01-08T14:02:50.708Z,4.00
2023-01-08T14:05:25.592Z,4.00
2023-01-08T14:07:58.993Z,3.90
2023-01-08T14:10:31.459Z,3.90
2023-01-08T14:13:08.655Z,3.90
2023-01-08T14:15:40.424Z,3.90
2023-01-08T14:18:14.033Z,3.90
2023-01-08T14:20:50.575Z,3.90
2023-01-08T14:23:29.416Z,3.90
2023-01-08T14:26:05.411Z,3.90
2023-01-08T14:28:37.280Z,3.80
2023-01-08T14:31:23.481Z,3.80
2023-01-08T14:33:58.271Z,3.80
2023-01-08T14:36:30.046Z,3.80
2023-01-08T14:39:01.739Z,3.80
2023-01-08T14:41:56.222Z,3.90
2023-01-08T14:44:36.737Z,3.80
2023-01-08T14:47:18.208Z,3.80
2023-01-08T14:49:52.476Z,3.80
2023-01-08T14:52:24.349Z,3.80
2023-01-08T14:54:59.909Z,3.80
2023-01-08T14:57:31.822Z,3.80
2023-01-08T15:00:04.032Z,3.80
2023-01-08T15:02:37.510Z,3.80
2023-01-08T15:05:18.429Z,3.90
2023-01-08T15:08:01.895Z,3.90
2023-01-08T15:10:41.050Z,3.90
2023-01-08T15:13:23.971Z,3.90
2023-01-08T15:15:59.934Z,3.90
2023-01-08T15:18:31.767Z,3.90
2023-01-08T15:21:03.901Z,3.90
2023-01-08T15:23:40.585Z,3.90
2023-01-08T15:26:16.240Z,3.90
2023-01-08T15:28:54.860Z,3.90
2023-01-08T15:31:45.033Z,3.90
2023-01-08T15:34:19.740Z,3.90
2023-01-08T15:36:51.440Z,4.00
2023-01-08T15:39:23.127Z,3.90
2023-01-08T15:42:13.588Z,4.00
2023-01-08T15:44:46.504Z,3.90
2023-01-08T15:47:18.219Z,3.90
2023-01-08T15:49:50.800Z,3.90
2023-01-08T15:52:29.545Z,3.90
2023-01-08T15:55:01.807Z,3.90
2023-01-08T15:57:33.619Z,3.90
2023-01-08T16:00:06.116Z,3.90
2023-01-08T16:02:47.043Z,3.90
2023-01-08T16:05:20.920Z,3.80
2023-01-08T16:07:52.745Z,3.80
2023-01-08T16:10:24.934Z,3.80
2023-01-08T16:12:56.648Z,3.80
2023-01-08T16:15:30.685Z,3.80
2023-01-08T16:18:02.445Z,3.80
2023-01-08T16:20:34.203Z,3.80
2023-01-08T16:23:06.470Z,3.80
2023-01-08T16:25:41.315Z,3.80
2023-01-08T16:28:13.120Z,3.80
2023-01-08T16:30:44.985Z,3.80
2023-01-08T16:33:16.657Z,3.80
2023-01-08T16:36:00.007Z,3.80
2023-01-08T16:38:33.536Z,3.80
2023-01-08T16:41:06.007Z,3.90
2023-01-08T16:43:41.715Z,3.80
2023-01-08T16:46:16.185Z,3.90
2023-01-08T16:48:48.561Z,3.80
2023-01-08T16:51:21.224Z,3.80
2023-01-08T16:53:54.090Z,3.90
2023-01-08T16:56:25.815Z,3.90
2023-01-08T16:58:57.566Z,3.90
2023-01-08T17:01:29.407Z,3.90
2023-01-08T17:04:01.247Z,3.80
2023-01-08T17:06:32.969Z,3.80
2023-01-08T17:09:05.081Z,3.80
2023-01-08T17:11:36.784Z,3.80
2023-01-08T17:14:09.484Z,3.80
2023-01-08T17:16:42.896Z,3.80
2023-01-08T17:19:15.370Z,3.80
2023-01-08T17:21:50.150Z,3.80
2023-01-08T17:24:21.867Z,3.80
2023-01-08T17:26:53.612Z,3.80
2023-01-08T17:29:25.327Z,3.80
2023-01-08T17:31:57.013Z,3.80
2023-01-08T17:34:28.758Z,3.70
2023-01-08T17:37:00.468Z,3.70
2023-01-08T17:39:32.312Z,3.70
2023-01-08T17:42:22.670Z,3.70
2023-01-08T17:45:02.841Z,3.70
2023-01-08T17:47:35.281Z,3.70
2023-01-08T17:50:07.394Z,3.70
2023-01-08T17:52:39.090Z,3.60
2023-01-08T17:55:10.891Z,3.60
2023-01-08T17:57:42.735Z,3.60
2023-01-08T18:00:14.968Z,3.60
2023-01-08T18:02:46.781Z,3.60
2023-01-08T18:05:18.725Z,3.60
2023-01-08T18:07:50.441Z,3.60
2023-01-08T18:10:22.192Z,3.70
2023-01-08T18:12:53.935Z,3.70
2023-01-08T18:15:25.735Z,3.70
2023-01-08T18:17:57.595Z,3.70
2023-01-08T18:20:29.339Z,3.70
2023-01-08T18:23:01.074Z,3.70
2023-01-08T18:25:32.791Z,3.70
2023-01-08T18:28:04.568Z,3.70
2023-01-08T18:30:36.257Z,3.70
2023-01-08T18:33:08.161Z,3.70
2023-01-08T18:35:40.136Z,3.70
2023-01-08T18:38:17.796Z,3.60
2023-01-08T18:40:49.550Z,3.60
2023-01-08T18:43:21.371Z,3.60
2023-01-08T18:45:59.869Z,2.00
2023-01-08T18:48:32.692Z,3.70
2023-01-08T18:51:05.744Z,3.70
2023-01-08T18:53:37.497Z,3.70
2023-01-08T18:56:10.695Z,3.60
2023-01-08T18:58:42.531Z,3.60
2023-01-08T19:01:14.436Z,3.60
2023-01-08T19:03:46.403Z,3.60
2023-01-08T19:06:18.582Z,3.60
2023-01-08T19:08:50.292Z,3.60
2023-01-08T19:11:21.984Z,3.60
2023-01-08T19:13:55.763Z,3.60
2023-01-08T19:16:27.706Z,3.60
2023-01-08T19:18:59.554Z,3.60
2023-01-08T19:21:31.327Z,3.60
2023-01-08T19:24:03.078Z,3.70
2023-01-08T19:26:34.867Z,3.70
2023-01-08T19:29:06.608Z,3.70
2023-01-08T19:31:38.573Z,3.70
2023-01-08T19:34:10.898Z,3.70
2023-01-08T19:36:43.800Z,3.70
2023-01-08T19:39:15.742Z,3.60
2023-01-08T19:42:05.962Z,3.60
2023-01-08T19:44:37.744Z,3.60
2023-01-08T19:47:11.184Z,3.50
2023-01-08T19:49:47.490Z,3.50
2023-01-08T19:52:20.349Z,3.40
2023-01-08T19:54:52.089Z,3.50
2023-01-08T19:57:24.525Z,3.50
2023-01-08T19:59:56.260Z,3.50
2023-01-08T20:02:28.002Z,3.50
2023-01-08T20:04:59.735Z,3.50
2023-01-08T20:07:31.526Z,3.50
2023-01-08T20:10:04.975Z,3.50
2023-01-08T20:12:37.823Z,3.50
2023-01-08T20:15:10.280Z,3.50
2023-01-08T20:17:42.694Z,3.60
2023-01-08T20:20:14.423Z,3.50
2023-01-08T20:22:46.226Z,3.50
2023-01-08T20:25:18.102Z,3.50
2023-01-08T20:27:49.915Z,3.50
2023-01-08T20:30:21.717Z,3.50
2023-01-08T20:32:53.468Z,3.50
2023-01-08T20:35:25.236Z,3.50
2023-01-08T20:37:56.986Z,3.50
2023-01-08T20:40:28.748Z,3.50
2023-01-08T20:43:00.463Z,3.40
2023-01-08T20:45:32.303Z,3.40
2023-01-08T20:48:04.295Z,3.50
2023-01-08T20:50:36.013Z,3.50
2023-01-08T20:53:07.876Z,3.50
2023-01-08T20:55:39.588Z,3.50
2023-01-08T20:58:11.387Z,3.50
2023-01-08T21:00:43.157Z,3.50
2023-01-08T21:03:15.231Z,3.60
2023-01-08T21:05:46.936Z,3.50
2023-01-08T21:08:18.622Z,3.50
2023-01-08T21:10:58.184Z,3.50
2023-01-08T21:13:30.077Z,3.50
2023-01-08T21:16:04.807Z,3.50
2023-01-08T21:18:37.333Z,3.60
2023-01-08T21:21:11.087Z,3.50
2023-01-08T21:23:43.029Z,3.50
2023-01-08T21:26:16.988Z,3.60
2023-01-08T21:28:49.794Z,3.60
2023-01-08T21:31:25.808Z,3.60
2023-01-08T21:34:00.879Z,3.60
2023-01-08T21:36:33.107Z,3.60
2023-01-08T21:39:05.569Z,3.60
2023-01-08T21:41:55.999Z,3.60
2023-01-08T21:44:46.563Z,3.70
2023-01-08T21:47:18.562Z,3.70
2023-01-08T21:49:50.407Z,3.70
2023-01-08T21:52:40.624Z,3.80
2023-01-08T21:55:16.732Z,3.70
2023-01-08T21:57:48.447Z,3.70
2023-01-08T22:00:20.355Z,3.70
2023-01-08T22:02:52.254Z,3.70
2023-01-08T22:05:23.939Z,3.60
2023-01-08T22:07:55.614Z,3.70
2023-01-08T22:10:27.293Z,3.70
2023-01-08T22:12:58.956Z,3.70
2023-01-08T22:15:30.678Z,3.70
2023-01-08T22:18:02.416Z,3.70
2023-01-08T22:20:34.128Z,3.70
2023-01-08T22:23:05.819Z,3.70
2023-01-08T22:25:40.988Z,3.70
2023-01-08T22:28:12.923Z,3.70
2023-01-08T22:30:44.643Z,3.70
2023-01-08T22:33:16.395Z,3.70
2023-01-08T22:35:48.138Z,3.60
2023-01-08T22:38:19.846Z,3.60
2023-01-08T22:40:51.694Z,3.70
2023-01-08T22:43:23.613Z,3.60
2023-01-08T22:45:59.929Z,3.70
2023-01-08T22:48:31.713Z,3.60
2023-01-08T22:51:04.147Z,3.60
2023-01-08T22:53:36.468Z,3.60
2023-01-08T22:56:12.113Z,3.60
2023-01-08T22:58:47.225Z,3.60
2023-01-08T23:01:24.794Z,3.60
2023-01-08T23:03:59.188Z,3.60
2023-01-08T23:06:32.304Z,3.60
2023-01-08T23:09:04.639Z,3.60
2023-01-08T23:11:36.353Z,3.60
2023-01-08T23:14:12.506Z,3.60
2023-01-08T23:16:44.381Z,3.60
2023-01-08T23:19:16.271Z,3.60
2023-01-08T23:21:48.067Z,3.60
2023-01-08T23:24:19.928Z,3.70
2023-01-08T23:26:51.778Z,3.70
2023-01-08T23:29:29.227Z,3.70
2023-01-08T23:32:00.989Z,3.70
2023-01-08T23:34:32.826Z,3.70
2023-01-08T23:37:04.605Z,3.70
2023-01-08T23:39:36.347Z,3.70
2023-01-08T23:42:08.144Z,3.70
2023-01-08T23:44:39.955Z,3.70
2023-01-08T23:47:11.651Z,3.70
2023-01-08T23:49:43.399Z,3.70
2023-01-08T23:52:15.114Z,3.70
2023-01-08T23:54:46.792Z,3.70
2023-01-08T23:57:18.540Z,3.70
2023-01-08T23:59:50.357Z,3.70
